createdAt,value
2019-02-26T00:00:26.267Z,21.53
2019-02-26T00:02:56.290Z,21.52
2019-02-26T00:05:26.146Z,21.53
2019-02-26T00:07:56.125Z,21.53
2019-02-26T00:10:26.794Z,21.52
2019-02-26T00:12:55.259Z,21.50
2019-02-26T00:15:23.762Z,21.51
2019-02-26T00:17:53.041Z,21.50
2019-02-26T00:20:21.558Z,21.51
2019-02-26T00:22:49.942Z,21.49
2019-02-26T00:25:20.339Z,21.51
2019-02-26T00:27:49.566Z,21.50
2019-02-26T00:30:18.767Z,21.50
2019-02-26T00:32:47.149Z,21.48
2019-02-26T00:35:16.450Z,21.48
2019-02-26T00:37:46.652Z,21.48
2019-02-26T00:40:19.577Z,21.48
2019-02-26T00:42:45.928Z,21.47
2019-02-26T00:45:14.722Z,21.47
2019-02-26T00:47:45.652Z,21.46
2019-02-26T00:50:16.434Z,21.47
2019-02-26T00:52:44.484Z,21.46
2019-02-26T00:55:12.882Z,21.46
2019-02-26T00:57:43.032Z,21.45
2019-02-26T01:00:17.024Z,21.45
2019-02-26T01:02:45.447Z,21.45
2019-02-26T01:05:16.151Z,21.44
2019-02-26T01:07:47.341Z,21.45
2019-02-26T01:10:16.466Z,21.43
2019-02-26T01:12:45.310Z,21.44
2019-02-26T01:15:15.884Z,21.44
2019-02-26T01:17:44.271Z,21.43
2019-02-26T01:20:15.503Z,21.42
2019-02-26T01:22:45.333Z,21.42
2019-02-26T01:25:15.955Z,21.42
2019-02-26T01:27:47.784Z,21.42
2019-02-26T01:30:20.786Z,21.43
2019-02-26T01:32:46.281Z,21.42
2019-02-26T01:35:14.714Z,21.40
2019-02-26T01:37:43.106Z,21.40
2019-02-26T01:40:18.235Z,21.39
2019-02-26T01:42:50.158Z,21.40
2019-02-26T01:45:15.111Z,21.39
2019-02-26T01:47:47.649Z,21.39
2019-02-26T01:50:15.991Z,21.38
2019-02-26T01:52:44.038Z,21.37
2019-02-26T01:55:12.718Z,21.38
2019-02-26T01:57:43.367Z,21.37
2019-02-26T02:00:20.532Z,21.37
2019-02-26T02:02:48.932Z,21.36
2019-02-26T02:05:19.665Z,21.37
2019-02-26T02:07:49.589Z,21.37
2019-02-26T02:10:17.715Z,21.35
2019-02-26T02:12:46.186Z,21.35
2019-02-26T02:15:18.117Z,21.34
2019-02-26T02:17:45.465Z,21.36
2019-02-26T02:20:18.092Z,21.34
2019-02-26T02:22:45.052Z,21.34
2019-02-26T02:25:13.446Z,21.34
2019-02-26T02:27:41.846Z,21.36
2019-02-26T02:30:22.505Z,21.34
2019-02-26T02:32:50.509Z,21.33
2019-02-26T02:35:19.182Z,21.33
2019-02-26T02:37:46.282Z,21.33
2019-02-26T02:40:14.664Z,21.34
2019-02-26T02:42:45.615Z,21.33
2019-02-26T02:45:17.119Z,21.33
2019-02-26T02:47:43.975Z,21.33
2019-02-26T02:50:18.216Z,21.32
2019-02-26T02:52:45.960Z,21.33
2019-02-26T02:55:17.231Z,21.33
2019-02-26T02:57:46.443Z,21.32
2019-02-26T03:00:16.113Z,21.31
2019-02-26T03:02:46.391Z,21.31
2019-02-26T03:05:14.624Z,21.32
2019-02-26T03:07:45.825Z,21.33
2019-02-26T03:10:14.473Z,21.33
2019-02-26T03:12:46.926Z,21.32
2019-02-26T03:15:16.671Z,21.32
2019-02-26T03:17:45.062Z,21.32
2019-02-26T03:20:14.311Z,21.32
2019-02-26T03:22:46.083Z,21.31
2019-02-26T03:25:17.677Z,21.31
2019-02-26T03:27:45.350Z,21.32
2019-02-26T03:30:32.029Z,21.31
2019-02-26T03:32:58.187Z,21.32
2019-02-26T03:35:23.839Z,21.31
2019-02-26T03:37:55.600Z,21.31
2019-02-26T03:40:24.184Z,21.32
2019-02-26T03:42:52.602Z,21.32
2019-02-26T03:45:24.790Z,21.33
2019-02-26T03:47:51.143Z,21.31
2019-02-26T03:50:19.540Z,21.32
2019-02-26T03:52:47.927Z,21.33
2019-02-26T03:55:18.827Z,21.32
2019-02-26T03:57:47.572Z,21.32
2019-02-26T04:00:20.059Z,21.31
2019-02-26T04:02:50.955Z,21.33
2019-02-26T04:05:18.066Z,21.31
2019-02-26T04:07:51.617Z,21.32
2019-02-26T04:10:16.658Z,21.32
2019-02-26T04:12:48.621Z,21.30
2019-02-26T04:15:16.627Z,21.30
2019-02-26T04:17:45.063Z,21.29
2019-02-26T04:20:14.495Z,21.30
2019-02-26T04:22:48.904Z,21.31
2019-02-26T04:25:18.889Z,21.31
2019-02-26T04:27:56.998Z,21.29
2019-02-26T04:30:51.716Z,21.29
2019-02-26T04:33:43.221Z,21.27
2019-02-26T04:36:26.935Z,21.30
2019-02-26T04:39:23.048Z,21.29
2019-02-26T04:42:16.897Z,21.29
2019-02-26T04:44:50.022Z,21.28
2019-02-26T04:47:18.874Z,21.29
2019-02-26T04:49:48.024Z,21.27
2019-02-26T04:52:17.347Z,21.28
2019-02-26T04:54:46.037Z,21.29
2019-02-26T04:57:14.436Z,21.27
2019-02-26T04:59:43.790Z,21.29
2019-02-26T05:02:12.441Z,21.30
2019-02-26T05:04:42.150Z,21.28
2019-02-26T05:07:13.438Z,21.29
2019-02-26T05:09:40.973Z,21.30
2019-02-26T05:12:09.498Z,21.29
2019-02-26T05:14:37.942Z,21.31
2019-02-26T05:17:06.334Z,21.30
2019-02-26T05:19:36.562Z,21.30
2019-02-26T05:22:06.913Z,21.30
2019-02-26T05:24:35.057Z,21.31
2019-02-26T05:27:10.192Z,21.31
2019-02-26T05:29:40.976Z,21.31
2019-02-26T05:32:09.519Z,21.33
2019-02-26T05:34:39.920Z,21.32
2019-02-26T05:37:11.246Z,21.31
2019-02-26T05:39:40.400Z,21.31
2019-02-26T05:42:08.354Z,21.31
2019-02-26T05:44:36.746Z,21.30
2019-02-26T05:47:05.145Z,21.29
2019-02-26T05:49:35.331Z,21.29
2019-02-26T05:52:04.227Z,21.29
2019-02-26T05:54:33.797Z,21.30
2019-02-26T05:57:04.139Z,21.31
2019-02-26T05:59:32.325Z,21.31
2019-02-26T06:02:00.790Z,21.31
2019-02-26T06:04:29.188Z,21.29
2019-02-26T06:06:59.079Z,21.29
2019-02-26T06:09:30.313Z,21.28
2019-02-26T06:11:57.847Z,21.28
2019-02-26T06:14:27.552Z,21.27
2019-02-26T06:16:56.388Z,21.26
2019-02-26T06:19:44.768Z,21.26
2019-02-26T06:22:17.234Z,21.26
2019-02-26T06:24:42.814Z,21.27
2019-02-26T06:27:15.405Z,21.25
2019-02-26T06:29:41.395Z,21.18
2019-02-26T06:32:12.501Z,21.25
2019-02-26T06:34:40.933Z,21.26
2019-02-26T06:37:23.790Z,21.25
2019-02-26T06:39:54.826Z,21.25
2019-02-26T06:42:22.436Z,21.25
2019-02-26T06:44:51.381Z,21.24
2019-02-26T06:47:21.110Z,21.25
2019-02-26T06:49:50.882Z,21.25
2019-02-26T06:52:20.308Z,21.24
2019-02-26T06:54:54.708Z,21.24
2019-02-26T06:57:18.871Z,21.24
2019-02-26T06:59:47.302Z,21.24
2019-02-26T07:02:15.701Z,21.24
2019-02-26T07:04:44.206Z,21.24
2019-02-26T07:07:14.384Z,21.24
2019-02-26T07:09:43.896Z,21.24
2019-02-26T07:12:14.437Z,21.26
2019-02-26T07:14:42.605Z,21.26
2019-02-26T07:17:11.045Z,21.29
2019-02-26T07:19:39.474Z,21.31
2019-02-26T07:22:10.883Z,21.33
2019-02-26T07:24:38.682Z,21.36
2019-02-26T07:27:09.184Z,21.36
2019-02-26T07:29:40.017Z,21.40
2019-02-26T07:32:07.543Z,21.41
2019-02-26T07:34:35.980Z,21.42
2019-02-26T07:37:06.392Z,21.44
2019-02-26T07:39:34.499Z,21.45
2019-02-26T07:42:02.964Z,21.47
2019-02-26T07:44:31.556Z,21.50
2019-02-26T07:47:00.976Z,21.51
2019-02-26T07:49:30.036Z,21.53
2019-02-26T07:52:00.337Z,21.56
2019-02-26T07:54:29.042Z,21.57
2019-02-26T07:57:00.071Z,21.59
2019-02-26T07:59:28.098Z,21.60
2019-02-26T08:01:57.798Z,21.62
2019-02-26T08:04:26.202Z,21.64
2019-02-26T08:06:56.850Z,21.65
2019-02-26T08:09:24.895Z,21.66
2019-02-26T08:11:53.410Z,21.67
2019-02-26T08:14:23.368Z,21.69
2019-02-26T08:16:54.208Z,21.71
2019-02-26T08:19:22.090Z,21.71
2019-02-26T08:21:52.635Z,21.72
2019-02-26T08:24:24.416Z,21.71
2019-02-26T08:26:50.775Z,21.73
2019-02-26T08:29:19.168Z,21.75
2019-02-26T08:31:49.488Z,21.77
2019-02-26T08:34:17.725Z,21.76
2019-02-26T08:36:46.896Z,21.78
2019-02-26T08:39:15.884Z,21.78
2019-02-26T08:41:56.322Z,21.80
2019-02-26T08:44:24.682Z,21.81
2019-02-26T08:46:53.098Z,21.83
2019-02-26T08:49:22.534Z,21.86
2019-02-26T08:51:51.055Z,21.88
2019-02-26T08:54:21.148Z,21.91
2019-02-26T08:56:49.590Z,21.89
2019-02-26T08:59:20.049Z,21.98
2019-02-26T09:01:48.105Z,22.03
2019-02-26T09:04:17.483Z,22.08
2019-02-26T09:06:46.629Z,22.15
2019-02-26T09:09:15.031Z,22.22
2019-02-26T09:14:12.147Z,22.33
2019-02-26T09:16:41.121Z,22.44
2019-02-26T09:19:09.590Z,22.56
2019-02-26T09:21:39.506Z,22.69
2019-02-26T09:24:08.105Z,22.80
2019-02-26T09:26:36.502Z,22.89
2019-02-26T09:29:04.913Z,22.99
2019-02-26T09:31:33.314Z,23.05
2019-02-26T09:34:01.714Z,23.14
2019-02-26T09:36:30.105Z,23.23
2019-02-26T09:38:58.497Z,23.34
2019-02-26T09:41:26.899Z,23.44
2019-02-26T09:43:55.279Z,23.57
2019-02-26T09:46:23.706Z,23.68
2019-02-26T09:48:52.094Z,23.78
2019-02-26T09:51:20.525Z,23.88
2019-02-26T09:53:50.074Z,23.98
2019-02-26T09:56:19.101Z,24.08
2019-02-26T09:58:48.366Z,24.17
2019-02-26T10:01:18.099Z,24.25
2019-02-26T10:03:46.545Z,24.35
2019-02-26T10:06:16.095Z,24.42
2019-02-26T10:08:46.182Z,24.53
2019-02-26T10:11:16.099Z,24.62
2019-02-26T10:13:47.209Z,24.70
2019-02-26T10:16:15.547Z,24.81
2019-02-26T10:18:45.083Z,24.88
2019-02-26T10:21:14.908Z,24.94
2019-02-26T10:23:47.136Z,25.05
2019-02-26T10:26:14.358Z,25.13
2019-02-26T10:28:45.611Z,25.22
2019-02-26T10:31:12.864Z,25.31
2019-02-26T10:33:44.034Z,25.41
2019-02-26T10:36:13.472Z,25.49
2019-02-26T10:38:41.774Z,25.57
2019-02-26T10:41:10.166Z,25.68
2019-02-26T10:43:40.046Z,25.77
2019-02-26T10:46:08.532Z,25.83
2019-02-26T10:48:36.992Z,25.93
2019-02-26T10:51:06.691Z,26.04
2019-02-26T10:53:35.663Z,26.10
2019-02-26T10:56:04.055Z,26.17
2019-02-26T10:58:32.465Z,26.21
2019-02-26T11:01:02.453Z,26.29
2019-02-26T11:03:35.372Z,26.35
2019-02-26T11:06:01.183Z,26.43
2019-02-26T11:08:31.803Z,26.51
2019-02-26T11:10:59.685Z,26.58
2019-02-26T11:13:28.073Z,26.70
2019-02-26T11:15:58.896Z,26.86
2019-02-26T11:18:26.615Z,27.03
2019-02-26T11:20:56.147Z,27.25
2019-02-26T11:23:30.988Z,27.45
2019-02-26T11:25:55.303Z,27.65
2019-02-26T11:28:27.261Z,27.89
2019-02-26T11:30:54.977Z,28.11
2019-02-26T11:33:24.049Z,28.30
2019-02-26T11:35:52.434Z,28.50
2019-02-26T11:38:22.085Z,28.68
2019-02-26T11:40:50.753Z,28.84
2019-02-26T11:43:20.909Z,28.97
2019-02-26T11:45:49.498Z,29.01
2019-02-26T11:48:21.301Z,29.04
2019-02-26T11:50:49.522Z,29.11
2019-02-26T11:53:17.956Z,29.03
2019-02-26T11:55:46.351Z,29.07
2019-02-26T11:58:15.901Z,28.90
2019-02-26T12:00:50.671Z,28.67
2019-02-26T12:03:22.742Z,28.43
2019-02-26T12:05:49.639Z,28.26
2019-02-26T12:08:20.065Z,28.15
2019-02-26T12:10:48.190Z,28.12
2019-02-26T12:13:17.187Z,28.36
2019-02-26T12:15:46.740Z,28.63
2019-02-26T12:18:17.380Z,28.90
2019-02-26T12:20:46.569Z,29.13
2019-02-26T12:23:16.149Z,29.38
2019-02-26T12:25:47.188Z,29.53
2019-02-26T12:28:15.793Z,29.70
2019-02-26T12:30:46.584Z,29.61
2019-02-26T12:33:14.746Z,29.72
2019-02-26T12:35:43.778Z,29.86
2019-02-26T12:38:18.067Z,29.99
2019-02-26T12:40:44.638Z,29.94
2019-02-26T12:43:15.509Z,29.88
2019-02-26T12:45:42.635Z,29.81
2019-02-26T12:48:14.247Z,29.87
2019-02-26T12:50:41.154Z,29.85
2019-02-26T12:53:12.587Z,29.91
2019-02-26T12:55:42.280Z,29.78
2019-02-26T12:58:11.252Z,29.80
2019-02-26T13:00:42.037Z,29.81
2019-02-26T13:03:12.877Z,29.90
2019-02-26T13:05:42.547Z,30.05
2019-02-26T13:08:12.720Z,30.21
2019-02-26T13:10:42.540Z,30.34
2019-02-26T13:13:10.633Z,30.48
2019-02-26T13:15:39.006Z,30.62
2019-02-26T13:18:07.444Z,30.72
2019-02-26T13:20:35.830Z,30.82
2019-02-26T13:23:17.016Z,30.92
2019-02-26T13:25:34.371Z,31.02
2019-02-26T13:28:02.786Z,31.09
2019-02-26T13:30:31.173Z,31.09
2019-02-26T13:33:00.966Z,31.14
2019-02-26T13:35:29.701Z,31.18
2019-02-26T13:37:59.987Z,31.22
2019-02-26T13:40:28.376Z,31.25
2019-02-26T13:45:27.913Z,31.26
2019-02-26T13:48:01.099Z,31.27
2019-02-26T13:50:34.036Z,31.27
2019-02-26T13:53:02.473Z,31.18
2019-02-26T13:55:30.904Z,31.16
2019-02-26T13:57:59.285Z,31.14
2019-02-26T14:00:27.716Z,31.11
2019-02-26T14:02:56.109Z,31.07
2019-02-26T14:05:24.513Z,31.03
2019-02-26T14:07:52.896Z,31.01
2019-02-26T14:10:23.124Z,30.90
2019-02-26T14:12:51.514Z,30.65
2019-02-26T14:15:22.627Z,30.40
2019-02-26T14:17:51.278Z,30.20
2019-02-26T14:20:19.759Z,29.95
2019-02-26T14:22:48.147Z,29.71
2019-02-26T14:25:16.537Z,29.44
2019-02-26T14:27:44.926Z,29.20
2019-02-26T14:30:20.997Z,28.95
2019-02-26T14:32:49.388Z,28.73
2019-02-26T14:35:17.842Z,28.50
2019-02-26T14:37:46.232Z,28.29
2019-02-26T14:40:15.903Z,28.09
2019-02-26T14:42:44.303Z,27.91
2019-02-26T14:45:15.314Z,27.82
2019-02-26T14:47:43.713Z,27.71
2019-02-26T14:50:14.267Z,27.59
2019-02-26T14:52:42.747Z,27.49
2019-02-26T14:55:13.219Z,27.36
2019-02-26T14:57:41.655Z,27.23
2019-02-26T15:00:19.498Z,27.12
2019-02-26T15:02:48.066Z,27.00
2019-02-26T15:05:16.463Z,26.87
2019-02-26T15:07:44.850Z,26.77
2019-02-26T15:10:15.071Z,26.66
2019-02-26T15:12:43.463Z,26.56
2019-02-26T15:15:14.110Z,26.45
2019-02-26T15:17:42.517Z,26.37
2019-02-26T15:20:24.310Z,26.29
2019-02-26T15:22:53.387Z,26.20
2019-02-26T15:25:27.387Z,26.09
2019-02-26T15:28:04.561Z,26.03
2019-02-26T15:30:25.896Z,25.94
2019-02-26T15:32:54.288Z,25.86
2019-02-26T15:35:22.833Z,25.80
2019-02-26T15:37:51.220Z,25.73
2019-02-26T15:40:20.714Z,25.66
2019-02-26T15:42:52.361Z,25.58
2019-02-26T15:45:30.210Z,25.52
2019-02-26T15:47:58.668Z,25.46
2019-02-26T15:50:27.068Z,25.40
2019-02-26T15:52:55.457Z,25.33
2019-02-26T15:55:28.816Z,25.26
2019-02-26T15:58:00.154Z,25.20
2019-02-26T16:00:28.064Z,25.15
2019-02-26T16:02:59.373Z,25.10
2019-02-26T16:05:29.500Z,25.02
2019-02-26T16:07:57.887Z,24.98
2019-02-26T16:10:26.316Z,24.92
2019-02-26T16:12:54.706Z,24.87
2019-02-26T16:15:23.213Z,24.80
2019-02-26T16:17:51.608Z,24.76
2019-02-26T16:20:21.058Z,24.72
2019-02-26T16:22:49.446Z,24.67
2019-02-26T16:25:17.906Z,24.61
2019-02-26T16:27:46.289Z,24.57
2019-02-26T16:30:28.458Z,24.53
2019-02-26T16:32:56.847Z,24.50
2019-02-26T16:35:25.760Z,24.45
2019-02-26T16:37:54.236Z,24.41
2019-02-26T16:40:22.661Z,24.38
2019-02-26T16:42:51.057Z,24.34
2019-02-26T16:45:21.727Z,24.29
2019-02-26T16:47:50.117Z,24.25
2019-02-26T16:50:21.183Z,24.21
2019-02-26T16:52:49.641Z,24.18
2019-02-26T16:55:18.033Z,24.15
2019-02-26T16:57:46.729Z,24.13
2019-02-26T17:00:24.754Z,24.09
2019-02-26T17:02:53.334Z,24.05
2019-02-26T17:05:21.736Z,24.02
2019-02-26T17:07:50.126Z,24.00
2019-02-26T17:10:20.921Z,23.96
2019-02-26T17:12:53.555Z,23.92
2019-02-26T17:15:37.758Z,23.89
2019-02-26T17:18:09.383Z,23.88
2019-02-26T17:20:36.622Z,23.86
2019-02-26T17:23:05.072Z,23.83
2019-02-26T17:25:33.640Z,23.79
2019-02-26T17:28:02.029Z,23.76
2019-02-26T17:30:30.431Z,23.75
2019-02-26T17:32:58.818Z,23.66
2019-02-26T17:35:29.573Z,23.70
2019-02-26T17:37:57.367Z,23.68
2019-02-26T17:40:27.045Z,23.65
2019-02-26T17:42:55.443Z,23.62
2019-02-26T17:45:37.330Z,23.61
2019-02-26T17:48:06.799Z,23.58
2019-02-26T17:50:38.484Z,23.56
2019-02-26T17:53:07.268Z,23.53
2019-02-26T17:55:35.758Z,23.52
2019-02-26T17:58:04.245Z,23.51
2019-02-26T18:00:36.764Z,23.48
2019-02-26T18:03:07.226Z,23.47
2019-02-26T18:05:39.379Z,23.44
2019-02-26T18:08:05.694Z,23.42
2019-02-26T18:10:34.195Z,23.39
2019-02-26T18:13:02.586Z,23.38
2019-02-26T18:15:31.003Z,23.37
2019-02-26T18:17:59.400Z,23.35
2019-02-26T18:20:28.760Z,23.34
2019-02-26T18:22:59.824Z,23.32
2019-02-26T18:25:27.376Z,23.31
2019-02-26T18:27:55.805Z,23.30
2019-02-26T18:30:27.563Z,23.26
2019-02-26T18:32:58.846Z,23.25
2019-02-26T18:35:26.294Z,23.25
2019-02-26T18:37:54.702Z,23.23
2019-02-26T18:40:23.151Z,23.21
2019-02-26T18:42:51.539Z,23.22
2019-02-26T18:45:28.928Z,23.19
2019-02-26T18:47:57.687Z,23.19
2019-02-26T18:50:28.545Z,23.18
2019-02-26T18:52:58.140Z,23.16
2019-02-26T18:55:28.329Z,23.15
2019-02-26T18:57:57.178Z,23.14
2019-02-26T19:00:28.199Z,23.13
2019-02-26T19:02:56.599Z,23.10
2019-02-26T19:05:25.096Z,23.10
2019-02-26T19:07:53.504Z,23.09
2019-02-26T19:10:21.934Z,23.07
2019-02-26T19:12:50.336Z,23.06
2019-02-26T19:15:20.616Z,23.05
2019-02-26T19:17:50.788Z,23.04
2019-02-26T19:20:22.159Z,23.04
2019-02-26T19:22:52.049Z,23.02
2019-02-26T19:25:20.544Z,23.01
2019-02-26T19:27:52.784Z,23.00
2019-02-26T19:30:21.098Z,23.00
2019-02-26T19:32:49.495Z,23.00
2019-02-26T19:35:17.720Z,22.98
2019-02-26T19:37:48.173Z,22.98
2019-02-26T19:40:22.530Z,22.97
2019-02-26T19:42:52.890Z,22.95
2019-02-26T19:45:22.254Z,22.94
2019-02-26T19:47:50.751Z,22.94
2019-02-26T19:50:20.776Z,22.95
2019-02-26T19:52:56.593Z,22.93
2019-02-26T19:55:22.244Z,22.94
2019-02-26T19:57:50.721Z,22.92
2019-02-26T20:00:19.895Z,22.91
2019-02-26T20:02:48.903Z,22.89
2019-02-26T20:05:17.304Z,22.88
2019-02-26T20:07:45.715Z,22.89
2019-02-26T20:10:16.772Z,22.89
2019-02-26T20:12:45.562Z,22.88
2019-02-26T20:15:14.795Z,22.91
2019-02-26T20:17:43.524Z,22.89
2019-02-26T20:20:16.918Z,22.91
2019-02-26T20:22:45.311Z,22.91
2019-02-26T20:25:18.311Z,22.92
2019-02-26T20:27:46.715Z,22.93
2019-02-26T20:30:20.023Z,22.92
2019-02-26T20:32:48.425Z,22.92
2019-02-26T20:35:16.835Z,22.91
2019-02-26T20:37:45.246Z,22.90
2019-02-26T20:40:16.961Z,22.88
2019-02-26T20:42:45.423Z,22.89
2019-02-26T20:45:18.059Z,22.89
2019-02-26T20:47:46.385Z,22.86
2019-02-26T20:50:15.066Z,22.86
2019-02-26T20:52:43.485Z,22.84
2019-02-26T20:55:18.798Z,22.84
2019-02-26T20:57:44.490Z,22.83
2019-02-26T21:00:15.415Z,22.81
2019-02-26T21:02:43.810Z,22.82
2019-02-26T21:05:12.839Z,22.80
2019-02-26T21:07:41.236Z,22.80
2019-02-26T21:10:15.103Z,22.79
2019-02-26T21:12:41.918Z,22.79
2019-02-26T21:15:15.955Z,22.79
2019-02-26T21:17:44.349Z,22.78
2019-02-26T21:20:13.473Z,22.76
2019-02-26T21:22:41.935Z,22.76
2019-02-26T21:25:12.943Z,22.75
2019-02-26T21:27:41.333Z,22.75
2019-02-26T21:30:12.632Z,22.74
2019-02-26T21:32:41.033Z,22.73
2019-02-26T21:35:10.243Z,22.72
2019-02-26T21:37:38.639Z,22.71
2019-02-26T21:40:16.190Z,22.70
2019-02-26T21:42:45.289Z,22.69
2019-02-26T21:45:16.418Z,22.68
2019-02-26T21:47:44.896Z,22.67
2019-02-26T21:50:16.790Z,22.67
2019-02-26T21:52:59.018Z,22.67
2019-02-26T21:55:16.077Z,22.65
2019-02-26T21:57:44.472Z,22.65
2019-02-26T22:00:19.997Z,22.65
2019-02-26T22:02:51.991Z,22.63
2019-02-26T22:05:18.381Z,22.62
2019-02-26T22:07:46.988Z,22.61
2019-02-26T22:10:19.743Z,22.60
2019-02-26T22:12:48.181Z,22.60
2019-02-26T22:15:17.148Z,22.58
2019-02-26T22:17:45.560Z,22.58
2019-02-26T22:20:23.396Z,22.57
2019-02-26T22:22:45.826Z,22.57
2019-02-26T22:25:16.937Z,22.56
2019-02-26T22:27:44.450Z,22.56
2019-02-26T22:30:21.417Z,22.54
2019-02-26T22:32:47.161Z,22.54
2019-02-26T22:35:15.554Z,22.54
2019-02-26T22:37:43.973Z,22.53
2019-02-26T22:40:13.799Z,22.51
2019-02-26T22:42:42.237Z,22.52
2019-02-26T22:45:14.884Z,22.49
2019-02-26T22:47:44.253Z,22.51
2019-02-26T22:50:16.360Z,22.50
2019-02-26T22:52:44.772Z,22.49
2019-02-26T22:55:16.578Z,22.48
2019-02-26T22:57:44.498Z,22.47
2019-02-26T23:00:51.038Z,22.47
2019-02-26T23:03:19.498Z,22.46
2019-02-26T23:05:47.956Z,22.45
2019-02-26T23:08:16.349Z,22.45
2019-02-26T23:10:44.743Z,22.44
2019-02-26T23:13:13.206Z,22.44
2019-02-26T23:15:45.181Z,22.43
2019-02-26T23:18:12.200Z,22.43
2019-02-26T23:20:42.730Z,22.42
2019-02-26T23:23:10.725Z,22.41
2019-02-26T23:25:39.108Z,22.38
2019-02-26T23:28:07.569Z,22.40
2019-02-26T23:30:35.968Z,22.39
2019-02-26T23:33:05.197Z,22.38
2019-02-26T23:35:33.591Z,22.38
2019-02-26T23:38:01.992Z,22.38
2019-02-26T23:40:30.380Z,22.38
2019-02-26T23:42:58.884Z,22.37
2019-02-26T23:45:27.278Z,22.36
2019-02-26T23:47:55.757Z,22.36
2019-02-26T23:50:24.150Z,22.35
2019-02-26T23:52:52.575Z,22.34
2019-02-26T23:55:20.970Z,22.33
2019-02-26T23:57:49.411Z,22.33
