createdAt,value
2022-11-13T00:02:12.828Z,62.10
2022-11-13T00:04:39.434Z,62.00
2022-11-13T00:07:06.097Z,62.20
2022-11-13T00:09:32.778Z,62.00
2022-11-13T00:11:59.354Z,62.20
2022-11-13T00:14:25.919Z,62.10
2022-11-13T00:16:52.495Z,62.10
2022-11-13T00:19:19.089Z,62.00
2022-11-13T00:21:45.666Z,62.00
2022-11-13T00:24:12.240Z,62.20
2022-11-13T00:26:39.717Z,62.10
2022-11-13T00:29:06.287Z,62.00
2022-11-13T00:31:32.900Z,62.00
2022-11-13T00:34:19.661Z,62.00
2022-11-13T00:36:49.037Z,61.40
2022-11-13T00:39:15.612Z,62.00
2022-11-13T00:41:42.218Z,62.00
2022-11-13T00:44:08.856Z,62.00
2022-11-13T00:46:35.435Z,62.00
2022-11-13T00:49:02.037Z,62.00
2022-11-13T00:51:28.632Z,62.80
2022-11-13T00:53:55.215Z,62.00
2022-11-13T00:56:21.826Z,62.00
2022-11-13T00:58:48.390Z,62.00
2022-11-13T01:01:17.985Z,62.10
2022-11-13T01:03:44.685Z,62.10
2022-11-13T01:06:11.421Z,62.10
2022-11-13T01:08:38.026Z,62.10
2022-11-13T01:11:12.275Z,62.10
2022-11-13T01:13:40.309Z,62.10
2022-11-13T01:16:08.179Z,62.00
2022-11-13T01:18:35.138Z,62.00
2022-11-13T01:21:06.315Z,62.00
2022-11-13T01:23:33.203Z,62.00
2022-11-13T01:26:26.967Z,62.00
2022-11-13T01:28:53.747Z,62.00
2022-11-13T01:31:22.517Z,61.90
2022-11-13T01:33:49.260Z,62.00
2022-11-13T01:36:18.028Z,62.00
2022-11-13T01:38:44.598Z,62.00
2022-11-13T01:41:23.821Z,62.00
2022-11-13T01:43:50.841Z,62.00
2022-11-13T01:46:25.531Z,62.00
2022-11-13T01:48:57.803Z,62.00
2022-11-13T01:51:35.233Z,62.00
2022-11-13T01:54:04.178Z,62.00
2022-11-13T01:56:30.807Z,62.00
2022-11-13T01:59:01.825Z,62.00
2022-11-13T02:01:28.432Z,62.00
2022-11-13T02:03:55.026Z,62.00
2022-11-13T02:06:22.012Z,62.00
2022-11-13T02:08:49.309Z,62.10
2022-11-13T02:11:15.878Z,62.10
2022-11-13T02:13:42.438Z,62.00
2022-11-13T02:16:09.330Z,62.10
2022-11-13T02:18:36.694Z,62.00
2022-11-13T02:21:15.876Z,62.00
2022-11-13T02:24:00.272Z,62.00
2022-11-13T02:26:26.848Z,62.00
2022-11-13T02:28:53.420Z,61.90
2022-11-13T02:31:19.991Z,61.90
2022-11-13T02:33:46.589Z,61.90
2022-11-13T02:36:13.193Z,61.90
2022-11-13T02:38:39.838Z,61.90
2022-11-13T02:41:06.419Z,61.90
2022-11-13T02:43:33.023Z,61.90
2022-11-13T02:45:59.598Z,61.80
2022-11-13T02:48:26.424Z,61.80
2022-11-13T02:50:53.454Z,61.80
2022-11-13T02:53:20.065Z,61.90
2022-11-13T02:55:46.632Z,61.90
2022-11-13T02:58:13.434Z,61.90
2022-11-13T03:00:40.048Z,61.90
2022-11-13T03:03:06.621Z,61.90
2022-11-13T03:05:33.186Z,61.90
2022-11-13T03:07:59.756Z,61.90
2022-11-13T03:10:26.439Z,61.90
2022-11-13T03:12:53.086Z,61.90
2022-11-13T03:15:19.754Z,61.90
2022-11-13T03:17:46.355Z,61.90
2022-11-13T03:20:12.952Z,61.90
2022-11-13T03:22:39.694Z,61.90
2022-11-13T03:25:10.521Z,61.90
2022-11-13T03:27:37.672Z,61.90
2022-11-13T03:30:05.911Z,61.90
2022-11-13T03:32:32.494Z,61.90
2022-11-13T03:34:59.150Z,61.90
2022-11-13T03:37:25.859Z,61.90
2022-11-13T03:39:52.429Z,61.90
2022-11-13T03:42:19.067Z,61.90
2022-11-13T03:44:45.625Z,61.90
2022-11-13T03:47:12.217Z,61.90
2022-11-13T03:49:38.779Z,61.90
2022-11-13T03:52:05.376Z,61.90
2022-11-13T03:54:31.947Z,61.90
2022-11-13T03:56:58.548Z,61.90
2022-11-13T03:59:25.127Z,61.90
2022-11-13T04:01:51.914Z,61.90
2022-11-13T04:04:18.610Z,61.90
2022-11-13T04:06:45.244Z,61.90
2022-11-13T04:09:11.869Z,61.90
2022-11-13T04:11:38.437Z,61.90
2022-11-13T04:14:05.017Z,61.90
2022-11-13T04:16:31.602Z,61.90
2022-11-13T04:18:58.175Z,61.90
2022-11-13T04:21:24.755Z,61.90
2022-11-13T04:23:51.381Z,61.90
2022-11-13T04:26:18.412Z,61.90
2022-11-13T04:28:44.998Z,61.90
2022-11-13T04:31:11.561Z,61.90
2022-11-13T04:33:40.831Z,61.90
2022-11-13T04:36:07.594Z,61.90
2022-11-13T04:38:34.167Z,61.90
2022-11-13T04:41:19.159Z,61.90
2022-11-13T04:43:45.729Z,61.90
2022-11-13T04:46:12.302Z,61.90
2022-11-13T04:48:38.894Z,61.90
2022-11-13T04:51:05.677Z,61.90
2022-11-13T04:53:32.249Z,61.90
2022-11-13T04:55:58.855Z,61.90
2022-11-13T04:58:25.647Z,61.90
2022-11-13T05:00:52.404Z,61.90
2022-11-13T05:03:18.983Z,61.90
2022-11-13T05:05:45.546Z,61.90
2022-11-13T05:08:12.730Z,61.80
2022-11-13T05:10:39.317Z,61.90
2022-11-13T05:13:05.901Z,61.90
2022-11-13T05:15:32.503Z,61.90
2022-11-13T05:17:59.119Z,61.90
2022-11-13T05:20:25.686Z,61.90
2022-11-13T05:22:52.257Z,61.80
2022-11-13T05:25:18.838Z,61.90
2022-11-13T05:27:45.397Z,61.80
2022-11-13T05:30:12.070Z,61.90
2022-11-13T05:32:38.625Z,61.90
2022-11-13T05:35:05.386Z,61.80
2022-11-13T05:37:31.952Z,61.80
2022-11-13T05:39:58.518Z,61.70
2022-11-13T05:42:25.093Z,61.80
2022-11-13T05:44:51.674Z,61.80
2022-11-13T05:47:18.239Z,61.80
2022-11-13T05:49:44.807Z,61.90
2022-11-13T05:52:11.375Z,61.80
2022-11-13T05:54:37.950Z,61.80
2022-11-13T05:57:04.521Z,61.80
2022-11-13T05:59:31.455Z,61.90
2022-11-13T06:01:58.077Z,61.80
2022-11-13T06:04:24.797Z,61.80
2022-11-13T06:06:52.335Z,61.80
2022-11-13T06:09:18.946Z,61.80
2022-11-13T06:11:45.572Z,61.80
2022-11-13T06:14:12.175Z,61.80
2022-11-13T06:16:38.865Z,61.80
2022-11-13T06:19:07.086Z,61.80
2022-11-13T06:21:34.954Z,61.70
2022-11-13T06:24:01.758Z,61.80
2022-11-13T06:26:30.162Z,61.70
2022-11-13T06:28:56.925Z,61.80
2022-11-13T06:31:25.393Z,61.80
2022-11-13T06:33:52.043Z,61.80
2022-11-13T06:36:23.263Z,61.80
2022-11-13T06:38:49.969Z,61.80
2022-11-13T06:41:18.579Z,61.80
2022-11-13T06:43:45.238Z,61.80
2022-11-13T06:46:16.473Z,61.80
2022-11-13T06:48:43.161Z,61.80
2022-11-13T06:51:14.255Z,61.80
2022-11-13T06:53:40.845Z,61.80
2022-11-13T06:56:07.819Z,61.80
2022-11-13T06:58:34.497Z,61.80
2022-11-13T07:01:08.410Z,61.80
2022-11-13T07:03:35.292Z,61.80
2022-11-13T07:06:03.803Z,61.90
2022-11-13T07:08:30.787Z,61.90
2022-11-13T07:10:57.659Z,61.80
2022-11-13T07:13:24.299Z,61.90
2022-11-13T07:15:50.881Z,61.90
2022-11-13T07:18:22.869Z,62.60
2022-11-13T07:20:50.531Z,61.80
2022-11-13T07:23:17.101Z,61.80
2022-11-13T07:25:43.679Z,61.80
2022-11-13T07:28:10.256Z,61.90
2022-11-13T07:30:36.835Z,61.80
2022-11-13T07:33:04.155Z,61.80
2022-11-13T07:35:30.911Z,61.90
2022-11-13T07:37:58.029Z,61.90
2022-11-13T07:40:24.715Z,61.90
2022-11-13T07:42:59.044Z,61.90
2022-11-13T07:45:25.814Z,62.00
2022-11-13T07:47:52.400Z,61.80
2022-11-13T07:50:19.050Z,61.10
2022-11-13T07:52:45.614Z,59.40
2022-11-13T07:55:12.222Z,58.10
2022-11-13T07:57:38.792Z,57.40
2022-11-13T08:00:05.894Z,57.30
2022-11-13T08:02:32.454Z,58.10
2022-11-13T08:04:59.044Z,58.30
2022-11-13T08:07:25.638Z,58.40
2022-11-13T08:09:52.279Z,58.60
2022-11-13T08:12:18.850Z,58.80
2022-11-13T08:14:45.428Z,59.00
2022-11-13T08:17:11.995Z,59.10
2022-11-13T08:19:38.572Z,59.20
2022-11-13T08:22:05.151Z,59.30
2022-11-13T08:24:31.728Z,59.30
2022-11-13T08:26:58.326Z,59.40
2022-11-13T08:29:24.926Z,59.40
2022-11-13T08:31:51.542Z,59.60
2022-11-13T08:34:18.132Z,59.50
2022-11-13T08:36:44.721Z,59.50
2022-11-13T08:39:11.298Z,59.70
2022-11-13T08:41:37.882Z,59.80
2022-11-13T08:44:04.629Z,59.70
2022-11-13T08:46:31.219Z,59.70
2022-11-13T08:48:57.832Z,59.90
2022-11-13T08:51:24.448Z,59.80
2022-11-13T08:53:51.019Z,60.50
2022-11-13T08:56:17.647Z,59.90
2022-11-13T08:58:44.215Z,59.90
2022-11-13T09:01:10.814Z,59.90
2022-11-13T09:03:37.446Z,59.90
2022-11-13T09:06:07.779Z,59.90
2022-11-13T09:08:34.410Z,60.00
2022-11-13T09:11:05.073Z,59.90
2022-11-13T09:13:32.679Z,59.90
2022-11-13T09:16:02.359Z,59.50
2022-11-13T09:18:29.501Z,59.20
2022-11-13T09:21:00.644Z,59.20
2022-11-13T09:23:28.680Z,59.30
2022-11-13T09:25:55.271Z,59.40
2022-11-13T09:28:21.850Z,59.40
2022-11-13T09:30:48.426Z,59.50
2022-11-13T09:33:15.399Z,59.60
2022-11-13T09:35:43.395Z,59.50
2022-11-13T09:38:11.943Z,59.20
2022-11-13T09:41:07.985Z,59.30
2022-11-13T09:43:54.115Z,59.40
2022-11-13T09:46:43.774Z,59.60
2022-11-13T09:49:15.909Z,59.50
2022-11-13T09:51:55.769Z,59.50
2022-11-13T09:54:22.474Z,59.60
2022-11-13T09:57:06.005Z,59.70
2022-11-13T09:59:37.177Z,59.60
2022-11-13T10:02:25.631Z,59.70
2022-11-13T10:05:17.165Z,59.70
2022-11-13T10:08:07.935Z,59.70
2022-11-13T10:10:43.369Z,59.70
2022-11-13T10:13:31.955Z,59.70
2022-11-13T10:16:21.833Z,59.80
2022-11-13T10:18:48.747Z,59.70
2022-11-13T10:21:39.825Z,59.70
2022-11-13T10:24:18.745Z,59.80
2022-11-13T10:26:45.340Z,59.80
2022-11-13T10:29:19.370Z,59.80
2022-11-13T10:31:50.302Z,59.80
2022-11-13T10:34:17.222Z,59.80
2022-11-13T10:37:00.217Z,59.90
2022-11-13T10:39:26.786Z,59.80
2022-11-13T10:41:54.239Z,59.90
2022-11-13T10:44:26.884Z,59.80
2022-11-13T10:47:26.530Z,60.80
2022-11-13T10:50:14.931Z,60.40
2022-11-13T10:52:46.294Z,60.00
2022-11-13T10:55:15.808Z,60.00
2022-11-13T10:57:44.753Z,60.00
2022-11-13T11:00:34.809Z,60.10
2022-11-13T11:03:01.507Z,61.40
2022-11-13T11:05:28.377Z,60.30
2022-11-13T11:07:55.723Z,60.30
2022-11-13T11:10:35.006Z,60.50
2022-11-13T11:13:22.249Z,60.40
2022-11-13T11:15:54.448Z,60.30
2022-11-13T11:18:22.391Z,60.30
2022-11-13T11:20:58.881Z,60.20
2022-11-13T11:23:44.832Z,60.10
2022-11-13T11:26:18.665Z,60.00
2022-11-13T11:28:47.871Z,60.00
2022-11-13T11:31:29.044Z,60.00
2022-11-13T11:34:22.303Z,60.00
2022-11-13T11:36:51.670Z,60.00
2022-11-13T11:39:41.545Z,59.90
2022-11-13T11:42:48.082Z,59.90
2022-11-13T11:45:19.395Z,59.90
2022-11-13T11:47:46.010Z,60.00
2022-11-13T11:50:15.622Z,60.00
2022-11-13T11:52:54.418Z,60.20
2022-11-13T11:55:43.002Z,60.20
2022-11-13T11:58:31.780Z,61.90
2022-11-13T12:01:06.410Z,60.90
2022-11-13T12:04:12.074Z,60.70
2022-11-13T12:06:42.763Z,60.60
2022-11-13T12:09:30.811Z,60.50
2022-11-13T12:12:07.687Z,60.40
2022-11-13T12:14:55.891Z,60.50
2022-11-13T12:17:22.423Z,60.60
2022-11-13T12:19:51.941Z,60.50
2022-11-13T12:22:31.142Z,60.60
2022-11-13T12:25:36.264Z,60.50
2022-11-13T12:28:15.181Z,60.50
2022-11-13T12:31:22.071Z,60.50
2022-11-13T12:34:04.202Z,60.50
2022-11-13T12:36:30.778Z,60.50
2022-11-13T12:39:06.321Z,60.60
2022-11-13T12:41:35.314Z,60.60
2022-11-13T12:44:24.482Z,60.60
2022-11-13T12:46:51.511Z,60.60
2022-11-13T12:49:24.697Z,60.60
2022-11-13T12:51:55.332Z,60.60
2022-11-13T12:54:31.729Z,60.60
2022-11-13T12:57:13.403Z,60.60
2022-11-13T12:59:53.776Z,60.80
2022-11-13T13:02:37.254Z,60.70
2022-11-13T13:05:17.041Z,60.90
2022-11-13T13:08:05.242Z,60.90
2022-11-13T13:10:45.279Z,61.60
2022-11-13T13:13:30.537Z,61.00
2022-11-13T13:16:05.066Z,60.80
2022-11-13T13:18:33.607Z,61.00
2022-11-13T13:21:06.471Z,60.90
2022-11-13T13:23:36.293Z,60.90
2022-11-13T13:26:22.812Z,60.90
2022-11-13T13:28:56.925Z,60.80
2022-11-13T13:31:47.103Z,60.80
2022-11-13T13:34:38.792Z,60.80
2022-11-13T13:37:17.327Z,60.90
2022-11-13T13:39:51.420Z,60.90
2022-11-13T13:42:38.124Z,61.10
2022-11-13T13:45:30.402Z,61.00
2022-11-13T13:47:57.426Z,61.00
2022-11-13T13:50:25.727Z,61.00
2022-11-13T13:52:55.788Z,61.10
2022-11-13T13:55:34.169Z,61.10
2022-11-13T13:58:05.572Z,61.20
2022-11-13T14:00:32.432Z,61.40
2022-11-13T14:02:59.199Z,61.30
2022-11-13T14:05:30.662Z,61.20
2022-11-13T14:07:57.396Z,61.20
2022-11-13T14:10:25.453Z,61.10
2022-11-13T14:12:52.094Z,61.20
2022-11-13T14:15:23.207Z,61.10
2022-11-13T14:17:49.883Z,61.30
2022-11-13T14:20:16.753Z,61.30
2022-11-13T14:22:44.099Z,61.30
2022-11-13T14:25:19.459Z,61.30
2022-11-13T14:27:46.078Z,61.30
2022-11-13T14:30:26.472Z,61.30
2022-11-13T14:32:53.199Z,61.40
2022-11-13T14:35:21.732Z,61.40
2022-11-13T14:37:48.664Z,61.40
2022-11-13T14:40:26.134Z,61.40
2022-11-13T14:42:55.617Z,61.40
2022-11-13T14:45:23.968Z,61.50
2022-11-13T14:48:04.824Z,61.60
2022-11-13T14:50:33.816Z,61.50
2022-11-13T14:53:07.972Z,61.80
2022-11-13T14:55:38.008Z,61.80
2022-11-13T14:58:05.330Z,61.60
2022-11-13T15:00:36.043Z,61.70
2022-11-13T15:03:04.002Z,61.70
2022-11-13T15:05:30.674Z,61.80
2022-11-13T15:07:57.267Z,61.90
2022-11-13T15:10:26.266Z,61.90
2022-11-13T15:12:52.970Z,61.90
2022-11-13T15:15:26.996Z,62.50
2022-11-13T15:17:53.566Z,61.90
2022-11-13T15:20:24.747Z,61.90
2022-11-13T15:22:54.620Z,61.80
2022-11-13T15:25:22.380Z,61.80
2022-11-13T15:27:48.979Z,61.90
2022-11-13T15:30:15.631Z,61.90
2022-11-13T15:32:42.193Z,61.80
2022-11-13T15:35:16.980Z,61.70
2022-11-13T15:37:45.110Z,61.70
2022-11-13T15:40:12.837Z,61.90
2022-11-13T15:42:39.395Z,61.80
2022-11-13T15:45:06.461Z,62.10
2022-11-13T15:47:34.886Z,62.10
2022-11-13T15:50:17.006Z,61.90
2022-11-13T15:52:47.801Z,61.90
2022-11-13T15:55:24.754Z,62.00
2022-11-13T15:57:51.336Z,62.10
2022-11-13T16:00:21.280Z,62.00
2022-11-13T16:02:51.810Z,61.90
2022-11-13T16:05:18.763Z,62.00
2022-11-13T16:07:45.331Z,62.50
2022-11-13T16:10:11.907Z,62.50
2022-11-13T16:12:38.499Z,62.40
2022-11-13T16:15:05.558Z,62.10
2022-11-13T16:17:32.207Z,62.30
2022-11-13T16:19:58.783Z,62.20
2022-11-13T16:22:26.186Z,62.20
2022-11-13T16:24:52.766Z,62.20
2022-11-13T16:27:29.439Z,62.30
2022-11-13T16:29:56.068Z,62.10
2022-11-13T16:32:22.725Z,62.10
2022-11-13T16:34:49.309Z,62.10
2022-11-13T16:37:21.647Z,62.10
2022-11-13T16:39:48.378Z,62.20
2022-11-13T16:42:15.746Z,62.10
2022-11-13T16:44:42.773Z,62.10
2022-11-13T16:47:22.187Z,62.10
2022-11-13T16:49:48.962Z,62.10
2022-11-13T16:52:15.613Z,62.20
2022-11-13T16:54:42.214Z,62.20
2022-11-13T16:57:12.429Z,62.10
2022-11-13T16:59:39.229Z,62.10
2022-11-13T17:02:16.355Z,62.00
2022-11-13T17:04:43.196Z,62.10
2022-11-13T17:07:12.728Z,62.80
2022-11-13T17:09:43.325Z,62.00
2022-11-13T17:12:10.247Z,62.00
2022-11-13T17:14:37.664Z,62.10
2022-11-13T17:17:04.850Z,62.00
2022-11-13T17:19:31.534Z,62.00
2022-11-13T17:21:58.155Z,62.10
2022-11-13T17:24:24.781Z,62.00
2022-11-13T17:26:51.358Z,62.10
2022-11-13T17:29:17.986Z,62.10
2022-11-13T17:31:44.678Z,62.10
2022-11-13T17:34:11.348Z,62.10
2022-11-13T17:36:38.007Z,62.00
2022-11-13T17:39:04.593Z,62.10
2022-11-13T17:41:31.195Z,62.10
2022-11-13T17:44:01.323Z,62.00
2022-11-13T17:46:28.167Z,62.10
2022-11-13T17:48:54.765Z,62.10
2022-11-13T17:51:21.337Z,62.10
2022-11-13T17:53:47.969Z,62.10
2022-11-13T17:56:14.649Z,62.10
2022-11-13T17:58:42.336Z,62.20
2022-11-13T18:01:12.926Z,62.10
2022-11-13T18:03:39.620Z,62.10
2022-11-13T18:06:07.335Z,62.10
2022-11-13T18:08:33.956Z,62.10
2022-11-13T18:11:06.529Z,62.20
2022-11-13T18:13:33.095Z,62.20
2022-11-13T18:16:07.123Z,62.10
2022-11-13T18:18:33.696Z,62.00
2022-11-13T18:21:03.599Z,62.20
2022-11-13T18:23:40.946Z,62.10
2022-11-13T18:26:15.612Z,62.10
2022-11-13T18:28:42.287Z,62.10
2022-11-13T18:31:10.252Z,62.10
2022-11-13T18:33:36.824Z,62.00
2022-11-13T18:36:03.684Z,62.00
2022-11-13T18:38:30.281Z,62.10
2022-11-13T18:41:01.680Z,62.10
2022-11-13T18:43:28.468Z,62.00
2022-11-13T18:45:59.411Z,62.00
2022-11-13T18:48:29.303Z,61.90
2022-11-13T18:50:57.179Z,62.00
2022-11-13T18:53:23.782Z,61.90
2022-11-13T18:55:50.442Z,61.90
2022-11-13T18:58:18.019Z,62.00
2022-11-13T19:00:44.584Z,62.00
2022-11-13T19:03:11.440Z,62.00
2022-11-13T19:05:42.100Z,62.00
2022-11-13T19:08:08.675Z,62.00
2022-11-13T19:10:35.243Z,62.00
2022-11-13T19:13:02.161Z,62.00
2022-11-13T19:15:28.723Z,62.00
2022-11-13T19:17:55.313Z,62.00
2022-11-13T19:20:21.901Z,61.90
2022-11-13T19:22:48.537Z,62.00
2022-11-13T19:25:15.131Z,62.00
2022-11-13T19:27:41.711Z,62.80
2022-11-13T19:30:08.587Z,62.00
2022-11-13T19:32:35.167Z,62.00
2022-11-13T19:35:01.728Z,62.00
2022-11-13T19:37:28.326Z,62.00
2022-11-13T19:39:54.890Z,62.00
2022-11-13T19:42:21.465Z,62.00
2022-11-13T19:44:48.055Z,62.00
2022-11-13T19:47:14.633Z,62.00
2022-11-13T19:49:41.215Z,62.00
2022-11-13T19:52:07.821Z,62.00
2022-11-13T19:54:35.243Z,61.90
2022-11-13T19:57:01.851Z,61.90
2022-11-13T19:59:28.435Z,61.90
2022-11-13T20:01:55.053Z,61.90
2022-11-13T20:04:21.701Z,61.90
2022-11-13T20:06:48.313Z,61.90
2022-11-13T20:09:14.908Z,61.90
2022-11-13T20:11:41.528Z,61.90
2022-11-13T20:14:10.202Z,61.90
2022-11-13T20:16:36.783Z,61.90
2022-11-13T20:19:03.358Z,61.90
2022-11-13T20:21:31.319Z,61.90
2022-11-13T20:23:58.589Z,61.90
2022-11-13T20:26:25.371Z,61.90
2022-11-13T20:28:51.947Z,61.90
2022-11-13T20:31:20.298Z,61.90
2022-11-13T20:33:47.342Z,62.60
2022-11-13T20:36:14.206Z,61.90
2022-11-13T20:38:41.336Z,61.90
2022-11-13T20:41:09.292Z,61.90
2022-11-13T20:43:35.870Z,61.90
2022-11-13T20:46:07.952Z,61.90
2022-11-13T20:48:34.536Z,61.90
2022-11-13T20:51:21.992Z,61.90
2022-11-13T20:53:48.702Z,61.90
2022-11-13T20:56:15.313Z,61.90
2022-11-13T20:58:42.007Z,61.90
2022-11-13T21:01:22.356Z,61.90
2022-11-13T21:03:49.164Z,61.80
2022-11-13T21:06:17.458Z,61.90
2022-11-13T21:08:44.074Z,61.80
2022-11-13T21:11:22.819Z,61.80
2022-11-13T21:13:49.688Z,61.80
2022-11-13T21:16:16.642Z,61.80
2022-11-13T21:18:43.315Z,61.80
2022-11-13T21:21:14.693Z,62.50
2022-11-13T21:23:41.269Z,61.80
2022-11-13T21:26:08.156Z,61.80
2022-11-13T21:28:35.260Z,61.80
2022-11-13T21:31:06.209Z,61.80
2022-11-13T21:33:39.460Z,61.70
2022-11-13T21:36:07.480Z,61.70
2022-11-13T21:38:34.114Z,61.70
2022-11-13T21:41:23.915Z,61.70
2022-11-13T21:44:04.664Z,61.70
2022-11-13T21:46:32.700Z,61.70
2022-11-13T21:49:04.041Z,61.70
2022-11-13T21:51:31.304Z,61.70
2022-11-13T21:53:57.964Z,61.70
2022-11-13T21:56:24.970Z,61.70
2022-11-13T21:58:51.646Z,61.70
2022-11-13T22:01:18.369Z,62.50
2022-11-13T22:03:44.969Z,61.80
2022-11-13T22:06:21.513Z,61.70
2022-11-13T22:09:00.329Z,61.70
2022-11-13T22:11:29.113Z,61.70
2022-11-13T22:13:55.878Z,61.70
2022-11-13T22:16:22.971Z,61.70
2022-11-13T22:18:53.430Z,61.70
2022-11-13T22:21:20.067Z,61.70
2022-11-13T22:23:46.642Z,61.70
2022-11-13T22:26:14.543Z,61.70
2022-11-13T22:28:42.315Z,61.70
2022-11-13T22:31:14.625Z,62.40
2022-11-13T22:33:45.034Z,61.70
2022-11-13T22:36:15.682Z,61.70
2022-11-13T22:38:42.395Z,61.70
2022-11-13T22:41:23.177Z,61.70
2022-11-13T22:43:51.963Z,61.60
2022-11-13T22:46:20.055Z,61.70
2022-11-13T22:48:47.259Z,61.70
2022-11-13T22:51:18.533Z,61.60
2022-11-13T22:54:07.345Z,61.60
2022-11-13T22:56:34.268Z,61.60
2022-11-13T22:59:01.824Z,61.60
2022-11-13T23:01:29.999Z,61.60
2022-11-13T23:03:57.350Z,61.60
2022-11-13T23:06:28.623Z,61.60
2022-11-13T23:08:55.448Z,61.60
2022-11-13T23:11:31.171Z,61.60
2022-11-13T23:13:59.034Z,61.60
2022-11-13T23:16:26.500Z,61.60
2022-11-13T23:18:54.678Z,61.70
2022-11-13T23:21:21.397Z,61.70
2022-11-13T23:23:48.004Z,61.60
2022-11-13T23:26:14.865Z,61.60
2022-11-13T23:28:41.428Z,61.70
2022-11-13T23:31:08.051Z,61.60
2022-11-13T23:33:34.620Z,61.60
2022-11-13T23:36:01.322Z,61.60
2022-11-13T23:38:28.223Z,61.70
2022-11-13T23:40:55.560Z,61.70
2022-11-13T23:43:23.576Z,61.70
2022-11-13T23:45:53.461Z,61.60
2022-11-13T23:48:20.057Z,61.60
2022-11-13T23:50:46.862Z,61.60
2022-11-13T23:53:13.735Z,61.60
2022-11-13T23:55:40.866Z,61.60
2022-11-13T23:58:12.565Z,61.60
