createdAt,value
2018-07-19T00:00:00.962Z,19.90
2018-07-19T00:02:31.322Z,19.80
2018-07-19T00:04:59.779Z,19.70
2018-07-19T00:07:28.611Z,19.60
2018-07-19T00:09:58.004Z,19.60
2018-07-19T00:12:26.608Z,19.60
2018-07-19T00:14:55.097Z,19.60
2018-07-19T00:17:24.522Z,19.60
2018-07-19T00:19:52.969Z,19.60
2018-07-19T00:22:21.387Z,19.50
2018-07-19T00:24:49.862Z,19.40
2018-07-19T00:27:18.274Z,19.30
2018-07-19T00:29:46.775Z,19.20
2018-07-19T00:32:15.205Z,19.30
2018-07-19T00:34:43.681Z,19.30
2018-07-19T00:37:12.113Z,19.30
2018-07-19T00:39:40.558Z,19.20
2018-07-19T00:42:09.046Z,19.20
2018-07-19T00:44:37.477Z,19.20
2018-07-19T00:47:06.236Z,19.20
2018-07-19T00:49:34.575Z,19.10
2018-07-19T00:52:02.883Z,19.10
2018-07-19T00:54:31.187Z,19.10
2018-07-19T00:56:59.472Z,19.10
2018-07-19T00:59:27.753Z,19.00
2018-07-19T01:01:56.067Z,19.00
2018-07-19T01:04:24.377Z,18.90
2018-07-19T01:06:52.663Z,18.90
2018-07-19T01:09:20.973Z,18.80
2018-07-19T01:11:49.276Z,18.80
2018-07-19T01:14:17.593Z,18.80
2018-07-19T01:16:45.932Z,18.80
2018-07-19T01:21:42.356Z,18.70
2018-07-19T01:24:10.706Z,18.60
2018-07-19T01:26:39.072Z,18.50
2018-07-19T01:29:07.461Z,18.50
2018-07-19T01:31:35.867Z,18.40
2018-07-19T01:34:04.181Z,18.40
2018-07-19T01:36:32.595Z,18.30
2018-07-19T01:39:00.966Z,18.20
2018-07-19T01:43:38.389Z,18.10
2018-07-19T01:46:06.721Z,18.00
2018-07-19T01:48:35.090Z,18.10
2018-07-19T01:51:03.486Z,18.10
2018-07-19T01:53:31.880Z,18.00
2018-07-19T01:56:00.260Z,18.00
2018-07-19T01:58:28.593Z,17.90
2018-07-19T02:00:56.995Z,17.90
2018-07-19T02:03:25.363Z,17.90
2018-07-19T02:05:53.744Z,17.90
2018-07-19T02:08:22.110Z,17.80
2018-07-19T02:10:50.409Z,17.80
2018-07-19T02:13:18.791Z,17.80
2018-07-19T02:15:47.153Z,17.80
2018-07-19T02:18:15.596Z,17.80
2018-07-19T02:20:43.924Z,17.80
2018-07-19T02:23:12.293Z,17.70
2018-07-19T02:25:40.709Z,17.70
2018-07-19T02:28:09.059Z,17.60
2018-07-19T02:30:37.428Z,17.60
2018-07-19T02:33:05.893Z,17.60
2018-07-19T02:35:35.233Z,17.60
2018-07-19T02:38:03.609Z,17.50
2018-07-19T02:40:31.995Z,17.40
2018-07-19T02:43:00.376Z,17.40
2018-07-19T02:45:28.736Z,17.30
2018-07-19T02:47:57.178Z,17.40
2018-07-19T02:50:25.495Z,17.40
2018-07-19T02:52:53.859Z,17.40
2018-07-19T02:55:22.282Z,17.30
2018-07-19T02:57:50.613Z,17.30
2018-07-19T03:00:18.933Z,17.30
2018-07-19T03:02:47.295Z,17.30
2018-07-19T03:05:16.589Z,17.30
2018-07-19T03:07:45.000Z,17.30
2018-07-19T03:10:13.448Z,17.30
2018-07-19T03:12:41.828Z,17.20
2018-07-19T03:15:18.019Z,17.20
2018-07-19T03:17:46.416Z,17.20
2018-07-19T03:20:14.771Z,17.30
2018-07-19T03:22:43.162Z,17.30
2018-07-19T03:25:11.522Z,17.40
2018-07-19T03:27:39.945Z,17.40
2018-07-19T03:30:08.292Z,17.30
2018-07-19T03:32:36.673Z,17.10
2018-07-19T03:35:05.056Z,17.10
2018-07-19T03:37:33.426Z,17.00
2018-07-19T03:40:01.800Z,17.10
2018-07-19T03:42:30.203Z,17.10
2018-07-19T03:44:58.547Z,17.10
2018-07-19T03:47:26.833Z,17.10
2018-07-19T03:49:55.289Z,17.10
2018-07-19T03:52:23.636Z,17.00
2018-07-19T03:54:52.022Z,16.90
2018-07-19T03:57:20.415Z,16.90
2018-07-19T03:59:48.780Z,16.90
2018-07-19T04:02:17.140Z,16.90
2018-07-19T04:04:45.502Z,17.00
2018-07-19T04:07:13.899Z,16.90
2018-07-19T04:09:42.229Z,16.80
2018-07-19T04:12:11.124Z,16.80
2018-07-19T04:14:39.448Z,16.80
2018-07-19T04:17:07.860Z,16.70
2018-07-19T04:19:36.162Z,16.70
2018-07-19T04:22:04.581Z,16.70
2018-07-19T04:24:32.963Z,16.70
2018-07-19T04:27:02.800Z,16.70
2018-07-19T04:29:31.436Z,16.80
2018-07-19T04:31:59.837Z,16.90
2018-07-19T04:34:28.170Z,16.80
2018-07-19T04:36:56.514Z,16.90
2018-07-19T04:39:24.870Z,17.00
2018-07-19T04:41:53.243Z,17.10
2018-07-19T04:44:21.715Z,17.00
2018-07-19T04:46:54.308Z,17.00
2018-07-19T04:49:22.688Z,17.00
2018-07-19T04:51:51.088Z,17.10
2018-07-19T04:54:19.421Z,17.10
2018-07-19T04:56:47.943Z,17.10
2018-07-19T04:59:16.265Z,17.10
2018-07-19T05:01:44.673Z,17.20
2018-07-19T05:04:13.142Z,17.20
2018-07-19T05:06:43.766Z,17.30
2018-07-19T05:09:12.249Z,17.40
2018-07-19T05:11:40.745Z,17.40
2018-07-19T05:14:09.182Z,17.60
2018-07-19T05:16:37.549Z,17.70
2018-07-19T05:19:05.900Z,17.70
2018-07-19T05:21:35.187Z,17.70
2018-07-19T05:24:03.560Z,17.70
2018-07-19T05:26:31.910Z,17.80
2018-07-19T05:29:00.289Z,17.90
2018-07-19T05:31:29.321Z,17.90
2018-07-19T05:33:57.777Z,18.00
2018-07-19T05:36:26.257Z,18.00
2018-07-19T05:38:55.006Z,18.10
2018-07-19T05:41:23.326Z,18.20
2018-07-19T05:43:51.817Z,18.30
2018-07-19T05:46:20.353Z,18.30
2018-07-19T05:48:48.661Z,18.30
2018-07-19T05:51:17.053Z,18.40
2018-07-19T05:53:45.411Z,18.50
2018-07-19T05:56:13.718Z,18.50
2018-07-19T05:58:42.006Z,18.60
2018-07-19T06:01:10.304Z,18.70
2018-07-19T06:03:38.628Z,18.70
2018-07-19T06:06:06.921Z,18.80
2018-07-19T06:08:35.227Z,18.90
2018-07-19T06:11:03.542Z,19.00
2018-07-19T06:13:31.801Z,19.10
2018-07-19T06:16:00.102Z,19.50
2018-07-19T06:18:28.357Z,19.80
2018-07-19T06:20:56.669Z,20.20
2018-07-19T06:23:24.937Z,20.60
2018-07-19T06:25:53.245Z,21.00
2018-07-19T06:28:21.593Z,21.40
2018-07-19T06:30:49.811Z,21.70
2018-07-19T06:33:18.084Z,22.10
2018-07-19T06:35:46.368Z,22.40
2018-07-19T06:38:14.661Z,22.60
2018-07-19T06:40:42.940Z,22.80
2018-07-19T06:43:11.493Z,23.10
2018-07-19T06:45:39.977Z,23.40
2018-07-19T06:48:08.271Z,23.70
2018-07-19T06:56:07.610Z,24.50
2018-07-19T06:58:35.963Z,25.90
2018-07-19T07:01:04.245Z,27.20
2018-07-19T07:03:32.554Z,28.10
2018-07-19T07:06:00.816Z,28.50
2018-07-19T07:08:29.102Z,28.20
2018-07-19T07:10:57.414Z,28.00
2018-07-19T07:13:25.764Z,27.50
2018-07-19T07:15:54.021Z,27.10
2018-07-19T07:18:22.304Z,26.70
2018-07-19T07:20:50.621Z,26.50
2018-07-19T07:23:19.019Z,26.80
2018-07-19T07:25:51.327Z,27.00
2018-07-19T07:28:21.188Z,27.30
2018-07-19T07:30:49.440Z,28.10
2018-07-19T07:33:18.296Z,29.30
2018-07-19T07:35:47.169Z,30.50
2018-07-19T07:38:16.013Z,31.50
2018-07-19T07:40:44.292Z,32.30
2018-07-19T07:43:12.581Z,32.60
2018-07-19T07:45:41.846Z,33.40
2018-07-19T07:48:10.142Z,33.50
2018-07-19T07:50:38.422Z,33.50
2018-07-19T07:53:06.714Z,32.30
2018-07-19T07:55:35.033Z,33.10
2018-07-19T07:58:03.337Z,34.30
2018-07-19T08:00:31.742Z,34.80
2018-07-19T08:03:00.104Z,35.00
2018-07-19T08:05:28.488Z,35.50
2018-07-19T08:07:56.768Z,35.70
2018-07-19T08:10:25.103Z,36.50
2018-07-19T08:12:53.779Z,36.80
2018-07-19T08:15:22.108Z,37.50
2018-07-19T08:17:50.377Z,35.60
2018-07-19T08:20:18.699Z,32.80
2018-07-19T08:22:46.966Z,30.80
2018-07-19T08:25:15.286Z,29.50
2018-07-19T08:27:43.584Z,28.50
2018-07-19T08:30:11.885Z,27.90
2018-07-19T08:32:40.187Z,27.60
2018-07-19T08:35:08.499Z,27.00
2018-07-19T08:37:37.481Z,26.70
2018-07-19T08:40:05.824Z,26.80
2018-07-19T08:42:34.144Z,26.90
2018-07-19T08:45:02.484Z,26.80
2018-07-19T08:47:30.752Z,26.70
2018-07-19T08:49:59.058Z,26.80
2018-07-19T08:52:27.350Z,26.40
2018-07-19T08:54:55.731Z,26.50
2018-07-19T08:57:24.041Z,26.60
2018-07-19T08:59:52.344Z,26.60
2018-07-19T09:02:20.655Z,26.70
2018-07-19T09:04:48.952Z,26.70
2018-07-19T09:07:17.305Z,26.90
2018-07-19T09:09:45.607Z,26.90
2018-07-19T09:12:13.892Z,26.80
2018-07-19T09:14:42.167Z,26.90
2018-07-19T09:17:10.473Z,27.00
2018-07-19T09:19:38.775Z,27.00
2018-07-19T09:22:07.052Z,27.00
2018-07-19T09:24:35.358Z,27.20
2018-07-19T09:27:03.671Z,27.30
2018-07-19T09:29:31.965Z,27.30
2018-07-19T09:32:00.267Z,27.40
2018-07-19T09:34:28.564Z,27.50
2018-07-19T09:36:56.891Z,27.50
2018-07-19T09:39:25.181Z,27.50
2018-07-19T09:41:53.664Z,27.50
2018-07-19T09:44:21.996Z,27.30
2018-07-19T09:46:50.291Z,27.20
2018-07-19T09:49:18.575Z,27.40
2018-07-19T09:51:46.866Z,27.50
2018-07-19T09:54:26.547Z,27.50
2018-07-19T09:56:54.873Z,27.50
2018-07-19T09:59:23.310Z,27.60
2018-07-19T10:01:51.628Z,27.80
2018-07-19T10:04:20.470Z,27.80
2018-07-19T10:06:48.788Z,27.90
2018-07-19T10:09:17.085Z,28.00
2018-07-19T10:11:45.557Z,28.00
2018-07-19T10:14:13.856Z,28.00
2018-07-19T10:16:42.169Z,27.90
2018-07-19T10:19:10.444Z,28.00
2018-07-19T10:21:38.846Z,28.10
2018-07-19T10:24:08.185Z,28.10
2018-07-19T10:26:36.524Z,28.20
2018-07-19T10:29:04.826Z,28.30
2018-07-19T10:31:33.168Z,28.30
2018-07-19T10:34:01.586Z,28.40
2018-07-19T10:36:31.539Z,28.40
2018-07-19T10:38:59.940Z,28.60
2018-07-19T10:41:28.420Z,28.60
2018-07-19T10:43:56.794Z,28.70
2018-07-19T10:46:25.141Z,28.80
2018-07-19T10:48:53.537Z,28.70
2018-07-19T10:51:21.947Z,28.60
2018-07-19T10:53:50.341Z,28.90
2018-07-19T10:56:18.681Z,29.50
2018-07-19T10:58:47.018Z,29.70
2018-07-19T11:01:15.340Z,29.70
2018-07-19T11:03:43.865Z,29.40
2018-07-19T11:06:12.156Z,29.30
2018-07-19T11:08:40.484Z,29.30
2018-07-19T11:11:08.755Z,29.20
2018-07-19T11:13:37.125Z,29.20
2018-07-19T11:16:05.791Z,29.00
2018-07-19T11:18:34.059Z,28.60
2018-07-19T11:21:02.359Z,27.90
2018-07-19T11:23:30.704Z,27.70
2018-07-19T11:25:59.034Z,28.00
2018-07-19T11:28:27.363Z,28.20
2018-07-19T11:30:55.631Z,28.50
2018-07-19T11:33:23.930Z,28.70
2018-07-19T11:35:52.239Z,28.50
2018-07-19T11:38:20.550Z,28.60
2018-07-19T11:40:48.872Z,28.70
2018-07-19T11:43:17.302Z,28.80
2018-07-19T11:45:45.624Z,28.90
2018-07-19T11:48:13.977Z,28.90
2018-07-19T11:50:42.347Z,28.70
2018-07-19T11:53:10.712Z,28.70
2018-07-19T11:55:39.036Z,28.80
2018-07-19T11:58:07.385Z,28.90
2018-07-19T12:00:35.689Z,28.90
2018-07-19T12:03:04.094Z,28.90
2018-07-19T12:05:32.476Z,28.90
2018-07-19T12:08:00.851Z,29.00
2018-07-19T12:10:29.241Z,29.20
2018-07-19T12:12:57.625Z,29.10
2018-07-19T12:15:26.048Z,29.00
2018-07-19T12:17:54.380Z,28.80
2018-07-19T12:20:22.760Z,28.80
2018-07-19T12:22:51.100Z,28.80
2018-07-19T12:25:19.523Z,28.60
2018-07-19T12:27:47.891Z,28.60
2018-07-19T12:30:16.336Z,28.70
2018-07-19T12:32:58.956Z,28.80
2018-07-19T12:35:27.228Z,28.70
2018-07-19T12:37:55.640Z,28.70
2018-07-19T12:40:23.984Z,28.90
2018-07-19T12:42:52.571Z,29.00
2018-07-19T12:45:20.980Z,29.00
2018-07-19T12:47:49.365Z,28.90
2018-07-19T12:50:17.845Z,28.80
2018-07-19T12:52:46.222Z,28.80
2018-07-19T12:55:14.584Z,28.70
2018-07-19T12:57:42.908Z,28.70
2018-07-19T13:00:11.210Z,28.80
2018-07-19T13:02:39.508Z,28.70
2018-07-19T13:05:07.863Z,28.70
2018-07-19T13:07:36.199Z,28.80
2018-07-19T13:10:04.496Z,28.70
2018-07-19T13:12:33.172Z,28.80
2018-07-19T13:15:01.450Z,28.80
2018-07-19T13:17:30.056Z,28.80
2018-07-19T13:19:58.358Z,28.80
2018-07-19T13:22:26.726Z,28.70
2018-07-19T13:24:55.159Z,28.70
2018-07-19T13:27:23.451Z,28.60
2018-07-19T13:29:51.728Z,28.60
2018-07-19T13:32:20.165Z,28.40
2018-07-19T13:37:16.506Z,28.60
2018-07-19T13:39:44.823Z,28.60
2018-07-19T13:42:13.117Z,28.50
2018-07-19T13:44:41.461Z,28.40
2018-07-19T13:47:09.736Z,28.20
2018-07-19T13:49:38.124Z,28.10
2018-07-19T13:52:06.765Z,28.20
2018-07-19T13:54:50.017Z,28.40
2018-07-19T13:57:18.328Z,28.40
2018-07-19T13:59:46.649Z,28.30
2018-07-19T14:02:14.967Z,28.20
2018-07-19T14:04:43.289Z,28.00
2018-07-19T14:07:11.592Z,28.00
2018-07-19T14:09:40.037Z,28.10
2018-07-19T14:12:08.374Z,28.00
2018-07-19T14:14:36.728Z,28.10
2018-07-19T14:17:05.163Z,28.10
2018-07-19T14:19:33.575Z,28.10
2018-07-19T14:22:01.879Z,28.10
2018-07-19T14:24:30.293Z,28.10
2018-07-19T14:26:58.739Z,28.10
2018-07-19T14:29:27.039Z,28.00
2018-07-19T14:31:55.453Z,27.90
2018-07-19T14:34:23.895Z,28.00
2018-07-19T14:36:52.299Z,28.10
2018-07-19T14:39:21.659Z,28.10
2018-07-19T14:41:50.122Z,28.10
2018-07-19T14:44:18.582Z,28.00
2018-07-19T14:46:46.868Z,27.90
2018-07-19T14:49:15.292Z,27.90
2018-07-19T14:51:43.696Z,27.90
2018-07-19T14:54:12.031Z,27.90
2018-07-19T14:56:40.456Z,28.00
2018-07-19T14:59:08.829Z,28.10
2018-07-19T15:01:37.222Z,28.10
2018-07-19T15:04:05.852Z,28.10
2018-07-19T15:06:34.247Z,28.10
2018-07-19T15:09:02.657Z,28.10
2018-07-19T15:11:31.023Z,28.10
2018-07-19T15:13:59.421Z,28.00
2018-07-19T15:16:27.823Z,28.00
2018-07-19T15:18:56.159Z,28.00
2018-07-19T15:21:24.532Z,28.00
2018-07-19T15:23:52.974Z,28.00
2018-07-19T15:26:21.387Z,28.00
2018-07-19T15:28:49.836Z,28.00
2018-07-19T15:31:18.176Z,27.90
2018-07-19T15:33:46.517Z,27.90
2018-07-19T15:36:14.953Z,27.80
2018-07-19T15:38:43.299Z,27.90
2018-07-19T15:41:11.651Z,27.80
2018-07-19T15:43:40.032Z,27.80
2018-07-19T15:46:09.132Z,27.80
2018-07-19T15:48:37.488Z,27.80
2018-07-19T15:53:33.927Z,27.80
2018-07-19T15:56:02.210Z,27.80
2018-07-19T15:58:30.483Z,27.90
2018-07-19T16:00:58.780Z,27.90
2018-07-19T16:03:27.223Z,27.80
2018-07-19T16:05:55.559Z,27.80
2018-07-19T16:08:23.901Z,27.70
2018-07-19T16:10:52.197Z,27.60
2018-07-19T16:13:20.477Z,27.70
2018-07-19T16:15:48.823Z,27.60
2018-07-19T16:18:17.096Z,27.60
2018-07-19T16:20:45.427Z,27.60
2018-07-19T16:23:13.692Z,27.60
2018-07-19T16:25:42.040Z,27.50
2018-07-19T16:28:10.405Z,27.50
2018-07-19T16:30:39.797Z,27.50
2018-07-19T16:33:09.186Z,27.50
2018-07-19T16:35:38.153Z,27.50
2018-07-19T16:38:06.550Z,27.50
2018-07-19T16:40:37.075Z,27.50
2018-07-19T16:43:06.187Z,27.40
2018-07-19T16:45:34.706Z,27.50
2018-07-19T16:48:03.039Z,27.40
2018-07-19T16:50:32.339Z,27.40
2018-07-19T16:53:00.706Z,27.40
2018-07-19T16:55:29.527Z,27.40
2018-07-19T16:57:57.883Z,27.30
2018-07-19T17:00:26.238Z,27.30
2018-07-19T17:02:54.685Z,27.30
2018-07-19T17:05:23.364Z,27.20
2018-07-19T17:07:51.801Z,27.20
2018-07-19T17:10:20.341Z,27.10
2018-07-19T17:12:48.731Z,27.10
2018-07-19T17:15:17.127Z,27.10
2018-07-19T17:17:45.579Z,26.70
2018-07-19T17:20:13.911Z,26.60
2018-07-19T17:22:42.228Z,26.50
2018-07-19T17:25:10.667Z,26.50
2018-07-19T17:27:38.979Z,26.40
2018-07-19T17:30:09.846Z,26.40
2018-07-19T17:32:38.248Z,26.40
2018-07-19T17:35:06.661Z,26.40
2018-07-19T17:37:36.050Z,26.30
2018-07-19T17:40:05.484Z,26.30
2018-07-19T17:42:33.912Z,26.20
2018-07-19T17:45:06.811Z,26.30
2018-07-19T17:47:37.947Z,26.30
2018-07-19T17:50:08.070Z,26.20
2018-07-19T17:52:36.400Z,26.20
2018-07-19T17:55:04.910Z,26.20
2018-07-19T17:58:02.249Z,26.10
2018-07-19T18:00:53.114Z,26.10
2018-07-19T18:03:21.433Z,26.00
2018-07-19T18:05:49.783Z,25.90
2018-07-19T18:08:18.184Z,25.90
2018-07-19T18:10:46.499Z,25.90
2018-07-19T18:13:14.848Z,25.80
2018-07-19T18:15:43.185Z,25.80
2018-07-19T18:18:11.475Z,25.70
2018-07-19T18:20:39.785Z,25.70
2018-07-19T18:23:08.117Z,25.60
2018-07-19T18:25:36.860Z,25.60
2018-07-19T18:28:05.560Z,25.50
2018-07-19T18:30:33.858Z,25.50
2018-07-19T18:33:02.168Z,25.40
2018-07-19T18:35:30.459Z,25.30
2018-07-19T18:37:58.769Z,25.30
2018-07-19T18:40:27.079Z,25.20
2018-07-19T18:42:55.447Z,25.20
2018-07-19T18:45:23.760Z,25.10
2018-07-19T18:47:52.175Z,25.10
2018-07-19T18:50:20.571Z,25.00
2018-07-19T18:52:48.949Z,24.90
2018-07-19T18:55:17.387Z,24.90
2018-07-19T18:57:45.669Z,24.80
2018-07-19T19:00:14.032Z,24.80
2018-07-19T19:02:42.471Z,24.70
2018-07-19T19:05:10.803Z,24.60
2018-07-19T19:10:07.133Z,24.50
2018-07-19T19:12:35.476Z,24.40
2018-07-19T19:15:03.895Z,24.30
2018-07-19T19:17:32.193Z,24.30
2018-07-19T19:20:00.575Z,24.20
2018-07-19T19:22:28.980Z,24.10
2018-07-19T19:24:57.420Z,23.90
2018-07-19T19:27:25.838Z,23.80
2018-07-19T19:29:54.247Z,23.80
2018-07-19T19:32:22.556Z,23.80
2018-07-19T19:34:50.826Z,23.70
2018-07-19T19:37:19.236Z,23.60
2018-07-19T19:39:47.661Z,23.50
2018-07-19T19:42:15.974Z,23.40
2018-07-19T19:44:44.282Z,23.40
2018-07-19T19:47:12.660Z,23.30
2018-07-19T19:49:41.015Z,23.20
2018-07-19T19:52:09.436Z,23.10
2018-07-19T19:54:37.753Z,23.10
2018-07-19T19:57:06.316Z,23.00
2018-07-19T19:59:34.608Z,22.90
2018-07-19T20:02:02.930Z,22.90
2018-07-19T20:04:31.308Z,22.70
2018-07-19T20:06:59.679Z,22.70
2018-07-19T20:09:28.048Z,22.60
2018-07-19T20:11:56.495Z,22.50
2018-07-19T20:14:24.793Z,22.50
2018-07-19T20:16:53.243Z,22.40
2018-07-19T20:21:50.312Z,22.30
2018-07-19T20:24:18.760Z,22.30
2018-07-19T20:26:47.144Z,22.20
2018-07-19T20:29:15.643Z,22.10
2018-07-19T20:31:44.107Z,22.10
2018-07-19T20:34:12.439Z,22.00
2018-07-19T20:36:40.860Z,21.90
2018-07-19T20:39:09.244Z,21.90
2018-07-19T20:41:37.596Z,21.80
2018-07-19T20:44:06.106Z,21.70
2018-07-19T20:46:34.424Z,21.60
2018-07-19T20:49:02.919Z,21.60
2018-07-19T20:51:31.232Z,21.50
2018-07-19T20:53:59.580Z,21.40
2018-07-19T20:56:28.087Z,21.40
2018-07-19T20:58:56.449Z,21.30
2018-07-19T21:01:24.764Z,21.30
2018-07-19T21:03:53.132Z,21.20
2018-07-19T21:06:21.495Z,21.30
2018-07-19T21:08:49.773Z,21.20
2018-07-19T21:11:18.180Z,21.10
2018-07-19T21:13:46.597Z,21.10
2018-07-19T21:16:14.883Z,21.00
2018-07-19T21:18:49.472Z,20.90
2018-07-19T21:21:17.793Z,21.00
2018-07-19T21:23:46.190Z,20.90
2018-07-19T21:26:14.567Z,20.90
2018-07-19T21:28:42.951Z,20.80
2018-07-19T21:31:11.238Z,20.80
2018-07-19T21:33:39.519Z,20.80
2018-07-19T21:36:07.814Z,20.70
2018-07-19T21:38:36.090Z,20.60
2018-07-19T21:41:04.357Z,20.50
2018-07-19T21:43:32.663Z,20.40
2018-07-19T21:46:00.953Z,20.30
2018-07-19T21:48:29.281Z,20.30
2018-07-19T21:50:57.560Z,20.20
2018-07-19T21:53:25.888Z,20.10
2018-07-19T21:55:54.204Z,20.10
2018-07-19T21:58:22.488Z,20.10
2018-07-19T22:00:56.197Z,20.10
2018-07-19T22:03:24.509Z,20.00
2018-07-19T22:05:53.031Z,20.00
2018-07-19T22:08:21.339Z,19.90
2018-07-19T22:10:49.623Z,19.80
2018-07-19T22:13:17.942Z,19.80
2018-07-19T22:15:46.224Z,19.70
2018-07-19T22:18:14.507Z,19.80
2018-07-19T22:20:42.821Z,19.70
2018-07-19T22:23:11.115Z,19.70
2018-07-19T22:25:39.404Z,19.70
2018-07-19T22:28:07.695Z,19.60
2018-07-19T22:30:35.983Z,19.60
2018-07-19T22:33:04.288Z,19.60
2018-07-19T22:35:32.569Z,19.50
2018-07-19T22:38:00.829Z,19.50
2018-07-19T22:40:29.146Z,19.50
2018-07-19T22:42:57.427Z,19.50
2018-07-19T22:45:25.746Z,19.50
2018-07-19T22:47:54.048Z,19.50
2018-07-19T22:50:22.319Z,19.40
2018-07-19T22:52:50.636Z,19.30
2018-07-19T22:55:18.888Z,19.30
2018-07-19T22:57:47.219Z,19.20
2018-07-19T23:00:15.494Z,19.10
2018-07-19T23:02:43.846Z,19.10
2018-07-19T23:05:12.127Z,19.10
2018-07-19T23:07:40.409Z,19.10
2018-07-19T23:10:08.700Z,19.00
2018-07-19T23:12:36.984Z,19.00
2018-07-19T23:15:05.580Z,18.90
2018-07-19T23:17:33.864Z,18.90
2018-07-19T23:20:02.173Z,18.80
2018-07-19T23:22:30.451Z,18.90
2018-07-19T23:24:58.737Z,18.90
2018-07-19T23:27:27.049Z,18.90
2018-07-19T23:29:55.345Z,18.80
2018-07-19T23:32:23.646Z,18.70
2018-07-19T23:34:52.028Z,18.70
2018-07-19T23:37:26.382Z,18.70
2018-07-19T23:40:01.616Z,18.60
2018-07-19T23:42:34.607Z,18.50
2018-07-19T23:45:13.643Z,18.50
2018-07-19T23:47:43.006Z,18.40
2018-07-19T23:50:11.301Z,18.40
2018-07-19T23:52:39.584Z,18.40
2018-07-19T23:55:07.881Z,18.30
2018-07-19T23:57:36.121Z,18.20
