createdAt,value
2022-08-28T00:01:28.138Z,7.60
2022-08-28T00:04:34.754Z,7.57
2022-08-28T00:07:47.028Z,7.70
2022-08-28T00:10:56.950Z,8.03
2022-08-28T00:14:03.895Z,7.23
2022-08-28T00:17:10.342Z,7.47
2022-08-28T00:20:18.885Z,6.90
2022-08-28T00:23:25.926Z,7.90
2022-08-28T00:27:07.653Z,7.97
2022-08-28T00:30:14.190Z,7.90
2022-08-28T00:33:23.556Z,9.02
2022-08-28T00:36:30.433Z,8.10
2022-08-28T00:39:37.737Z,8.20
2022-08-28T00:42:47.224Z,8.27
2022-08-28T00:45:54.384Z,7.80
2022-08-28T00:49:00.397Z,7.90
2022-08-28T00:52:15.537Z,7.68
2022-08-28T00:55:24.225Z,7.00
2022-08-28T00:58:33.862Z,8.40
2022-08-28T01:01:40.118Z,8.27
2022-08-28T01:04:48.624Z,8.40
2022-08-28T01:07:56.179Z,8.17
2022-08-28T01:11:07.524Z,8.27
2022-08-28T01:14:18.413Z,7.77
2022-08-28T01:17:28.864Z,8.53
2022-08-28T01:20:37.950Z,8.23
2022-08-28T01:23:54.782Z,9.07
2022-08-28T01:27:00.736Z,9.30
2022-08-28T01:30:09.286Z,8.93
2022-08-28T01:33:17.020Z,9.77
2022-08-28T01:36:25.427Z,9.50
2022-08-28T01:39:34.161Z,9.03
2022-08-28T01:42:41.810Z,9.53
2022-08-28T01:45:53.195Z,9.53
2022-08-28T01:49:00.754Z,9.70
2022-08-28T01:52:09.666Z,9.90
2022-08-28T01:55:21.731Z,9.50
2022-08-28T01:58:28.629Z,10.30
2022-08-28T02:01:37.336Z,9.65
2022-08-28T02:04:47.561Z,9.67
2022-08-28T02:07:57.390Z,10.77
2022-08-28T02:11:07.670Z,10.57
2022-08-28T02:14:14.555Z,10.30
2022-08-28T02:17:20.776Z,10.50
2022-08-28T02:20:29.120Z,9.43
2022-08-28T02:23:35.059Z,10.43
2022-08-28T02:26:45.104Z,10.03
2022-08-28T02:29:51.071Z,10.03
2022-08-28T02:33:00.365Z,10.27
2022-08-28T02:36:10.168Z,10.10
2022-08-28T02:39:16.915Z,10.20
2022-08-28T02:42:26.554Z,10.03
2022-08-28T02:45:33.715Z,10.50
2022-08-28T02:48:42.183Z,10.07
2022-08-28T02:51:49.018Z,10.37
2022-08-28T02:54:55.080Z,10.30
2022-08-28T02:58:06.982Z,9.90
2022-08-28T03:01:15.471Z,10.43
2022-08-28T03:04:22.562Z,10.27
2022-08-28T03:07:28.592Z,10.10
2022-08-28T03:10:35.680Z,9.10
2022-08-28T03:13:45.108Z,10.63
2022-08-28T03:16:52.371Z,9.50
2022-08-28T03:19:58.320Z,9.60
2022-08-28T03:23:22.809Z,10.90
2022-08-28T03:26:29.964Z,10.57
2022-08-28T03:29:40.041Z,10.23
2022-08-28T03:32:45.899Z,10.90
2022-08-28T03:35:53.039Z,11.00
2022-08-28T03:39:03.608Z,10.53
2022-08-28T03:42:12.234Z,10.50
2022-08-28T03:45:22.875Z,10.87
2022-08-28T03:48:30.205Z,9.90
2022-08-28T03:51:37.814Z,10.50
2022-08-28T03:54:45.211Z,10.77
2022-08-28T03:57:52.371Z,10.37
2022-08-28T04:01:03.189Z,10.10
2022-08-28T04:04:09.815Z,11.53
2022-08-28T04:07:16.866Z,11.50
2022-08-28T04:10:23.175Z,11.00
2022-08-28T04:13:30.738Z,10.93
2022-08-28T04:16:39.595Z,10.57
2022-08-28T04:19:46.561Z,11.07
2022-08-28T04:22:55.258Z,11.07
2022-08-28T04:26:03.101Z,11.03
2022-08-28T04:29:10.528Z,10.60
2022-08-28T04:32:20.154Z,12.23
2022-08-28T04:35:26.022Z,12.10
2022-08-28T04:38:34.292Z,13.20
2022-08-28T04:41:41.022Z,12.40
2022-08-28T04:44:47.796Z,13.57
2022-08-28T04:47:56.739Z,14.10
2022-08-28T04:51:04.215Z,15.77
2022-08-28T04:54:11.113Z,14.57
2022-08-28T04:57:17.869Z,15.53
2022-08-28T05:00:24.177Z,15.00
2022-08-28T05:03:33.769Z,14.90
2022-08-28T05:06:43.541Z,14.35
2022-08-28T05:09:50.717Z,15.77
2022-08-28T05:12:56.891Z,16.07
2022-08-28T05:16:07.618Z,15.70
2022-08-28T05:19:16.800Z,15.27
2022-08-28T05:22:24.069Z,16.80
2022-08-28T05:25:30.160Z,16.40
2022-08-28T05:28:36.873Z,15.13
2022-08-28T05:31:44.178Z,15.73
2022-08-28T05:34:56.112Z,16.03
2022-08-28T05:38:03.103Z,17.07
2022-08-28T05:41:10.641Z,15.67
2022-08-28T05:44:19.207Z,16.13
2022-08-28T05:47:26.228Z,16.97
2022-08-28T05:50:35.301Z,17.20
2022-08-28T05:53:44.208Z,17.13
2022-08-28T05:56:50.213Z,16.87
2022-08-28T05:59:57.475Z,17.63
2022-08-28T06:03:03.619Z,16.52
2022-08-28T06:06:14.829Z,15.83
2022-08-28T06:09:28.731Z,15.13
2022-08-28T06:12:36.488Z,16.53
2022-08-28T06:15:45.731Z,16.00
2022-08-28T06:18:52.583Z,14.55
2022-08-28T06:22:07.091Z,15.35
2022-08-28T06:25:14.498Z,14.50
2022-08-28T06:28:22.367Z,14.57
2022-08-28T06:31:33.279Z,15.20
2022-08-28T06:34:39.717Z,14.73
2022-08-28T06:37:49.233Z,14.98
2022-08-28T06:40:57.461Z,15.20
2022-08-28T06:44:04.216Z,17.38
2022-08-28T06:47:11.648Z,18.95
2022-08-28T06:50:18.571Z,17.00
2022-08-28T06:53:29.871Z,19.20
2022-08-28T06:56:37.117Z,17.58
2022-08-28T06:59:43.316Z,17.20
2022-08-28T07:02:50.073Z,17.83
2022-08-28T07:05:59.130Z,18.38
2022-08-28T07:09:11.492Z,19.38
2022-08-28T07:12:17.862Z,19.08
2022-08-28T07:15:25.116Z,18.77
2022-08-28T07:18:31.248Z,19.65
2022-08-28T07:21:40.055Z,20.33
2022-08-28T07:24:48.801Z,21.60
2022-08-28T07:27:55.676Z,20.50
2022-08-28T07:31:03.727Z,19.90
2022-08-28T07:34:10.606Z,21.58
2022-08-28T07:37:18.122Z,21.58
2022-08-28T07:40:28.161Z,23.08
2022-08-28T07:43:49.966Z,23.38
2022-08-28T07:46:57.644Z,22.70
2022-08-28T07:50:03.876Z,22.85
2022-08-28T07:53:10.621Z,21.20
2022-08-28T07:56:19.352Z,22.90
2022-08-28T07:59:26.313Z,20.92
2022-08-28T08:02:33.071Z,22.15
2022-08-28T08:05:40.134Z,20.23
2022-08-28T08:08:46.595Z,22.10
2022-08-28T08:11:56.874Z,19.10
2022-08-28T08:15:04.252Z,20.92
2022-08-28T08:18:11.085Z,21.38
2022-08-28T08:21:19.329Z,19.15
2022-08-28T08:24:28.633Z,18.75
2022-08-28T08:27:42.350Z,16.20
2022-08-28T08:30:50.044Z,17.02
2022-08-28T08:33:59.402Z,17.50
2022-08-28T08:37:08.696Z,16.40
2022-08-28T08:40:19.766Z,15.65
2022-08-28T08:43:32.181Z,14.18
2022-08-28T08:46:42.455Z,14.38
2022-08-28T08:49:54.587Z,13.70
2022-08-28T08:53:22.179Z,14.05
2022-08-28T08:56:35.022Z,15.40
2022-08-28T08:59:45.111Z,16.65
2022-08-28T09:03:03.523Z,16.52
2022-08-28T09:06:14.842Z,15.15
2022-08-28T09:09:29.979Z,17.30
2022-08-28T09:12:52.798Z,19.02
2022-08-28T09:16:03.668Z,17.30
2022-08-28T09:19:13.167Z,16.13
2022-08-28T09:22:20.202Z,17.23
2022-08-28T09:25:50.989Z,19.67
2022-08-28T09:29:06.978Z,19.30
2022-08-28T09:32:27.537Z,19.15
2022-08-28T09:35:35.571Z,16.90
2022-08-28T09:38:41.811Z,18.05
2022-08-28T09:42:33.902Z,17.88
2022-08-28T09:45:39.869Z,18.42
2022-08-28T09:48:52.536Z,15.07
2022-08-28T09:51:59.810Z,13.35
2022-08-28T09:55:09.574Z,13.60
2022-08-28T09:58:15.885Z,15.50
2022-08-28T10:01:47.167Z,13.45
2022-08-28T10:05:16.387Z,14.02
2022-08-28T10:08:34.201Z,12.15
2022-08-28T10:11:49.691Z,12.93
2022-08-28T10:15:11.777Z,12.95
2022-08-28T10:18:34.134Z,12.88
2022-08-28T10:21:52.747Z,14.07
2022-08-28T10:25:12.601Z,14.95
2022-08-28T10:28:34.774Z,14.18
2022-08-28T10:31:50.297Z,14.02
2022-08-28T10:35:06.344Z,13.73
2022-08-28T10:38:17.410Z,14.38
2022-08-28T10:41:30.688Z,15.00
2022-08-28T10:44:43.987Z,13.02
2022-08-28T10:47:55.614Z,13.80
2022-08-28T10:51:06.183Z,13.65
2022-08-28T10:54:26.151Z,14.20
2022-08-28T10:57:39.737Z,13.55
2022-08-28T11:00:49.265Z,13.52
2022-08-28T11:03:56.277Z,14.63
2022-08-28T11:07:09.225Z,14.75
2022-08-28T11:10:25.668Z,14.93
2022-08-28T11:13:59.949Z,14.57
2022-08-28T11:17:10.515Z,12.70
2022-08-28T11:20:25.367Z,12.20
2022-08-28T11:23:39.521Z,14.10
2022-08-28T11:27:01.379Z,13.48
2022-08-28T11:30:36.968Z,14.32
2022-08-28T11:33:46.914Z,15.43
2022-08-28T11:37:03.583Z,14.63
2022-08-28T11:40:20.385Z,14.90
2022-08-28T11:43:44.018Z,15.10
2022-08-28T11:46:52.697Z,15.40
2022-08-28T11:49:59.351Z,15.15
2022-08-28T11:53:36.854Z,15.75
2022-08-28T11:56:54.853Z,16.98
2022-08-28T12:00:13.364Z,16.20
2022-08-28T12:03:30.041Z,16.85
2022-08-28T12:06:55.108Z,14.48
2022-08-28T12:10:05.101Z,14.13
2022-08-28T12:13:12.895Z,15.30
2022-08-28T12:16:22.624Z,15.13
2022-08-28T12:19:32.022Z,14.32
2022-08-28T12:22:48.101Z,14.82
2022-08-28T12:26:03.462Z,12.85
2022-08-28T12:29:27.280Z,12.15
2022-08-28T12:32:43.940Z,12.27
2022-08-28T12:35:50.107Z,11.23
2022-08-28T12:38:59.288Z,10.75
2022-08-28T12:42:07.492Z,11.05
2022-08-28T12:45:21.714Z,11.48
2022-08-28T12:48:34.431Z,11.40
2022-08-28T12:51:41.615Z,10.98
2022-08-28T12:54:48.697Z,11.07
2022-08-28T12:57:56.393Z,11.00
2022-08-28T13:01:07.239Z,12.48
2022-08-28T13:04:31.428Z,12.35
2022-08-28T13:07:42.014Z,12.73
2022-08-28T13:10:52.561Z,11.65
2022-08-28T13:13:58.515Z,11.07
2022-08-28T13:17:07.790Z,11.82
2022-08-28T13:20:27.483Z,10.80
2022-08-28T13:23:34.247Z,7.10
2022-08-28T13:26:41.118Z,7.90
2022-08-28T13:29:59.969Z,8.85
2022-08-28T13:33:21.347Z,9.88
2022-08-28T13:36:31.142Z,8.45
2022-08-28T13:39:39.404Z,9.18
2022-08-28T13:42:47.083Z,8.20
2022-08-28T13:45:54.394Z,7.68
2022-08-28T13:49:03.298Z,9.32
2022-08-28T13:52:13.331Z,11.52
2022-08-28T13:55:20.047Z,13.50
2022-08-28T13:58:57.709Z,13.85
2022-08-28T14:02:25.646Z,14.82
2022-08-28T14:05:32.302Z,14.35
2022-08-28T14:08:43.645Z,14.43
2022-08-28T14:11:50.446Z,13.63
2022-08-28T14:14:57.396Z,15.45
2022-08-28T14:18:03.843Z,14.73
2022-08-28T14:21:11.060Z,16.67
2022-08-28T14:24:20.566Z,16.07
2022-08-28T14:27:31.427Z,17.00
2022-08-28T14:30:38.053Z,17.30
2022-08-28T14:33:45.752Z,18.73
2022-08-28T14:36:55.506Z,18.00
2022-08-28T14:40:06.848Z,16.73
2022-08-28T14:43:14.471Z,16.58
2022-08-28T14:46:23.685Z,16.70
2022-08-28T14:49:30.876Z,14.47
2022-08-28T14:52:37.714Z,10.93
2022-08-28T14:55:48.522Z,10.70
2022-08-28T14:58:55.255Z,9.73
2022-08-28T15:02:03.092Z,9.87
2022-08-28T15:05:12.135Z,8.30
2022-08-28T15:08:20.072Z,10.87
2022-08-28T15:11:31.063Z,10.20
2022-08-28T15:14:37.744Z,10.87
2022-08-28T15:17:44.869Z,10.07
2022-08-28T15:20:50.838Z,10.47
2022-08-28T15:24:02.899Z,9.07
2022-08-28T15:27:12.155Z,10.67
2022-08-28T15:30:19.476Z,12.30
2022-08-28T15:33:25.377Z,13.80
2022-08-28T15:36:32.132Z,11.70
2022-08-28T15:39:54.289Z,11.27
2022-08-28T15:43:03.809Z,10.30
2022-08-28T15:46:16.420Z,11.00
2022-08-28T15:49:24.132Z,11.20
2022-08-28T15:52:30.121Z,11.43
2022-08-28T15:55:37.101Z,11.23
2022-08-28T15:58:45.863Z,11.13
2022-08-28T16:01:53.235Z,11.00
2022-08-28T16:04:59.265Z,11.30
2022-08-28T16:08:07.393Z,10.97
2022-08-28T16:11:13.486Z,10.37
2022-08-28T16:14:23.104Z,9.80
2022-08-28T16:17:29.149Z,10.10
2022-08-28T16:20:35.837Z,10.40
2022-08-28T16:23:42.136Z,12.00
2022-08-28T16:26:48.913Z,11.80
2022-08-28T16:29:57.587Z,12.40
2022-08-28T16:33:06.204Z,12.87
2022-08-28T16:36:14.543Z,13.80
2022-08-28T16:39:21.505Z,13.80
2022-08-28T16:42:32.666Z,14.47
2022-08-28T16:45:46.508Z,13.93
2022-08-28T16:48:53.276Z,15.03
2022-08-28T16:52:00.041Z,15.77
2022-08-28T16:55:09.910Z,15.27
2022-08-28T16:58:17.357Z,16.30
2022-08-28T17:01:26.587Z,15.13
2022-08-28T17:04:35.749Z,16.70
2022-08-28T17:07:43.711Z,17.53
2022-08-28T17:10:50.467Z,17.70
2022-08-28T17:13:57.344Z,16.53
2022-08-28T17:17:07.793Z,16.70
2022-08-28T17:20:36.704Z,14.93
2022-08-28T17:23:41.298Z,16.53
2022-08-28T17:26:47.134Z,16.63
2022-08-28T17:29:54.266Z,16.80
2022-08-28T17:33:03.141Z,16.67
2022-08-28T17:36:21.346Z,16.90
2022-08-28T17:39:39.070Z,17.83
2022-08-28T17:42:48.242Z,17.90
2022-08-28T17:45:54.154Z,17.03
2022-08-28T17:49:06.176Z,18.13
2022-08-28T17:52:12.095Z,17.00
2022-08-28T17:55:18.918Z,17.63
2022-08-28T17:58:25.366Z,19.20
2022-08-28T18:01:32.477Z,19.93
2022-08-28T18:04:41.757Z,18.60
2022-08-28T18:07:48.534Z,17.40
2022-08-28T18:10:54.856Z,17.40
2022-08-28T18:14:03.458Z,17.87
2022-08-28T18:17:10.975Z,18.37
2022-08-28T18:20:21.987Z,17.53
2022-08-28T18:23:27.900Z,16.63
2022-08-28T18:26:35.270Z,17.13
2022-08-28T18:29:41.757Z,16.60
2022-08-28T18:32:48.507Z,18.77
2022-08-28T18:35:57.415Z,17.47
2022-08-28T18:39:04.285Z,19.83
2022-08-28T18:42:10.373Z,19.20
2022-08-28T18:45:17.533Z,16.60
2022-08-28T18:48:24.859Z,16.73
2022-08-28T18:51:35.383Z,15.17
2022-08-28T18:54:41.733Z,14.33
2022-08-28T18:57:50.479Z,12.37
2022-08-28T19:00:58.840Z,11.47
2022-08-28T19:04:07.656Z,12.93
2022-08-28T19:07:16.333Z,12.67
2022-08-28T19:10:33.467Z,12.10
2022-08-28T19:13:41.306Z,12.80
2022-08-28T19:16:48.497Z,14.70
2022-08-28T19:19:55.080Z,15.33
2022-08-28T19:23:06.190Z,16.07
2022-08-28T19:26:13.270Z,16.60
2022-08-28T19:29:20.122Z,16.90
2022-08-28T19:32:27.244Z,15.83
2022-08-28T19:35:34.086Z,15.43
2022-08-28T19:38:42.957Z,15.57
2022-08-28T19:41:49.968Z,16.63
2022-08-28T19:44:59.874Z,16.57
2022-08-28T19:48:09.219Z,16.93
2022-08-28T19:51:17.582Z,17.50
2022-08-28T19:54:32.754Z,15.07
2022-08-28T19:57:38.904Z,15.50
2022-08-28T20:00:45.705Z,14.00
2022-08-28T20:03:52.698Z,14.33
2022-08-28T20:07:00.202Z,13.93
2022-08-28T20:10:11.811Z,12.97
2022-08-28T20:13:19.003Z,11.80
2022-08-28T20:16:25.722Z,9.87
2022-08-28T20:19:33.691Z,10.50
2022-08-28T20:22:40.174Z,10.83
2022-08-28T20:25:52.912Z,11.40
2022-08-28T20:28:59.328Z,10.70
2022-08-28T20:32:08.220Z,10.90
2022-08-28T20:35:16.163Z,10.37
2022-08-28T20:38:22.932Z,10.17
2022-08-28T20:41:31.562Z,10.97
2022-08-28T20:44:39.105Z,11.03
2022-08-28T20:47:45.286Z,12.40
2022-08-28T20:50:52.164Z,13.37
2022-08-28T20:54:03.072Z,13.30
2022-08-28T20:57:15.695Z,13.50
2022-08-28T21:00:21.691Z,13.33
2022-08-28T21:03:28.879Z,13.90
2022-08-28T21:06:35.441Z,11.67
2022-08-28T21:10:06.300Z,11.33
2022-08-28T21:13:12.574Z,11.77
2022-08-28T21:16:19.342Z,11.87
2022-08-28T21:19:25.413Z,11.63
2022-08-28T21:22:32.955Z,11.50
2022-08-28T21:25:40.361Z,12.13
2022-08-28T21:28:49.899Z,11.80
2022-08-28T21:31:56.514Z,10.93
2022-08-28T21:35:03.790Z,11.93
2022-08-28T21:38:09.994Z,12.37
2022-08-28T21:41:18.561Z,11.07
2022-08-28T21:44:27.244Z,11.57
2022-08-28T21:47:34.084Z,11.47
2022-08-28T21:50:40.088Z,11.20
2022-08-28T21:53:49.397Z,11.23
2022-08-28T21:56:58.517Z,10.80
2022-08-28T22:00:16.519Z,11.37
2022-08-28T22:03:28.131Z,12.10
2022-08-28T22:06:35.394Z,11.77
2022-08-28T22:09:43.413Z,11.97
2022-08-28T22:12:52.044Z,12.47
2022-08-28T22:16:00.717Z,12.53
2022-08-28T22:19:08.754Z,13.37
2022-08-28T22:22:31.029Z,14.60
2022-08-28T22:25:41.080Z,15.17
2022-08-28T22:28:48.389Z,14.77
2022-08-28T22:31:57.995Z,13.40
2022-08-28T22:35:04.148Z,14.83
2022-08-28T22:38:11.380Z,14.37
2022-08-28T22:41:18.132Z,15.07
2022-08-28T22:44:25.161Z,14.50
2022-08-28T22:47:34.670Z,15.10
2022-08-28T22:50:41.882Z,15.33
2022-08-28T22:53:48.625Z,16.87
2022-08-28T22:56:55.378Z,16.83
2022-08-28T23:00:03.728Z,16.37
2022-08-28T23:03:13.574Z,17.30
2022-08-28T23:06:20.636Z,20.67
2022-08-28T23:09:27.790Z,22.93
2022-08-28T23:12:34.691Z,20.47
2022-08-28T23:15:41.507Z,17.60
2022-08-28T23:19:07.357Z,20.20
2022-08-28T23:22:16.175Z,17.20
2022-08-28T23:25:25.063Z,16.90
2022-08-28T23:28:31.903Z,18.20
2022-08-28T23:31:38.372Z,19.57
2022-08-28T23:34:48.593Z,18.87
2022-08-28T23:37:54.637Z,18.63
2022-08-28T23:41:03.049Z,18.13
2022-08-28T23:44:09.563Z,17.43
2022-08-28T23:47:16.707Z,17.37
2022-08-28T23:50:26.797Z,18.40
2022-08-28T23:53:34.076Z,15.77
2022-08-28T23:56:42.036Z,16.53
2022-08-28T23:59:49.322Z,16.57
