createdAt,value
2022-08-27T00:01:33.090Z,95336.09
2022-08-27T00:04:00.926Z,95335.50
2022-08-27T00:06:29.414Z,95331.44
2022-08-27T00:08:57.157Z,95338.31
2022-08-27T00:11:26.366Z,95339.38
2022-08-27T00:13:54.606Z,95334.13
2022-08-27T00:16:22.386Z,95337.91
2022-08-27T00:18:52.383Z,95338.13
2022-08-27T00:21:20.167Z,95344.09
2022-08-27T00:23:48.245Z,95337.50
2022-08-27T00:26:17.276Z,95337.25
2022-08-27T00:28:45.725Z,95334.78
2022-08-27T00:31:13.432Z,95333.34
2022-08-27T00:33:41.514Z,95338.06
2022-08-27T00:36:11.863Z,95337.41
2022-08-27T00:38:41.617Z,95330.44
2022-08-27T00:41:12.528Z,95325.25
2022-08-27T00:43:50.715Z,95332.91
2022-08-27T00:46:24.378Z,95327.84
2022-08-27T00:48:55.412Z,95323.91
2022-08-27T00:51:25.148Z,95320.28
2022-08-27T00:53:55.267Z,95322.38
2022-08-27T00:56:27.673Z,95318.50
2022-08-27T00:58:57.753Z,95322.44
2022-08-27T01:01:28.139Z,95310.59
2022-08-27T01:04:00.267Z,95317.09
2022-08-27T01:06:34.659Z,95317.41
2022-08-27T01:09:09.647Z,95320.88
2022-08-27T01:11:38.855Z,95313.72
2022-08-27T01:14:07.627Z,95319.31
2022-08-27T01:16:40.101Z,95322.56
2022-08-27T01:19:13.063Z,95325.00
2022-08-27T01:21:48.304Z,95322.50
2022-08-27T01:24:32.202Z,95317.31
2022-08-27T01:27:00.974Z,95321.47
2022-08-27T01:29:29.666Z,95312.69
2022-08-27T01:32:01.165Z,95310.75
2022-08-27T01:34:29.649Z,95312.44
2022-08-27T01:36:57.563Z,95308.94
2022-08-27T01:39:27.229Z,95314.91
2022-08-27T01:41:57.688Z,95310.03
2022-08-27T01:44:25.596Z,95318.31
2022-08-27T01:46:53.354Z,95319.41
2022-08-27T01:49:21.684Z,95314.22
2022-08-27T01:51:49.415Z,95315.75
2022-08-27T01:54:17.425Z,95304.72
2022-08-27T01:56:46.597Z,95309.69
2022-08-27T01:59:14.893Z,95310.06
2022-08-27T02:01:42.618Z,95302.72
2022-08-27T02:04:11.095Z,95304.84
2022-08-27T02:06:38.776Z,95291.38
2022-08-27T02:09:07.126Z,95301.03
2022-08-27T02:11:34.771Z,95293.22
2022-08-27T02:14:15.463Z,95294.03
2022-08-27T02:16:46.329Z,95289.00
2022-08-27T02:19:21.000Z,95287.94
2022-08-27T02:21:49.856Z,95284.59
2022-08-27T02:24:18.046Z,95289.28
2022-08-27T02:26:45.734Z,95287.13
2022-08-27T02:29:14.817Z,95288.19
2022-08-27T02:31:42.971Z,95288.19
2022-08-27T02:34:11.414Z,95285.66
2022-08-27T02:36:39.137Z,95294.63
2022-08-27T02:39:08.232Z,95289.03
2022-08-27T02:41:36.432Z,95289.84
2022-08-27T02:44:05.034Z,95284.50
2022-08-27T02:46:39.952Z,95285.97
2022-08-27T02:49:09.810Z,95286.97
2022-08-27T02:51:37.805Z,95282.84
2022-08-27T02:54:08.545Z,95282.09
2022-08-27T02:56:37.606Z,95282.44
2022-08-27T02:59:06.437Z,95280.00
2022-08-27T03:01:34.201Z,95279.00
2022-08-27T03:04:04.341Z,95286.63
2022-08-27T03:06:32.069Z,95280.81
2022-08-27T03:09:00.180Z,95283.91
2022-08-27T03:11:27.880Z,95284.44
2022-08-27T03:13:55.684Z,95286.13
2022-08-27T03:16:23.482Z,95279.84
2022-08-27T03:18:51.883Z,95278.66
2022-08-27T03:21:24.321Z,95279.38
2022-08-27T03:23:53.182Z,95282.56
2022-08-27T03:26:21.534Z,95279.16
2022-08-27T03:28:49.280Z,95281.78
2022-08-27T03:31:27.334Z,95276.59
2022-08-27T03:33:57.279Z,95278.53
2022-08-27T03:36:27.839Z,95285.56
2022-08-27T03:38:55.566Z,95280.63
2022-08-27T03:41:43.793Z,95272.59
2022-08-27T03:44:18.170Z,95279.00
2022-08-27T03:46:50.179Z,95274.25
2022-08-27T03:49:20.742Z,95271.41
2022-08-27T03:51:51.735Z,95276.13
2022-08-27T03:54:19.670Z,95276.13
2022-08-27T03:56:47.500Z,95274.03
2022-08-27T03:59:16.426Z,95274.72
2022-08-27T04:01:44.258Z,95271.56
2022-08-27T04:04:12.982Z,95273.19
2022-08-27T04:06:41.524Z,95270.56
2022-08-27T04:09:10.551Z,95269.03
2022-08-27T04:11:38.243Z,95272.31
2022-08-27T04:14:17.407Z,95274.81
2022-08-27T04:16:54.892Z,95271.22
2022-08-27T04:19:26.937Z,95279.44
2022-08-27T04:22:00.154Z,95281.69
2022-08-27T04:24:29.679Z,95275.06
2022-08-27T04:26:57.543Z,95275.72
2022-08-27T04:29:25.187Z,95271.50
2022-08-27T04:31:53.163Z,95276.06
2022-08-27T04:34:20.849Z,95279.63
2022-08-27T04:36:50.525Z,95283.94
2022-08-27T04:39:20.525Z,95279.31
2022-08-27T04:41:51.539Z,95280.13
2022-08-27T04:44:19.259Z,95281.66
2022-08-27T04:46:49.420Z,95274.19
2022-08-27T04:49:18.427Z,95283.66
2022-08-27T04:51:48.243Z,95280.63
2022-08-27T04:54:16.795Z,95286.53
2022-08-27T04:56:44.627Z,95287.28
2022-08-27T04:59:13.833Z,95286.41
2022-08-27T05:01:43.095Z,95291.25
2022-08-27T05:04:12.908Z,95291.25
2022-08-27T05:06:41.331Z,95291.91
2022-08-27T05:09:10.138Z,95292.56
2022-08-27T05:11:39.298Z,95297.78
2022-08-27T05:14:09.633Z,95294.59
2022-08-27T05:16:39.872Z,95304.56
2022-08-27T05:19:11.062Z,95290.69
2022-08-27T05:21:40.451Z,95293.34
2022-08-27T05:24:08.886Z,95296.38
2022-08-27T05:26:38.174Z,95299.09
2022-08-27T05:29:06.394Z,95308.25
2022-08-27T05:31:35.684Z,95297.28
2022-08-27T05:34:10.069Z,95298.56
2022-08-27T05:36:47.909Z,95300.50
2022-08-27T05:39:17.597Z,95300.50
2022-08-27T05:41:45.993Z,95296.22
2022-08-27T05:47:04.255Z,95291.06
2022-08-27T05:49:33.333Z,95305.94
2022-08-27T05:52:01.688Z,95303.34
2022-08-27T05:54:29.335Z,95307.66
2022-08-27T05:56:57.829Z,95305.25
2022-08-27T05:59:43.342Z,95307.38
2022-08-27T06:02:11.689Z,95316.47
2022-08-27T06:04:40.804Z,95315.84
2022-08-27T06:07:10.008Z,95312.53
2022-08-27T06:09:39.079Z,95317.97
2022-08-27T06:12:08.366Z,95317.34
2022-08-27T06:14:36.783Z,95310.50
2022-08-27T06:17:06.620Z,95308.69
2022-08-27T06:19:34.714Z,95304.25
2022-08-27T06:22:10.389Z,95316.47
2022-08-27T06:24:40.049Z,95312.72
2022-08-27T06:27:08.191Z,95309.16
2022-08-27T06:29:35.814Z,95313.84
2022-08-27T06:32:04.056Z,95314.47
2022-08-27T06:34:31.862Z,95316.06
2022-08-27T06:37:00.471Z,95317.50
2022-08-27T06:39:30.923Z,95320.25
2022-08-27T06:41:58.994Z,95315.19
2022-08-27T06:44:28.097Z,95326.19
2022-08-27T06:46:57.015Z,95316.88
2022-08-27T06:49:24.888Z,95314.19
2022-08-27T06:51:52.874Z,95324.09
2022-08-27T06:54:20.509Z,95316.34
2022-08-27T06:56:50.601Z,95323.88
2022-08-27T06:59:21.227Z,95318.16
2022-08-27T07:01:51.686Z,95321.16
2022-08-27T07:04:22.618Z,95323.88
2022-08-27T07:06:59.050Z,95325.91
2022-08-27T07:09:26.941Z,95320.28
2022-08-27T07:11:57.678Z,95320.31
2022-08-27T07:14:25.543Z,95325.13
2022-08-27T07:16:53.530Z,95329.84
2022-08-27T07:19:21.175Z,95321.59
2022-08-27T07:21:50.922Z,95324.63
2022-08-27T07:24:19.507Z,95332.97
2022-08-27T07:26:47.178Z,95332.16
2022-08-27T07:29:17.006Z,95336.16
2022-08-27T07:31:45.096Z,95339.16
2022-08-27T07:34:12.763Z,95343.13
2022-08-27T07:36:41.545Z,95334.34
2022-08-27T07:39:09.484Z,95345.44
2022-08-27T07:41:59.239Z,95347.16
2022-08-27T07:44:33.076Z,95345.69
2022-08-27T07:47:02.922Z,95343.88
2022-08-27T07:49:31.776Z,95358.44
2022-08-27T07:51:59.650Z,95348.31
2022-08-27T07:54:27.309Z,95351.47
2022-08-27T07:56:56.253Z,95357.44
2022-08-27T07:59:24.616Z,95353.13
2022-08-27T08:01:54.716Z,95359.81
2022-08-27T08:04:22.810Z,95362.56
2022-08-27T08:06:51.513Z,95370.69
2022-08-27T08:09:20.206Z,95374.94
2022-08-27T08:11:47.917Z,95378.03
2022-08-27T08:14:16.039Z,95382.06
2022-08-27T08:16:43.808Z,95380.06
2022-08-27T08:19:13.103Z,95373.91
2022-08-27T08:21:40.895Z,95381.78
2022-08-27T08:24:08.759Z,95385.06
2022-08-27T08:26:36.816Z,95378.66
2022-08-27T08:29:05.413Z,95388.31
2022-08-27T08:31:33.720Z,95387.31
2022-08-27T08:34:01.406Z,95384.81
2022-08-27T08:36:30.787Z,95388.25
2022-08-27T08:38:59.593Z,95382.88
2022-08-27T08:41:41.746Z,95382.88
2022-08-27T08:44:17.811Z,95379.56
2022-08-27T08:46:50.323Z,95383.09
2022-08-27T08:49:32.421Z,95381.28
2022-08-27T08:52:26.148Z,95387.56
2022-08-27T08:55:09.002Z,95388.69
2022-08-27T08:57:42.113Z,95388.91
2022-08-27T09:00:13.335Z,95395.41
2022-08-27T09:02:43.799Z,95393.91
2022-08-27T09:05:11.584Z,95397.09
2022-08-27T09:07:49.077Z,95388.69
2022-08-27T09:10:27.447Z,95395.47
2022-08-27T09:13:00.835Z,95392.75
2022-08-27T09:16:02.031Z,95388.28
2022-08-27T09:18:31.350Z,95398.44
2022-08-27T09:21:09.014Z,95386.41
2022-08-27T09:23:46.074Z,95387.50
2022-08-27T09:26:22.182Z,95389.47
2022-08-27T09:29:07.586Z,95391.44
2022-08-27T09:31:41.005Z,95384.00
2022-08-27T09:34:09.430Z,95382.97
2022-08-27T09:36:49.959Z,95385.72
2022-08-27T09:39:19.603Z,95376.56
2022-08-27T09:41:49.441Z,95386.50
2022-08-27T09:44:20.915Z,95386.78
2022-08-27T09:47:00.237Z,95380.06
2022-08-27T09:49:28.013Z,95374.66
2022-08-27T09:51:56.955Z,95374.94
2022-08-27T09:54:33.309Z,95375.50
2022-08-27T09:57:01.321Z,95381.34
2022-08-27T09:59:36.842Z,95370.19
2022-08-27T10:02:13.559Z,95365.16
2022-08-27T10:04:51.215Z,95373.31
2022-08-27T10:07:38.157Z,95365.38
2022-08-27T10:10:14.335Z,95368.16
2022-08-27T10:12:52.608Z,95363.09
2022-08-27T10:15:21.091Z,95367.75
2022-08-27T10:18:01.594Z,95361.91
2022-08-27T10:20:36.507Z,95367.03
2022-08-27T10:23:26.450Z,95362.47
2022-08-27T10:26:08.008Z,95356.50
2022-08-27T10:28:50.266Z,95361.06
2022-08-27T10:31:26.695Z,95349.19
2022-08-27T10:34:08.872Z,95351.69
2022-08-27T10:36:48.071Z,95345.78
2022-08-27T10:39:23.659Z,95347.28
2022-08-27T10:42:09.754Z,95343.13
2022-08-27T10:44:52.589Z,95345.47
2022-08-27T10:47:31.628Z,95343.75
2022-08-27T10:50:06.440Z,95336.50
2022-08-27T10:52:41.925Z,95332.88
2022-08-27T10:55:16.539Z,95333.88
2022-08-27T10:58:02.241Z,95335.66
2022-08-27T11:00:41.429Z,95334.09
2022-08-27T11:03:13.864Z,95331.41
2022-08-27T11:05:45.261Z,95331.53
2022-08-27T11:08:18.901Z,95335.28
2022-08-27T11:10:50.109Z,95321.94
2022-08-27T11:13:27.001Z,95326.47
2022-08-27T11:15:57.276Z,95318.66
2022-08-27T11:18:39.279Z,95324.34
2022-08-27T11:21:14.925Z,95310.34
2022-08-27T11:23:46.719Z,95317.38
2022-08-27T11:26:14.542Z,95311.03
2022-08-27T11:28:47.273Z,95311.31
2022-08-27T11:31:21.077Z,95300.47
2022-08-27T11:33:59.563Z,95304.69
2022-08-27T11:36:45.729Z,95296.06
2022-08-27T11:39:34.470Z,95286.31
2022-08-27T11:42:08.748Z,95286.50
2022-08-27T11:44:44.338Z,95292.25
2022-08-27T11:47:15.349Z,95285.75
2022-08-27T11:49:47.555Z,95292.25
2022-08-27T11:52:24.989Z,95285.06
2022-08-27T11:54:57.388Z,95274.91
2022-08-27T11:57:31.602Z,95278.91
2022-08-27T12:00:14.879Z,95275.28
2022-08-27T12:02:43.814Z,95274.72
2022-08-27T12:05:26.446Z,95272.47
2022-08-27T12:07:54.635Z,95271.28
2022-08-27T12:10:33.894Z,95267.72
2022-08-27T12:13:17.414Z,95269.94
2022-08-27T12:15:56.215Z,95275.19
2022-08-27T12:18:42.295Z,95272.19
2022-08-27T12:21:21.763Z,95268.16
2022-08-27T12:24:08.488Z,95267.00
2022-08-27T12:26:39.689Z,95271.41
2022-08-27T12:29:31.297Z,95271.59
2022-08-27T12:32:11.502Z,95272.75
2022-08-27T12:34:45.593Z,95266.72
2022-08-27T12:37:14.194Z,95267.84
2022-08-27T12:39:49.678Z,95261.69
2022-08-27T12:42:21.393Z,95271.69
2022-08-27T12:44:55.843Z,95260.88
2022-08-27T12:47:25.445Z,95262.88
2022-08-27T12:49:57.756Z,95273.16
2022-08-27T12:52:44.335Z,95270.41
2022-08-27T12:55:23.888Z,95280.72
2022-08-27T12:57:59.462Z,95278.06
2022-08-27T13:00:36.089Z,95280.66
2022-08-27T13:03:26.586Z,95283.97
2022-08-27T13:05:57.401Z,95286.13
2022-08-27T13:08:28.845Z,95278.03
2022-08-27T13:10:57.768Z,95279.13
2022-08-27T13:13:26.965Z,95276.97
2022-08-27T13:15:56.915Z,95275.59
2022-08-27T13:18:29.423Z,95280.91
2022-08-27T13:21:03.848Z,95279.56
2022-08-27T13:23:32.294Z,95282.47
2022-08-27T13:26:12.503Z,95282.13
2022-08-27T13:28:43.057Z,95276.75
2022-08-27T13:31:12.370Z,95277.53
2022-08-27T13:33:43.030Z,95278.63
2022-08-27T13:36:11.831Z,95277.19
2022-08-27T13:38:43.032Z,95279.03
2022-08-27T13:41:22.510Z,95277.59
2022-08-27T13:43:50.855Z,95278.38
2022-08-27T13:46:22.145Z,95272.41
2022-08-27T13:48:55.294Z,95276.34
2022-08-27T13:51:28.895Z,95270.88
2022-08-27T13:54:15.759Z,95272.50
2022-08-27T13:56:58.806Z,95270.31
2022-08-27T13:59:30.412Z,95260.03
2022-08-27T14:02:01.271Z,95251.03
2022-08-27T14:04:38.187Z,95259.44
2022-08-27T14:07:12.827Z,95256.38
2022-08-27T14:09:51.322Z,95256.53
2022-08-27T14:12:32.919Z,95261.94
2022-08-27T14:15:16.533Z,95254.94
2022-08-27T14:17:46.330Z,95250.25
2022-08-27T14:20:16.885Z,95258.66
2022-08-27T14:22:45.283Z,95253.78
2022-08-27T14:25:13.701Z,95250.25
2022-08-27T14:27:45.065Z,95254.34
2022-08-27T14:30:29.672Z,95256.88
2022-08-27T14:32:59.430Z,95253.19
2022-08-27T14:35:29.655Z,95258.66
2022-08-27T14:37:58.869Z,95263.63
2022-08-27T14:40:26.948Z,95268.47
2022-08-27T14:42:54.662Z,95266.97
2022-08-27T14:45:23.230Z,95267.56
2022-08-27T14:47:51.755Z,95259.47
2022-08-27T14:50:19.535Z,95265.56
2022-08-27T14:52:48.853Z,95262.38
2022-08-27T14:55:16.643Z,95264.50
2022-08-27T14:57:44.309Z,95268.75
2022-08-27T15:00:12.961Z,95266.63
2022-08-27T15:02:48.007Z,95259.00
2022-08-27T15:05:17.724Z,95263.59
2022-08-27T15:07:47.222Z,95255.97
2022-08-27T15:10:18.804Z,95260.09
2022-08-27T15:12:46.649Z,95260.44
2022-08-27T15:15:15.340Z,95267.66
2022-08-27T15:17:43.310Z,95263.03
2022-08-27T15:20:20.184Z,95266.88
2022-08-27T15:22:49.647Z,95264.44
2022-08-27T15:25:20.294Z,95259.44
2022-08-27T15:27:47.937Z,95262.69
2022-08-27T15:30:17.906Z,95255.56
2022-08-27T15:32:48.075Z,95263.72
2022-08-27T15:35:18.331Z,95263.25
2022-08-27T15:37:46.922Z,95264.34
2022-08-27T15:40:17.800Z,95259.34
2022-08-27T15:42:57.040Z,95259.97
2022-08-27T15:45:27.434Z,95264.72
2022-08-27T15:47:55.938Z,95259.41
2022-08-27T15:50:24.654Z,95263.34
2022-08-27T15:52:58.651Z,95257.75
2022-08-27T15:55:30.724Z,95258.94
2022-08-27T15:58:00.019Z,95259.56
2022-08-27T16:00:29.453Z,95265.50
2022-08-27T16:02:57.727Z,95262.31
2022-08-27T16:05:29.710Z,95267.72
2022-08-27T16:07:57.401Z,95273.38
2022-08-27T16:10:25.678Z,95267.47
2022-08-27T16:12:53.363Z,95261.81
2022-08-27T16:15:22.897Z,95265.56
2022-08-27T16:17:53.852Z,95270.25
2022-08-27T16:20:24.718Z,95269.28
2022-08-27T16:22:53.013Z,95262.97
2022-08-27T16:25:23.263Z,95264.81
2022-08-27T16:27:51.288Z,95260.50
2022-08-27T16:30:20.021Z,95264.00
2022-08-27T16:32:52.162Z,95264.97
2022-08-27T16:35:20.530Z,95264.75
2022-08-27T16:37:48.723Z,95263.34
2022-08-27T16:40:16.949Z,95268.59
2022-08-27T16:42:47.086Z,95270.09
2022-08-27T16:45:16.232Z,95265.72
2022-08-27T16:48:02.131Z,95268.41
2022-08-27T16:50:37.102Z,95276.94
2022-08-27T16:53:08.403Z,95267.81
2022-08-27T16:55:37.848Z,95272.16
2022-08-27T16:58:07.107Z,95271.22
2022-08-27T17:00:38.008Z,95281.50
2022-08-27T17:03:06.298Z,95280.00
2022-08-27T17:05:35.635Z,95285.50
2022-08-27T17:08:05.422Z,95289.84
2022-08-27T17:10:36.846Z,95287.50
2022-08-27T17:13:04.680Z,95288.28
2022-08-27T17:15:32.887Z,95297.44
2022-08-27T17:18:00.592Z,95296.88
2022-08-27T17:20:30.928Z,95304.97
2022-08-27T17:23:01.151Z,95307.63
2022-08-27T17:25:30.209Z,95307.09
2022-08-27T17:28:00.401Z,95307.91
2022-08-27T17:30:29.000Z,95309.22
2022-08-27T17:32:57.511Z,95315.69
2022-08-27T17:35:25.853Z,95309.22
2022-08-27T17:37:54.562Z,95311.38
2022-08-27T17:40:24.136Z,95305.41
2022-08-27T17:42:52.514Z,95310.28
2022-08-27T17:45:20.799Z,95305.44
2022-08-27T17:47:49.196Z,95307.31
2022-08-27T17:50:16.855Z,95304.31
2022-08-27T17:52:45.354Z,95305.59
2022-08-27T17:55:13.215Z,95305.88
2022-08-27T17:57:42.791Z,95302.91
2022-08-27T18:00:13.214Z,95309.38
2022-08-27T18:02:46.427Z,95305.34
2022-08-27T18:05:15.736Z,95313.47
2022-08-27T18:07:44.286Z,95309.19
2022-08-27T18:10:15.617Z,95310.72
2022-08-27T18:12:45.414Z,95316.59
2022-08-27T18:15:19.016Z,95320.91
2022-08-27T18:17:49.052Z,95324.63
2022-08-27T18:20:22.150Z,95342.63
2022-08-27T18:22:50.651Z,95340.44
2022-08-27T18:25:19.847Z,95341.16
2022-08-27T18:27:51.556Z,95341.66
2022-08-27T18:30:19.471Z,95344.25
2022-08-27T18:32:47.836Z,95357.75
2022-08-27T18:35:19.719Z,95358.56
2022-08-27T18:37:48.331Z,95360.41
2022-08-27T18:40:18.296Z,95364.09
2022-08-27T18:42:46.873Z,95372.47
2022-08-27T18:45:18.783Z,95374.31
2022-08-27T18:47:47.007Z,95375.03
2022-08-27T18:50:20.243Z,95382.22
2022-08-27T18:52:50.585Z,95385.28
2022-08-27T18:55:21.569Z,95390.00
2022-08-27T18:57:50.032Z,95393.59
2022-08-27T19:00:20.520Z,95391.88
2022-08-27T19:02:52.523Z,95393.81
2022-08-27T19:05:24.259Z,95398.59
2022-08-27T19:07:51.946Z,95394.31
2022-08-27T19:10:20.011Z,95384.63
2022-08-27T19:12:48.708Z,95404.44
2022-08-27T19:15:16.993Z,95405.84
2022-08-27T19:17:50.845Z,95398.16
2022-08-27T19:20:19.819Z,95393.34
2022-08-27T19:22:48.552Z,95405.13
2022-08-27T19:25:17.570Z,95405.38
2022-08-27T19:27:46.683Z,95398.97
2022-08-27T19:30:16.189Z,95401.63
2022-08-27T19:32:44.497Z,95403.63
2022-08-27T19:35:15.171Z,95402.31
2022-08-27T19:37:46.378Z,95407.78
2022-08-27T19:40:21.817Z,95412.44
2022-08-27T19:42:50.772Z,95413.84
2022-08-27T19:45:23.328Z,95420.84
2022-08-27T19:47:52.984Z,95424.16
2022-08-27T19:50:23.906Z,95414.97
2022-08-27T19:52:53.697Z,95415.72
2022-08-27T19:55:22.064Z,95410.09
2022-08-27T19:57:50.022Z,95414.84
2022-08-27T20:00:21.778Z,95415.59
2022-08-27T20:02:50.814Z,95427.38
2022-08-27T20:05:20.025Z,95423.31
2022-08-27T20:07:51.609Z,95417.91
2022-08-27T20:10:21.653Z,95423.25
2022-08-27T20:12:50.540Z,95421.41
2022-08-27T20:15:19.497Z,95417.91
2022-08-27T20:17:49.052Z,95420.03
2022-08-27T20:20:22.206Z,95413.06
2022-08-27T20:22:52.190Z,95417.28
2022-08-27T20:25:20.496Z,95414.31
2022-08-27T20:27:48.232Z,95418.88
2022-08-27T20:30:17.134Z,95421.56
2022-08-27T20:32:46.766Z,95414.34
2022-08-27T20:35:15.877Z,95412.00
2022-08-27T20:37:44.039Z,95417.91
2022-08-27T20:40:16.743Z,95420.31
2022-08-27T20:42:45.334Z,95414.16
2022-08-27T20:45:13.841Z,95419.25
2022-08-27T20:47:42.451Z,95412.03
2022-08-27T20:50:13.278Z,95407.69
2022-08-27T20:52:41.380Z,95403.41
2022-08-27T20:55:12.145Z,95412.19
2022-08-27T20:58:07.160Z,95406.88
2022-08-27T21:00:35.540Z,95411.72
2022-08-27T21:03:03.311Z,95414.97
2022-08-27T21:05:35.191Z,95410.47
2022-08-27T21:08:03.404Z,95410.25
2022-08-27T21:10:32.389Z,95413.25
2022-08-27T21:13:04.705Z,95408.44
2022-08-27T21:15:34.026Z,95407.81
2022-08-27T21:18:01.738Z,95411.31
2022-08-27T21:20:32.187Z,95416.19
2022-08-27T21:23:00.321Z,95417.81
2022-08-27T21:25:29.377Z,95428.03
2022-08-27T21:27:57.917Z,95436.03
2022-08-27T21:30:28.126Z,95438.03
2022-08-27T21:32:56.027Z,95441.59
2022-08-27T21:35:26.456Z,95429.06
2022-08-27T21:37:54.208Z,95423.53
2022-08-27T21:40:23.015Z,95429.50
2022-08-27T21:42:50.797Z,95439.78
2022-08-27T21:45:20.027Z,95443.97
2022-08-27T21:47:50.985Z,95449.03
2022-08-27T21:50:19.390Z,95447.84
2022-08-27T21:52:47.094Z,95442.78
2022-08-27T21:55:15.383Z,95440.94
2022-08-27T21:57:43.173Z,95441.41
2022-08-27T22:00:36.584Z,95451.47
2022-08-27T22:03:10.484Z,95454.75
2022-08-27T22:05:39.771Z,95451.47
2022-08-27T22:08:09.198Z,95461.38
2022-08-27T22:10:37.478Z,95463.00
2022-08-27T22:13:05.367Z,95451.81
2022-08-27T22:15:34.514Z,95450.81
2022-08-27T22:18:02.650Z,95447.66
2022-08-27T22:20:32.467Z,95445.00
2022-08-27T22:23:00.689Z,95447.13
2022-08-27T22:25:29.856Z,95447.34
2022-08-27T22:27:57.540Z,95451.31
2022-08-27T22:30:25.756Z,95455.63
2022-08-27T22:32:53.843Z,95456.13
2022-08-27T22:35:22.488Z,95449.72
2022-08-27T22:37:51.774Z,95451.00
2022-08-27T22:40:22.420Z,95451.00
2022-08-27T22:42:51.099Z,95448.59
2022-08-27T22:45:19.826Z,95443.84
2022-08-27T22:47:48.007Z,95438.50
2022-08-27T22:50:17.172Z,95444.34
2022-08-27T22:52:45.767Z,95447.03
2022-08-27T22:55:19.245Z,95449.72
2022-08-27T22:57:47.397Z,95452.53
2022-08-27T23:00:19.952Z,95437.94
2022-08-27T23:02:47.831Z,95438.34
2022-08-27T23:05:16.627Z,95443.72
2022-08-27T23:07:45.342Z,95441.53
2022-08-27T23:10:18.544Z,95437.22
2022-08-27T23:12:46.524Z,95439.34
2022-08-27T23:15:16.224Z,95444.72
2022-08-27T23:17:44.654Z,95448.88
2022-08-27T23:20:13.312Z,95441.91
2022-08-27T23:22:42.643Z,95439.22
2022-08-27T23:25:29.634Z,95436.56
2022-08-27T23:27:59.851Z,95439.34
2022-08-27T23:30:28.267Z,95432.44
2022-08-27T23:32:56.841Z,95437.28
2022-08-27T23:35:26.225Z,95437.06
2022-08-27T23:37:54.470Z,95446.47
2022-08-27T23:40:23.361Z,95441.59
2022-08-27T23:42:51.520Z,95438.34
2022-08-27T23:45:23.375Z,95440.16
2022-08-27T23:47:51.895Z,95440.97
2022-08-27T23:50:20.493Z,95441.53
2022-08-27T23:52:51.956Z,95435.94
2022-08-27T23:55:21.672Z,95434.63
2022-08-27T23:57:52.037Z,95434.63
