createdAt,value
2019-05-01T00:02:34.726Z,8.80
2019-05-01T00:05:21.680Z,8.90
2019-05-01T00:07:49.324Z,8.90
2019-05-01T00:10:19.517Z,8.80
2019-05-01T00:12:47.731Z,8.80
2019-05-01T00:15:16.164Z,8.80
2019-05-01T00:17:43.636Z,8.80
2019-05-01T00:20:11.292Z,8.80
2019-05-01T00:22:38.742Z,8.80
2019-05-01T00:25:07.004Z,8.70
2019-05-01T00:27:34.488Z,8.80
2019-05-01T00:30:01.938Z,8.90
2019-05-01T00:32:29.775Z,9.00
2019-05-01T00:34:57.292Z,8.90
2019-05-01T00:37:24.728Z,8.90
2019-05-01T00:39:52.156Z,8.90
2019-05-01T00:42:19.593Z,8.90
2019-05-01T00:44:47.039Z,8.80
2019-05-01T00:47:14.460Z,8.70
2019-05-01T00:49:41.912Z,8.60
2019-05-01T00:52:09.327Z,8.60
2019-05-01T00:54:38.668Z,8.70
2019-05-01T00:57:16.292Z,8.60
2019-05-01T00:59:49.164Z,8.70
2019-05-01T01:02:45.348Z,8.60
2019-05-01T01:05:12.768Z,8.50
2019-05-01T01:07:40.219Z,8.40
2019-05-01T01:10:07.779Z,8.40
2019-05-01T01:12:35.220Z,8.40
2019-05-01T01:15:03.504Z,8.40
2019-05-01T01:17:30.920Z,8.40
2019-05-01T01:19:58.363Z,8.50
2019-05-01T01:22:25.788Z,8.50
2019-05-01T01:24:53.680Z,8.50
2019-05-01T01:27:21.207Z,8.50
2019-05-01T01:29:48.656Z,8.50
2019-05-01T01:32:16.373Z,8.40
2019-05-01T01:34:44.036Z,8.30
2019-05-01T01:37:11.455Z,8.20
2019-05-01T01:39:39.108Z,8.10
2019-05-01T01:42:07.420Z,8.00
2019-05-01T01:44:48.780Z,8.00
2019-05-01T01:47:16.201Z,8.00
2019-05-01T01:49:43.871Z,8.00
2019-05-01T01:52:11.424Z,8.00
2019-05-01T01:54:38.873Z,8.00
2019-05-01T01:57:06.311Z,8.00
2019-05-01T01:59:33.825Z,8.00
2019-05-01T02:02:14.797Z,8.00
2019-05-01T02:05:02.021Z,8.10
2019-05-01T02:07:29.474Z,8.10
2019-05-01T02:09:56.935Z,8.10
2019-05-01T02:12:24.376Z,8.10
2019-05-01T02:14:51.872Z,8.10
2019-05-01T02:17:19.308Z,8.10
2019-05-01T02:19:46.821Z,7.90
2019-05-01T02:22:14.254Z,7.80
2019-05-01T02:24:41.713Z,7.70
2019-05-01T02:27:14.423Z,7.60
2019-05-01T02:29:49.389Z,7.50
2019-05-01T02:32:17.542Z,7.40
2019-05-01T02:34:46.315Z,7.30
2019-05-01T02:37:15.157Z,7.30
2019-05-01T02:39:44.156Z,7.30
2019-05-01T02:42:13.781Z,7.30
2019-05-01T02:44:46.220Z,7.30
2019-05-01T02:47:19.517Z,7.40
2019-05-01T02:49:52.711Z,7.40
2019-05-01T02:52:24.440Z,7.40
2019-05-01T02:54:54.367Z,7.30
2019-05-01T02:57:23.192Z,7.30
2019-05-01T02:59:52.659Z,7.20
2019-05-01T03:02:23.756Z,7.30
2019-05-01T03:04:52.116Z,7.40
2019-05-01T03:07:21.322Z,7.30
2019-05-01T03:09:49.192Z,7.20
2019-05-01T03:12:18.893Z,7.20
2019-05-01T03:14:49.350Z,7.20
2019-05-01T03:17:52.137Z,7.20
2019-05-01T03:20:41.849Z,7.20
2019-05-01T03:23:37.859Z,7.20
2019-05-01T03:26:05.813Z,7.20
2019-05-01T03:28:33.349Z,7.10
2019-05-01T03:31:01.254Z,7.10
2019-05-01T03:33:28.792Z,7.10
2019-05-01T03:35:56.784Z,7.10
2019-05-01T03:38:24.988Z,7.10
2019-05-01T03:40:52.550Z,7.20
2019-05-01T03:43:20.407Z,7.10
2019-05-01T03:45:48.291Z,7.10
2019-05-01T03:48:15.729Z,7.00
2019-05-01T03:50:46.572Z,7.00
2019-05-01T03:53:13.271Z,6.90
2019-05-01T03:55:40.715Z,6.90
2019-05-01T03:58:08.364Z,6.80
2019-05-01T04:00:58.556Z,6.80
2019-05-01T04:03:47.724Z,6.80
2019-05-01T04:06:15.385Z,6.80
2019-05-01T04:08:43.152Z,6.80
2019-05-01T04:11:10.707Z,6.80
2019-05-01T04:13:38.563Z,6.80
2019-05-01T04:16:06.241Z,6.90
2019-05-01T04:18:33.805Z,6.80
2019-05-01T04:21:01.926Z,6.70
2019-05-01T04:23:29.788Z,6.70
2019-05-01T04:25:57.317Z,6.60
2019-05-01T04:28:31.660Z,6.60
2019-05-01T04:31:06.641Z,6.70
2019-05-01T04:33:35.127Z,6.60
2019-05-01T04:36:08.042Z,6.50
2019-05-01T04:38:35.507Z,6.50
2019-05-01T04:41:02.924Z,6.40
2019-05-01T04:43:30.367Z,6.40
2019-05-01T04:45:57.925Z,6.40
2019-05-01T04:48:25.675Z,6.40
2019-05-01T04:50:53.296Z,6.40
2019-05-01T04:53:20.848Z,6.30
2019-05-01T04:55:48.372Z,6.30
2019-05-01T04:58:16.041Z,6.30
2019-05-01T05:00:43.560Z,6.40
2019-05-01T05:03:15.508Z,6.40
2019-05-01T05:05:43.123Z,6.30
2019-05-01T05:08:10.681Z,6.40
2019-05-01T05:10:38.199Z,6.50
2019-05-01T05:13:31.183Z,6.70
2019-05-01T05:16:07.017Z,6.70
2019-05-01T05:18:34.569Z,7.00
2019-05-01T05:21:02.104Z,7.20
2019-05-01T05:23:30.275Z,7.40
2019-05-01T05:25:57.716Z,7.60
2019-05-01T05:28:26.094Z,7.80
2019-05-01T05:30:55.711Z,8.10
2019-05-01T05:33:25.976Z,8.30
2019-05-01T05:35:55.136Z,8.50
2019-05-01T05:38:52.380Z,8.60
2019-05-01T05:41:22.367Z,8.90
2019-05-01T05:43:50.251Z,9.20
2019-05-01T05:46:18.079Z,9.60
2019-05-01T05:48:45.632Z,9.80
2019-05-01T05:51:34.464Z,10.00
2019-05-01T05:54:08.587Z,10.20
2019-05-01T05:56:44.524Z,10.40
2019-05-01T05:59:18.241Z,10.60
2019-05-01T06:02:25.879Z,10.60
2019-05-01T06:05:26.370Z,10.70
2019-05-01T06:08:14.417Z,10.90
2019-05-01T06:10:58.683Z,10.80
2019-05-01T06:14:02.463Z,11.00
2019-05-01T06:16:42.535Z,11.10
2019-05-01T06:19:19.625Z,11.20
2019-05-01T06:22:15.156Z,11.00
2019-05-01T06:24:46.184Z,11.00
2019-05-01T06:27:15.086Z,11.10
2019-05-01T06:29:43.219Z,11.30
2019-05-01T06:32:10.698Z,11.60
2019-05-01T06:34:38.572Z,11.60
2019-05-01T06:37:06.008Z,12.00
2019-05-01T06:39:33.771Z,12.20
2019-05-01T06:42:01.492Z,12.40
2019-05-01T06:44:44.347Z,12.80
2019-05-01T06:47:31.264Z,13.00
2019-05-01T06:50:32.338Z,13.10
2019-05-01T06:53:04.683Z,13.30
2019-05-01T06:55:30.703Z,13.50
2019-05-01T06:57:58.351Z,13.70
2019-05-01T07:00:25.816Z,13.80
2019-05-01T07:02:54.443Z,13.90
2019-05-01T07:05:23.107Z,14.10
2019-05-01T07:07:54.839Z,13.70
2019-05-01T07:10:30.567Z,13.80
2019-05-01T07:12:52.657Z,14.10
2019-05-01T07:15:22.044Z,14.20
2019-05-01T07:17:50.671Z,14.30
2019-05-01T07:20:47.221Z,14.10
2019-05-01T07:23:17.490Z,14.20
2019-05-01T07:25:46.707Z,14.30
2019-05-01T07:28:14.145Z,14.40
2019-05-01T07:30:55.117Z,14.60
2019-05-01T07:33:23.635Z,14.10
2019-05-01T07:35:53.944Z,14.50
2019-05-01T07:38:21.257Z,14.70
2019-05-01T07:40:48.700Z,14.70
2019-05-01T07:43:32.767Z,15.00
2019-05-01T07:46:22.871Z,15.10
2019-05-01T07:48:50.568Z,15.30
2019-05-01T07:51:18.983Z,15.50
2019-05-01T07:53:46.999Z,15.70
2019-05-01T07:56:17.073Z,15.80
2019-05-01T07:58:47.503Z,15.80
2019-05-01T08:01:22.377Z,15.90
2019-05-01T08:03:49.950Z,15.90
2019-05-01T08:06:21.755Z,16.00
2019-05-01T08:08:47.294Z,15.90
2019-05-01T08:11:21.090Z,16.20
2019-05-01T08:14:06.603Z,16.50
2019-05-01T08:16:23.981Z,16.70
2019-05-01T08:18:59.167Z,17.10
2019-05-01T08:21:41.985Z,17.30
2019-05-01T08:24:09.556Z,17.30
2019-05-01T08:26:44.309Z,17.30
2019-05-01T08:29:36.874Z,17.50
2019-05-01T08:32:21.139Z,17.70
2019-05-01T08:34:49.434Z,18.00
2019-05-01T08:37:17.759Z,18.40
2019-05-01T08:39:46.580Z,18.90
2019-05-01T08:42:14.256Z,19.10
2019-05-01T08:44:54.563Z,18.40
2019-05-01T08:47:27.735Z,17.90
2019-05-01T08:50:03.405Z,18.20
2019-05-01T08:52:31.014Z,18.70
2019-05-01T08:54:58.476Z,19.00
2019-05-01T08:57:29.227Z,19.40
2019-05-01T08:59:55.703Z,19.30
2019-05-01T09:02:24.597Z,19.40
2019-05-01T09:05:02.189Z,19.40
2019-05-01T09:07:24.167Z,19.50
2019-05-01T09:09:52.013Z,19.60
2019-05-01T09:12:20.773Z,20.00
2019-05-01T09:14:51.102Z,19.50
2019-05-01T09:17:18.869Z,19.40
2019-05-01T09:19:46.392Z,19.20
2019-05-01T09:22:28.164Z,18.90
2019-05-01T09:24:59.873Z,19.30
2019-05-01T09:27:47.715Z,19.80
2019-05-01T09:30:21.871Z,20.10
2019-05-01T09:32:54.128Z,20.60
2019-05-01T09:35:20.672Z,20.90
2019-05-01T09:37:48.312Z,21.00
2019-05-01T09:40:16.347Z,21.10
2019-05-01T09:42:44.244Z,21.30
2019-05-01T09:45:13.265Z,21.00
2019-05-01T09:47:41.058Z,20.70
2019-05-01T09:50:11.250Z,20.10
2019-05-01T09:52:59.648Z,20.20
2019-05-01T09:55:31.205Z,20.30
2019-05-01T09:57:58.725Z,20.20
2019-05-01T10:00:30.576Z,20.10
2019-05-01T10:02:58.383Z,20.30
2019-05-01T10:05:29.043Z,20.40
2019-05-01T10:07:55.495Z,20.20
2019-05-01T10:10:24.896Z,19.80
2019-05-01T10:12:52.370Z,19.70
2019-05-01T10:15:19.898Z,19.50
2019-05-01T10:17:47.445Z,19.20
2019-05-01T10:20:17.398Z,19.40
2019-05-01T10:22:44.906Z,19.70
2019-05-01T10:25:13.697Z,19.90
2019-05-01T10:27:45.053Z,19.50
2019-05-01T10:30:37.649Z,19.50
2019-05-01T10:33:43.148Z,19.40
2019-05-01T10:36:32.125Z,19.60
2019-05-01T10:39:06.208Z,20.20
2019-05-01T10:41:40.932Z,20.70
2019-05-01T10:44:10.193Z,20.90
2019-05-01T10:46:38.473Z,20.80
2019-05-01T10:49:14.217Z,20.90
2019-05-01T10:51:55.350Z,20.60
2019-05-01T10:54:23.107Z,20.40
2019-05-01T10:56:51.566Z,20.20
2019-05-01T10:59:24.510Z,20.40
2019-05-01T11:01:55.594Z,20.20
2019-05-01T11:04:23.462Z,20.20
2019-05-01T11:06:55.145Z,20.40
2019-05-01T11:09:25.570Z,20.10
2019-05-01T11:11:55.038Z,20.20
2019-05-01T11:14:23.273Z,19.90
2019-05-01T11:16:50.841Z,20.00
2019-05-01T11:19:18.402Z,20.30
2019-05-01T11:21:46.277Z,20.30
2019-05-01T11:24:13.817Z,20.30
2019-05-01T11:26:41.426Z,20.20
2019-05-01T11:29:09.014Z,20.10
2019-05-01T11:32:06.531Z,20.20
2019-05-01T11:34:46.214Z,20.30
2019-05-01T11:37:26.141Z,20.80
2019-05-01T11:39:59.517Z,21.00
2019-05-01T11:42:27.381Z,20.70
2019-05-01T11:44:55.107Z,20.50
2019-05-01T11:47:22.699Z,20.40
2019-05-01T11:49:50.201Z,20.40
2019-05-01T11:52:17.789Z,20.30
2019-05-01T11:54:45.276Z,20.30
2019-05-01T11:57:12.773Z,20.40
2019-05-01T11:59:40.419Z,20.40
2019-05-01T12:02:07.938Z,20.40
2019-05-01T12:04:35.430Z,20.80
2019-05-01T12:07:03.254Z,20.80
2019-05-01T12:09:30.843Z,20.70
2019-05-01T12:12:01.625Z,20.80
2019-05-01T12:14:34.275Z,20.50
2019-05-01T12:17:11.340Z,20.30
2019-05-01T12:19:39.018Z,20.30
2019-05-01T12:22:06.584Z,20.30
2019-05-01T12:24:34.148Z,20.40
2019-05-01T12:27:01.687Z,20.30
2019-05-01T12:29:29.373Z,20.50
2019-05-01T12:31:56.985Z,20.50
2019-05-01T12:34:24.869Z,20.40
2019-05-01T12:37:11.967Z,20.40
2019-05-01T12:39:39.951Z,20.50
2019-05-01T12:42:08.919Z,20.80
2019-05-01T12:44:36.521Z,20.90
2019-05-01T12:47:18.458Z,21.00
2019-05-01T12:49:47.729Z,20.90
2019-05-01T12:52:24.540Z,21.10
2019-05-01T12:55:03.120Z,20.80
2019-05-01T12:57:30.624Z,20.50
2019-05-01T13:00:08.549Z,20.60
2019-05-01T13:02:27.455Z,20.60
2019-05-01T13:04:55.165Z,20.70
2019-05-01T13:07:24.381Z,20.70
2019-05-01T13:09:52.110Z,20.70
2019-05-01T13:12:24.259Z,20.40
2019-05-01T13:14:52.080Z,20.30
2019-05-01T13:17:19.858Z,20.30
2019-05-01T13:19:49.672Z,20.20
2019-05-01T13:22:20.500Z,20.20
2019-05-01T13:24:51.011Z,20.30
2019-05-01T13:27:42.719Z,20.50
2019-05-01T13:33:53.245Z,20.50
2019-05-01T13:44:47.975Z,20.90
2019-05-01T13:47:21.959Z,21.10
2019-05-01T13:49:59.037Z,21.10
2019-05-01T13:52:26.821Z,21.10
2019-05-01T13:54:58.816Z,21.20
2019-05-01T13:57:31.348Z,21.10
2019-05-01T14:00:08.887Z,21.20
2019-05-01T14:03:00.795Z,21.20
2019-05-01T14:05:35.074Z,21.20
2019-05-01T14:08:08.272Z,21.40
2019-05-01T14:10:38.827Z,21.30
2019-05-01T14:13:10.173Z,21.30
2019-05-01T14:15:41.858Z,21.40
2019-05-01T14:18:22.760Z,21.50
2019-05-01T14:21:13.125Z,21.50
2019-05-01T14:24:00.670Z,21.50
2019-05-01T14:26:46.543Z,21.50
2019-05-01T14:29:21.661Z,21.50
2019-05-01T14:31:49.367Z,21.50
2019-05-01T14:34:17.093Z,21.50
2019-05-01T14:36:44.585Z,21.40
2019-05-01T14:39:12.293Z,21.30
2019-05-01T14:41:39.862Z,21.20
2019-05-01T14:44:07.525Z,21.20
2019-05-01T14:46:35.043Z,21.10
2019-05-01T14:49:02.620Z,20.90
2019-05-01T14:51:30.180Z,20.80
2019-05-01T14:53:57.828Z,20.80
2019-05-01T14:56:25.416Z,20.70
2019-05-01T14:58:52.972Z,20.70
2019-05-01T15:01:20.519Z,20.70
2019-05-01T15:03:48.177Z,20.60
2019-05-01T15:06:15.876Z,20.70
2019-05-01T15:08:43.553Z,20.80
2019-05-01T15:11:11.197Z,20.70
2019-05-01T15:14:04.339Z,20.70
2019-05-01T15:16:46.469Z,20.70
2019-05-01T15:19:16.137Z,20.80
2019-05-01T15:21:44.237Z,20.80
2019-05-01T15:24:11.824Z,20.80
2019-05-01T15:26:39.392Z,20.80
2019-05-01T15:29:06.910Z,20.90
2019-05-01T15:31:34.475Z,21.00
2019-05-01T15:34:02.116Z,21.00
2019-05-01T15:36:29.679Z,20.90
2019-05-01T15:38:57.691Z,21.00
2019-05-01T15:41:53.764Z,21.00
2019-05-01T15:44:27.378Z,21.00
2019-05-01T15:46:54.888Z,21.00
2019-05-01T15:49:22.444Z,20.90
2019-05-01T15:51:49.955Z,20.80
2019-05-01T15:54:17.492Z,20.80
2019-05-01T15:56:45.065Z,20.80
2019-05-01T15:59:12.591Z,20.80
2019-05-01T16:01:40.451Z,20.90
2019-05-01T16:04:07.997Z,21.00
2019-05-01T16:06:35.553Z,21.10
2019-05-01T16:09:05.354Z,21.00
2019-05-01T16:11:49.424Z,20.90
2019-05-01T16:14:16.954Z,20.90
2019-05-01T16:16:44.518Z,21.10
2019-05-01T16:19:11.976Z,21.20
2019-05-01T16:21:39.510Z,21.30
2019-05-01T16:24:07.047Z,21.20
2019-05-01T16:26:34.580Z,21.20
2019-05-01T16:29:02.151Z,21.20
2019-05-01T16:31:29.692Z,21.20
2019-05-01T16:33:57.220Z,21.10
2019-05-01T16:36:24.741Z,21.10
2019-05-01T16:39:10.259Z,21.10
2019-05-01T16:41:37.816Z,21.20
2019-05-01T16:44:05.379Z,21.20
2019-05-01T16:46:32.910Z,21.20
2019-05-01T16:49:00.463Z,21.20
2019-05-01T16:51:27.960Z,21.20
2019-05-01T16:53:55.553Z,21.00
2019-05-01T16:56:23.115Z,20.80
2019-05-01T16:58:50.601Z,20.70
2019-05-01T17:01:33.633Z,20.70
2019-05-01T17:04:09.840Z,20.70
2019-05-01T17:07:09.137Z,20.60
2019-05-01T17:09:54.699Z,20.60
2019-05-01T17:12:26.332Z,20.60
2019-05-01T17:14:53.893Z,20.50
2019-05-01T17:17:22.992Z,20.30
2019-05-01T17:19:50.463Z,20.30
2019-05-01T17:22:18.289Z,20.40
2019-05-01T17:24:45.844Z,20.40
2019-05-01T17:27:13.328Z,20.40
2019-05-01T17:29:40.807Z,20.30
2019-05-01T17:32:10.152Z,20.30
2019-05-01T17:34:37.699Z,20.30
2019-05-01T17:37:05.164Z,20.30
2019-05-01T17:39:32.772Z,20.40
2019-05-01T17:42:02.029Z,20.40
2019-05-01T17:44:29.663Z,20.40
2019-05-01T17:46:57.192Z,20.40
2019-05-01T17:49:24.671Z,20.40
2019-05-01T17:51:52.181Z,20.40
2019-05-01T17:54:19.736Z,20.40
2019-05-01T17:56:48.501Z,20.50
2019-05-01T17:59:16.901Z,20.40
2019-05-01T18:01:55.920Z,20.40
2019-05-01T18:04:46.508Z,20.40
2019-05-01T18:07:14.031Z,20.50
2019-05-01T18:09:41.548Z,20.40
2019-05-01T18:12:09.111Z,20.40
2019-05-01T18:14:38.157Z,20.50
2019-05-01T18:17:06.591Z,20.40
2019-05-01T18:19:34.057Z,20.40
2019-05-01T18:22:32.070Z,20.50
2019-05-01T18:25:19.375Z,20.40
2019-05-01T18:28:05.220Z,20.40
2019-05-01T18:30:36.870Z,20.30
2019-05-01T18:33:04.497Z,20.30
2019-05-01T18:35:32.000Z,20.20
2019-05-01T18:38:35.375Z,20.10
2019-05-01T18:41:25.057Z,20.00
2019-05-01T18:43:52.663Z,19.90
2019-05-01T18:46:20.446Z,19.80
2019-05-01T18:48:48.527Z,19.70
2019-05-01T18:51:16.441Z,19.70
2019-05-01T18:53:44.158Z,19.50
2019-05-01T18:56:16.678Z,19.40
2019-05-01T18:58:54.003Z,19.20
2019-05-01T19:01:26.004Z,19.00
2019-05-01T19:03:54.079Z,18.80
2019-05-01T19:06:22.199Z,18.70
2019-05-01T19:08:50.380Z,18.70
2019-05-01T19:11:18.826Z,18.60
2019-05-01T19:13:50.775Z,18.50
2019-05-01T19:16:18.963Z,18.50
2019-05-01T19:18:50.452Z,18.40
2019-05-01T19:21:20.137Z,18.40
2019-05-01T19:23:49.719Z,18.20
2019-05-01T19:26:17.209Z,17.80
2019-05-01T19:28:45.195Z,17.60
2019-05-01T19:31:13.993Z,17.40
2019-05-01T19:33:42.069Z,17.40
2019-05-01T19:36:10.346Z,17.30
2019-05-01T19:38:40.245Z,17.10
2019-05-01T19:41:08.770Z,17.10
2019-05-01T19:43:40.325Z,17.00
2019-05-01T19:46:06.165Z,16.90
2019-05-01T19:48:33.874Z,16.80
2019-05-01T19:51:01.617Z,16.80
2019-05-01T19:53:29.205Z,16.70
2019-05-01T19:55:56.783Z,16.70
2019-05-01T19:58:31.085Z,16.70
2019-05-01T20:01:04.424Z,16.60
2019-05-01T20:03:36.295Z,16.60
2019-05-01T20:06:06.176Z,16.50
2019-05-01T20:08:34.297Z,16.50
2019-05-01T20:11:01.732Z,16.50
2019-05-01T20:13:29.316Z,16.40
2019-05-01T20:15:56.771Z,16.40
2019-05-01T20:18:24.264Z,16.30
2019-05-01T20:20:55.648Z,16.30
2019-05-01T20:23:31.226Z,16.30
2019-05-01T20:26:07.394Z,16.20
2019-05-01T20:28:39.698Z,16.00
2019-05-01T20:31:09.551Z,15.90
2019-05-01T20:33:44.129Z,15.80
2019-05-01T20:36:21.694Z,15.80
2019-05-01T20:38:57.192Z,15.70
2019-05-01T20:41:31.524Z,15.70
2019-05-01T20:43:59.969Z,15.60
2019-05-01T20:46:41.069Z,15.50
2019-05-01T20:49:17.023Z,15.50
2019-05-01T20:51:59.922Z,15.40
2019-05-01T20:54:30.139Z,15.40
2019-05-01T20:57:24.710Z,15.30
2019-05-01T21:00:11.430Z,15.30
2019-05-01T21:02:57.922Z,15.20
2019-05-01T21:05:41.510Z,15.20
2019-05-01T21:08:23.434Z,15.20
2019-05-01T21:11:10.981Z,15.20
2019-05-01T21:17:36.479Z,14.90
2019-05-01T21:20:17.136Z,14.80
2019-05-01T21:22:47.848Z,14.70
2019-05-01T21:25:31.509Z,14.60
2019-05-01T21:32:33.921Z,14.50
2019-05-01T21:35:09.523Z,14.40
2019-05-01T21:37:46.269Z,14.30
2019-05-01T21:41:14.889Z,14.20
2019-05-01T21:44:45.101Z,14.00
2019-05-01T21:47:42.655Z,14.00
2019-05-01T21:54:10.471Z,13.90
2019-05-01T21:56:47.010Z,13.90
2019-05-01T21:59:35.344Z,13.80
2019-05-01T22:02:41.565Z,13.70
2019-05-01T22:05:26.929Z,13.50
2019-05-01T22:09:10.561Z,13.40
2019-05-01T22:12:25.349Z,13.30
2019-05-01T22:49:47.581Z,12.60
2019-05-01T22:52:55.784Z,12.60
2019-05-01T23:00:09.884Z,12.50
2019-05-01T23:06:47.424Z,12.30
2019-05-01T23:09:54.326Z,12.30
2019-05-01T23:13:13.523Z,12.20
2019-05-01T23:16:02.513Z,12.10
2019-05-01T23:19:11.204Z,12.00
2019-05-01T23:22:32.610Z,12.00
2019-05-01T23:43:23.108Z,11.90
2019-05-01T23:46:18.339Z,11.90
2019-05-01T23:55:42.114Z,11.60
