createdAt,value
2019-02-08T00:02:07.442Z,93.50
2019-02-08T00:04:50.125Z,93.50
2019-02-08T00:07:33.090Z,93.50
2019-02-08T00:10:19.296Z,93.60
2019-02-08T00:13:02.388Z,93.60
2019-02-08T00:15:45.359Z,93.60
2019-02-08T00:18:28.101Z,93.50
2019-02-08T00:21:11.345Z,93.50
2019-02-08T00:23:57.342Z,93.50
2019-02-08T00:26:40.540Z,93.70
2019-02-08T00:29:23.724Z,93.70
2019-02-08T00:32:06.840Z,93.70
2019-02-08T00:34:37.589Z,93.70
2019-02-08T00:37:20.188Z,93.70
2019-02-08T00:40:03.128Z,93.80
2019-02-08T00:42:46.294Z,93.70
2019-02-08T00:45:29.395Z,93.80
2019-02-08T00:48:12.398Z,93.90
2019-02-08T00:50:55.411Z,93.70
2019-02-08T00:53:38.561Z,93.80
2019-02-08T00:56:21.447Z,93.80
2019-02-08T00:59:04.657Z,93.80
2019-02-08T01:01:47.445Z,93.80
2019-02-08T01:04:30.797Z,93.90
2019-02-08T01:07:13.717Z,93.80
2019-02-08T01:09:56.749Z,93.70
2019-02-08T01:12:40.267Z,93.70
2019-02-08T01:15:23.237Z,93.70
2019-02-08T01:18:06.469Z,93.70
2019-02-08T01:20:49.142Z,93.70
2019-02-08T01:23:32.134Z,93.80
2019-02-08T01:26:15.315Z,93.70
2019-02-08T01:28:58.152Z,93.80
2019-02-08T01:31:40.240Z,93.80
2019-02-08T01:34:22.919Z,93.80
2019-02-08T01:37:06.371Z,93.80
2019-02-08T01:39:49.189Z,93.70
2019-02-08T01:42:18.824Z,93.60
2019-02-08T01:44:48.467Z,93.70
2019-02-08T01:50:18.633Z,93.60
2019-02-08T01:53:01.143Z,93.60
2019-02-08T01:55:44.279Z,93.70
2019-02-08T01:58:29.681Z,93.80
2019-02-08T02:01:12.671Z,93.70
2019-02-08T02:03:55.852Z,93.90
2019-02-08T02:06:39.063Z,93.80
2019-02-08T02:09:22.354Z,93.70
2019-02-08T02:12:05.314Z,93.80
2019-02-08T02:14:47.613Z,93.90
2019-02-08T02:17:30.364Z,93.90
2019-02-08T02:20:13.723Z,94.00
2019-02-08T02:22:56.640Z,94.00
2019-02-08T02:25:39.853Z,94.10
2019-02-08T02:28:25.673Z,94.00
2019-02-08T02:31:08.921Z,94.10
2019-02-08T02:33:51.665Z,94.00
2019-02-08T02:36:34.985Z,94.10
2019-02-08T02:39:17.918Z,94.10
2019-02-08T02:42:00.814Z,94.00
2019-02-08T02:44:44.208Z,94.00
2019-02-08T02:47:27.207Z,94.00
2019-02-08T02:50:10.134Z,94.00
2019-02-08T02:52:52.987Z,94.30
2019-02-08T02:55:36.101Z,94.20
2019-02-08T02:58:19.143Z,94.20
2019-02-08T03:01:02.034Z,94.10
2019-02-08T03:03:44.756Z,94.10
2019-02-08T03:06:28.538Z,93.90
2019-02-08T03:09:11.646Z,93.80
2019-02-08T03:11:54.465Z,93.60
2019-02-08T03:14:24.070Z,93.50
2019-02-08T03:17:07.925Z,93.30
2019-02-08T03:19:54.957Z,93.20
2019-02-08T03:22:37.932Z,93.00
2019-02-08T03:25:20.957Z,92.80
2019-02-08T03:28:08.519Z,92.80
2019-02-08T03:30:56.190Z,92.70
2019-02-08T03:33:38.707Z,92.40
2019-02-08T03:36:21.683Z,92.40
2019-02-08T03:39:03.867Z,92.10
2019-02-08T03:41:46.532Z,91.90
2019-02-08T03:44:29.663Z,91.80
2019-02-08T03:47:12.604Z,91.80
2019-02-08T03:49:55.989Z,91.50
2019-02-08T03:52:39.297Z,91.30
2019-02-08T03:55:22.458Z,91.60
2019-02-08T03:58:05.755Z,90.60
2019-02-08T04:00:53.711Z,91.00
2019-02-08T04:03:36.483Z,90.80
2019-02-08T04:06:18.814Z,90.50
2019-02-08T04:09:01.564Z,90.30
2019-02-08T04:11:43.771Z,90.30
2019-02-08T04:14:29.372Z,90.40
2019-02-08T04:17:11.246Z,90.20
2019-02-08T04:19:54.705Z,90.20
2019-02-08T04:22:37.782Z,89.90
2019-02-08T04:25:20.937Z,89.70
2019-02-08T04:28:03.924Z,89.70
2019-02-08T04:30:47.112Z,89.70
2019-02-08T04:33:30.057Z,89.30
2019-02-08T04:36:13.069Z,89.80
2019-02-08T04:38:55.989Z,89.80
2019-02-08T04:41:39.212Z,89.20
2019-02-08T04:44:22.674Z,89.60
2019-02-08T04:47:05.566Z,89.00
2019-02-08T04:49:47.322Z,88.90
2019-02-08T04:52:30.001Z,88.40
2019-02-08T04:55:12.488Z,89.90
2019-02-08T04:57:55.123Z,89.00
2019-02-08T05:00:38.087Z,89.50
2019-02-08T05:03:21.191Z,88.70
2019-02-08T05:06:07.410Z,88.50
2019-02-08T05:08:50.885Z,88.70
2019-02-08T05:11:34.124Z,88.60
2019-02-08T05:14:17.249Z,88.70
2019-02-08T05:17:00.196Z,88.90
2019-02-08T05:19:43.044Z,88.10
2019-02-08T05:22:26.279Z,88.00
2019-02-08T05:25:09.617Z,88.30
2019-02-08T05:27:53.065Z,87.20
2019-02-08T05:30:35.739Z,87.90
2019-02-08T05:33:19.147Z,88.00
2019-02-08T05:36:05.291Z,88.60
2019-02-08T05:38:52.384Z,87.90
2019-02-08T05:41:35.331Z,88.00
2019-02-08T05:44:21.455Z,87.30
2019-02-08T05:47:04.184Z,87.00
2019-02-08T05:49:47.026Z,87.30
2019-02-08T05:52:30.277Z,87.20
2019-02-08T05:55:13.453Z,86.30
2019-02-08T05:57:59.376Z,86.60
2019-02-08T06:00:50.129Z,86.50
2019-02-08T06:03:32.545Z,86.20
2019-02-08T06:06:15.833Z,86.80
2019-02-08T06:08:58.969Z,85.90
2019-02-08T06:11:41.685Z,85.90
2019-02-08T06:14:24.619Z,86.90
2019-02-08T06:17:07.508Z,86.30
2019-02-08T06:19:50.791Z,86.00
2019-02-08T06:22:36.581Z,85.20
2019-02-08T06:25:18.753Z,85.80
2019-02-08T06:28:01.874Z,85.90
2019-02-08T06:30:47.221Z,86.00
2019-02-08T06:33:29.729Z,85.70
2019-02-08T06:36:13.111Z,86.20
2019-02-08T06:38:58.817Z,85.80
2019-02-08T06:41:40.899Z,85.90
2019-02-08T06:44:23.537Z,85.30
2019-02-08T06:47:05.588Z,85.30
2019-02-08T06:49:48.142Z,84.80
2019-02-08T06:52:30.399Z,85.40
2019-02-08T06:55:13.015Z,85.00
2019-02-08T06:57:54.974Z,84.80
2019-02-08T07:03:49.876Z,83.70
2019-02-08T07:06:37.283Z,84.20
2019-02-08T07:09:22.297Z,84.20
2019-02-08T07:12:04.138Z,82.90
2019-02-08T07:17:52.611Z,84.70
2019-02-08T07:20:37.020Z,84.60
2019-02-08T07:26:30.261Z,84.00
2019-02-08T07:29:17.678Z,82.10
2019-02-08T07:31:59.714Z,83.20
2019-02-08T07:37:56.777Z,82.40
2019-02-08T07:40:44.245Z,81.70
2019-02-08T07:46:18.049Z,82.60
2019-02-08T07:49:05.033Z,82.20
2019-02-08T07:51:52.058Z,82.10
2019-02-08T08:00:23.655Z,82.00
2019-02-08T08:03:07.971Z,81.30
2019-02-08T08:05:50.513Z,83.00
2019-02-08T08:08:34.788Z,81.10
2019-02-08T08:11:19.418Z,81.10
2019-02-08T08:14:09.704Z,81.10
2019-02-08T08:20:24.770Z,81.10
2019-02-08T08:23:09.074Z,81.10
2019-02-08T08:28:58.602Z,80.00
2019-02-08T08:31:43.179Z,80.30
2019-02-08T08:34:25.297Z,80.40
2019-02-08T08:37:11.046Z,78.00
2019-02-08T08:39:55.902Z,78.80
2019-02-08T08:42:38.485Z,79.50
2019-02-08T08:45:21.029Z,77.90
2019-02-08T08:48:03.781Z,78.90
2019-02-08T08:50:45.994Z,76.90
2019-02-08T08:53:29.428Z,79.00
2019-02-08T08:56:11.829Z,76.90
2019-02-08T08:58:54.521Z,77.50
2019-02-08T09:01:39.639Z,77.50
2019-02-08T09:04:22.415Z,79.00
2019-02-08T09:07:04.767Z,78.90
2019-02-08T09:09:47.365Z,78.00
2019-02-08T09:12:29.687Z,77.70
2019-02-08T09:15:12.489Z,78.80
2019-02-08T09:17:54.754Z,76.80
2019-02-08T09:20:37.207Z,77.00
2019-02-08T09:23:19.348Z,77.90
2019-02-08T09:26:02.187Z,77.70
2019-02-08T09:28:44.074Z,75.70
2019-02-08T09:31:26.909Z,77.90
2019-02-08T09:34:10.222Z,77.80
2019-02-08T09:36:55.962Z,77.40
2019-02-08T09:39:39.112Z,77.90
2019-02-08T09:42:23.188Z,76.70
2019-02-08T09:45:05.885Z,78.00
2019-02-08T09:47:49.118Z,75.10
2019-02-08T09:50:32.126Z,75.50
2019-02-08T09:53:14.994Z,76.90
2019-02-08T09:55:58.825Z,76.20
2019-02-08T09:58:42.140Z,76.10
2019-02-08T10:01:25.000Z,74.30
2019-02-08T10:04:10.696Z,74.10
2019-02-08T10:06:53.962Z,75.50
2019-02-08T10:09:36.768Z,76.50
2019-02-08T10:12:20.081Z,76.30
2019-02-08T10:15:03.100Z,73.80
2019-02-08T10:17:46.148Z,75.50
2019-02-08T10:20:29.111Z,72.30
2019-02-08T10:23:11.561Z,74.00
2019-02-08T10:25:54.709Z,71.70
2019-02-08T10:28:37.664Z,72.60
2019-02-08T10:31:20.993Z,69.90
2019-02-08T10:34:06.920Z,72.30
2019-02-08T10:36:54.478Z,72.00
2019-02-08T10:39:37.140Z,72.60
2019-02-08T10:42:19.169Z,72.70
2019-02-08T10:45:02.927Z,71.00
2019-02-08T10:47:44.939Z,70.30
2019-02-08T10:50:27.743Z,69.60
2019-02-08T10:53:09.792Z,69.30
2019-02-08T10:55:52.295Z,68.20
2019-02-08T10:58:34.511Z,70.70
2019-02-08T11:01:17.575Z,70.50
2019-02-08T11:03:59.641Z,71.00
2019-02-08T11:06:42.418Z,70.20
2019-02-08T11:09:27.392Z,70.30
2019-02-08T11:12:10.034Z,71.20
2019-02-08T11:14:52.138Z,69.60
2019-02-08T11:17:34.687Z,69.90
2019-02-08T11:20:16.763Z,69.30
2019-02-08T11:22:59.487Z,70.70
2019-02-08T11:25:45.615Z,69.00
2019-02-08T11:28:28.609Z,68.60
2019-02-08T11:31:11.701Z,69.20
2019-02-08T11:33:54.648Z,69.80
2019-02-08T11:36:37.486Z,71.20
2019-02-08T11:39:20.602Z,69.00
2019-02-08T11:42:06.712Z,70.50
2019-02-08T11:44:49.841Z,72.40
2019-02-08T11:47:32.825Z,72.20
2019-02-08T11:50:15.873Z,72.30
2019-02-08T11:52:58.588Z,72.90
2019-02-08T11:55:41.939Z,73.40
2019-02-08T11:58:24.903Z,73.20
2019-02-08T12:01:07.901Z,73.60
2019-02-08T12:03:52.281Z,73.70
2019-02-08T12:06:35.167Z,74.30
2019-02-08T12:09:18.563Z,74.80
2019-02-08T12:12:01.359Z,74.70
2019-02-08T12:14:44.976Z,74.10
2019-02-08T12:17:27.915Z,75.50
2019-02-08T12:20:11.073Z,75.50
2019-02-08T12:22:53.259Z,75.70
2019-02-08T12:25:35.789Z,76.20
2019-02-08T12:28:18.259Z,76.30
2019-02-08T12:31:00.811Z,76.90
2019-02-08T12:33:43.867Z,77.20
2019-02-08T12:36:26.473Z,76.70
2019-02-08T12:39:09.259Z,77.40
2019-02-08T12:41:52.696Z,77.60
2019-02-08T12:44:35.680Z,77.70
2019-02-08T12:47:18.865Z,77.80
2019-02-08T12:50:07.148Z,76.60
2019-02-08T12:52:50.580Z,75.90
2019-02-08T12:55:32.411Z,76.10
2019-02-08T12:58:15.114Z,75.00
2019-02-08T13:00:57.323Z,75.10
2019-02-08T13:03:39.979Z,74.00
2019-02-08T13:06:22.047Z,73.40
2019-02-08T13:09:04.624Z,74.60
2019-02-08T13:11:46.541Z,74.40
2019-02-08T13:14:29.869Z,74.60
2019-02-08T13:17:11.740Z,73.40
2019-02-08T13:19:54.431Z,72.30
2019-02-08T13:22:36.681Z,70.90
2019-02-08T13:25:19.366Z,72.30
2019-02-08T13:28:01.441Z,71.70
2019-02-08T13:30:45.168Z,72.40
2019-02-08T13:33:27.662Z,70.70
2019-02-08T13:36:10.310Z,72.40
2019-02-08T13:38:53.791Z,71.40
2019-02-08T13:41:37.129Z,70.50
2019-02-08T13:44:20.358Z,71.60
2019-02-08T13:47:02.971Z,72.40
2019-02-08T13:49:46.177Z,72.40
2019-02-08T13:52:29.167Z,72.10
2019-02-08T13:55:12.058Z,71.00
2019-02-08T13:57:55.026Z,72.40
2019-02-08T14:00:38.074Z,71.60
2019-02-08T14:03:21.209Z,72.40
2019-02-08T14:06:03.908Z,71.60
2019-02-08T14:08:49.673Z,72.30
2019-02-08T14:11:32.848Z,72.50
2019-02-08T14:14:20.993Z,72.50
2019-02-08T14:17:03.659Z,72.80
2019-02-08T14:19:46.532Z,72.70
2019-02-08T14:22:32.005Z,72.40
2019-02-08T14:25:15.081Z,72.70
2019-02-08T14:27:57.853Z,72.50
2019-02-08T14:30:40.643Z,72.70
2019-02-08T14:33:23.848Z,72.60
2019-02-08T14:36:06.756Z,73.30
2019-02-08T14:38:50.105Z,74.00
2019-02-08T14:41:33.483Z,72.80
2019-02-08T14:44:20.932Z,72.20
2019-02-08T14:47:08.469Z,73.40
2019-02-08T14:49:54.333Z,72.10
2019-02-08T14:52:37.693Z,73.20
2019-02-08T14:55:23.561Z,72.80
2019-02-08T14:58:06.507Z,72.20
2019-02-08T15:00:49.428Z,73.00
2019-02-08T15:03:32.175Z,73.80
2019-02-08T15:06:16.415Z,73.90
2019-02-08T15:08:59.361Z,73.70
2019-02-08T15:11:45.425Z,74.30
2019-02-08T15:14:28.346Z,74.70
2019-02-08T15:17:10.936Z,74.40
2019-02-08T15:19:53.521Z,75.60
2019-02-08T15:22:39.637Z,74.40
2019-02-08T15:25:27.189Z,74.40
2019-02-08T15:28:09.885Z,75.10
2019-02-08T15:30:53.133Z,73.80
2019-02-08T15:33:36.173Z,74.80
2019-02-08T15:36:19.157Z,75.50
2019-02-08T15:39:02.109Z,74.80
2019-02-08T15:41:45.162Z,74.60
2019-02-08T15:44:28.233Z,75.10
2019-02-08T15:47:14.224Z,74.80
2019-02-08T15:50:02.145Z,74.10
2019-02-08T15:52:48.257Z,74.50
2019-02-08T15:55:30.574Z,74.60
2019-02-08T15:58:13.358Z,74.80
2019-02-08T16:00:55.692Z,74.90
2019-02-08T16:03:38.467Z,74.70
2019-02-08T16:06:21.323Z,75.00
2019-02-08T16:09:04.726Z,75.30
2019-02-08T16:11:48.034Z,75.40
2019-02-08T16:14:33.753Z,75.60
2019-02-08T16:17:16.952Z,75.40
2019-02-08T16:20:00.030Z,75.50
2019-02-08T16:22:42.789Z,75.60
2019-02-08T16:25:25.545Z,76.10
2019-02-08T16:28:08.494Z,76.30
2019-02-08T16:30:51.240Z,76.20
2019-02-08T16:33:34.148Z,76.60
2019-02-08T16:36:16.959Z,76.70
2019-02-08T16:38:59.595Z,76.80
2019-02-08T16:41:42.913Z,77.10
2019-02-08T16:44:25.866Z,77.00
2019-02-08T16:47:09.127Z,77.20
2019-02-08T16:49:52.059Z,77.50
2019-02-08T16:52:35.043Z,77.40
2019-02-08T16:55:18.019Z,77.50
2019-02-08T16:58:01.001Z,77.50
2019-02-08T17:00:44.168Z,77.80
2019-02-08T17:03:27.081Z,77.90
2019-02-08T17:06:12.477Z,78.20
2019-02-08T17:08:55.861Z,78.80
2019-02-08T17:11:37.884Z,78.80
2019-02-08T17:14:20.755Z,79.90
2019-02-08T17:17:02.916Z,80.30
2019-02-08T17:19:45.421Z,80.40
2019-02-08T17:22:27.821Z,81.00
2019-02-08T17:25:10.506Z,80.80
2019-02-08T17:27:40.169Z,82.10
2019-02-08T17:30:29.297Z,82.00
2019-02-08T17:33:11.482Z,82.00
2019-02-08T17:35:54.506Z,81.90
2019-02-08T17:38:36.610Z,82.80
2019-02-08T17:41:20.039Z,82.80
2019-02-08T17:44:02.293Z,82.50
2019-02-08T17:46:44.785Z,82.30
2019-02-08T17:49:27.999Z,81.60
2019-02-08T17:52:10.828Z,81.00
2019-02-08T17:54:53.487Z,80.40
2019-02-08T17:57:36.691Z,80.40
2019-02-08T18:00:19.089Z,80.40
2019-02-08T18:03:01.840Z,80.40
2019-02-08T18:05:44.650Z,80.40
2019-02-08T18:08:27.447Z,80.40
2019-02-08T18:11:10.181Z,80.40
2019-02-08T18:13:53.083Z,80.40
2019-02-08T18:16:35.940Z,80.40
2019-02-08T18:19:19.063Z,80.40
2019-02-08T18:22:01.253Z,80.60
2019-02-08T18:24:43.865Z,80.90
2019-02-08T18:27:26.249Z,81.10
2019-02-08T18:30:08.799Z,81.30
2019-02-08T18:32:51.369Z,81.50
2019-02-08T18:35:34.414Z,82.30
2019-02-08T18:38:17.359Z,82.40
2019-02-08T18:41:00.623Z,82.40
2019-02-08T18:43:43.833Z,82.50
2019-02-08T18:46:29.807Z,82.70
2019-02-08T18:49:15.153Z,83.10
2019-02-08T18:51:58.167Z,83.10
2019-02-08T18:54:41.278Z,82.90
2019-02-08T18:57:24.563Z,83.00
2019-02-08T19:00:07.742Z,83.40
2019-02-08T19:02:50.877Z,83.40
2019-02-08T19:05:33.803Z,83.30
2019-02-08T19:08:16.876Z,83.00
2019-02-08T19:10:46.460Z,83.30
2019-02-08T19:13:28.327Z,83.70
2019-02-08T19:16:10.931Z,83.50
2019-02-08T19:18:52.967Z,83.70
2019-02-08T19:21:35.887Z,83.70
2019-02-08T19:24:21.284Z,83.20
2019-02-08T19:27:04.668Z,84.10
2019-02-08T19:29:47.937Z,84.00
2019-02-08T19:32:30.663Z,84.10
2019-02-08T19:37:57.901Z,84.40
2019-02-08T19:40:40.536Z,84.80
2019-02-08T19:43:23.544Z,84.20
2019-02-08T19:46:06.797Z,84.40
2019-02-08T19:48:49.393Z,84.70
2019-02-08T19:51:32.064Z,84.20
2019-02-08T19:54:18.211Z,84.10
2019-02-08T19:57:00.859Z,84.10
2019-02-08T19:59:44.135Z,84.20
2019-02-08T20:02:30.176Z,84.20
2019-02-08T20:05:13.102Z,84.40
2019-02-08T20:07:59.163Z,84.50
2019-02-08T20:10:45.099Z,85.10
2019-02-08T20:13:28.355Z,84.90
2019-02-08T20:16:11.357Z,85.00
2019-02-08T20:18:54.801Z,85.70
2019-02-08T20:21:37.657Z,85.60
2019-02-08T20:24:20.752Z,86.10
2019-02-08T20:27:03.579Z,85.70
2019-02-08T20:29:46.600Z,85.70
2019-02-08T20:32:29.403Z,85.80
2019-02-08T20:35:12.407Z,86.50
2019-02-08T20:37:55.257Z,86.30
2019-02-08T20:40:38.501Z,86.90
2019-02-08T20:43:21.342Z,87.10
2019-02-08T20:46:04.716Z,86.70
2019-02-08T20:48:50.781Z,86.90
2019-02-08T20:51:36.834Z,87.40
2019-02-08T20:54:20.053Z,87.00
2019-02-08T20:57:05.713Z,87.30
2019-02-08T20:59:48.749Z,87.50
2019-02-08T21:02:31.693Z,87.80
2019-02-08T21:05:14.853Z,87.50
2019-02-08T21:07:57.900Z,87.80
2019-02-08T21:10:43.953Z,87.50
2019-02-08T21:13:26.811Z,87.20
2019-02-08T21:16:14.317Z,87.40
2019-02-08T21:18:57.037Z,87.60
2019-02-08T21:21:39.501Z,87.60
2019-02-08T21:24:22.893Z,88.30
2019-02-08T21:27:05.990Z,87.20
2019-02-08T21:29:48.478Z,87.60
2019-02-08T21:32:31.086Z,87.70
2019-02-08T21:35:13.965Z,88.10
2019-02-08T21:37:56.297Z,87.70
2019-02-08T21:40:45.147Z,87.80
2019-02-08T21:43:27.712Z,88.30
2019-02-08T21:46:10.688Z,87.80
2019-02-08T21:48:53.736Z,88.40
2019-02-08T21:51:36.535Z,88.30
2019-02-08T21:54:27.881Z,88.30
2019-02-08T21:57:11.201Z,88.30
2019-02-08T21:59:53.747Z,88.80
2019-02-08T22:02:36.480Z,88.50
2019-02-08T22:05:20.179Z,88.70
2019-02-08T22:08:06.239Z,88.70
2019-02-08T22:10:49.155Z,88.90
2019-02-08T22:13:32.562Z,88.40
2019-02-08T22:16:15.880Z,88.60
2019-02-08T22:18:59.191Z,89.00
2019-02-08T22:21:41.819Z,88.80
2019-02-08T22:24:24.938Z,89.20
2019-02-08T22:27:08.113Z,88.80
2019-02-08T22:29:51.124Z,88.90
2019-02-08T22:32:34.078Z,89.80
2019-02-08T22:35:17.260Z,88.80
2019-02-08T22:38:00.164Z,89.90
2019-02-08T22:40:43.061Z,89.30
2019-02-08T22:43:25.466Z,89.90
2019-02-08T22:46:08.193Z,89.30
2019-02-08T22:48:50.592Z,89.40
2019-02-08T22:51:33.499Z,89.80
2019-02-08T22:54:16.521Z,90.00
2019-02-08T22:56:59.545Z,89.70
2019-02-08T22:59:42.769Z,90.00
2019-02-08T23:02:28.577Z,90.00
2019-02-08T23:05:12.304Z,90.00
2019-02-08T23:07:55.031Z,90.00
2019-02-08T23:10:38.248Z,90.00
2019-02-08T23:13:21.971Z,90.00
2019-02-08T23:16:04.899Z,90.00
2019-02-08T23:18:47.975Z,90.00
2019-02-08T23:21:30.706Z,90.00
2019-02-08T23:24:13.820Z,90.00
2019-02-08T23:26:56.605Z,90.20
2019-02-08T23:29:39.843Z,90.10
2019-02-08T23:32:25.650Z,90.00
2019-02-08T23:35:08.842Z,90.10
2019-02-08T23:37:51.656Z,90.10
2019-02-08T23:40:34.742Z,90.00
2019-02-08T23:43:18.061Z,90.00
2019-02-08T23:46:01.196Z,90.30
2019-02-08T23:48:43.494Z,90.00
2019-02-08T23:51:29.126Z,90.40
2019-02-08T23:54:11.503Z,90.10
2019-02-08T23:56:55.316Z,90.00
2019-02-08T23:59:39.987Z,90.00
