createdAt,value
2022-09-26T00:02:00.024Z,23.60
2022-09-26T00:23:43.580Z,19.40
2022-09-26T01:07:18.088Z,25.00
2022-09-26T01:29:59.800Z,22.10
2022-09-26T01:51:51.053Z,23.30
2022-09-26T02:13:39.381Z,19.40
2022-09-26T02:35:42.813Z,21.70
2022-09-26T02:57:39.357Z,19.80
2022-09-26T03:19:30.508Z,21.00
2022-09-26T03:41:14.767Z,20.00
2022-09-26T04:03:16.265Z,20.10
2022-09-26T04:25:00.526Z,18.10
2022-09-26T04:46:43.967Z,20.20
2022-09-26T05:08:27.744Z,18.50
2022-09-26T05:30:12.396Z,21.60
2022-09-26T05:51:56.337Z,22.30
2022-09-26T06:13:43.413Z,21.60
2022-09-26T06:35:26.729Z,21.20
2022-09-26T06:57:25.394Z,23.30
2022-09-26T07:19:09.216Z,23.30
2022-09-26T07:41:03.548Z,22.70
2022-09-26T08:02:47.329Z,19.30
2022-09-26T08:24:32.566Z,22.20
2022-09-26T08:46:49.663Z,23.30
2022-09-26T09:08:51.154Z,21.60
2022-09-26T09:30:53.969Z,20.70
2022-09-26T09:53:26.174Z,18.40
2022-09-26T10:15:19.310Z,18.30
2022-09-26T10:37:37.361Z,21.80
2022-09-26T10:59:35.491Z,25.60
2022-09-26T11:21:29.587Z,16.60
2022-09-26T11:43:25.974Z,21.90
2022-09-26T12:05:39.211Z,29.00
2022-09-26T12:27:35.418Z,19.30
2022-09-26T12:49:36.149Z,17.50
2022-09-26T13:11:32.342Z,18.70
2022-09-26T13:33:23.025Z,12.30
2022-09-26T13:55:14.156Z,13.40
2022-09-26T14:17:01.103Z,9.60
2022-09-26T14:38:47.065Z,9.10
2022-09-26T15:00:40.194Z,7.90
2022-09-26T15:22:28.045Z,8.30
2022-09-26T15:44:22.463Z,7.80
2022-09-26T16:06:16.820Z,8.70
2022-09-26T16:28:31.650Z,8.10
2022-09-26T16:50:25.929Z,7.80
2022-09-26T17:12:17.543Z,9.20
2022-09-26T17:34:01.591Z,9.90
2022-09-26T17:55:45.133Z,15.10
2022-09-26T18:17:28.330Z,16.40
2022-09-26T18:39:11.833Z,16.80
2022-09-26T19:00:58.511Z,18.90
2022-09-26T19:22:42.050Z,20.70
2022-09-26T19:44:25.393Z,27.40
2022-09-26T20:06:14.978Z,28.20
2022-09-26T20:27:59.386Z,25.60
2022-09-26T20:49:46.289Z,25.00
2022-09-26T21:11:29.544Z,21.20
2022-09-26T21:33:14.112Z,20.00
2022-09-26T21:54:59.999Z,22.40
2022-09-26T22:16:43.297Z,20.50
2022-09-26T22:38:26.667Z,30.40
2022-09-26T23:00:13.075Z,24.70
2022-09-26T23:21:57.708Z,25.50
2022-09-26T23:43:41.014Z,24.20
