createdAt,value
2023-01-29T00:00:46.570Z,0.00
2023-01-29T00:01:49.318Z,0.00
2023-01-29T00:02:47.178Z,0.00
2023-01-29T00:03:47.064Z,0.00
2023-01-29T00:04:47.131Z,0.00
2023-01-29T00:05:47.259Z,0.00
2023-01-29T00:06:47.376Z,0.00
2023-01-29T00:07:47.448Z,0.00
2023-01-29T00:08:47.612Z,0.00
2023-01-29T00:09:48.388Z,0.00
2023-01-29T00:10:48.500Z,0.00
2023-01-29T00:11:48.002Z,0.00
2023-01-29T00:12:48.206Z,0.00
2023-01-29T00:13:48.286Z,0.00
2023-01-29T00:14:48.437Z,0.00
2023-01-29T00:15:49.095Z,0.00
2023-01-29T00:16:48.759Z,0.00
2023-01-29T00:17:48.832Z,0.00
2023-01-29T00:18:49.005Z,0.00
2023-01-29T00:19:49.196Z,0.00
2023-01-29T00:20:49.345Z,0.00
2023-01-29T00:21:49.471Z,0.00
2023-01-29T00:22:49.564Z,0.00
2023-01-29T00:23:49.679Z,0.00
2023-01-29T00:24:49.848Z,0.00
2023-01-29T00:25:49.973Z,0.00
2023-01-29T00:26:50.162Z,0.00
2023-01-29T00:27:50.283Z,0.00
2023-01-29T00:28:50.435Z,0.00
2023-01-29T00:29:50.543Z,0.00
2023-01-29T00:30:50.721Z,0.00
2023-01-29T00:31:50.941Z,0.00
2023-01-29T00:32:50.947Z,0.00
2023-01-29T00:33:51.070Z,0.00
2023-01-29T00:34:51.222Z,0.00
2023-01-29T00:35:51.343Z,0.00
2023-01-29T00:36:51.811Z,0.00
2023-01-29T00:37:51.614Z,0.00
2023-01-29T00:38:51.766Z,0.00
2023-01-29T00:39:51.898Z,0.00
2023-01-29T00:40:52.015Z,0.00
2023-01-29T00:41:52.080Z,0.00
2023-01-29T00:42:52.203Z,0.00
2023-01-29T00:43:52.648Z,0.00
2023-01-29T00:44:52.487Z,0.00
2023-01-29T00:45:52.604Z,0.00
2023-01-29T00:46:52.858Z,0.00
2023-01-29T00:47:52.902Z,0.00
2023-01-29T00:48:53.040Z,0.00
2023-01-29T00:49:53.209Z,0.00
2023-01-29T00:50:53.309Z,0.00
2023-01-29T00:51:53.462Z,0.00
2023-01-29T00:52:53.972Z,0.00
2023-01-29T00:53:53.716Z,0.00
2023-01-29T00:54:53.865Z,0.00
2023-01-29T00:55:54.009Z,0.00
2023-01-29T00:56:54.085Z,0.00
2023-01-29T00:57:54.181Z,0.00
2023-01-29T00:58:54.312Z,0.00
2023-01-29T00:59:54.471Z,0.00
2023-01-29T01:00:54.637Z,0.00
2023-01-29T01:01:54.715Z,0.00
2023-01-29T01:02:54.855Z,0.00
2023-01-29T01:03:55.643Z,0.00
2023-01-29T01:04:55.109Z,0.00
2023-01-29T01:05:55.570Z,0.00
2023-01-29T01:06:55.414Z,0.00
2023-01-29T01:07:55.579Z,0.00
2023-01-29T01:08:55.677Z,0.00
2023-01-29T01:09:55.836Z,0.00
2023-01-29T01:10:55.968Z,0.00
2023-01-29T01:11:56.126Z,0.00
2023-01-29T01:12:56.255Z,0.00
2023-01-29T01:13:56.341Z,0.00
2023-01-29T01:14:56.600Z,0.00
2023-01-29T01:15:56.607Z,0.00
2023-01-29T01:16:56.722Z,0.00
2023-01-29T01:17:56.858Z,0.00
2023-01-29T01:18:56.989Z,0.00
2023-01-29T01:19:57.195Z,0.00
2023-01-29T01:20:57.296Z,0.00
2023-01-29T01:21:57.452Z,0.00
2023-01-29T01:22:57.553Z,0.00
2023-01-29T01:23:57.751Z,0.00
2023-01-29T01:24:57.843Z,0.00
2023-01-29T01:25:58.752Z,0.00
2023-01-29T01:26:58.079Z,0.00
2023-01-29T01:28:38.494Z,0.00
2023-01-29T01:29:38.541Z,0.00
2023-01-29T01:30:38.685Z,0.00
2023-01-29T01:31:38.903Z,0.00
2023-01-29T01:32:38.923Z,0.00
2023-01-29T01:33:39.052Z,0.00
2023-01-29T01:34:39.457Z,0.00
2023-01-29T01:35:39.343Z,0.00
2023-01-29T01:36:40.620Z,0.00
2023-01-29T01:37:39.581Z,0.00
2023-01-29T01:38:39.654Z,0.00
2023-01-29T01:39:39.782Z,0.00
2023-01-29T01:40:39.881Z,0.00
2023-01-29T01:41:40.031Z,0.00
2023-01-29T01:42:40.155Z,0.00
2023-01-29T01:43:40.248Z,0.00
2023-01-29T01:44:40.361Z,0.00
2023-01-29T01:45:40.697Z,0.00
2023-01-29T01:46:40.617Z,0.00
2023-01-29T01:47:40.849Z,0.00
2023-01-29T01:48:40.908Z,0.00
2023-01-29T01:49:41.074Z,0.00
2023-01-29T01:50:41.149Z,0.00
2023-01-29T01:51:41.283Z,0.00
2023-01-29T01:52:41.398Z,0.00
2023-01-29T01:53:41.525Z,0.00
2023-01-29T01:54:41.649Z,0.00
2023-01-29T01:55:41.810Z,0.00
2023-01-29T01:56:41.939Z,0.00
2023-01-29T01:57:42.086Z,0.00
2023-01-29T01:58:42.233Z,0.00
2023-01-29T01:59:42.385Z,0.00
2023-01-29T02:00:42.519Z,0.00
2023-01-29T02:01:42.566Z,0.00
2023-01-29T02:02:42.696Z,0.00
2023-01-29T02:03:42.876Z,0.00
2023-01-29T02:04:42.947Z,0.00
2023-01-29T02:05:43.086Z,0.00
2023-01-29T02:06:43.211Z,0.00
2023-01-29T02:07:43.348Z,0.00
2023-01-29T02:08:43.547Z,0.00
2023-01-29T02:09:43.574Z,0.00
2023-01-29T02:10:43.708Z,0.00
2023-01-29T02:11:43.848Z,0.00
2023-01-29T02:12:43.975Z,0.00
2023-01-29T02:13:44.135Z,0.00
2023-01-29T02:14:44.212Z,0.00
2023-01-29T02:15:44.348Z,0.00
2023-01-29T02:16:44.478Z,0.00
2023-01-29T02:17:44.704Z,0.00
2023-01-29T02:18:44.716Z,0.00
2023-01-29T02:19:44.888Z,0.00
2023-01-29T02:20:44.960Z,0.00
2023-01-29T02:21:45.123Z,0.00
2023-01-29T02:22:45.218Z,0.00
2023-01-29T02:23:45.419Z,0.00
2023-01-29T02:24:45.551Z,0.00
2023-01-29T02:25:45.603Z,0.00
2023-01-29T02:26:45.744Z,0.00
2023-01-29T02:27:45.871Z,0.00
2023-01-29T02:28:45.992Z,0.00
2023-01-29T02:29:46.151Z,0.00
2023-01-29T02:30:46.434Z,0.00
2023-01-29T02:31:46.461Z,0.00
2023-01-29T02:32:46.554Z,0.00
2023-01-29T02:33:46.642Z,0.00
2023-01-29T02:34:46.914Z,0.00
2023-01-29T02:35:46.950Z,0.00
2023-01-29T02:36:47.059Z,0.00
2023-01-29T02:37:47.199Z,0.00
2023-01-29T02:38:47.354Z,0.00
2023-01-29T02:39:47.511Z,0.00
2023-01-29T02:40:47.584Z,0.00
2023-01-29T02:41:47.713Z,0.00
2023-01-29T02:42:47.883Z,0.00
2023-01-29T02:43:48.020Z,0.00
2023-01-29T02:44:48.192Z,0.00
2023-01-29T02:45:48.308Z,0.00
2023-01-29T02:46:48.398Z,0.00
2023-01-29T02:47:48.533Z,0.00
2023-01-29T02:48:48.694Z,0.00
2023-01-29T02:49:48.872Z,0.00
2023-01-29T02:50:49.033Z,0.00
2023-01-29T02:51:49.157Z,0.00
2023-01-29T02:52:49.289Z,0.00
2023-01-29T02:53:49.417Z,0.00
2023-01-29T02:54:49.549Z,0.00
2023-01-29T02:55:49.687Z,0.00
2023-01-29T02:56:49.806Z,0.00
2023-01-29T02:57:49.946Z,0.00
2023-01-29T02:58:50.090Z,0.00
2023-01-29T02:59:50.190Z,0.00
2023-01-29T03:00:50.376Z,0.00
2023-01-29T03:01:50.446Z,0.00
2023-01-29T03:02:50.569Z,0.00
2023-01-29T03:03:50.722Z,0.00
2023-01-29T03:04:50.935Z,0.00
2023-01-29T03:05:50.979Z,0.00
2023-01-29T03:06:51.111Z,0.00
2023-01-29T03:07:51.277Z,0.00
2023-01-29T03:08:51.427Z,0.00
2023-01-29T03:09:51.584Z,0.00
2023-01-29T03:10:51.674Z,0.00
2023-01-29T03:11:51.817Z,0.00
2023-01-29T03:12:51.937Z,0.00
2023-01-29T03:13:52.103Z,0.00
2023-01-29T03:14:52.240Z,0.00
2023-01-29T03:15:52.322Z,0.00
2023-01-29T03:16:52.408Z,0.00
2023-01-29T03:17:52.544Z,0.00
2023-01-29T03:18:52.685Z,0.00
2023-01-29T03:19:52.796Z,0.00
2023-01-29T03:20:52.971Z,0.00
2023-01-29T03:21:53.088Z,0.00
2023-01-29T03:22:53.213Z,0.00
2023-01-29T03:23:53.500Z,0.00
2023-01-29T03:24:53.465Z,0.00
2023-01-29T03:25:53.602Z,0.00
2023-01-29T03:26:53.763Z,0.00
2023-01-29T03:27:53.901Z,0.00
2023-01-29T03:28:54.042Z,0.00
2023-01-29T03:29:54.175Z,0.00
2023-01-29T03:30:54.317Z,0.00
2023-01-29T03:31:54.505Z,0.00
2023-01-29T03:32:54.589Z,0.00
2023-01-29T03:33:54.664Z,0.00
2023-01-29T03:34:54.810Z,0.00
2023-01-29T03:35:54.980Z,0.00
2023-01-29T03:36:55.154Z,0.00
2023-01-29T03:37:55.241Z,0.00
2023-01-29T03:38:55.369Z,0.00
2023-01-29T03:39:55.504Z,0.00
2023-01-29T03:40:55.650Z,0.00
2023-01-29T03:41:55.845Z,0.00
2023-01-29T03:42:55.920Z,0.00
2023-01-29T03:43:56.060Z,0.00
2023-01-29T03:44:56.159Z,0.00
2023-01-29T03:45:56.335Z,0.00
2023-01-29T03:46:56.451Z,0.00
2023-01-29T03:47:56.627Z,0.00
2023-01-29T03:48:56.802Z,0.00
2023-01-29T03:49:56.918Z,0.00
2023-01-29T03:50:57.087Z,0.00
2023-01-29T03:51:57.239Z,0.00
2023-01-29T03:52:57.341Z,0.00
2023-01-29T03:53:57.459Z,0.00
2023-01-29T03:54:57.662Z,0.00
2023-01-29T03:55:57.740Z,0.00
2023-01-29T03:56:57.872Z,0.00
2023-01-29T03:57:58.016Z,0.00
2023-01-29T03:58:58.148Z,0.00
2023-01-29T03:59:58.323Z,0.00
2023-01-29T04:01:06.177Z,0.00
2023-01-29T04:01:59.557Z,0.00
2023-01-29T04:02:58.815Z,0.00
2023-01-29T04:03:58.993Z,0.00
2023-01-29T04:04:59.070Z,0.00
2023-01-29T04:05:59.179Z,0.00
2023-01-29T04:06:59.298Z,0.00
2023-01-29T04:07:59.437Z,0.00
2023-01-29T04:08:59.635Z,0.00
2023-01-29T04:09:59.744Z,0.00
2023-01-29T04:10:59.884Z,0.00
2023-01-29T04:12:00.018Z,0.00
2023-01-29T04:13:00.144Z,0.00
2023-01-29T04:14:00.334Z,0.00
2023-01-29T04:15:00.405Z,0.00
2023-01-29T04:16:00.547Z,0.00
2023-01-29T04:17:00.685Z,0.00
2023-01-29T04:18:00.815Z,0.00
2023-01-29T04:19:00.968Z,0.00
2023-01-29T04:20:01.147Z,0.00
2023-01-29T04:21:01.256Z,0.00
2023-01-29T04:22:01.342Z,0.00
2023-01-29T04:23:01.472Z,0.00
2023-01-29T04:24:01.690Z,0.00
2023-01-29T04:25:01.735Z,0.00
2023-01-29T04:26:01.835Z,0.00
2023-01-29T04:27:01.966Z,0.00
2023-01-29T04:28:02.150Z,0.00
2023-01-29T04:29:02.310Z,0.00
2023-01-29T04:30:02.463Z,0.00
2023-01-29T04:31:02.699Z,0.00
2023-01-29T04:32:02.742Z,0.00
2023-01-29T04:33:02.863Z,0.00
2023-01-29T04:34:03.014Z,0.00
2023-01-29T04:35:03.141Z,0.00
2023-01-29T04:36:03.291Z,0.00
2023-01-29T04:37:03.401Z,0.00
2023-01-29T04:38:03.579Z,0.00
2023-01-29T04:39:03.679Z,0.00
2023-01-29T04:40:03.837Z,0.00
2023-01-29T04:41:03.964Z,0.00
2023-01-29T04:42:04.106Z,0.00
2023-01-29T04:43:04.270Z,0.00
2023-01-29T04:44:04.420Z,0.00
2023-01-29T04:45:04.693Z,0.00
2023-01-29T04:46:04.690Z,0.00
2023-01-29T04:47:04.888Z,0.00
2023-01-29T04:48:04.959Z,0.00
2023-01-29T04:49:05.053Z,0.00
2023-01-29T04:50:05.217Z,0.00
2023-01-29T04:51:05.360Z,0.00
2023-01-29T04:52:05.517Z,0.00
2023-01-29T04:53:05.664Z,0.00
2023-01-29T04:54:05.800Z,0.00
2023-01-29T04:55:05.959Z,0.00
2023-01-29T04:56:06.106Z,0.00
2023-01-29T04:57:06.226Z,0.00
2023-01-29T04:58:06.387Z,0.00
2023-01-29T04:59:06.556Z,0.00
2023-01-29T05:00:06.698Z,0.00
2023-01-29T05:01:06.849Z,0.00
2023-01-29T05:02:07.006Z,0.00
2023-01-29T05:03:07.271Z,0.00
2023-01-29T05:04:07.276Z,0.00
2023-01-29T05:05:07.419Z,0.00
2023-01-29T05:06:07.549Z,0.00
2023-01-29T05:07:07.683Z,0.00
2023-01-29T05:08:07.817Z,0.00
2023-01-29T05:09:07.955Z,0.00
2023-01-29T05:10:08.075Z,0.00
2023-01-29T05:11:08.206Z,0.00
2023-01-29T05:12:08.368Z,0.00
2023-01-29T05:13:08.505Z,0.00
2023-01-29T05:14:08.638Z,0.00
2023-01-29T05:15:08.761Z,0.00
2023-01-29T05:16:08.943Z,0.00
2023-01-29T05:17:08.993Z,0.00
2023-01-29T05:18:09.191Z,0.00
2023-01-29T05:19:09.232Z,0.00
2023-01-29T05:20:09.374Z,0.00
2023-01-29T05:21:09.502Z,0.00
2023-01-29T05:22:09.633Z,0.00
2023-01-29T05:23:09.792Z,0.00
2023-01-29T05:24:09.993Z,0.00
2023-01-29T05:25:10.047Z,0.00
2023-01-29T05:26:10.207Z,0.00
2023-01-29T05:27:10.300Z,0.00
2023-01-29T05:28:10.475Z,0.00
2023-01-29T05:29:10.643Z,0.00
2023-01-29T05:30:10.741Z,0.00
2023-01-29T05:31:10.912Z,0.00
2023-01-29T05:32:10.975Z,0.00
2023-01-29T05:33:11.147Z,0.00
2023-01-29T05:34:11.271Z,0.00
2023-01-29T05:35:11.404Z,0.00
2023-01-29T05:36:11.544Z,0.00
2023-01-29T05:37:11.688Z,0.00
2023-01-29T05:38:11.854Z,0.00
2023-01-29T05:39:12.012Z,0.00
2023-01-29T05:40:12.139Z,0.00
2023-01-29T05:41:12.292Z,0.00
2023-01-29T05:42:12.378Z,0.00
2023-01-29T05:43:12.541Z,0.00
2023-01-29T05:44:12.682Z,0.00
2023-01-29T05:45:12.821Z,0.00
2023-01-29T05:46:12.955Z,0.00
2023-01-29T05:47:13.071Z,0.00
2023-01-29T05:48:13.210Z,0.00
2023-01-29T05:49:13.388Z,0.00
2023-01-29T05:50:13.636Z,0.00
2023-01-29T05:51:13.647Z,0.00
2023-01-29T05:52:13.791Z,0.00
2023-01-29T05:53:13.928Z,0.00
2023-01-29T05:54:14.088Z,0.00
2023-01-29T05:55:14.260Z,0.00
2023-01-29T05:56:14.450Z,0.00
2023-01-29T05:57:14.609Z,0.00
2023-01-29T05:58:14.698Z,0.00
2023-01-29T05:59:14.873Z,0.00
2023-01-29T06:00:15.260Z,0.00
2023-01-29T06:01:15.099Z,0.00
2023-01-29T06:02:15.176Z,0.00
2023-01-29T06:03:15.402Z,0.00
2023-01-29T06:04:15.464Z,0.00
2023-01-29T06:05:15.620Z,0.00
2023-01-29T06:06:15.761Z,0.00
2023-01-29T06:07:15.899Z,0.00
2023-01-29T06:08:15.997Z,0.00
2023-01-29T06:09:16.157Z,0.00
2023-01-29T06:10:16.652Z,0.00
2023-01-29T06:11:16.401Z,0.00
2023-01-29T06:12:16.547Z,0.00
2023-01-29T06:13:16.703Z,0.00
2023-01-29T06:14:16.809Z,0.00
2023-01-29T06:15:16.914Z,0.00
2023-01-29T06:16:17.104Z,0.00
2023-01-29T06:17:17.146Z,0.00
2023-01-29T06:18:17.305Z,0.00
2023-01-29T06:19:17.438Z,0.00
2023-01-29T06:20:17.945Z,0.00
2023-01-29T06:21:19.949Z,0.00
2023-01-29T06:22:17.932Z,0.00
2023-01-29T06:23:18.057Z,0.00
2023-01-29T06:24:18.249Z,0.00
2023-01-29T06:25:18.398Z,0.00
2023-01-29T06:26:18.474Z,0.00
2023-01-29T06:27:18.612Z,0.00
2023-01-29T06:28:18.732Z,0.00
2023-01-29T06:29:18.891Z,0.00
2023-01-29T06:30:19.328Z,0.00
2023-01-29T06:31:36.648Z,0.00
2023-01-29T06:32:20.310Z,0.00
2023-01-29T06:33:19.452Z,0.00
2023-01-29T06:34:19.592Z,0.00
2023-01-29T06:35:19.785Z,0.00
2023-01-29T06:36:19.922Z,0.00
2023-01-29T06:37:20.062Z,0.00
2023-01-29T06:38:20.192Z,0.00
2023-01-29T06:39:20.321Z,0.00
2023-01-29T06:40:20.482Z,0.00
2023-01-29T06:41:20.635Z,0.00
2023-01-29T06:42:20.759Z,0.00
2023-01-29T06:43:20.900Z,0.00
2023-01-29T06:44:21.032Z,0.00
2023-01-29T06:45:22.678Z,0.00
2023-01-29T06:46:21.297Z,0.00
2023-01-29T06:47:21.421Z,0.00
2023-01-29T06:48:21.579Z,0.00
2023-01-29T06:49:21.691Z,0.00
2023-01-29T06:50:21.849Z,0.00
2023-01-29T06:51:21.971Z,0.00
2023-01-29T06:52:22.126Z,0.00
2023-01-29T06:53:22.251Z,0.00
2023-01-29T06:54:22.389Z,0.00
2023-01-29T06:55:22.573Z,0.00
2023-01-29T06:56:22.659Z,0.00
2023-01-29T06:57:22.827Z,0.00
2023-01-29T06:58:22.959Z,0.00
2023-01-29T06:59:23.121Z,0.00
2023-01-29T07:00:23.269Z,0.00
2023-01-29T07:01:35.259Z,0.00
2023-01-29T07:02:24.611Z,0.00
2023-01-29T07:03:23.736Z,0.00
2023-01-29T07:04:23.848Z,0.00
2023-01-29T07:05:23.939Z,0.00
2023-01-29T07:06:24.098Z,0.00
2023-01-29T07:07:24.236Z,0.00
2023-01-29T07:08:24.403Z,0.00
2023-01-29T07:09:24.569Z,0.00
2023-01-29T07:10:24.750Z,0.00
2023-01-29T07:11:24.899Z,0.00
2023-01-29T07:12:24.993Z,0.00
2023-01-29T07:13:25.124Z,0.00
2023-01-29T07:14:25.297Z,0.00
2023-01-29T07:15:25.450Z,0.00
2023-01-29T07:16:25.594Z,0.00
2023-01-29T07:17:25.776Z,0.00
2023-01-29T07:18:25.902Z,5.62
2023-01-29T07:19:26.042Z,5.62
2023-01-29T07:20:26.224Z,5.62
2023-01-29T07:21:26.390Z,5.62
2023-01-29T07:22:26.544Z,5.62
2023-01-29T07:23:26.647Z,5.62
2023-01-29T07:24:26.833Z,5.62
2023-01-29T07:25:26.982Z,5.62
2023-01-29T07:26:27.147Z,11.25
2023-01-29T07:27:27.243Z,11.25
2023-01-29T07:28:27.404Z,11.25
2023-01-29T07:29:27.578Z,11.25
2023-01-29T07:30:27.694Z,11.25
2023-01-29T07:31:27.893Z,11.25
2023-01-29T07:32:28.001Z,11.25
2023-01-29T07:33:28.131Z,11.25
2023-01-29T07:34:28.285Z,11.25
2023-01-29T07:35:28.485Z,11.25
2023-01-29T07:36:28.552Z,11.25
2023-01-29T07:37:28.672Z,11.25
2023-01-29T07:38:28.805Z,11.25
2023-01-29T07:39:28.961Z,11.25
2023-01-29T07:40:29.110Z,11.25
2023-01-29T07:41:29.232Z,11.25
2023-01-29T07:42:29.371Z,11.25
2023-01-29T07:43:29.552Z,11.25
2023-01-29T07:44:29.641Z,16.88
2023-01-29T07:45:29.959Z,16.88
2023-01-29T07:46:29.973Z,16.88
2023-01-29T07:47:30.062Z,16.88
2023-01-29T07:48:30.191Z,16.88
2023-01-29T07:49:30.335Z,16.88
2023-01-29T07:50:30.548Z,16.88
2023-01-29T07:51:30.649Z,16.88
2023-01-29T07:52:30.826Z,22.50
2023-01-29T07:53:30.978Z,22.50
2023-01-29T07:54:31.101Z,22.50
2023-01-29T07:55:31.278Z,22.50
2023-01-29T07:56:31.367Z,22.50
2023-01-29T07:57:31.536Z,22.50
2023-01-29T07:58:31.705Z,22.50
2023-01-29T07:59:31.839Z,22.50
2023-01-29T08:00:31.988Z,28.12
2023-01-29T08:01:32.185Z,28.12
2023-01-29T08:02:32.434Z,22.50
2023-01-29T08:03:32.477Z,22.50
2023-01-29T08:04:32.618Z,22.50
2023-01-29T08:05:32.832Z,22.50
2023-01-29T08:06:32.869Z,22.50
2023-01-29T08:07:33.018Z,22.50
2023-01-29T08:08:33.167Z,28.12
2023-01-29T08:09:33.301Z,28.12
2023-01-29T08:10:33.447Z,28.12
2023-01-29T08:11:33.558Z,28.12
2023-01-29T08:12:33.712Z,22.50
2023-01-29T08:13:33.857Z,22.50
2023-01-29T08:14:34.013Z,22.50
2023-01-29T08:15:34.286Z,22.50
2023-01-29T08:16:34.387Z,22.50
2023-01-29T08:17:34.403Z,22.50
2023-01-29T08:18:34.529Z,22.50
2023-01-29T08:19:34.761Z,22.50
2023-01-29T08:20:34.796Z,22.50
2023-01-29T08:21:34.917Z,22.50
2023-01-29T08:22:35.004Z,22.50
2023-01-29T08:23:35.186Z,22.50
2023-01-29T08:24:47.734Z,16.88
2023-01-29T08:25:36.734Z,16.88
2023-01-29T08:26:35.631Z,16.88
2023-01-29T08:27:35.764Z,16.88
2023-01-29T08:28:35.901Z,22.50
2023-01-29T08:29:36.055Z,22.50
2023-01-29T08:30:36.234Z,22.50
2023-01-29T08:31:36.372Z,22.50
2023-01-29T08:32:36.443Z,22.50
2023-01-29T08:33:39.266Z,28.12
2023-01-29T08:34:36.730Z,28.12
2023-01-29T08:35:36.907Z,28.12
2023-01-29T08:36:36.977Z,28.12
2023-01-29T08:37:37.113Z,33.75
2023-01-29T08:38:37.295Z,33.75
2023-01-29T08:39:37.390Z,33.75
2023-01-29T08:40:37.546Z,39.38
2023-01-29T08:41:37.669Z,45.00
2023-01-29T08:42:37.809Z,50.62
2023-01-29T08:43:37.915Z,50.62
2023-01-29T08:44:38.080Z,50.62
2023-01-29T08:45:38.215Z,50.62
2023-01-29T08:46:38.320Z,50.62
2023-01-29T08:47:38.485Z,56.25
2023-01-29T08:48:38.622Z,56.25
2023-01-29T08:49:38.789Z,56.25
2023-01-29T08:50:38.957Z,56.25
2023-01-29T08:51:39.101Z,61.88
2023-01-29T08:52:39.268Z,61.88
2023-01-29T08:53:39.456Z,67.50
2023-01-29T08:54:39.591Z,67.50
2023-01-29T08:55:39.763Z,67.50
2023-01-29T08:56:39.911Z,73.12
2023-01-29T08:57:40.126Z,73.12
2023-01-29T08:58:40.280Z,78.75
2023-01-29T08:59:40.418Z,78.75
2023-01-29T09:00:40.626Z,84.38
2023-01-29T09:01:40.748Z,84.38
2023-01-29T09:02:40.928Z,84.38
2023-01-29T09:03:41.151Z,90.00
2023-01-29T09:04:41.117Z,95.62
2023-01-29T09:05:41.298Z,101.25
2023-01-29T09:06:41.383Z,106.88
2023-01-29T09:07:41.575Z,112.50
2023-01-29T09:08:42.401Z,118.12
2023-01-29T09:09:41.786Z,118.12
2023-01-29T09:10:41.948Z,123.75
2023-01-29T09:11:42.109Z,123.75
2023-01-29T09:12:42.260Z,123.75
2023-01-29T09:13:42.395Z,118.12
2023-01-29T09:14:42.556Z,106.88
2023-01-29T09:15:42.718Z,101.25
2023-01-29T09:16:42.895Z,95.62
2023-01-29T09:17:43.016Z,90.00
2023-01-29T09:18:43.136Z,95.62
2023-01-29T09:19:43.263Z,95.62
2023-01-29T09:20:43.390Z,101.25
2023-01-29T09:21:43.544Z,106.88
2023-01-29T09:22:43.675Z,118.12
2023-01-29T09:23:43.817Z,140.62
2023-01-29T09:24:43.935Z,140.62
2023-01-29T09:25:44.085Z,140.62
2023-01-29T09:26:44.255Z,129.38
2023-01-29T09:27:44.308Z,123.75
2023-01-29T09:28:44.442Z,106.88
2023-01-29T09:29:44.576Z,95.62
2023-01-29T09:30:44.794Z,84.38
2023-01-29T09:31:44.952Z,84.38
2023-01-29T09:32:53.973Z,84.38
2023-01-29T09:33:46.145Z,90.00
2023-01-29T09:34:45.252Z,90.00
2023-01-29T09:35:45.422Z,78.75
2023-01-29T09:36:45.567Z,73.12
2023-01-29T09:37:45.669Z,73.12
2023-01-29T09:38:45.791Z,73.12
2023-01-29T09:39:45.960Z,78.75
2023-01-29T09:40:46.033Z,90.00
2023-01-29T09:41:46.180Z,101.25
2023-01-29T09:42:46.332Z,101.25
2023-01-29T09:43:46.460Z,101.25
2023-01-29T09:44:46.603Z,101.25
2023-01-29T09:45:46.772Z,101.25
2023-01-29T09:46:46.854Z,101.25
2023-01-29T09:47:47.002Z,101.25
2023-01-29T09:48:47.130Z,101.25
2023-01-29T09:49:47.249Z,101.25
2023-01-29T09:50:47.389Z,101.25
2023-01-29T09:51:47.529Z,106.88
2023-01-29T09:52:47.654Z,106.88
2023-01-29T09:53:47.816Z,118.12
2023-01-29T09:54:47.958Z,118.12
2023-01-29T09:55:48.118Z,118.12
2023-01-29T09:56:48.234Z,123.75
2023-01-29T09:57:48.316Z,129.38
2023-01-29T09:58:48.477Z,129.38
2023-01-29T09:59:48.565Z,135.00
2023-01-29T10:00:48.691Z,129.38
2023-01-29T10:01:57.558Z,135.00
2023-01-29T10:02:48.989Z,140.62
2023-01-29T10:03:49.150Z,146.25
2023-01-29T10:04:49.380Z,140.62
2023-01-29T10:05:49.452Z,146.25
2023-01-29T10:06:49.625Z,140.62
2023-01-29T10:07:49.739Z,135.00
2023-01-29T10:08:49.899Z,135.00
2023-01-29T10:09:50.039Z,135.00
2023-01-29T10:10:50.207Z,135.00
2023-01-29T10:11:50.326Z,135.00
2023-01-29T10:12:50.467Z,140.62
2023-01-29T10:13:50.588Z,140.62
2023-01-29T10:14:50.734Z,140.62
2023-01-29T10:15:50.866Z,140.62
2023-01-29T10:16:51.021Z,140.62
2023-01-29T10:17:51.223Z,140.62
2023-01-29T10:18:51.313Z,140.62
2023-01-29T10:19:51.458Z,140.62
2023-01-29T10:20:51.603Z,146.25
2023-01-29T10:21:51.708Z,140.62
2023-01-29T10:22:51.879Z,146.25
2023-01-29T10:23:51.992Z,146.25
2023-01-29T10:24:52.172Z,140.62
2023-01-29T10:25:52.307Z,146.25
2023-01-29T10:26:52.462Z,146.25
2023-01-29T10:27:52.613Z,146.25
2023-01-29T10:28:52.793Z,146.25
2023-01-29T10:29:52.970Z,140.62
2023-01-29T10:30:53.308Z,140.62
2023-01-29T10:31:53.272Z,140.62
2023-01-29T10:32:53.322Z,140.62
2023-01-29T10:34:01.955Z,140.62
2023-01-29T10:34:54.646Z,140.62
2023-01-29T10:35:55.310Z,140.62
2023-01-29T10:36:53.933Z,140.62
2023-01-29T10:37:54.080Z,140.62
2023-01-29T10:38:54.236Z,135.00
2023-01-29T10:39:54.374Z,135.00
2023-01-29T10:40:54.526Z,135.00
2023-01-29T10:41:54.694Z,140.62
2023-01-29T10:42:54.786Z,146.25
2023-01-29T10:43:54.955Z,151.88
2023-01-29T10:44:55.068Z,151.88
2023-01-29T10:45:55.223Z,151.88
2023-01-29T10:46:55.381Z,157.50
2023-01-29T10:47:55.515Z,157.50
2023-01-29T10:48:55.652Z,163.12
2023-01-29T10:49:55.768Z,163.12
2023-01-29T10:50:55.901Z,163.12
2023-01-29T10:51:56.111Z,163.12
2023-01-29T10:52:57.325Z,163.12
2023-01-29T10:53:56.314Z,163.12
2023-01-29T10:54:56.454Z,163.12
2023-01-29T10:55:56.583Z,157.50
2023-01-29T10:56:56.742Z,157.50
2023-01-29T10:57:56.882Z,157.50
2023-01-29T10:58:57.045Z,157.50
2023-01-29T10:59:57.176Z,163.12
2023-01-29T11:00:57.304Z,163.12
2023-01-29T11:01:57.448Z,168.75
2023-01-29T11:02:57.669Z,174.38
2023-01-29T11:03:57.679Z,180.00
2023-01-29T11:04:58.211Z,180.00
2023-01-29T11:05:58.000Z,185.62
2023-01-29T11:06:59.051Z,191.25
2023-01-29T11:07:58.199Z,191.25
2023-01-29T11:08:58.380Z,196.88
2023-01-29T11:09:59.193Z,191.25
2023-01-29T11:10:58.648Z,185.62
2023-01-29T11:11:58.817Z,174.38
2023-01-29T11:12:58.942Z,168.75
2023-01-29T11:13:59.040Z,168.75
2023-01-29T11:14:59.156Z,168.75
2023-01-29T11:15:59.287Z,168.75
2023-01-29T11:16:59.459Z,168.75
2023-01-29T11:17:59.542Z,174.38
2023-01-29T11:18:59.755Z,174.38
2023-01-29T11:19:59.839Z,174.38
2023-01-29T11:21:00.018Z,174.38
2023-01-29T11:22:00.134Z,174.38
2023-01-29T11:23:00.219Z,174.38
2023-01-29T11:24:00.431Z,168.75
2023-01-29T11:25:00.550Z,168.75
2023-01-29T11:26:00.748Z,174.38
2023-01-29T11:27:00.834Z,174.38
2023-01-29T11:28:01.023Z,174.38
2023-01-29T11:29:01.145Z,180.00
2023-01-29T11:30:01.243Z,180.00
2023-01-29T11:31:01.534Z,180.00
2023-01-29T11:32:01.659Z,180.00
2023-01-29T11:33:01.718Z,180.00
2023-01-29T11:34:01.846Z,180.00
2023-01-29T11:35:02.038Z,185.62
2023-01-29T11:36:02.107Z,185.62
2023-01-29T11:37:02.275Z,185.62
2023-01-29T11:38:02.416Z,196.88
2023-01-29T11:39:02.567Z,196.88
2023-01-29T11:40:02.704Z,196.88
2023-01-29T11:41:02.773Z,196.88
2023-01-29T11:42:02.917Z,196.88
2023-01-29T11:43:03.100Z,191.25
2023-01-29T11:44:03.276Z,191.25
2023-01-29T11:45:03.465Z,191.25
2023-01-29T11:46:03.614Z,185.62
2023-01-29T11:47:03.711Z,185.62
2023-01-29T11:48:03.864Z,180.00
2023-01-29T11:49:14.419Z,185.62
2023-01-29T11:50:05.191Z,180.00
2023-01-29T11:51:06.445Z,180.00
2023-01-29T11:52:04.400Z,180.00
2023-01-29T11:53:04.523Z,180.00
2023-01-29T11:54:06.105Z,185.62
2023-01-29T11:55:04.847Z,185.62
2023-01-29T11:56:05.066Z,180.00
2023-01-29T11:57:05.131Z,180.00
2023-01-29T11:58:05.259Z,185.62
2023-01-29T11:59:05.425Z,185.62
2023-01-29T12:00:05.593Z,185.62
2023-01-29T12:01:05.740Z,185.62
2023-01-29T12:02:05.871Z,180.00
2023-01-29T12:03:06.026Z,185.62
2023-01-29T12:04:06.244Z,185.62
2023-01-29T12:05:06.315Z,191.25
2023-01-29T12:06:06.421Z,191.25
2023-01-29T12:07:06.541Z,191.25
2023-01-29T12:08:06.705Z,191.25
2023-01-29T12:09:06.884Z,196.88
2023-01-29T12:10:07.060Z,196.88
2023-01-29T12:11:07.210Z,196.88
2023-01-29T12:12:07.349Z,185.62
2023-01-29T12:13:07.484Z,185.62
2023-01-29T12:14:07.572Z,185.62
2023-01-29T12:15:07.710Z,185.62
2023-01-29T12:16:07.943Z,185.62
2023-01-29T12:17:07.969Z,191.25
2023-01-29T12:18:08.122Z,191.25
2023-01-29T12:19:08.261Z,191.25
2023-01-29T12:20:08.427Z,196.88
2023-01-29T12:21:08.617Z,208.12
2023-01-29T12:22:08.666Z,208.12
2023-01-29T12:23:08.802Z,202.50
2023-01-29T12:24:08.959Z,202.50
2023-01-29T12:25:09.099Z,202.50
2023-01-29T12:26:09.252Z,202.50
2023-01-29T12:27:09.369Z,196.88
2023-01-29T12:28:09.753Z,196.88
2023-01-29T12:29:09.640Z,191.25
2023-01-29T12:30:10.178Z,196.88
2023-01-29T12:31:09.974Z,196.88
2023-01-29T12:32:10.074Z,191.25
2023-01-29T12:33:10.206Z,185.62
2023-01-29T12:34:10.312Z,185.62
2023-01-29T12:35:10.468Z,180.00
2023-01-29T12:36:10.982Z,185.62
2023-01-29T12:37:10.757Z,185.62
2023-01-29T12:38:10.894Z,180.00
2023-01-29T12:39:11.044Z,180.00
2023-01-29T12:40:11.207Z,180.00
2023-01-29T12:41:11.349Z,180.00
2023-01-29T12:42:11.477Z,180.00
2023-01-29T12:43:11.597Z,180.00
2023-01-29T12:44:11.718Z,174.38
2023-01-29T12:45:11.857Z,168.75
2023-01-29T12:46:12.007Z,168.75
2023-01-29T12:47:12.207Z,168.75
2023-01-29T12:48:12.283Z,168.75
2023-01-29T12:49:12.446Z,168.75
2023-01-29T12:50:12.514Z,163.12
2023-01-29T12:51:12.667Z,163.12
2023-01-29T12:52:12.793Z,163.12
2023-01-29T12:53:12.928Z,163.12
2023-01-29T12:54:13.080Z,163.12
2023-01-29T12:55:13.228Z,163.12
2023-01-29T12:56:13.377Z,157.50
2023-01-29T12:57:13.518Z,151.88
2023-01-29T12:58:13.618Z,146.25
2023-01-29T12:59:13.744Z,146.25
2023-01-29T13:00:13.924Z,146.25
2023-01-29T13:01:14.055Z,146.25
2023-01-29T13:02:14.109Z,146.25