createdAt,value
2019-03-30T00:00:52.724Z,65.20
2019-03-30T00:03:24.598Z,67.10
2019-03-30T00:05:56.157Z,67.00
2019-03-30T00:08:27.998Z,66.50
2019-03-30T00:11:00.003Z,68.00
2019-03-30T00:13:31.528Z,67.60
2019-03-30T00:16:04.451Z,67.50
2019-03-30T00:18:41.218Z,68.60
2019-03-30T00:21:11.410Z,69.60
2019-03-30T00:23:43.099Z,69.70
2019-03-30T00:26:15.125Z,69.10
2019-03-30T00:28:57.745Z,69.20
2019-03-30T00:31:29.819Z,69.10
2019-03-30T00:34:01.422Z,70.20
2019-03-30T00:36:33.425Z,69.70
2019-03-30T00:39:08.066Z,69.70
2019-03-30T00:41:39.685Z,70.60
2019-03-30T00:44:11.198Z,71.50
2019-03-30T00:46:42.730Z,70.60
2019-03-30T00:49:14.231Z,70.90
2019-03-30T00:51:45.763Z,70.80
2019-03-30T00:54:17.287Z,70.90
2019-03-30T00:56:48.717Z,71.50
2019-03-30T00:59:20.224Z,71.40
2019-03-30T01:01:52.069Z,72.40
2019-03-30T01:04:23.531Z,72.80
2019-03-30T01:06:55.142Z,72.10
2019-03-30T01:09:26.635Z,72.60
2019-03-30T01:11:58.067Z,72.60
2019-03-30T01:14:29.578Z,72.70
2019-03-30T01:17:01.027Z,72.40
2019-03-30T01:19:32.479Z,72.80
2019-03-30T01:22:03.945Z,72.80
2019-03-30T01:24:35.350Z,73.00
2019-03-30T01:27:07.049Z,73.50
2019-03-30T01:29:38.491Z,73.50
2019-03-30T01:32:09.925Z,74.20
2019-03-30T01:34:41.489Z,74.40
2019-03-30T01:37:13.559Z,75.10
2019-03-30T01:39:45.212Z,75.00
2019-03-30T01:42:16.653Z,75.50
2019-03-30T01:44:48.172Z,75.80
2019-03-30T01:47:19.607Z,75.10
2019-03-30T01:49:51.055Z,75.80
2019-03-30T01:52:22.484Z,75.50
2019-03-30T01:54:54.016Z,76.10
2019-03-30T01:57:25.416Z,76.40
2019-03-30T01:59:56.842Z,76.60
2019-03-30T02:02:28.330Z,77.30
2019-03-30T02:04:59.748Z,76.40
2019-03-30T02:07:31.208Z,76.60
2019-03-30T02:10:02.717Z,76.50
2019-03-30T02:12:34.185Z,76.80
2019-03-30T02:15:07.300Z,77.00
2019-03-30T02:17:38.827Z,76.50
2019-03-30T02:20:30.213Z,77.00
2019-03-30T02:22:50.198Z,77.20
2019-03-30T02:25:21.788Z,77.10
2019-03-30T02:27:53.211Z,77.90
2019-03-30T02:30:24.650Z,78.30
2019-03-30T02:32:56.137Z,78.90
2019-03-30T02:35:27.563Z,78.80
2019-03-30T02:37:59.402Z,78.20
2019-03-30T02:40:31.526Z,78.80
2019-03-30T02:43:03.241Z,78.60
2019-03-30T02:45:34.719Z,78.90
2019-03-30T02:48:06.180Z,78.80
2019-03-30T02:50:49.374Z,78.80
2019-03-30T02:53:11.107Z,78.80
2019-03-30T02:55:42.599Z,78.50
2019-03-30T02:58:14.115Z,78.50
2019-03-30T03:00:46.008Z,79.20
2019-03-30T03:03:17.454Z,79.20
2019-03-30T03:05:48.867Z,79.70
2019-03-30T03:08:20.466Z,80.20
2019-03-30T03:10:51.940Z,79.70
2019-03-30T03:13:23.447Z,79.80
2019-03-30T03:15:55.155Z,79.40
2019-03-30T03:18:26.563Z,79.70
2019-03-30T03:21:07.536Z,79.20
2019-03-30T03:23:31.511Z,78.80
2019-03-30T03:26:03.424Z,79.70
2019-03-30T03:28:35.017Z,80.50
2019-03-30T03:31:06.489Z,80.60
2019-03-30T03:33:37.985Z,79.90
2019-03-30T03:36:09.451Z,80.50
2019-03-30T03:38:40.895Z,81.00
2019-03-30T03:41:12.437Z,80.70
2019-03-30T03:43:43.999Z,79.40
2019-03-30T03:46:15.531Z,79.90
2019-03-30T03:48:47.090Z,79.90
2019-03-30T03:51:26.131Z,79.50
2019-03-30T03:53:54.208Z,80.10
2019-03-30T03:56:28.699Z,80.30
2019-03-30T03:59:01.942Z,80.30
2019-03-30T04:01:36.583Z,80.10
2019-03-30T04:04:11.243Z,80.30
2019-03-30T04:06:45.761Z,80.10
2019-03-30T04:09:20.687Z,80.20
2019-03-30T04:11:55.370Z,80.80
2019-03-30T04:14:30.482Z,80.80
2019-03-30T04:17:02.053Z,80.80
2019-03-30T04:19:33.564Z,80.30
2019-03-30T04:22:05.011Z,80.70
2019-03-30T04:24:36.566Z,80.50
2019-03-30T04:27:08.011Z,79.90
2019-03-30T04:29:39.454Z,80.10
2019-03-30T04:32:10.964Z,80.60
2019-03-30T04:34:42.354Z,80.30
2019-03-30T04:37:13.774Z,80.50
2019-03-30T04:39:45.334Z,80.30
2019-03-30T04:42:16.786Z,80.30
2019-03-30T04:44:48.303Z,80.30
2019-03-30T04:47:19.744Z,80.60
2019-03-30T04:49:51.318Z,80.50
2019-03-30T04:52:22.793Z,80.60
2019-03-30T04:54:54.299Z,80.50
2019-03-30T04:57:25.738Z,80.70
2019-03-30T04:59:57.174Z,80.60
2019-03-30T05:02:28.602Z,81.20
2019-03-30T05:05:00.358Z,81.20
2019-03-30T05:07:32.275Z,81.20
2019-03-30T05:10:03.712Z,81.30
2019-03-30T05:12:35.117Z,82.10
2019-03-30T05:15:06.746Z,81.30
2019-03-30T05:17:47.641Z,81.40
2019-03-30T05:20:11.346Z,81.30
2019-03-30T05:22:42.791Z,81.20
2019-03-30T05:25:14.368Z,81.00
2019-03-30T05:27:46.174Z,81.10
2019-03-30T05:30:18.161Z,80.60
2019-03-30T05:32:49.612Z,79.90
2019-03-30T05:35:21.116Z,80.80
2019-03-30T05:37:52.652Z,81.20
2019-03-30T05:40:24.103Z,81.00
2019-03-30T05:42:55.707Z,81.10
2019-03-30T05:45:27.138Z,80.80
2019-03-30T05:47:58.548Z,81.00
2019-03-30T05:50:30.422Z,81.30
2019-03-30T05:53:01.873Z,81.20
2019-03-30T05:55:33.392Z,81.50
2019-03-30T05:58:04.887Z,81.40
2019-03-30T06:00:36.320Z,81.50
2019-03-30T06:03:07.774Z,81.50
2019-03-30T06:05:39.224Z,81.50
2019-03-30T06:08:10.675Z,81.60
2019-03-30T06:10:42.306Z,81.20
2019-03-30T06:13:13.788Z,81.20
2019-03-30T06:15:45.270Z,81.00
2019-03-30T06:18:16.716Z,79.80
2019-03-30T06:20:48.158Z,80.70
2019-03-30T06:23:19.582Z,78.50
2019-03-30T06:25:50.951Z,78.00
2019-03-30T06:28:22.470Z,77.80
2019-03-30T06:30:53.919Z,78.30
2019-03-30T06:33:25.801Z,78.30
2019-03-30T06:35:57.392Z,79.00
2019-03-30T06:38:29.222Z,78.50
2019-03-30T06:41:00.889Z,78.70
2019-03-30T06:43:32.469Z,78.40
2019-03-30T06:46:03.990Z,78.20
2019-03-30T06:48:36.234Z,77.60
2019-03-30T06:51:07.873Z,79.60
2019-03-30T06:53:39.475Z,76.60
2019-03-30T06:56:11.073Z,74.80
2019-03-30T06:58:43.174Z,75.30
2019-03-30T07:01:14.764Z,75.80
2019-03-30T07:03:46.390Z,74.10
2019-03-30T07:06:19.833Z,74.20
2019-03-30T07:08:55.063Z,77.30
2019-03-30T07:11:31.128Z,78.90
2019-03-30T07:14:05.592Z,74.10
2019-03-30T07:16:40.379Z,66.60
2019-03-30T07:19:12.536Z,62.40
2019-03-30T07:21:44.073Z,64.80
2019-03-30T07:24:15.567Z,65.40
2019-03-30T07:26:47.017Z,66.90
2019-03-30T07:29:18.477Z,68.40
2019-03-30T07:31:50.058Z,70.00
2019-03-30T07:34:21.517Z,68.70
2019-03-30T07:36:53.273Z,74.30
2019-03-30T07:39:24.762Z,71.40
2019-03-30T07:41:56.255Z,58.90
2019-03-30T07:44:27.849Z,61.70
2019-03-30T07:46:59.936Z,63.10
2019-03-30T07:49:31.503Z,64.30
2019-03-30T07:52:02.929Z,71.70
2019-03-30T07:54:34.518Z,68.00
2019-03-30T07:57:16.618Z,62.30
2019-03-30T07:59:39.151Z,60.00
2019-03-30T08:02:10.603Z,59.40
2019-03-30T08:04:42.107Z,56.00
2019-03-30T08:07:13.558Z,53.60
2019-03-30T08:09:45.919Z,55.00
2019-03-30T08:12:17.496Z,59.00
2019-03-30T08:14:49.026Z,57.10
2019-03-30T08:17:20.431Z,54.50
2019-03-30T08:19:51.861Z,54.80
2019-03-30T08:22:23.358Z,53.60
2019-03-30T08:24:54.804Z,52.00
2019-03-30T08:27:26.261Z,55.70
2019-03-30T08:29:57.717Z,54.20
2019-03-30T08:32:29.154Z,52.30
2019-03-30T08:35:00.621Z,52.10
2019-03-30T08:37:32.074Z,53.10
2019-03-30T08:40:03.695Z,55.30
2019-03-30T08:42:35.198Z,54.90
2019-03-30T08:45:08.800Z,51.00
2019-03-30T08:47:40.264Z,49.70
2019-03-30T08:50:12.606Z,50.20
2019-03-30T08:52:44.038Z,50.10
2019-03-30T08:55:15.978Z,51.80
2019-03-30T08:57:47.537Z,52.30
2019-03-30T09:00:36.464Z,52.90
2019-03-30T09:03:11.454Z,54.00
2019-03-30T09:05:43.485Z,53.00
2019-03-30T09:08:14.943Z,52.30
2019-03-30T09:10:46.381Z,52.50
2019-03-30T09:13:18.008Z,51.00
2019-03-30T09:15:49.710Z,50.80
2019-03-30T09:18:21.308Z,46.70
2019-03-30T09:20:53.743Z,47.40
2019-03-30T09:23:25.190Z,45.60
2019-03-30T09:25:56.650Z,49.10
2019-03-30T09:28:28.183Z,46.40
2019-03-30T09:30:59.655Z,44.00
2019-03-30T09:33:31.269Z,42.10
2019-03-30T09:36:02.760Z,41.40
2019-03-30T09:38:34.235Z,39.80
2019-03-30T09:41:06.135Z,37.10
2019-03-30T09:43:37.980Z,38.80
2019-03-30T09:46:09.934Z,38.80
2019-03-30T09:48:41.596Z,36.30
2019-03-30T09:51:13.185Z,36.80
2019-03-30T09:53:44.732Z,34.30
2019-03-30T09:56:16.983Z,34.20
2019-03-30T09:58:49.317Z,33.40
2019-03-30T10:01:21.224Z,34.30
2019-03-30T10:03:52.669Z,33.10
2019-03-30T10:06:33.793Z,31.40
2019-03-30T10:08:57.447Z,33.30
2019-03-30T10:11:28.874Z,29.80
2019-03-30T10:14:00.332Z,31.30
2019-03-30T10:16:31.760Z,28.20
2019-03-30T10:19:03.145Z,29.60
2019-03-30T10:21:34.701Z,29.40
2019-03-30T10:24:06.125Z,27.90
2019-03-30T10:26:37.528Z,27.90
2019-03-30T10:29:09.047Z,28.10
2019-03-30T10:31:40.626Z,26.80
2019-03-30T10:34:12.097Z,28.00
2019-03-30T10:36:44.508Z,29.90
2019-03-30T10:39:16.395Z,29.20
2019-03-30T10:41:48.137Z,30.50
2019-03-30T10:44:19.996Z,28.90
2019-03-30T10:46:52.063Z,28.30
2019-03-30T10:49:23.558Z,28.60
2019-03-30T10:51:55.194Z,26.10
2019-03-30T10:54:26.786Z,27.80
2019-03-30T10:56:58.257Z,27.10
2019-03-30T10:59:29.843Z,23.90
2019-03-30T11:02:01.263Z,24.70
2019-03-30T11:04:32.731Z,24.50
2019-03-30T11:07:04.499Z,26.10
2019-03-30T11:09:35.985Z,25.90
2019-03-30T11:12:07.423Z,25.40
2019-03-30T11:14:39.004Z,24.00
2019-03-30T11:17:10.812Z,23.60
2019-03-30T11:19:42.565Z,23.90
2019-03-30T11:22:15.098Z,24.20
2019-03-30T11:24:46.530Z,24.00
2019-03-30T11:27:18.261Z,24.70
2019-03-30T11:29:49.665Z,25.00
2019-03-30T11:32:21.141Z,24.10
2019-03-30T11:34:52.722Z,24.50
2019-03-30T11:37:24.301Z,22.50
2019-03-30T11:39:55.711Z,23.70
2019-03-30T11:42:27.267Z,24.00
2019-03-30T11:44:58.747Z,24.20
2019-03-30T11:47:30.606Z,22.40
2019-03-30T11:50:02.065Z,23.50
2019-03-30T11:52:33.564Z,23.00
2019-03-30T11:55:05.359Z,23.90
2019-03-30T11:57:36.884Z,23.40
2019-03-30T12:00:08.491Z,21.90
2019-03-30T12:02:40.171Z,22.70
2019-03-30T12:05:11.760Z,22.50
2019-03-30T12:07:43.208Z,22.10
2019-03-30T12:10:15.952Z,22.90
2019-03-30T12:12:47.574Z,22.70
2019-03-30T12:15:19.154Z,21.70
2019-03-30T12:17:50.549Z,22.00
2019-03-30T12:20:21.983Z,22.20
2019-03-30T12:22:53.456Z,22.60
2019-03-30T12:25:35.351Z,23.20
2019-03-30T12:27:58.124Z,22.90
2019-03-30T12:30:29.713Z,22.00
2019-03-30T12:33:01.136Z,22.00
2019-03-30T12:35:32.595Z,21.70
2019-03-30T12:38:04.202Z,21.00
2019-03-30T12:40:35.650Z,20.00
2019-03-30T12:43:07.562Z,20.80
2019-03-30T12:45:39.123Z,21.90
2019-03-30T12:48:10.719Z,22.10
2019-03-30T12:50:42.230Z,21.40
2019-03-30T12:53:13.748Z,19.90
2019-03-30T12:55:49.410Z,20.90
2019-03-30T12:58:18.377Z,21.50
2019-03-30T13:00:50.698Z,21.90
2019-03-30T13:03:22.184Z,21.60
2019-03-30T13:05:53.654Z,21.60
2019-03-30T13:08:25.058Z,22.60
2019-03-30T13:10:56.596Z,22.20
2019-03-30T13:13:28.447Z,22.40
2019-03-30T13:15:59.954Z,22.60
2019-03-30T13:18:32.237Z,22.20
2019-03-30T13:21:03.661Z,22.20
2019-03-30T13:23:35.077Z,22.70
2019-03-30T13:26:06.664Z,23.40
2019-03-30T13:28:38.327Z,23.00
2019-03-30T13:31:09.813Z,23.60
2019-03-30T13:33:41.305Z,22.50
2019-03-30T13:36:13.785Z,22.90
2019-03-30T13:38:45.236Z,23.70
2019-03-30T13:41:16.632Z,24.10
2019-03-30T13:43:48.139Z,24.10
2019-03-30T13:46:19.590Z,22.80
2019-03-30T13:48:51.192Z,23.40
2019-03-30T13:51:22.733Z,23.40
2019-03-30T13:53:54.252Z,22.70
2019-03-30T13:56:25.688Z,23.60
2019-03-30T13:58:57.180Z,22.90
2019-03-30T14:01:28.586Z,23.30
2019-03-30T14:04:00.147Z,24.10
2019-03-30T14:06:31.570Z,24.60
2019-03-30T14:09:04.405Z,24.10
2019-03-30T14:11:35.886Z,24.50
2019-03-30T14:14:07.459Z,24.90
2019-03-30T14:16:38.992Z,25.50
2019-03-30T14:19:10.527Z,25.30
2019-03-30T14:21:41.938Z,24.70
2019-03-30T14:24:13.390Z,24.30
2019-03-30T14:26:45.141Z,24.80
2019-03-30T14:29:17.016Z,25.90
2019-03-30T14:31:48.433Z,25.70
2019-03-30T14:34:20.162Z,25.40
2019-03-30T14:36:51.554Z,25.00
2019-03-30T14:39:22.983Z,25.60
2019-03-30T14:41:54.390Z,25.90
2019-03-30T14:44:27.567Z,26.50
2019-03-30T14:46:59.134Z,25.80
2019-03-30T14:49:30.585Z,25.40
2019-03-30T14:52:02.135Z,26.60
2019-03-30T14:54:33.798Z,26.60
2019-03-30T14:57:05.331Z,26.60
2019-03-30T14:59:36.730Z,27.40
2019-03-30T15:02:08.203Z,27.30
2019-03-30T15:04:40.041Z,26.70
2019-03-30T15:07:11.446Z,27.70
2019-03-30T15:09:42.861Z,27.30
2019-03-30T15:12:17.313Z,27.40
2019-03-30T15:14:49.044Z,28.50
2019-03-30T15:17:20.888Z,28.00
2019-03-30T15:19:52.633Z,29.30
2019-03-30T15:22:24.283Z,29.50
2019-03-30T15:24:55.714Z,29.60
2019-03-30T15:27:27.396Z,29.90
2019-03-30T15:29:58.931Z,30.30
2019-03-30T15:32:30.486Z,30.30
2019-03-30T15:35:02.018Z,29.50
2019-03-30T15:37:33.928Z,29.40
2019-03-30T15:40:05.594Z,29.90
2019-03-30T15:42:40.074Z,30.40
2019-03-30T15:45:12.653Z,31.20
2019-03-30T15:47:44.261Z,32.00
2019-03-30T15:50:16.077Z,31.80
2019-03-30T15:52:47.563Z,32.20
2019-03-30T15:55:19.344Z,32.60
2019-03-30T15:57:50.751Z,32.80
2019-03-30T16:00:22.304Z,33.60
2019-03-30T16:02:53.725Z,34.10
2019-03-30T16:05:25.220Z,34.60
2019-03-30T16:07:57.217Z,34.50
2019-03-30T16:10:28.802Z,34.40
2019-03-30T16:13:00.388Z,35.20
2019-03-30T16:15:32.365Z,35.50
2019-03-30T16:18:03.888Z,35.70
2019-03-30T16:20:35.684Z,35.80
2019-03-30T16:23:07.570Z,36.00
2019-03-30T16:25:39.074Z,37.10
2019-03-30T16:28:10.522Z,36.90
2019-03-30T16:30:42.179Z,37.40
2019-03-30T16:33:13.619Z,37.10
2019-03-30T16:35:45.062Z,38.30
2019-03-30T16:38:17.176Z,38.20
2019-03-30T16:40:48.859Z,38.50
2019-03-30T16:43:20.617Z,38.40
2019-03-30T16:45:52.207Z,38.60
2019-03-30T16:48:23.724Z,38.90
2019-03-30T16:50:55.491Z,39.50
2019-03-30T16:53:28.680Z,39.60
2019-03-30T16:56:00.146Z,39.60
2019-03-30T16:58:31.659Z,39.40
2019-03-30T17:01:03.394Z,40.50
2019-03-30T17:03:34.950Z,39.80
2019-03-30T17:06:06.444Z,40.10
2019-03-30T17:08:37.974Z,40.60
2019-03-30T17:11:09.580Z,40.20
2019-03-30T17:13:41.030Z,40.70
2019-03-30T17:16:12.706Z,41.20
2019-03-30T17:18:44.263Z,41.20
2019-03-30T17:21:15.890Z,41.30
2019-03-30T17:23:47.362Z,41.60
2019-03-30T17:26:18.741Z,41.70
2019-03-30T17:28:50.755Z,41.70
2019-03-30T17:31:22.216Z,42.80
2019-03-30T17:33:53.728Z,42.90
2019-03-30T17:36:25.611Z,43.30
2019-03-30T17:38:57.107Z,43.30
2019-03-30T17:41:28.580Z,43.20
2019-03-30T17:44:00.332Z,43.40
2019-03-30T17:46:32.224Z,43.50
2019-03-30T17:49:03.755Z,44.10
2019-03-30T17:51:35.245Z,44.20
2019-03-30T17:54:06.665Z,44.60
2019-03-30T17:56:38.069Z,45.20
2019-03-30T17:59:09.744Z,45.70
2019-03-30T18:01:41.173Z,45.30
2019-03-30T18:04:12.590Z,46.10
2019-03-30T18:06:44.667Z,45.80
2019-03-30T18:09:16.155Z,46.10
2019-03-30T18:11:48.648Z,46.90
2019-03-30T18:14:20.467Z,46.90
2019-03-30T18:16:51.955Z,46.50
2019-03-30T18:19:23.404Z,46.70
2019-03-30T18:21:54.824Z,47.80
2019-03-30T18:24:27.913Z,47.30
2019-03-30T18:26:59.455Z,47.80
2019-03-30T18:29:31.087Z,47.40
2019-03-30T18:32:03.974Z,48.00
2019-03-30T18:34:46.698Z,47.50
2019-03-30T18:37:18.840Z,46.00
2019-03-30T18:39:50.451Z,46.50
2019-03-30T18:42:21.917Z,46.60
2019-03-30T18:44:57.623Z,47.60
2019-03-30T18:47:29.161Z,47.70
2019-03-30T18:50:00.646Z,47.40
2019-03-30T18:52:32.662Z,48.50
2019-03-30T18:55:04.326Z,49.00
2019-03-30T18:57:36.031Z,48.60
2019-03-30T19:00:15.409Z,48.70
2019-03-30T19:02:46.950Z,49.70
2019-03-30T19:05:18.663Z,49.90
2019-03-30T19:07:50.131Z,49.20
2019-03-30T19:10:21.746Z,50.10
2019-03-30T19:12:53.192Z,50.30
2019-03-30T19:15:24.687Z,49.20
2019-03-30T19:17:56.245Z,49.40
2019-03-30T19:20:27.906Z,49.50
2019-03-30T19:22:59.566Z,49.60
2019-03-30T19:25:31.073Z,49.40
2019-03-30T19:28:02.689Z,49.00
2019-03-30T19:30:34.297Z,49.00
2019-03-30T19:33:05.759Z,49.30
2019-03-30T19:35:37.341Z,49.90
2019-03-30T19:38:10.902Z,49.60
2019-03-30T19:40:42.083Z,49.70
2019-03-30T19:43:13.846Z,49.60
2019-03-30T19:45:45.448Z,49.70
2019-03-30T19:48:17.001Z,50.10
2019-03-30T19:50:48.476Z,50.40
2019-03-30T19:53:20.153Z,50.50
2019-03-30T19:55:51.645Z,50.60
2019-03-30T19:58:23.076Z,50.80
2019-03-30T20:00:54.494Z,50.70
2019-03-30T20:03:26.139Z,50.50
2019-03-30T20:05:57.547Z,50.70
2019-03-30T20:08:28.962Z,51.00
2019-03-30T20:11:00.492Z,51.00
2019-03-30T20:13:32.016Z,51.10
2019-03-30T20:16:03.686Z,51.80
2019-03-30T20:18:35.195Z,51.40
2019-03-30T20:21:06.646Z,51.50
2019-03-30T20:23:38.209Z,51.50
2019-03-30T20:26:09.635Z,51.60
2019-03-30T20:28:41.047Z,52.30
2019-03-30T20:31:12.578Z,52.80
2019-03-30T20:33:44.548Z,52.60
2019-03-30T20:36:16.204Z,52.60
2019-03-30T20:38:48.170Z,53.40
2019-03-30T20:41:19.874Z,53.00
2019-03-30T20:43:51.672Z,53.00
2019-03-30T20:46:26.304Z,52.90
2019-03-30T20:49:05.867Z,53.40
2019-03-30T20:51:37.462Z,53.90
2019-03-30T20:54:12.177Z,54.50
2019-03-30T20:56:46.122Z,54.40
2019-03-30T20:59:18.380Z,55.00
2019-03-30T21:01:53.906Z,53.10
2019-03-30T21:04:25.714Z,52.10
2019-03-30T21:06:57.812Z,52.10
2019-03-30T21:09:36.048Z,52.30
2019-03-30T21:12:14.794Z,52.30
2019-03-30T21:14:53.336Z,52.10
2019-03-30T21:17:27.307Z,52.20
2019-03-30T21:19:59.317Z,52.30
2019-03-30T21:22:30.956Z,52.40
2019-03-30T21:25:02.671Z,51.80
2019-03-30T21:27:34.279Z,52.30
2019-03-30T21:30:07.842Z,52.00
2019-03-30T21:32:39.586Z,52.60
2019-03-30T21:35:11.323Z,52.10
2019-03-30T21:37:42.862Z,52.20
2019-03-30T21:40:14.530Z,53.20
2019-03-30T21:42:46.097Z,53.40
2019-03-30T21:45:17.723Z,53.20
2019-03-30T21:47:49.305Z,54.60
2019-03-30T21:50:20.934Z,53.20
2019-03-30T21:52:52.586Z,53.50
2019-03-30T21:55:24.153Z,53.80
2019-03-30T21:57:55.715Z,54.60
2019-03-30T22:00:37.798Z,54.60
2019-03-30T22:03:09.460Z,53.50
2019-03-30T22:05:41.767Z,53.60
2019-03-30T22:08:16.941Z,53.70
2019-03-30T22:10:49.211Z,54.20
2019-03-30T22:13:22.206Z,53.60
2019-03-30T22:15:54.628Z,53.40
2019-03-30T22:18:26.310Z,53.20
2019-03-30T22:20:57.861Z,52.90
2019-03-30T22:23:29.408Z,53.20
2019-03-30T22:26:00.869Z,54.60
2019-03-30T22:28:32.371Z,55.70
2019-03-30T22:31:03.814Z,56.60
2019-03-30T22:33:35.254Z,57.20
2019-03-30T22:36:07.121Z,58.40
2019-03-30T22:38:38.563Z,58.50
2019-03-30T22:41:10.062Z,59.30
2019-03-30T22:43:41.549Z,59.30
2019-03-30T22:48:56.596Z,60.10
2019-03-30T22:51:28.034Z,60.20
2019-03-30T22:56:35.927Z,61.30
2019-03-30T22:59:10.500Z,60.30
2019-03-30T23:01:42.379Z,61.20
2019-03-30T23:09:50.233Z,61.60
2019-03-30T23:12:21.650Z,64.90
2019-03-30T23:14:54.435Z,63.20
2019-03-30T23:17:27.853Z,63.50
2019-03-30T23:20:01.989Z,63.90
2019-03-30T23:22:33.813Z,65.30
2019-03-30T23:25:06.795Z,62.50
2019-03-30T23:27:38.559Z,62.80
2019-03-30T23:30:10.846Z,63.00
2019-03-30T23:32:45.027Z,63.90
2019-03-30T23:35:17.956Z,62.80
2019-03-30T23:37:49.651Z,64.70
2019-03-30T23:40:21.239Z,62.80
2019-03-30T23:42:54.948Z,63.60
2019-03-30T23:45:26.583Z,65.20
2019-03-30T23:47:58.102Z,65.20
2019-03-30T23:50:31.120Z,65.50
2019-03-30T23:53:07.252Z,66.60
2019-03-30T23:55:38.514Z,67.50
2019-03-30T23:58:10.114Z,67.30
