createdAt,value
2022-08-26T00:00:17.527Z,92.183333
2022-08-26T00:05:17.735Z,92.191667
2022-08-26T00:10:17.510Z,91.991667
2022-08-26T00:15:17.531Z,92.145833
2022-08-26T00:20:17.536Z,92.216667
2022-08-26T00:25:17.628Z,92.416667
2022-08-26T00:30:17.550Z,92.150000
2022-08-26T00:35:17.629Z,92.195833
2022-08-26T00:40:17.601Z,92.320833
2022-08-26T00:45:17.489Z,92.416667
2022-08-26T00:50:17.447Z,92.608333
2022-08-26T00:55:20.417Z,92.479167
2022-08-26T01:00:17.566Z,92.333333
2022-08-26T01:05:17.773Z,92.416667
2022-08-26T01:10:17.470Z,92.425000
2022-08-26T01:15:17.554Z,92.466667
2022-08-26T01:20:17.522Z,92.441667
2022-08-26T01:25:17.435Z,92.708333
2022-08-26T01:30:17.564Z,92.825000
2022-08-26T01:35:17.694Z,92.750000
2022-08-26T01:40:17.552Z,92.495833
2022-08-26T01:45:17.430Z,92.595833
2022-08-26T01:50:27.429Z,92.625000
2022-08-26T01:55:32.191Z,92.683333
2022-08-26T02:00:17.303Z,92.737500
2022-08-26T02:05:17.412Z,92.679167
2022-08-26T02:10:17.550Z,92.600000
2022-08-26T02:15:17.404Z,92.658333
2022-08-26T02:20:17.420Z,92.687500
2022-08-26T02:25:17.332Z,92.912500
2022-08-26T02:30:17.455Z,92.975000
2022-08-26T02:35:20.041Z,92.933333
2022-08-26T02:40:17.405Z,92.991667
2022-08-26T02:45:23.241Z,93.050000
2022-08-26T02:50:17.360Z,93.354167
2022-08-26T02:55:17.300Z,93.225000
2022-08-26T03:00:17.682Z,92.941667
2022-08-26T03:05:17.607Z,92.879167
2022-08-26T03:10:17.636Z,93.037500
2022-08-26T03:15:18.382Z,93.204167
2022-08-26T03:20:17.628Z,93.200000
2022-08-26T03:25:17.470Z,93.045833
2022-08-26T03:30:17.348Z,93.104167
2022-08-26T03:35:17.478Z,93.400000
2022-08-26T03:40:20.295Z,93.287500
2022-08-26T03:45:17.379Z,93.279167
2022-08-26T03:50:17.308Z,93.300000
2022-08-26T03:55:17.352Z,93.032000
2022-08-26T04:00:18.542Z,93.225000
2022-08-26T04:05:17.452Z,93.262500
2022-08-26T04:10:17.384Z,93.258333
2022-08-26T04:15:17.869Z,93.187500
2022-08-26T04:20:17.450Z,93.158333
2022-08-26T04:25:17.478Z,93.300000
2022-08-26T04:30:17.373Z,93.483333
2022-08-26T04:35:17.307Z,93.600000
2022-08-26T04:40:17.429Z,93.512500
2022-08-26T04:45:17.345Z,93.558333
2022-08-26T04:50:17.547Z,93.770833
2022-08-26T04:55:17.357Z,93.662500
2022-08-26T05:00:17.356Z,93.766667
2022-08-26T05:05:18.123Z,93.766667
2022-08-26T05:10:17.302Z,93.891667
2022-08-26T05:15:17.327Z,93.820833
2022-08-26T05:20:17.399Z,93.975000
2022-08-26T05:25:17.673Z,93.941667
2022-08-26T05:30:17.706Z,94.083333
2022-08-26T05:35:17.465Z,93.932000
2022-08-26T05:40:17.407Z,94.054167
2022-08-26T05:45:17.871Z,94.025000
2022-08-26T05:50:17.310Z,94.116667
2022-08-26T05:55:17.478Z,94.008333
2022-08-26T06:00:17.320Z,94.083333
2022-08-26T06:05:17.287Z,94.150000
2022-08-26T06:10:33.183Z,94.133333
2022-08-26T06:15:17.350Z,94.066667
2022-08-26T06:20:17.374Z,93.816667
2022-08-26T06:25:17.335Z,93.350000
2022-08-26T06:30:17.289Z,93.108333
2022-08-26T06:35:17.301Z,92.783333
2022-08-26T06:40:17.316Z,91.525000
2022-08-26T06:45:17.424Z,90.683333
2022-08-26T06:50:17.224Z,88.833333
2022-08-26T06:55:17.298Z,87.816667
2022-08-26T07:00:17.343Z,86.408333
2022-08-26T07:05:17.443Z,85.295833
2022-08-26T07:10:17.804Z,84.329167
2022-08-26T07:15:17.283Z,83.745833
2022-08-26T07:20:17.274Z,82.933333
2022-08-26T07:25:17.729Z,80.445833
2022-08-26T07:30:17.552Z,80.445833
2022-08-26T07:35:17.553Z,79.741667
2022-08-26T07:40:17.459Z,77.662500
2022-08-26T07:45:17.335Z,76.687500
2022-08-26T07:50:17.284Z,74.880000
2022-08-26T07:55:17.259Z,73.416667
2022-08-26T08:00:17.563Z,71.766667
2022-08-26T08:05:17.492Z,71.158333
2022-08-26T08:10:17.307Z,69.808333
2022-08-26T08:15:17.496Z,69.558333
2022-08-26T08:20:17.226Z,69.158333
2022-08-26T08:25:17.277Z,68.666667
2022-08-26T08:30:20.932Z,68.479167
2022-08-26T08:35:17.250Z,69.225000
2022-08-26T08:40:17.694Z,67.841667
2022-08-26T08:45:17.386Z,68.625000
2022-08-26T08:50:17.277Z,67.920833
2022-08-26T08:55:18.322Z,66.372000
2022-08-26T09:00:17.271Z,66.264000
2022-08-26T09:05:17.348Z,68.387500
2022-08-26T09:10:17.371Z,69.362500
2022-08-26T09:15:17.673Z,66.766667
2022-08-26T09:20:17.709Z,65.916667
2022-08-26T09:25:17.236Z,63.550000
2022-08-26T09:30:18.202Z,64.037500
2022-08-26T09:35:17.359Z,63.192000
2022-08-26T09:40:17.441Z,61.408333
2022-08-26T09:45:17.601Z,62.325000
2022-08-26T09:50:17.527Z,61.195833
2022-08-26T09:55:17.249Z,62.745833
2022-08-26T10:00:17.375Z,63.944000
2022-08-26T10:05:17.538Z,65.491667
2022-08-26T10:10:17.282Z,66.300000
2022-08-26T10:15:17.299Z,67.150000
2022-08-26T10:20:23.090Z,69.058333
2022-08-26T10:25:17.203Z,72.108333
2022-08-26T10:30:17.222Z,71.875000
2022-08-26T10:35:17.346Z,67.875000
2022-08-26T10:40:17.393Z,67.825000
2022-08-26T10:45:17.233Z,67.733333
2022-08-26T10:50:18.083Z,67.941667
2022-08-26T10:55:17.295Z,69.008333
2022-08-26T11:00:17.390Z,68.041667
2022-08-26T11:05:17.245Z,67.104167
2022-08-26T11:10:17.249Z,66.904000
2022-08-26T11:15:17.236Z,66.800000
2022-08-26T11:20:17.237Z,65.450000
2022-08-26T11:25:18.247Z,65.012500
2022-08-26T11:30:18.331Z,63.558333
2022-08-26T11:35:17.707Z,62.508333
2022-08-26T11:40:17.606Z,61.741667
2022-08-26T11:45:17.244Z,59.084000
2022-08-26T11:50:17.770Z,58.183333
2022-08-26T11:55:17.228Z,59.304167
2022-08-26T12:00:20.943Z,58.287500
2022-08-26T12:05:17.388Z,60.091667
2022-08-26T12:10:17.665Z,65.258333
2022-08-26T12:15:17.502Z,67.908333
2022-08-26T12:20:17.261Z,69.228000
2022-08-26T12:25:17.286Z,69.750000
2022-08-26T12:30:19.322Z,68.575000
2022-08-26T12:35:17.262Z,68.258333
2022-08-26T12:40:17.306Z,66.650000
2022-08-26T12:45:17.276Z,64.875000
2022-08-26T12:50:17.243Z,63.437500
2022-08-26T12:55:17.268Z,59.529167
2022-08-26T13:00:17.279Z,60.283333
2022-08-26T13:05:17.462Z,57.554167
2022-08-26T13:10:17.268Z,56.383333
2022-08-26T13:15:17.171Z,57.091667
2022-08-26T13:20:17.345Z,58.216667
2022-08-26T13:25:19.792Z,61.845833
2022-08-26T13:30:17.232Z,62.104167
2022-08-26T13:35:17.283Z,58.883333
2022-08-26T13:40:17.287Z,56.950000
2022-08-26T13:45:17.244Z,56.750000
2022-08-26T13:50:17.220Z,57.750000
2022-08-26T13:55:17.233Z,58.758333
2022-08-26T14:00:17.507Z,57.150000
2022-08-26T14:05:17.575Z,60.083333
2022-08-26T14:10:17.182Z,61.316667
2022-08-26T14:15:17.621Z,58.337500
2022-08-26T14:20:17.687Z,56.875000
2022-08-26T14:25:17.286Z,57.291667
2022-08-26T14:30:17.293Z,57.980000
2022-08-26T14:35:17.258Z,57.458333
2022-08-26T14:40:17.233Z,57.770833
2022-08-26T14:45:17.218Z,57.329167
2022-08-26T14:50:17.171Z,59.258333
2022-08-26T14:55:17.225Z,60.950000
2022-08-26T15:00:17.353Z,59.241667
2022-08-26T15:05:17.286Z,60.875000
2022-08-26T15:10:17.171Z,59.908333
2022-08-26T15:15:17.171Z,60.550000
2022-08-26T15:20:17.168Z,62.054167
2022-08-26T15:25:17.269Z,63.562500
2022-08-26T15:30:17.265Z,65.379167
2022-08-26T15:35:17.158Z,67.525000
2022-08-26T15:40:17.438Z,68.766667
2022-08-26T15:45:25.938Z,71.025000
2022-08-26T15:50:17.731Z,72.450000
2022-08-26T15:55:17.432Z,73.604167
2022-08-26T16:00:18.065Z,71.966667
2022-08-26T16:05:17.178Z,68.129167
2022-08-26T16:10:17.396Z,68.404167
2022-08-26T16:15:17.204Z,68.004167
2022-08-26T16:20:17.190Z,68.562500
2022-08-26T16:25:17.159Z,67.650000
2022-08-26T16:30:17.232Z,68.250000
2022-08-26T16:35:17.212Z,69.329167
2022-08-26T16:40:17.372Z,70.112500
2022-08-26T16:45:17.264Z,70.879167
2022-08-26T16:50:17.182Z,71.516667
2022-08-26T16:55:17.181Z,72.208333
2022-08-26T17:00:17.130Z,72.366667
2022-08-26T17:05:17.253Z,73.816667
2022-08-26T17:10:17.145Z,75.929167
2022-08-26T17:15:17.131Z,78.150000
2022-08-26T17:20:17.327Z,79.608333
2022-08-26T17:25:17.225Z,80.445833
2022-08-26T17:30:17.176Z,81.233333
2022-08-26T17:35:17.283Z,81.633333
2022-08-26T17:40:17.404Z,82.220833
2022-08-26T17:45:17.197Z,82.629167
2022-08-26T17:50:17.145Z,83.141667
2022-08-26T17:55:17.534Z,84.083333
2022-08-26T18:00:17.598Z,84.220833
2022-08-26T18:05:17.837Z,85.216667
2022-08-26T18:10:17.109Z,86.237500
2022-08-26T18:15:17.184Z,86.992000
2022-08-26T18:20:17.164Z,87.648000
2022-08-26T18:25:17.610Z,87.716667
2022-08-26T18:30:17.148Z,88.095833
2022-08-26T18:35:17.159Z,88.229167
2022-08-26T18:40:17.189Z,88.666667
2022-08-26T18:45:17.297Z,88.808333
2022-08-26T18:50:17.174Z,89.250000
2022-08-26T18:55:17.105Z,89.479167
2022-08-26T19:00:17.056Z,89.600000
2022-08-26T19:05:17.459Z,89.754167
2022-08-26T19:10:17.266Z,89.658333
2022-08-26T19:15:17.113Z,89.866667
2022-08-26T19:20:17.145Z,89.652000
2022-08-26T19:25:17.176Z,89.870833
2022-08-26T19:30:17.253Z,90.079167
2022-08-26T19:35:17.187Z,90.166667
2022-08-26T19:40:17.197Z,90.383333
2022-08-26T19:45:24.462Z,90.316667
2022-08-26T19:50:17.172Z,90.350000
2022-08-26T19:55:17.052Z,90.558333
2022-08-26T20:00:17.378Z,90.333333
2022-08-26T20:05:17.421Z,90.525000
2022-08-26T20:10:17.362Z,90.554167
2022-08-26T20:15:17.100Z,90.695833
2022-08-26T20:20:31.578Z,90.712500
2022-08-26T20:25:17.140Z,90.695833
2022-08-26T20:30:17.100Z,90.860000
2022-08-26T20:35:17.103Z,91.100000
2022-08-26T20:40:17.218Z,91.125000
2022-08-26T20:45:17.132Z,90.750000
2022-08-26T20:50:17.142Z,90.620833
2022-08-26T20:55:17.090Z,90.545833
2022-08-26T21:00:17.305Z,90.883333
2022-08-26T21:05:17.356Z,90.916667
2022-08-26T21:10:17.192Z,90.875000
2022-08-26T21:15:17.172Z,91.041667
2022-08-26T21:20:17.065Z,91.260000
2022-08-26T21:25:17.083Z,91.245833
2022-08-26T21:30:17.067Z,90.933333
2022-08-26T21:35:17.028Z,90.995833
2022-08-26T21:40:17.072Z,91.208333
2022-08-26T21:45:17.397Z,90.912500
2022-08-26T21:50:17.256Z,90.891667
2022-08-26T21:55:17.449Z,90.412500
2022-08-26T22:00:17.444Z,90.475000
2022-08-26T22:05:17.148Z,90.416667
2022-08-26T22:10:27.328Z,90.412500
2022-08-26T22:15:17.073Z,90.713043
2022-08-26T22:20:17.243Z,90.848000
2022-08-26T22:25:17.503Z,91.175000
2022-08-26T22:30:17.505Z,91.083333
2022-08-26T22:35:28.370Z,91.292000
2022-08-26T22:40:17.632Z,91.666667
2022-08-26T22:45:17.488Z,91.475000
2022-08-26T22:50:17.100Z,91.162500
2022-08-26T22:55:17.377Z,90.933333
2022-08-26T23:00:17.156Z,90.841667
2022-08-26T23:05:17.105Z,91.029167
2022-08-26T23:10:17.100Z,91.304167
2022-08-26T23:15:17.099Z,91.400000
2022-08-26T23:20:17.278Z,91.483333
2022-08-26T23:25:17.438Z,91.579167
2022-08-26T23:30:17.209Z,91.612500
2022-08-26T23:35:17.397Z,91.658333
2022-08-26T23:40:17.045Z,91.700000
2022-08-26T23:45:17.040Z,91.750000
2022-08-26T23:50:17.354Z,92.012500
2022-08-26T23:55:17.089Z,92.129167
