createdAt,value
2019-05-21T00:01:52.256Z,55.83
2019-05-21T00:04:28.259Z,58.80
2019-05-21T00:06:51.956Z,59.63
2019-05-21T00:09:21.236Z,56.73
2019-05-21T00:11:50.235Z,58.03
2019-05-21T00:14:19.178Z,58.60
2019-05-21T00:16:48.117Z,65.03
2019-05-21T00:19:16.745Z,66.87
2019-05-21T00:21:45.692Z,60.83
2019-05-21T00:24:14.992Z,60.50
2019-05-21T00:26:43.990Z,60.37
2019-05-21T00:29:49.030Z,63.87
2019-05-21T00:32:53.964Z,68.13
2019-05-21T00:35:58.857Z,58.63
2019-05-21T00:39:04.361Z,56.50
2019-05-21T00:41:59.651Z,57.97
2019-05-21T00:44:29.062Z,58.93
2019-05-21T00:46:57.756Z,61.77
2019-05-21T00:49:26.769Z,53.33
2019-05-21T00:52:07.041Z,53.93
2019-05-21T00:54:26.364Z,52.30
2019-05-21T00:56:55.193Z,57.47
2019-05-21T00:59:24.150Z,50.53
2019-05-21T01:01:52.773Z,54.00
2019-05-21T01:04:21.446Z,54.93
2019-05-21T01:06:50.114Z,55.40
2019-05-21T01:09:18.729Z,58.43
2019-05-21T01:11:47.460Z,63.77
2019-05-21T01:14:16.359Z,64.03
2019-05-21T01:16:45.005Z,63.67
2019-05-21T01:19:14.077Z,63.73
2019-05-21T01:21:43.049Z,66.07
2019-05-21T01:24:12.039Z,66.23
2019-05-21T01:26:40.679Z,72.63
2019-05-21T01:29:09.378Z,69.67
2019-05-21T01:31:38.300Z,74.13
2019-05-21T01:34:06.971Z,66.77
2019-05-21T01:36:36.296Z,69.53
2019-05-21T01:39:05.761Z,66.73
2019-05-21T01:41:34.675Z,67.67
2019-05-21T01:44:03.651Z,66.97
2019-05-21T01:46:32.285Z,66.17
2019-05-21T01:49:01.259Z,76.87
2019-05-21T01:51:29.868Z,74.40
2019-05-21T01:53:58.839Z,76.27
2019-05-21T01:56:28.241Z,75.87
2019-05-21T01:58:56.889Z,81.77
2019-05-21T02:01:25.533Z,76.37
2019-05-21T02:03:54.507Z,77.13
2019-05-21T02:06:24.022Z,77.93
2019-05-21T02:08:52.717Z,79.37
2019-05-21T02:11:21.690Z,83.10
2019-05-21T02:13:50.690Z,79.07
2019-05-21T02:16:19.304Z,77.53
2019-05-21T02:18:47.948Z,78.07
2019-05-21T02:21:16.953Z,87.83
2019-05-21T02:23:45.939Z,81.47
2019-05-21T02:26:14.843Z,83.27
2019-05-21T02:28:43.934Z,84.20
2019-05-21T02:31:12.578Z,90.27
2019-05-21T02:33:41.229Z,82.77
2019-05-21T02:36:10.107Z,91.83
2019-05-21T02:38:39.132Z,81.37
2019-05-21T02:41:07.854Z,85.93
2019-05-21T02:43:36.763Z,83.00
2019-05-21T02:46:05.769Z,94.97
2019-05-21T02:48:34.401Z,88.73
2019-05-21T02:51:03.135Z,97.33
2019-05-21T02:53:34.459Z,98.53
2019-05-21T02:56:02.401Z,103.80
2019-05-21T02:58:31.358Z,116.23
2019-05-21T03:01:06.872Z,111.47
2019-05-21T03:03:35.996Z,115.27
2019-05-21T03:06:13.647Z,116.03
2019-05-21T03:08:35.085Z,115.00
2019-05-21T03:11:04.097Z,119.37
2019-05-21T03:13:33.102Z,110.07
2019-05-21T03:16:02.089Z,121.77
2019-05-21T03:18:31.093Z,129.00
2019-05-21T03:21:00.379Z,128.33
2019-05-21T03:23:29.459Z,138.93
2019-05-21T03:25:58.803Z,137.73
2019-05-21T03:28:27.429Z,145.73
2019-05-21T03:30:56.984Z,132.90
2019-05-21T03:33:26.171Z,139.27
2019-05-21T03:35:55.169Z,133.23
2019-05-21T03:38:23.828Z,139.07
2019-05-21T03:40:52.488Z,150.53
2019-05-21T03:43:21.565Z,142.73
2019-05-21T03:45:50.229Z,137.83
2019-05-21T03:48:18.950Z,143.80
2019-05-21T03:50:47.902Z,144.73
2019-05-21T03:53:17.198Z,137.03
2019-05-21T03:55:45.849Z,136.03
2019-05-21T03:58:14.798Z,124.40
2019-05-21T04:00:43.464Z,128.70
2019-05-21T04:03:12.450Z,138.83
2019-05-21T04:05:41.343Z,126.07
2019-05-21T04:08:10.319Z,135.27
2019-05-21T04:10:38.984Z,137.17
2019-05-21T04:13:08.652Z,120.37
2019-05-21T04:15:54.208Z,122.77
2019-05-21T04:18:27.204Z,121.40
2019-05-21T04:20:55.862Z,128.30
2019-05-21T04:23:24.886Z,108.97
2019-05-21T04:25:53.520Z,120.63
2019-05-21T04:28:22.453Z,119.70
2019-05-21T04:30:51.876Z,117.10
2019-05-21T04:33:20.502Z,134.97
2019-05-21T04:35:49.444Z,107.13
2019-05-21T04:38:18.106Z,115.80
2019-05-21T04:40:47.127Z,114.17
2019-05-21T04:43:15.776Z,124.60
2019-05-21T04:45:45.241Z,131.37
2019-05-21T04:48:13.947Z,128.20
2019-05-21T04:50:43.206Z,137.93
2019-05-21T04:53:12.183Z,133.03
2019-05-21T04:55:40.868Z,142.43
2019-05-21T04:58:09.787Z,131.63
2019-05-21T05:00:38.406Z,116.60
2019-05-21T05:03:07.334Z,121.80
2019-05-21T05:05:36.004Z,126.73
2019-05-21T05:08:04.809Z,123.87
2019-05-21T05:10:33.827Z,121.70
2019-05-21T05:13:03.022Z,117.50
2019-05-21T05:15:31.999Z,121.50
2019-05-21T05:18:01.034Z,127.33
2019-05-21T05:20:29.681Z,144.97
2019-05-21T05:22:58.572Z,121.27
2019-05-21T05:25:27.215Z,137.27
2019-05-21T05:27:55.891Z,148.30
2019-05-21T05:30:24.875Z,138.23
2019-05-21T05:32:53.842Z,132.13
2019-05-21T05:35:22.833Z,127.77
2019-05-21T05:37:51.562Z,127.47
2019-05-21T05:40:20.822Z,121.50
2019-05-21T05:42:50.229Z,116.87
2019-05-21T05:45:19.045Z,118.83
2019-05-21T05:47:48.011Z,119.50
2019-05-21T05:50:18.615Z,121.00
2019-05-21T05:52:47.327Z,122.03
2019-05-21T05:55:16.132Z,118.70
2019-05-21T05:57:45.024Z,122.47
2019-05-21T06:00:15.040Z,110.33
2019-05-21T06:02:43.693Z,125.50
2019-05-21T06:05:12.809Z,140.60
2019-05-21T06:07:41.803Z,113.83
2019-05-21T06:10:10.589Z,124.03
2019-05-21T06:12:39.592Z,183.90
2019-05-21T06:15:08.340Z,100.27
2019-05-21T06:17:36.980Z,104.47
2019-05-21T06:20:06.464Z,114.27
2019-05-21T06:22:35.456Z,94.93
2019-05-21T06:25:05.101Z,84.20
2019-05-21T06:27:34.063Z,67.73
2019-05-21T06:30:02.826Z,70.87
2019-05-21T06:32:31.742Z,61.13
2019-05-21T06:35:00.414Z,57.00
2019-05-21T06:37:29.058Z,57.10
2019-05-21T06:39:57.698Z,64.00
2019-05-21T06:42:26.346Z,66.50
2019-05-21T06:44:54.999Z,55.77
2019-05-21T06:47:24.577Z,51.27
2019-05-21T06:49:53.469Z,52.73
2019-05-21T06:52:22.558Z,52.37
2019-05-21T06:54:51.269Z,56.60
2019-05-21T06:57:19.915Z,50.90
2019-05-21T06:59:49.130Z,48.90
2019-05-21T07:02:18.445Z,46.93
2019-05-21T07:04:47.819Z,49.40
2019-05-21T07:07:16.538Z,52.30
2019-05-21T07:09:45.517Z,55.00
2019-05-21T07:12:14.266Z,50.80
2019-05-21T07:14:42.972Z,50.93
2019-05-21T07:17:11.895Z,54.83
2019-05-21T07:19:40.773Z,56.10
2019-05-21T07:22:12.963Z,56.73
2019-05-21T07:24:39.841Z,53.00
2019-05-21T07:27:08.814Z,55.30
2019-05-21T07:29:37.419Z,54.07
2019-05-21T07:32:06.359Z,53.43
2019-05-21T07:34:35.008Z,46.70
2019-05-21T07:37:03.658Z,53.83
2019-05-21T07:39:32.633Z,39.67
2019-05-21T07:42:01.262Z,36.43
2019-05-21T07:44:29.891Z,38.30
2019-05-21T07:46:58.885Z,39.97
2019-05-21T07:49:28.150Z,38.77
2019-05-21T07:51:57.389Z,32.70
2019-05-21T07:54:28.198Z,39.53
2019-05-21T07:56:57.089Z,39.80
2019-05-21T07:59:25.832Z,34.53
2019-05-21T08:01:54.808Z,36.37
2019-05-21T08:04:23.997Z,32.40
2019-05-21T08:06:52.661Z,33.20
2019-05-21T08:09:21.334Z,33.70
2019-05-21T08:11:49.956Z,35.33
2019-05-21T08:14:18.841Z,34.60
2019-05-21T08:16:47.501Z,33.60
2019-05-21T08:19:16.523Z,34.10
2019-05-21T08:21:45.137Z,35.67
2019-05-21T08:24:13.759Z,43.50
2019-05-21T08:26:42.644Z,35.30
2019-05-21T08:29:11.346Z,32.53
2019-05-21T08:31:40.285Z,31.03
2019-05-21T08:34:08.942Z,36.60
2019-05-21T08:36:37.861Z,33.33
2019-05-21T08:39:07.647Z,32.50
2019-05-21T08:41:36.653Z,38.00
2019-05-21T08:44:05.386Z,33.97
2019-05-21T08:46:34.940Z,32.83
2019-05-21T08:49:03.839Z,33.07
2019-05-21T08:51:32.557Z,33.73
2019-05-21T08:54:01.519Z,31.03
2019-05-21T08:56:30.152Z,32.17
2019-05-21T08:58:59.104Z,29.00
2019-05-21T09:01:28.086Z,33.53
2019-05-21T09:03:57.084Z,33.67
2019-05-21T09:06:26.063Z,36.37
2019-05-21T09:08:55.293Z,33.13
2019-05-21T09:11:24.263Z,37.10
2019-05-21T09:13:53.261Z,40.87
2019-05-21T09:16:21.913Z,41.20
2019-05-21T09:18:50.859Z,40.53
2019-05-21T09:21:20.143Z,43.50
2019-05-21T09:23:48.811Z,39.77
2019-05-21T09:26:18.099Z,42.40
2019-05-21T09:28:46.947Z,41.17
2019-05-21T09:31:15.914Z,44.77
2019-05-21T09:33:44.803Z,39.03
2019-05-21T09:36:13.997Z,45.83
2019-05-21T09:38:43.338Z,44.27
2019-05-21T09:41:12.195Z,39.93
2019-05-21T09:43:41.186Z,38.10
2019-05-21T09:46:09.827Z,40.60
2019-05-21T09:48:38.764Z,42.43
2019-05-21T09:51:07.768Z,41.43
2019-05-21T09:53:37.363Z,46.90
2019-05-21T09:56:24.179Z,45.67
2019-05-21T09:58:54.717Z,44.27
2019-05-21T10:01:29.847Z,44.17
2019-05-21T10:03:59.114Z,45.27
2019-05-21T10:06:28.147Z,48.93
2019-05-21T10:08:56.775Z,40.20
2019-05-21T10:11:25.431Z,42.70
2019-05-21T10:13:54.430Z,43.17
2019-05-21T10:16:23.728Z,42.83
2019-05-21T10:18:52.437Z,42.60
2019-05-21T10:21:21.572Z,37.37
2019-05-21T10:23:50.484Z,40.67
2019-05-21T10:26:19.780Z,44.43
2019-05-21T10:28:49.104Z,39.50
2019-05-21T10:31:18.073Z,41.40
2019-05-21T10:33:47.597Z,42.27
2019-05-21T10:36:16.990Z,36.00
2019-05-21T10:38:45.977Z,35.83
2019-05-21T10:41:15.071Z,33.83
2019-05-21T10:43:43.984Z,31.37
2019-05-21T10:46:12.695Z,31.83
2019-05-21T10:48:41.647Z,30.73
2019-05-21T10:51:10.807Z,34.93
2019-05-21T10:53:40.041Z,32.30
2019-05-21T10:56:08.747Z,34.13
2019-05-21T10:58:37.619Z,31.07
2019-05-21T11:01:16.332Z,30.33
2019-05-21T11:04:04.693Z,26.87
2019-05-21T11:06:33.805Z,28.73
2019-05-21T11:09:02.533Z,28.60
2019-05-21T11:11:31.166Z,26.50
2019-05-21T11:14:00.240Z,24.17
2019-05-21T11:16:29.453Z,27.03
2019-05-21T11:18:58.450Z,25.90
2019-05-21T11:21:27.119Z,26.40
2019-05-21T11:23:56.276Z,28.80
2019-05-21T11:26:25.089Z,29.40
2019-05-21T11:28:54.016Z,29.43
2019-05-21T11:31:22.903Z,28.20
2019-05-21T11:33:51.906Z,31.33
2019-05-21T11:36:20.900Z,36.33
2019-05-21T11:38:49.796Z,35.77
2019-05-21T11:41:19.088Z,41.23
2019-05-21T11:43:48.085Z,34.47
2019-05-21T11:46:16.738Z,37.80
2019-05-21T11:48:45.672Z,38.53
2019-05-21T11:51:14.392Z,36.33
2019-05-21T11:53:43.342Z,44.90
2019-05-21T11:56:12.358Z,51.83
2019-05-21T11:58:40.999Z,50.70
2019-05-21T12:01:10.221Z,56.07
2019-05-21T12:03:39.520Z,49.80
2019-05-21T12:06:08.820Z,52.47
2019-05-21T12:08:38.019Z,51.07
2019-05-21T12:11:06.902Z,54.47
2019-05-21T12:13:35.636Z,48.03
2019-05-21T12:16:04.692Z,47.53
2019-05-21T12:18:33.588Z,45.97
2019-05-21T12:21:02.296Z,50.23
2019-05-21T12:23:31.879Z,54.10
2019-05-21T12:26:01.227Z,60.33
2019-05-21T12:28:30.479Z,56.67
2019-05-21T12:30:59.681Z,59.40
2019-05-21T12:33:28.571Z,62.90
2019-05-21T12:35:57.872Z,64.77
2019-05-21T12:38:26.512Z,61.17
2019-05-21T12:40:55.147Z,57.33
2019-05-21T12:43:24.142Z,60.03
2019-05-21T12:45:52.846Z,61.97
2019-05-21T12:48:21.877Z,51.53
2019-05-21T12:50:50.807Z,52.73
2019-05-21T12:53:19.715Z,68.13
2019-05-21T12:55:48.355Z,56.63
2019-05-21T12:58:17.002Z,54.73
2019-05-21T13:00:45.719Z,55.17
2019-05-21T13:03:14.652Z,53.57
2019-05-21T13:05:43.313Z,54.97
2019-05-21T13:08:12.786Z,62.13
2019-05-21T13:10:41.738Z,56.77
2019-05-21T13:13:10.372Z,51.90
2019-05-21T13:15:39.330Z,56.13
2019-05-21T13:18:07.937Z,50.33
2019-05-21T13:20:36.602Z,57.27
2019-05-21T13:23:05.781Z,55.47
2019-05-21T13:25:35.254Z,52.30
2019-05-21T13:28:03.923Z,43.60
2019-05-21T13:30:32.600Z,42.13
2019-05-21T13:33:01.556Z,35.90
2019-05-21T13:35:30.550Z,34.43
2019-05-21T13:37:59.542Z,35.50
2019-05-21T13:40:29.158Z,39.37
2019-05-21T13:42:58.356Z,33.60
2019-05-21T13:45:27.088Z,31.03
2019-05-21T13:47:56.082Z,33.00
2019-05-21T13:50:24.634Z,29.97
2019-05-21T13:52:53.285Z,30.70
2019-05-21T13:55:22.012Z,33.17
2019-05-21T13:57:50.913Z,29.87
2019-05-21T14:00:26.528Z,30.63
2019-05-21T14:02:55.439Z,36.27
2019-05-21T14:05:24.420Z,29.43
2019-05-21T14:07:53.510Z,30.40
2019-05-21T14:10:22.235Z,31.50
2019-05-21T14:12:51.192Z,29.27
2019-05-21T14:15:19.927Z,34.67
2019-05-21T14:17:48.871Z,33.63
2019-05-21T14:20:18.069Z,31.93
2019-05-21T14:22:46.739Z,32.23
2019-05-21T14:25:15.749Z,31.80
2019-05-21T14:27:45.382Z,31.47
2019-05-21T14:30:14.757Z,34.20
2019-05-21T14:32:43.753Z,33.07
2019-05-21T14:35:13.061Z,33.97
2019-05-21T14:37:42.252Z,30.93
2019-05-21T14:40:11.538Z,28.40
2019-05-21T14:42:58.517Z,26.87
2019-05-21T14:45:14.457Z,25.77
2019-05-21T14:47:43.118Z,28.03
2019-05-21T14:50:12.139Z,21.50
2019-05-21T14:52:41.268Z,24.47
2019-05-21T14:55:10.064Z,19.57
2019-05-21T14:57:39.116Z,20.07
2019-05-21T15:00:19.142Z,17.43
2019-05-21T15:02:48.453Z,17.50
2019-05-21T15:05:17.174Z,13.43
2019-05-21T15:07:49.697Z,13.80
2019-05-21T15:10:16.929Z,12.80
2019-05-21T15:12:45.545Z,12.73
2019-05-21T15:15:14.574Z,12.27
2019-05-21T15:17:43.209Z,10.67
2019-05-21T15:20:21.128Z,14.93
2019-05-21T15:22:50.060Z,11.23
2019-05-21T15:25:19.039Z,12.60
2019-05-21T15:27:48.032Z,13.37
2019-05-21T15:30:19.901Z,13.73
2019-05-21T15:32:48.508Z,13.63
2019-05-21T15:35:17.198Z,13.83
2019-05-21T15:37:46.086Z,12.60
2019-05-21T15:40:15.163Z,12.73
2019-05-21T15:42:44.153Z,13.77
2019-05-21T15:45:12.965Z,12.33
2019-05-21T15:47:41.632Z,12.07
2019-05-21T15:50:10.319Z,12.47
2019-05-21T15:52:39.318Z,12.13
2019-05-21T15:55:08.266Z,10.57
2019-05-21T15:57:37.287Z,11.97
2019-05-21T16:00:07.118Z,10.93
2019-05-21T16:02:36.436Z,9.93
2019-05-21T16:05:05.704Z,10.07
2019-05-21T16:07:34.340Z,9.17
2019-05-21T16:10:02.986Z,9.20
2019-05-21T16:12:31.633Z,10.03
2019-05-21T16:15:00.856Z,9.70
2019-05-21T16:17:29.501Z,10.30
2019-05-21T16:19:58.195Z,9.80
2019-05-21T16:22:27.430Z,10.40
2019-05-21T16:24:56.425Z,10.23
2019-05-21T16:27:25.418Z,10.20
2019-05-21T16:29:54.717Z,9.70
2019-05-21T16:32:23.656Z,9.40
2019-05-21T16:34:52.522Z,9.50
2019-05-21T16:37:24.162Z,8.77
2019-05-21T16:39:53.457Z,8.87
2019-05-21T16:42:22.388Z,9.20
2019-05-21T16:44:51.061Z,9.10
2019-05-21T16:47:19.900Z,9.93
2019-05-21T16:49:48.809Z,10.73
2019-05-21T16:52:17.711Z,12.00
2019-05-21T16:54:46.607Z,10.83
2019-05-21T16:57:15.792Z,12.17
2019-05-21T16:59:44.520Z,12.93
2019-05-21T17:02:13.482Z,13.07
2019-05-21T17:04:42.680Z,12.17
2019-05-21T17:07:11.724Z,12.73
2019-05-21T17:09:40.670Z,13.47
2019-05-21T17:12:09.465Z,11.53
2019-05-21T17:14:38.450Z,11.37
2019-05-21T17:17:07.454Z,12.53
2019-05-21T17:19:36.498Z,13.13
2019-05-21T17:22:05.534Z,10.77
2019-05-21T17:24:34.946Z,11.43
2019-05-21T17:27:04.406Z,10.97
2019-05-21T17:29:34.055Z,11.53
2019-05-21T17:32:06.369Z,13.60
2019-05-21T17:34:33.483Z,13.40
2019-05-21T17:37:04.227Z,12.40
2019-05-21T17:39:32.923Z,13.60
2019-05-21T17:42:14.724Z,14.70
2019-05-21T17:44:33.064Z,13.23
2019-05-21T17:47:01.744Z,13.20
2019-05-21T17:49:30.386Z,14.77
2019-05-21T17:51:59.099Z,14.07
2019-05-21T17:54:28.127Z,13.83
2019-05-21T17:56:56.776Z,15.90
2019-05-21T17:59:25.508Z,15.33
2019-05-21T18:01:54.756Z,13.57
2019-05-21T18:04:23.855Z,14.20
2019-05-21T18:06:52.608Z,15.70
2019-05-21T18:09:22.259Z,13.97
2019-05-21T18:11:51.647Z,14.13
2019-05-21T18:14:20.671Z,15.03
2019-05-21T18:16:49.954Z,13.93
2019-05-21T18:19:20.175Z,13.77
2019-05-21T18:21:50.237Z,16.50
2019-05-21T18:24:20.242Z,15.40
2019-05-21T18:26:49.723Z,17.50
2019-05-21T18:29:19.015Z,17.07
2019-05-21T18:31:48.111Z,17.03
2019-05-21T18:34:17.006Z,15.20
2019-05-21T18:36:46.030Z,16.70
2019-05-21T18:39:15.400Z,16.53
2019-05-21T18:41:44.114Z,17.23
2019-05-21T18:44:12.739Z,16.20
2019-05-21T18:46:41.696Z,15.90
2019-05-21T18:49:10.420Z,15.57
2019-05-21T18:51:39.446Z,17.57
2019-05-21T18:54:08.130Z,16.97
2019-05-21T18:56:37.027Z,17.73
2019-05-21T18:59:06.019Z,17.77
2019-05-21T19:01:38.171Z,16.47
2019-05-21T19:04:05.440Z,18.03
2019-05-21T19:06:34.743Z,19.60
2019-05-21T19:09:04.640Z,16.97
2019-05-21T19:11:33.299Z,17.37
2019-05-21T19:14:02.082Z,16.17
2019-05-21T19:16:30.730Z,18.83
2019-05-21T19:19:00.131Z,20.17
2019-05-21T19:21:29.035Z,17.97
2019-05-21T19:23:58.315Z,17.67
2019-05-21T19:26:26.948Z,18.43
2019-05-21T19:28:55.575Z,16.97
2019-05-21T19:31:24.639Z,18.77
2019-05-21T19:33:53.574Z,19.10
2019-05-21T19:36:22.729Z,18.57
2019-05-21T19:38:51.396Z,19.33
2019-05-21T19:41:20.361Z,19.83
2019-05-21T19:43:49.942Z,19.30
2019-05-21T19:46:18.670Z,18.60
2019-05-21T19:48:47.318Z,16.13
2019-05-21T19:51:16.556Z,17.63
2019-05-21T19:53:45.525Z,19.47
2019-05-21T19:56:14.440Z,20.33
2019-05-21T19:58:43.067Z,18.73
2019-05-21T20:01:12.344Z,21.63
2019-05-21T20:03:41.573Z,27.37
2019-05-21T20:06:10.188Z,31.40
2019-05-21T20:08:39.700Z,31.57
2019-05-21T20:11:09.198Z,33.43
2019-05-21T20:13:37.839Z,34.17
2019-05-21T20:16:06.578Z,37.37
2019-05-21T20:18:35.561Z,37.63
2019-05-21T20:21:06.826Z,40.20
2019-05-21T20:23:36.006Z,44.37
2019-05-21T20:26:04.906Z,44.37
2019-05-21T20:28:34.574Z,46.00
2019-05-21T20:31:04.025Z,49.40
2019-05-21T20:33:34.654Z,48.60
2019-05-21T20:36:03.887Z,45.87
2019-05-21T20:38:33.252Z,46.10
2019-05-21T20:41:02.039Z,44.77
2019-05-21T20:43:31.251Z,52.77
2019-05-21T20:46:00.295Z,53.30
2019-05-21T20:48:32.048Z,52.93
2019-05-21T20:51:02.411Z,53.53
2019-05-21T20:53:31.720Z,55.93
2019-05-21T20:56:00.813Z,57.47
2019-05-21T20:58:29.874Z,57.27
2019-05-21T21:01:01.178Z,59.87
2019-05-21T21:03:30.459Z,59.60
2019-05-21T21:05:59.244Z,61.77
2019-05-21T21:08:28.340Z,64.93
2019-05-21T21:10:57.127Z,68.33
2019-05-21T21:13:26.942Z,63.57
2019-05-21T21:15:55.576Z,62.57
2019-05-21T21:18:25.083Z,65.33
2019-05-21T21:20:54.027Z,57.33
2019-05-21T21:23:24.732Z,65.97
2019-05-21T21:25:53.866Z,63.03
2019-05-21T21:28:23.261Z,60.73
2019-05-21T21:30:51.888Z,66.93
2019-05-21T21:33:21.453Z,69.80
2019-05-21T21:35:50.473Z,76.50
2019-05-21T21:38:23.227Z,66.70
2019-05-21T21:40:51.874Z,74.73
2019-05-21T21:43:20.532Z,75.37
2019-05-21T21:45:49.338Z,76.43
2019-05-21T21:48:18.696Z,75.03
2019-05-21T21:50:47.688Z,86.83
2019-05-21T21:53:17.104Z,88.43
2019-05-21T21:55:46.077Z,95.03
2019-05-21T21:58:15.417Z,89.50
2019-05-21T22:01:19.991Z,90.67
2019-05-21T22:03:49.279Z,105.47
2019-05-21T22:06:19.536Z,98.77
2019-05-21T22:08:48.522Z,106.23
2019-05-21T22:11:18.309Z,101.77
2019-05-21T22:13:47.428Z,114.83
2019-05-21T22:16:17.065Z,117.63
2019-05-21T22:18:45.810Z,115.60
2019-05-21T22:21:14.613Z,110.03
2019-05-21T22:23:43.329Z,109.57
2019-05-21T22:26:11.989Z,101.57
2019-05-21T22:28:40.977Z,104.03
2019-05-21T22:31:10.301Z,98.60
2019-05-21T22:33:39.490Z,94.60
2019-05-21T22:36:08.690Z,89.43
2019-05-21T22:38:37.682Z,85.93
2019-05-21T22:41:06.788Z,103.47
2019-05-21T22:43:35.822Z,103.63
2019-05-21T22:46:05.286Z,98.07
2019-05-21T22:48:34.891Z,96.77
2019-05-21T22:51:03.606Z,87.27
2019-05-21T22:53:32.251Z,85.07
2019-05-21T22:56:00.990Z,90.03
2019-05-21T22:58:30.256Z,85.80
2019-05-21T23:01:00.474Z,86.43
2019-05-21T23:03:30.089Z,79.17
2019-05-21T23:05:58.707Z,61.70
2019-05-21T23:08:28.383Z,56.57
2019-05-21T23:10:57.101Z,40.57
2019-05-21T23:13:26.061Z,44.80
2019-05-21T23:15:55.256Z,45.20
2019-05-21T23:18:24.542Z,50.03
2019-05-21T23:20:53.596Z,54.87
2019-05-21T23:23:24.295Z,54.87
2019-05-21T23:25:54.640Z,57.60
2019-05-21T23:41:59.591Z,58.77
2019-05-21T23:44:55.873Z,58.70
2019-05-21T23:47:24.904Z,60.30
2019-05-21T23:49:54.677Z,55.43
2019-05-21T23:52:24.292Z,59.63
2019-05-21T23:54:53.223Z,53.80
2019-05-21T23:57:30.311Z,54.13
2019-05-21T23:59:59.047Z,53.70
