createdAt,value
2022-10-17T03:02:58.844Z,2.10
2022-10-17T03:05:28.773Z,1.80
2022-10-17T03:07:56.621Z,2.03
2022-10-17T03:10:24.866Z,2.00
2022-10-17T03:12:52.490Z,2.30
2022-10-17T03:15:19.827Z,2.20
2022-10-17T03:17:46.951Z,2.00
2022-10-17T03:20:15.467Z,1.90
2022-10-17T03:22:42.358Z,2.13
2022-10-17T03:25:10.339Z,2.13
2022-10-17T03:27:37.389Z,1.87
2022-10-17T03:30:06.008Z,1.90
2022-10-17T03:32:34.552Z,1.93
2022-10-17T03:35:01.646Z,1.93
2022-10-17T03:37:30.119Z,2.00
2022-10-17T03:39:57.417Z,1.80
2022-10-17T03:42:25.213Z,2.10
2022-10-17T03:44:52.225Z,2.33
2022-10-17T03:47:19.122Z,2.13
2022-10-17T03:49:46.464Z,2.10
2022-10-17T03:52:15.232Z,1.83
2022-10-17T03:54:43.732Z,2.37
2022-10-17T03:57:10.596Z,1.93
2022-10-17T03:59:38.469Z,2.20
2022-10-17T04:02:11.155Z,1.97
2022-10-17T04:04:38.094Z,2.20
2022-10-17T04:07:05.465Z,2.10
2022-10-17T04:09:34.261Z,1.83
2022-10-17T04:12:09.158Z,2.10
2022-10-17T04:14:37.723Z,2.10
2022-10-17T04:17:04.958Z,2.10
2022-10-17T04:19:33.441Z,2.50
2022-10-17T04:22:00.318Z,2.73
2022-10-17T04:24:29.039Z,2.80
2022-10-17T04:27:09.780Z,2.60
2022-10-17T04:29:41.081Z,2.60
2022-10-17T04:32:16.553Z,2.67
2022-10-17T04:34:49.480Z,2.33
2022-10-17T04:37:17.176Z,2.37
2022-10-17T04:39:46.035Z,2.30
2022-10-17T04:42:14.260Z,2.47
2022-10-17T04:44:41.542Z,2.20
2022-10-17T04:47:09.148Z,2.23
2022-10-17T04:49:36.215Z,2.43
2022-10-17T04:52:09.217Z,2.20
2022-10-17T04:54:48.425Z,2.60
2022-10-17T04:57:16.760Z,2.23
2022-10-17T04:59:51.755Z,2.60
2022-10-17T05:02:24.033Z,2.27
2022-10-17T05:04:51.700Z,2.30
2022-10-17T05:07:20.045Z,2.50
2022-10-17T05:09:46.941Z,2.20
2022-10-17T05:12:13.912Z,2.40
2022-10-17T05:14:45.714Z,2.30
2022-10-17T05:17:13.567Z,2.43
2022-10-17T05:19:40.625Z,2.70
2022-10-17T05:22:08.559Z,2.60
2022-10-17T05:24:35.502Z,2.67
2022-10-17T05:27:03.572Z,2.60
2022-10-17T05:29:30.464Z,3.00
2022-10-17T05:32:06.843Z,2.60
2022-10-17T05:34:34.982Z,2.60
2022-10-17T05:37:02.083Z,2.90
2022-10-17T05:39:29.112Z,2.50
2022-10-17T05:41:57.453Z,2.80
2022-10-17T05:44:24.424Z,2.57
2022-10-17T05:46:55.295Z,2.87
2022-10-17T05:49:39.755Z,2.43
2022-10-17T05:52:11.342Z,2.60
2022-10-17T05:54:52.299Z,2.97
2022-10-17T05:57:19.592Z,2.60
2022-10-17T05:59:47.587Z,2.80
2022-10-17T06:02:19.242Z,2.90
2022-10-17T06:04:49.241Z,2.97
2022-10-17T06:07:17.814Z,2.47
2022-10-17T06:12:13.365Z,2.80
2022-10-17T06:14:41.553Z,3.10
2022-10-17T06:17:11.020Z,3.07
2022-10-17T06:19:41.499Z,2.70
2022-10-17T06:22:10.223Z,3.10
2022-10-17T06:24:37.364Z,2.80
2022-10-17T06:27:10.821Z,2.83
2022-10-17T06:29:40.187Z,3.07
2022-10-17T06:32:09.836Z,3.13
2022-10-17T06:34:40.181Z,2.90
2022-10-17T06:37:07.303Z,2.97
2022-10-17T06:39:37.853Z,3.03
2022-10-17T06:42:08.666Z,2.87
2022-10-17T06:44:46.137Z,3.20
2022-10-17T06:47:32.217Z,3.33
2022-10-17T06:50:04.856Z,3.07
2022-10-17T06:52:39.477Z,3.30
2022-10-17T06:55:31.405Z,3.00
2022-10-17T06:58:17.021Z,3.17
2022-10-17T07:01:16.897Z,3.40
2022-10-17T07:03:48.585Z,3.40
2022-10-17T07:06:15.662Z,3.20
2022-10-17T07:08:44.669Z,3.83
2022-10-17T07:11:15.555Z,3.97
2022-10-17T07:13:42.965Z,4.10
2022-10-17T07:16:11.004Z,4.03
2022-10-17T07:18:40.446Z,4.13
2022-10-17T07:21:08.576Z,3.77
2022-10-17T07:23:36.979Z,4.30
2022-10-17T07:26:07.348Z,3.70
2022-10-17T07:28:38.055Z,3.73
2022-10-17T07:31:15.021Z,3.57
2022-10-17T07:33:42.680Z,2.90
2022-10-17T07:36:10.130Z,2.57
2022-10-17T07:38:37.462Z,2.90
2022-10-17T07:41:06.527Z,2.70
2022-10-17T07:43:33.790Z,2.33
2022-10-17T07:46:05.356Z,2.10
2022-10-17T07:48:33.665Z,2.00
2022-10-17T07:51:02.557Z,1.90
2022-10-17T07:53:29.726Z,1.93
2022-10-17T07:55:56.615Z,1.73
2022-10-17T07:58:23.508Z,1.70
2022-10-17T08:00:51.103Z,1.70
2022-10-17T08:03:19.501Z,1.63
2022-10-17T08:05:46.462Z,1.67
2022-10-17T08:08:13.376Z,1.40
2022-10-17T08:10:40.390Z,1.65
2022-10-17T08:13:07.459Z,1.70
2022-10-17T08:15:34.389Z,1.58
2022-10-17T08:18:01.353Z,1.58
2022-10-17T08:20:29.599Z,1.60
2022-10-17T08:22:56.579Z,1.60
2022-10-17T08:25:24.004Z,1.58
2022-10-17T08:27:51.067Z,1.40
2022-10-17T08:30:18.290Z,1.73
2022-10-17T08:32:45.245Z,1.67
2022-10-17T08:35:12.140Z,1.60
2022-10-17T08:37:40.473Z,1.50
2022-10-17T08:40:10.054Z,1.45
2022-10-17T08:43:00.962Z,1.60
2022-10-17T08:45:32.696Z,1.60
2022-10-17T08:48:01.293Z,1.40
2022-10-17T08:50:35.071Z,1.75
2022-10-17T08:53:09.728Z,1.50
2022-10-17T08:55:41.339Z,1.30
2022-10-17T08:58:14.472Z,1.80
2022-10-17T09:00:46.235Z,1.50
2022-10-17T09:03:26.851Z,1.58
2022-10-17T09:06:00.788Z,1.55
2022-10-17T09:08:43.982Z,1.50
2022-10-17T09:11:19.989Z,1.60
2022-10-17T09:14:04.794Z,1.50
2022-10-17T09:16:54.668Z,1.40
2022-10-17T09:19:25.665Z,1.40
2022-10-17T09:21:58.054Z,1.50
2022-10-17T09:24:37.642Z,1.40
2022-10-17T09:27:05.691Z,1.52
2022-10-17T09:29:37.938Z,1.52
2022-10-17T09:32:14.958Z,1.60
2022-10-17T09:34:41.890Z,1.50
2022-10-17T09:37:13.403Z,1.60
2022-10-17T09:39:42.813Z,1.45
2022-10-17T09:42:12.869Z,1.60
2022-10-17T09:44:47.626Z,1.63
2022-10-17T09:47:29.567Z,1.50
2022-10-17T09:49:56.702Z,1.55
2022-10-17T09:52:30.629Z,1.30
2022-10-17T09:55:03.124Z,1.52
2022-10-17T09:57:54.562Z,1.60
2022-10-17T10:00:25.810Z,1.65
2022-10-17T10:03:09.171Z,1.38
2022-10-17T10:05:36.672Z,1.50
2022-10-17T10:08:05.126Z,1.60
2022-10-17T10:10:33.864Z,1.50
2022-10-17T10:13:07.154Z,1.50
2022-10-17T10:15:37.796Z,1.40
2022-10-17T10:21:10.321Z,1.50
2022-10-17T10:23:41.479Z,1.55
2022-10-17T10:26:25.357Z,1.40
2022-10-17T10:28:56.875Z,1.50
2022-10-17T10:31:31.861Z,1.58
2022-10-17T10:34:01.947Z,1.42
2022-10-17T10:36:44.463Z,1.50
2022-10-17T10:39:25.759Z,2.00
2022-10-17T10:41:54.297Z,1.67
2022-10-17T10:44:26.114Z,1.70
2022-10-17T10:47:17.207Z,1.70
2022-10-17T10:49:44.622Z,1.50
2022-10-17T10:52:19.410Z,1.40
2022-10-17T10:54:55.153Z,1.40
2022-10-17T10:57:28.703Z,1.40
2022-10-17T11:00:02.446Z,1.27
2022-10-17T11:02:35.212Z,1.50
2022-10-17T11:05:06.489Z,1.50
2022-10-17T11:07:38.789Z,1.60
2022-10-17T11:10:12.112Z,1.63
2022-10-17T11:15:25.202Z,1.27
2022-10-17T11:17:57.799Z,1.47
2022-10-17T11:20:32.676Z,1.60
2022-10-17T11:23:12.326Z,1.47
2022-10-17T11:25:40.965Z,1.60
2022-10-17T11:28:15.022Z,1.57
2022-10-17T11:30:48.131Z,1.40
2022-10-17T11:33:21.010Z,1.53
2022-10-17T11:35:52.029Z,1.45
2022-10-17T11:38:31.452Z,1.60
2022-10-17T11:41:00.152Z,1.55
2022-10-17T11:43:33.084Z,1.30
2022-10-17T11:46:05.551Z,1.30
2022-10-17T11:48:39.634Z,1.40
2022-10-17T11:54:03.510Z,1.40
2022-10-17T11:56:46.726Z,1.20
2022-10-17T11:59:55.986Z,1.37
2022-10-17T12:02:35.561Z,1.50
2022-10-17T12:05:13.345Z,1.30
2022-10-17T12:07:46.599Z,1.40
2022-10-17T12:10:28.192Z,1.20
2022-10-17T12:12:55.129Z,1.47
2022-10-17T12:15:30.754Z,1.60
2022-10-17T12:18:02.296Z,1.60
2022-10-17T12:20:34.948Z,1.50
2022-10-17T12:23:36.455Z,1.47
2022-10-17T12:26:05.867Z,1.40
2022-10-17T12:28:40.932Z,1.67
2022-10-17T12:31:12.959Z,1.50
2022-10-17T12:33:49.879Z,1.40
2022-10-17T12:36:37.818Z,1.67
2022-10-17T12:39:50.470Z,1.30
2022-10-17T12:42:48.639Z,1.60
2022-10-17T12:45:47.119Z,1.40
2022-10-17T12:48:54.280Z,1.40
2022-10-17T12:51:35.267Z,1.50
2022-10-17T12:54:12.286Z,1.37
2022-10-17T12:56:41.658Z,1.50
2022-10-17T12:59:14.483Z,1.50
2022-10-17T13:01:46.293Z,1.40
2022-10-17T13:04:13.581Z,1.33
2022-10-17T13:06:48.590Z,1.50
2022-10-17T13:09:24.301Z,1.20
2022-10-17T13:11:51.875Z,1.13
2022-10-17T13:14:21.980Z,1.23
2022-10-17T13:16:53.786Z,1.50
2022-10-17T13:19:25.710Z,1.30
2022-10-17T13:22:06.086Z,1.40
2022-10-17T13:24:35.932Z,1.40
2022-10-17T13:27:04.213Z,1.23
2022-10-17T13:29:32.857Z,1.10
2022-10-17T13:32:01.520Z,1.33
2022-10-17T13:34:29.090Z,1.50
2022-10-17T13:37:00.710Z,1.33
2022-10-17T13:39:52.590Z,1.20
2022-10-17T13:42:23.849Z,1.10
2022-10-17T13:44:51.013Z,1.47
2022-10-17T13:47:23.273Z,1.23
2022-10-17T13:49:54.402Z,1.33
2022-10-17T13:52:26.765Z,1.20
2022-10-17T13:54:54.449Z,1.23
2022-10-17T13:57:25.391Z,1.40
2022-10-17T13:59:55.131Z,1.40
2022-10-17T14:02:24.865Z,1.30
2022-10-17T14:05:16.748Z,1.17
2022-10-17T14:08:10.635Z,1.43
2022-10-17T14:10:40.177Z,1.10
2022-10-17T14:13:08.350Z,1.63
2022-10-17T14:15:37.132Z,1.90
2022-10-17T14:18:07.909Z,1.20
2022-10-17T14:23:32.545Z,1.90
2022-10-17T14:26:09.125Z,1.50
2022-10-17T14:28:36.561Z,1.30
2022-10-17T14:31:22.670Z,1.33
2022-10-17T14:33:51.637Z,1.77
2022-10-17T14:36:20.034Z,1.40
2022-10-17T14:38:50.737Z,1.80
2022-10-17T14:41:41.998Z,2.20
2022-10-17T14:44:20.254Z,2.20
2022-10-17T14:46:50.898Z,1.60
2022-10-17T14:49:24.828Z,1.60
2022-10-17T14:52:28.010Z,1.83
2022-10-17T14:54:57.936Z,1.80
2022-10-17T14:57:28.590Z,2.07
2022-10-17T14:59:57.077Z,1.83
2022-10-17T15:02:25.273Z,1.97
2022-10-17T15:04:52.253Z,2.00
2022-10-17T15:07:21.128Z,1.70
2022-10-17T15:09:49.607Z,1.97
2022-10-17T15:12:20.485Z,1.60
2022-10-17T15:14:48.484Z,1.90
2022-10-17T15:21:47.223Z,1.90
2022-10-17T15:24:15.767Z,1.80
2022-10-17T15:26:42.814Z,1.77
2022-10-17T15:29:15.970Z,1.80
2022-10-17T15:31:42.898Z,1.63
2022-10-17T15:34:09.928Z,1.70
2022-10-17T15:36:40.314Z,1.80
2022-10-17T15:39:07.977Z,2.00
2022-10-17T15:41:34.899Z,1.93
2022-10-17T15:44:01.832Z,2.00
2022-10-17T15:46:33.148Z,1.90
2022-10-17T15:49:04.799Z,2.07
2022-10-17T15:51:31.744Z,2.07
2022-10-17T15:54:01.441Z,2.00
2022-10-17T15:56:30.700Z,2.00
2022-10-17T15:58:58.199Z,2.00
2022-10-17T16:01:28.085Z,2.20
2022-10-17T16:03:56.684Z,1.87
2022-10-17T16:06:24.234Z,2.00
2022-10-17T16:08:52.366Z,1.90
2022-10-17T16:11:33.100Z,1.90
2022-10-17T16:14:02.140Z,2.00
2022-10-17T16:16:29.169Z,2.40
2022-10-17T16:18:58.078Z,2.07
2022-10-17T16:21:27.776Z,2.43
2022-10-17T16:23:55.396Z,2.10
2022-10-17T16:26:22.393Z,2.00
2022-10-17T16:28:49.674Z,2.23
2022-10-17T16:31:22.091Z,2.30
2022-10-17T16:33:50.624Z,3.87
2022-10-17T16:36:19.125Z,2.50
2022-10-17T16:38:46.365Z,2.40
2022-10-17T16:41:21.790Z,4.10
2022-10-17T16:43:49.371Z,2.77
2022-10-17T16:46:16.423Z,3.13
2022-10-17T16:48:45.131Z,3.33
2022-10-17T16:51:13.596Z,2.90
2022-10-17T16:53:44.383Z,2.87
2022-10-17T16:56:13.732Z,3.30
2022-10-17T16:58:41.224Z,3.30
2022-10-17T17:01:10.417Z,2.93
2022-10-17T17:03:37.944Z,3.10
2022-10-17T17:06:06.635Z,2.90
2022-10-17T17:08:34.715Z,2.87
2022-10-17T17:11:03.207Z,3.00
2022-10-17T17:13:30.131Z,3.00
2022-10-17T17:16:04.752Z,3.23
2022-10-17T17:18:31.817Z,3.13
2022-10-17T17:20:59.748Z,2.83
2022-10-17T17:23:26.761Z,3.13
2022-10-17T17:25:58.056Z,3.00
2022-10-17T17:28:27.703Z,3.50
2022-10-17T17:30:55.161Z,3.27
2022-10-17T17:33:22.812Z,3.40
2022-10-17T17:35:55.070Z,3.30
2022-10-17T17:38:22.252Z,3.27
2022-10-17T17:40:50.848Z,3.53
2022-10-17T17:43:18.886Z,3.50
2022-10-17T17:45:47.347Z,3.47
2022-10-17T17:48:14.823Z,3.33
2022-10-17T17:50:42.523Z,3.80
2022-10-17T17:53:10.257Z,3.90
2022-10-17T17:55:37.757Z,3.83
2022-10-17T17:58:04.952Z,3.60
2022-10-17T18:00:32.162Z,3.27
2022-10-17T18:03:00.603Z,3.87
2022-10-17T18:05:27.955Z,3.50
2022-10-17T18:07:54.961Z,3.80
2022-10-17T18:10:22.005Z,3.80
2022-10-17T18:12:49.006Z,3.63
2022-10-17T18:15:16.147Z,3.70
2022-10-17T18:17:43.220Z,3.77
2022-10-17T18:20:12.446Z,4.03
2022-10-17T18:22:39.423Z,3.70
2022-10-17T18:25:06.986Z,3.73
2022-10-17T18:27:33.966Z,3.80
2022-10-17T18:30:01.017Z,3.77
2022-10-17T18:32:31.000Z,3.87
2022-10-17T18:34:58.567Z,4.13
2022-10-17T18:37:26.890Z,4.40
2022-10-17T18:39:55.778Z,3.97
2022-10-17T18:42:22.767Z,3.53
2022-10-17T18:44:49.966Z,3.63
2022-10-17T18:47:16.939Z,3.73
2022-10-17T18:49:43.780Z,3.53
2022-10-17T18:52:10.698Z,3.70
2022-10-17T18:54:39.016Z,3.90
2022-10-17T18:57:06.364Z,4.00
2022-10-17T18:59:33.797Z,3.60
2022-10-17T19:02:00.764Z,3.30
2022-10-17T19:04:27.888Z,3.73
2022-10-17T19:06:55.084Z,3.40
2022-10-17T19:09:21.999Z,3.73
2022-10-17T19:11:50.262Z,3.47
2022-10-17T19:14:17.189Z,3.70
2022-10-17T19:16:46.111Z,3.80
2022-10-17T19:19:14.986Z,3.57
2022-10-17T19:21:42.808Z,3.00
2022-10-17T19:24:13.089Z,3.30
2022-10-17T19:26:40.665Z,3.53
2022-10-17T19:29:10.131Z,3.30
2022-10-17T19:31:37.147Z,3.27
2022-10-17T19:34:04.473Z,3.23
2022-10-17T19:36:33.957Z,3.23
2022-10-17T19:39:01.865Z,3.07
2022-10-17T19:41:28.958Z,3.53
2022-10-17T19:43:56.025Z,3.37
2022-10-17T19:46:26.960Z,2.90
2022-10-17T19:48:53.876Z,2.97
2022-10-17T19:51:24.361Z,3.20
2022-10-17T19:53:52.487Z,2.87
2022-10-17T19:56:19.663Z,3.13
2022-10-17T19:58:47.688Z,3.10
2022-10-17T20:01:16.971Z,3.40
2022-10-17T20:03:45.547Z,3.33
2022-10-17T20:06:12.927Z,3.00
2022-10-17T20:08:40.576Z,3.07
2022-10-17T20:11:10.852Z,3.30
2022-10-17T20:13:38.438Z,3.10
2022-10-17T20:16:08.008Z,3.07
2022-10-17T20:18:35.164Z,3.13
2022-10-17T20:21:06.424Z,3.10
2022-10-17T20:23:33.363Z,3.17
2022-10-17T20:26:13.308Z,3.10
2022-10-17T20:28:49.540Z,3.30
2022-10-17T20:31:17.200Z,3.50
2022-10-17T20:33:44.422Z,3.10
2022-10-17T20:36:14.479Z,3.60
2022-10-17T20:38:41.399Z,3.20
2022-10-17T20:41:09.872Z,3.10
2022-10-17T20:43:37.508Z,3.30
2022-10-17T20:46:22.978Z,3.40
2022-10-17T20:48:52.877Z,3.47
2022-10-17T20:51:21.770Z,5.93
2022-10-17T20:53:49.246Z,4.30
2022-10-17T20:56:19.784Z,3.73
2022-10-17T20:58:51.408Z,3.60
2022-10-17T21:01:18.397Z,4.30
2022-10-17T21:03:46.601Z,3.73
2022-10-17T21:10:41.682Z,3.93
2022-10-17T21:13:08.615Z,3.80
2022-10-17T21:15:35.464Z,3.67
2022-10-17T21:22:33.457Z,4.27
2022-10-17T21:25:00.503Z,4.33
2022-10-17T21:27:28.732Z,3.57
2022-10-17T21:29:55.614Z,3.60
2022-10-17T21:32:51.603Z,3.63
2022-10-17T21:35:18.948Z,3.33
2022-10-17T21:37:45.806Z,3.67
2022-10-17T21:40:13.158Z,3.43
2022-10-17T21:42:41.393Z,3.53
2022-10-17T21:45:15.247Z,3.40
2022-10-17T21:48:11.294Z,3.50
2022-10-17T21:50:34.129Z,3.77
2022-10-17T21:53:01.018Z,3.63
2022-10-17T21:55:27.853Z,3.40
2022-10-17T21:57:56.152Z,3.27
2022-10-17T22:00:22.972Z,3.03
2022-10-17T22:02:49.917Z,3.30
2022-10-17T22:05:16.770Z,3.40
2022-10-17T22:07:43.747Z,3.30
2022-10-17T22:10:10.656Z,3.30
2022-10-17T22:12:37.535Z,3.87
2022-10-17T22:15:07.224Z,3.20
2022-10-17T22:17:34.106Z,2.80
2022-10-17T22:20:00.915Z,3.30
2022-10-17T22:22:27.676Z,3.47
2022-10-17T22:24:54.552Z,3.60
2022-10-17T22:27:21.460Z,3.57
2022-10-17T22:29:48.352Z,3.30
2022-10-17T22:32:20.082Z,3.33
2022-10-17T22:34:49.354Z,3.37
2022-10-17T22:37:16.377Z,3.20
2022-10-17T22:39:43.368Z,3.47
2022-10-17T22:42:10.296Z,3.43
2022-10-17T22:44:37.927Z,3.10
2022-10-17T22:47:04.787Z,3.60
2022-10-17T22:49:33.885Z,3.77
2022-10-17T22:52:00.767Z,3.73
2022-10-17T22:54:27.608Z,3.67
2022-10-17T22:56:54.500Z,2.97
2022-10-17T22:59:21.392Z,3.50
