createdAt,value
2023-04-18T00:00:58.617Z,0.00
2023-04-18T00:01:59.980Z,0.00
2023-04-18T00:03:01.609Z,0.00
2023-04-18T00:04:01.160Z,0.00
2023-04-18T00:05:02.081Z,0.00
2023-04-18T00:06:02.792Z,0.00
2023-04-18T00:07:03.774Z,0.00
2023-04-18T00:08:04.475Z,0.00
2023-04-18T00:09:05.246Z,0.00
2023-04-18T00:10:05.933Z,0.00
2023-04-18T00:11:06.648Z,0.00
2023-04-18T00:12:07.768Z,0.00
2023-04-18T00:13:07.982Z,0.00
2023-04-18T00:14:08.722Z,0.00
2023-04-18T00:15:09.394Z,0.00
2023-04-18T00:16:10.097Z,0.00
2023-04-18T00:17:11.369Z,0.00
2023-04-18T00:18:11.558Z,0.00
2023-04-18T00:19:12.265Z,0.00
2023-04-18T00:20:13.030Z,0.00
2023-04-18T00:21:13.674Z,0.00
2023-04-18T00:22:14.772Z,0.00
2023-04-18T00:23:15.029Z,0.00
2023-04-18T00:24:15.867Z,0.00
2023-04-18T00:25:16.602Z,0.00
2023-04-18T00:26:17.301Z,0.00
2023-04-18T00:27:18.269Z,0.00
2023-04-18T00:28:18.980Z,0.00
2023-04-18T00:29:19.700Z,0.00
2023-04-18T00:30:20.395Z,0.00
2023-04-18T00:31:21.188Z,0.00
2023-04-18T00:32:22.354Z,0.00
2023-04-18T00:33:22.504Z,0.00
2023-04-18T00:34:23.230Z,0.00
2023-04-18T00:35:23.928Z,0.00
2023-04-18T00:36:24.633Z,0.00
2023-04-18T00:37:25.775Z,0.00
2023-04-18T00:38:25.983Z,0.00
2023-04-18T00:39:26.686Z,0.00
2023-04-18T00:40:27.387Z,0.00
2023-04-18T00:41:28.114Z,0.00
2023-04-18T00:42:29.317Z,0.00
2023-04-18T00:43:29.499Z,0.00
2023-04-18T00:44:30.201Z,0.00
2023-04-18T00:45:30.915Z,0.00
2023-04-18T00:46:31.659Z,0.00
2023-04-18T00:47:32.898Z,0.00
2023-04-18T00:48:33.060Z,0.00
2023-04-18T00:49:33.764Z,0.00
2023-04-18T00:50:34.468Z,0.00
2023-04-18T00:51:35.174Z,0.00
2023-04-18T00:52:36.282Z,0.00
2023-04-18T00:53:36.492Z,0.00
2023-04-18T00:54:37.197Z,0.00
2023-04-18T00:55:37.942Z,0.00
2023-04-18T00:56:38.640Z,0.00
2023-04-18T00:57:39.792Z,0.00
2023-04-18T00:58:39.991Z,0.00
2023-04-18T00:59:40.701Z,0.00
2023-04-18T01:00:41.452Z,0.00
2023-04-18T01:01:42.176Z,0.00
2023-04-18T01:02:43.451Z,0.00
2023-04-18T01:03:43.861Z,0.00
2023-04-18T01:04:44.564Z,0.00
2023-04-18T01:05:45.271Z,0.00
2023-04-18T01:06:45.975Z,0.00
2023-04-18T01:07:46.780Z,0.00
2023-04-18T01:08:47.502Z,0.00
2023-04-18T01:09:48.196Z,0.00
2023-04-18T01:10:48.902Z,0.00
2023-04-18T01:11:49.606Z,0.00
2023-04-18T01:12:50.777Z,0.00
2023-04-18T01:13:50.989Z,0.00
2023-04-18T01:14:51.692Z,0.00
2023-04-18T01:15:52.432Z,0.00
2023-04-18T01:16:53.100Z,0.00
2023-04-18T01:17:54.394Z,0.00
2023-04-18T01:18:54.561Z,0.00
2023-04-18T01:19:55.265Z,0.00
2023-04-18T01:20:55.968Z,0.00
2023-04-18T01:21:56.696Z,0.00
2023-04-18T01:22:57.782Z,0.00
2023-04-18T01:23:57.983Z,0.00
2023-04-18T01:24:58.706Z,0.00
2023-04-18T01:25:59.394Z,0.00
2023-04-18T01:27:00.121Z,0.00
2023-04-18T01:28:01.279Z,0.00
2023-04-18T01:29:01.569Z,0.00
2023-04-18T01:30:02.343Z,0.00
2023-04-18T01:31:03.061Z,0.00
2023-04-18T01:32:03.712Z,0.00
2023-04-18T01:33:04.862Z,0.00
2023-04-18T01:34:05.012Z,0.00
2023-04-18T01:35:05.722Z,0.00
2023-04-18T01:36:06.425Z,0.00
2023-04-18T01:37:07.140Z,0.00
2023-04-18T01:38:08.290Z,0.00
2023-04-18T01:39:08.493Z,0.00
2023-04-18T01:40:09.200Z,0.00
2023-04-18T01:41:09.905Z,0.00
2023-04-18T01:42:10.609Z,0.00
2023-04-18T01:43:11.779Z,0.00
2023-04-18T01:44:12.327Z,0.00
2023-04-18T01:45:12.669Z,0.00
2023-04-18T01:46:13.434Z,0.00
2023-04-18T01:47:14.118Z,0.00
2023-04-18T01:48:15.410Z,0.00
2023-04-18T01:49:15.544Z,0.00
2023-04-18T01:50:16.266Z,0.00
2023-04-18T01:51:16.954Z,0.00
2023-04-18T01:52:17.692Z,0.00
2023-04-18T01:53:18.801Z,0.00
2023-04-18T01:54:19.008Z,0.00
2023-04-18T01:55:19.728Z,0.00
2023-04-18T01:56:20.433Z,0.00
2023-04-18T01:57:21.150Z,0.00
2023-04-18T01:58:22.284Z,0.00
2023-04-18T01:59:22.489Z,0.00
2023-04-18T02:00:23.205Z,0.00
2023-04-18T02:01:24.023Z,0.00
2023-04-18T02:02:24.875Z,0.00
2023-04-18T02:03:26.000Z,0.00
2023-04-18T02:04:26.301Z,0.00
2023-04-18T02:05:27.007Z,0.00
2023-04-18T02:06:27.729Z,0.00
2023-04-18T02:07:28.436Z,0.00
2023-04-18T02:08:29.290Z,0.00
2023-04-18T02:09:29.989Z,0.00
2023-04-18T02:10:30.693Z,0.00
2023-04-18T02:11:31.421Z,0.00
2023-04-18T02:12:32.130Z,0.00
2023-04-18T02:13:33.289Z,0.00
2023-04-18T02:14:33.495Z,0.00
2023-04-18T02:15:34.201Z,0.00
2023-04-18T02:16:34.938Z,0.00
2023-04-18T02:17:35.667Z,0.00
2023-04-18T02:18:36.826Z,0.00
2023-04-18T02:19:36.958Z,0.00
2023-04-18T02:20:37.664Z,0.00
2023-04-18T02:21:38.370Z,0.00
2023-04-18T02:22:39.075Z,0.00
2023-04-18T02:23:40.294Z,0.00
2023-04-18T02:24:40.493Z,0.00
2023-04-18T02:25:41.198Z,0.00
2023-04-18T02:26:41.906Z,0.00
2023-04-18T02:27:42.639Z,0.00
2023-04-18T02:28:43.786Z,0.00
2023-04-18T02:29:43.990Z,0.00
2023-04-18T02:30:44.731Z,0.00
2023-04-18T02:31:45.447Z,0.00
2023-04-18T02:32:46.180Z,0.00
2023-04-18T02:33:47.330Z,0.00
2023-04-18T02:34:47.482Z,0.00
2023-04-18T02:35:48.189Z,0.00
2023-04-18T02:36:48.891Z,0.00
2023-04-18T02:37:49.598Z,0.00
2023-04-18T02:38:50.818Z,0.00
2023-04-18T02:39:51.004Z,0.00
2023-04-18T02:40:51.699Z,0.00
2023-04-18T02:41:52.406Z,0.00
2023-04-18T02:42:53.128Z,0.00
2023-04-18T02:43:54.287Z,0.00
2023-04-18T02:44:54.493Z,0.00
2023-04-18T02:45:55.213Z,0.00
2023-04-18T02:46:55.904Z,0.00
2023-04-18T02:47:56.932Z,0.00
2023-04-18T02:48:57.527Z,0.00
2023-04-18T02:49:57.660Z,0.00
2023-04-18T02:50:58.363Z,0.00
2023-04-18T02:51:59.069Z,0.00
2023-04-18T02:52:59.767Z,0.00
2023-04-18T02:54:00.786Z,0.00
2023-04-18T02:55:00.993Z,0.00
2023-04-18T02:56:01.694Z,0.00
2023-04-18T02:57:02.444Z,0.00
2023-04-18T02:58:03.131Z,0.00
2023-04-18T02:59:04.303Z,0.00
2023-04-18T03:00:04.487Z,0.00
2023-04-18T03:01:05.202Z,0.00
2023-04-18T03:02:05.977Z,0.00
2023-04-18T03:03:06.747Z,0.00
2023-04-18T03:04:07.854Z,0.00
2023-04-18T03:05:08.039Z,0.00
2023-04-18T03:06:08.745Z,0.00
2023-04-18T03:07:09.446Z,0.00
2023-04-18T03:08:10.153Z,0.00
2023-04-18T03:09:10.871Z,0.00
2023-04-18T03:10:11.559Z,0.00
2023-04-18T03:11:12.267Z,0.00
2023-04-18T03:12:12.967Z,0.00
2023-04-18T03:13:13.664Z,0.00
2023-04-18T03:14:15.017Z,0.00
2023-04-18T03:15:15.220Z,0.00
2023-04-18T03:16:15.972Z,0.00
2023-04-18T03:17:16.656Z,0.00
2023-04-18T03:18:17.352Z,0.00
2023-04-18T03:19:18.330Z,0.00
2023-04-18T03:20:18.969Z,0.00
2023-04-18T03:21:19.672Z,0.00
2023-04-18T03:22:20.398Z,0.00
2023-04-18T03:23:21.097Z,0.00
2023-04-18T03:24:22.310Z,0.00
2023-04-18T03:25:22.546Z,0.00
2023-04-18T03:26:23.239Z,0.00
2023-04-18T03:27:23.946Z,0.00
2023-04-18T03:28:24.647Z,0.00
2023-04-18T03:29:25.793Z,0.00
2023-04-18T03:30:25.999Z,0.00
2023-04-18T03:31:26.758Z,0.00
2023-04-18T03:32:27.451Z,0.00
2023-04-18T03:33:28.212Z,0.00
2023-04-18T03:34:30.879Z,0.00
2023-04-18T03:35:29.503Z,0.00
2023-04-18T03:36:30.205Z,0.00
2023-04-18T03:37:30.914Z,0.00
2023-04-18T03:38:31.620Z,0.00
2023-04-18T03:39:32.792Z,0.00
2023-04-18T03:40:32.995Z,0.00
2023-04-18T03:41:33.715Z,0.00
2023-04-18T03:42:34.412Z,0.00
2023-04-18T03:43:35.110Z,0.00
2023-04-18T03:44:36.299Z,0.00
2023-04-18T03:45:36.493Z,0.00
2023-04-18T03:46:37.317Z,0.00
2023-04-18T03:47:38.016Z,0.00
2023-04-18T03:48:38.685Z,0.00
2023-04-18T03:49:39.830Z,0.00
2023-04-18T03:50:39.972Z,0.00
2023-04-18T03:51:40.675Z,0.00
2023-04-18T03:52:41.392Z,0.00
2023-04-18T03:53:42.084Z,0.00
2023-04-18T03:54:43.305Z,0.00
2023-04-18T03:55:43.490Z,0.00
2023-04-18T03:56:44.195Z,0.00
2023-04-18T03:57:44.914Z,0.00
2023-04-18T03:58:45.600Z,0.00
2023-04-18T03:59:47.949Z,0.00
2023-04-18T04:00:47.167Z,0.00
2023-04-18T04:01:47.909Z,0.00
2023-04-18T04:02:48.709Z,0.00
2023-04-18T04:03:49.694Z,0.00
2023-04-18T04:04:50.983Z,0.00
2023-04-18T04:05:51.156Z,0.00
2023-04-18T04:06:51.858Z,0.00
2023-04-18T04:07:52.557Z,0.00
2023-04-18T04:08:53.263Z,0.00
2023-04-18T04:09:54.306Z,0.00
2023-04-18T04:10:54.498Z,0.00
2023-04-18T04:11:55.201Z,0.00
2023-04-18T04:12:55.899Z,0.00
2023-04-18T04:13:56.626Z,0.00
2023-04-18T04:14:57.796Z,0.00
2023-04-18T04:15:58.031Z,0.00
2023-04-18T04:16:58.703Z,0.00
2023-04-18T04:17:59.436Z,0.00
2023-04-18T04:19:00.142Z,0.00
2023-04-18T04:20:01.343Z,0.00
2023-04-18T04:21:01.490Z,0.00
2023-04-18T04:22:02.251Z,0.00
2023-04-18T04:23:02.906Z,0.00
2023-04-18T04:24:03.630Z,0.00
2023-04-18T04:25:04.334Z,0.00
2023-04-18T04:26:05.034Z,0.00
2023-04-18T04:27:05.727Z,0.00
2023-04-18T04:28:06.426Z,0.00
2023-04-18T04:29:07.130Z,0.00
2023-04-18T04:30:08.306Z,0.00
2023-04-18T04:31:08.523Z,0.00
2023-04-18T04:32:09.311Z,0.00
2023-04-18T04:33:10.021Z,0.00
2023-04-18T04:34:10.720Z,0.00
2023-04-18T04:35:11.838Z,0.00
2023-04-18T04:36:11.977Z,0.00
2023-04-18T04:37:12.681Z,0.00
2023-04-18T04:38:13.389Z,0.00
2023-04-18T04:39:14.089Z,0.00
2023-04-18T04:40:15.294Z,0.00
2023-04-18T04:41:15.502Z,0.00
2023-04-18T04:42:16.200Z,0.00
2023-04-18T04:43:16.905Z,0.00
2023-04-18T04:44:17.677Z,0.00
2023-04-18T04:45:18.816Z,0.00
2023-04-18T04:46:19.104Z,0.00
2023-04-18T04:47:19.808Z,0.00
2023-04-18T04:48:20.517Z,0.00
2023-04-18T04:49:21.210Z,0.00
2023-04-18T04:50:22.447Z,0.00
2023-04-18T04:51:22.572Z,0.00
2023-04-18T04:52:23.267Z,0.00
2023-04-18T04:53:23.976Z,0.00
2023-04-18T04:54:24.678Z,0.00
2023-04-18T04:55:25.794Z,0.00
2023-04-18T04:56:26.000Z,0.00
2023-04-18T04:57:26.707Z,0.00
2023-04-18T04:58:27.408Z,0.00
2023-04-18T04:59:28.117Z,0.00
2023-04-18T05:00:29.296Z,0.00
2023-04-18T05:01:29.532Z,56.25
2023-04-18T05:02:30.388Z,61.88
2023-04-18T05:03:31.008Z,61.88
2023-04-18T05:04:31.814Z,67.50
2023-04-18T05:05:32.850Z,67.50
2023-04-18T05:06:33.513Z,67.50
2023-04-18T05:07:34.218Z,67.50
2023-04-18T05:08:34.935Z,73.12
2023-04-18T05:09:35.631Z,73.12
2023-04-18T05:10:36.807Z,78.75
2023-04-18T05:11:37.019Z,78.75
2023-04-18T05:12:37.716Z,84.38
2023-04-18T05:13:38.425Z,84.38
2023-04-18T05:14:39.128Z,84.38
2023-04-18T05:15:40.312Z,90.00
2023-04-18T05:16:40.525Z,90.00
2023-04-18T05:17:41.278Z,90.00
2023-04-18T05:18:41.923Z,90.00
2023-04-18T05:19:42.630Z,84.38
2023-04-18T05:20:44.028Z,84.38
2023-04-18T05:21:44.179Z,84.38
2023-04-18T05:22:44.891Z,84.38
2023-04-18T05:23:45.580Z,84.38
2023-04-18T05:24:46.289Z,84.38
2023-04-18T05:25:47.298Z,84.38
2023-04-18T05:26:47.509Z,90.00
2023-04-18T05:27:48.219Z,90.00
2023-04-18T05:28:48.925Z,84.38
2023-04-18T05:29:49.629Z,90.00
2023-04-18T05:30:50.810Z,95.62
2023-04-18T05:31:51.006Z,95.62
2023-04-18T05:32:51.802Z,101.25
2023-04-18T05:33:52.497Z,106.88
2023-04-18T05:34:53.201Z,112.50
2023-04-18T05:35:54.339Z,118.12
2023-04-18T05:36:54.485Z,118.12
2023-04-18T05:37:55.202Z,118.12
2023-04-18T05:38:55.892Z,123.75
2023-04-18T05:39:57.394Z,123.75
2023-04-18T05:40:57.808Z,118.12
2023-04-18T05:41:58.008Z,112.50
2023-04-18T05:42:58.709Z,106.88
2023-04-18T05:44:05.304Z,95.62
2023-04-18T05:45:01.025Z,90.00
2023-04-18T05:46:00.843Z,90.00
2023-04-18T05:47:01.534Z,90.00
2023-04-18T05:48:02.252Z,84.38
2023-04-18T05:49:02.952Z,84.38
2023-04-18T05:50:03.692Z,90.00
2023-04-18T05:51:04.909Z,84.38
2023-04-18T05:52:05.037Z,84.38
2023-04-18T05:53:05.744Z,84.38
2023-04-18T05:54:06.448Z,90.00
2023-04-18T05:55:07.151Z,90.00
2023-04-18T05:56:07.871Z,90.00
2023-04-18T05:57:08.572Z,95.62
2023-04-18T05:58:09.286Z,95.62
2023-04-18T05:59:09.996Z,95.62
2023-04-18T06:00:10.702Z,90.00
2023-04-18T06:01:11.421Z,90.00
2023-04-18T06:02:12.191Z,90.00
2023-04-18T06:03:13.067Z,90.00
2023-04-18T06:04:14.439Z,84.38
2023-04-18T06:05:14.772Z,90.00
2023-04-18T06:06:15.424Z,84.38
2023-04-18T06:07:16.046Z,84.38
2023-04-18T06:08:16.763Z,90.00
2023-04-18T06:09:17.465Z,95.62
2023-04-18T06:10:18.172Z,101.25
2023-04-18T06:11:19.326Z,101.25
2023-04-18T06:12:19.509Z,106.88
2023-04-18T06:13:20.224Z,106.88
2023-04-18T06:14:20.920Z,95.62
2023-04-18T06:15:21.626Z,84.38
2023-04-18T06:16:22.871Z,84.38
2023-04-18T06:17:23.060Z,84.38
2023-04-18T06:18:23.723Z,84.38
2023-04-18T06:19:24.423Z,84.38
2023-04-18T06:20:25.147Z,84.38
2023-04-18T06:21:25.887Z,90.00
2023-04-18T06:22:26.528Z,95.62
2023-04-18T06:23:27.237Z,101.25
2023-04-18T06:24:28.356Z,95.62
2023-04-18T06:25:28.784Z,101.25
2023-04-18T06:26:29.806Z,106.88
2023-04-18T06:27:31.932Z,101.25
2023-04-18T06:28:30.816Z,112.50
2023-04-18T06:29:31.524Z,123.75
2023-04-18T06:30:32.228Z,123.75
2023-04-18T06:31:33.343Z,146.25
2023-04-18T06:32:33.616Z,135.00
2023-04-18T06:33:34.276Z,112.50
2023-04-18T06:34:34.983Z,95.62
2023-04-18T06:35:35.689Z,106.88
2023-04-18T06:36:37.133Z,106.88
2023-04-18T06:37:37.265Z,123.75
2023-04-18T06:38:37.974Z,140.62
2023-04-18T06:39:38.668Z,140.62
2023-04-18T06:40:39.379Z,135.00
2023-04-18T06:41:40.314Z,135.00
2023-04-18T06:42:41.014Z,157.50
2023-04-18T06:43:52.110Z,163.12
2023-04-18T06:44:43.336Z,174.38
2023-04-18T06:45:43.055Z,168.75
2023-04-18T06:46:43.817Z,191.25
2023-04-18T06:47:44.569Z,208.12
2023-04-18T06:48:45.262Z,202.50
2023-04-18T06:49:45.982Z,208.12
2023-04-18T06:50:46.679Z,191.25
2023-04-18T06:51:47.852Z,174.38
2023-04-18T06:52:47.989Z,163.12
2023-04-18T06:53:48.695Z,135.00
2023-04-18T06:54:49.400Z,123.75
2023-04-18T06:55:50.111Z,129.38
2023-04-18T06:56:51.321Z,146.25
2023-04-18T06:57:51.521Z,168.75
2023-04-18T06:58:52.229Z,174.38
2023-04-18T06:59:52.967Z,157.50
2023-04-18T07:00:53.687Z,151.88
2023-04-18T07:01:54.849Z,146.25
2023-04-18T07:02:55.153Z,129.38
2023-04-18T07:03:56.008Z,123.75
2023-04-18T07:04:56.682Z,123.75
2023-04-18T07:05:57.388Z,157.50
2023-04-18T07:06:58.669Z,168.75
2023-04-18T07:07:58.811Z,151.88
2023-04-18T07:08:59.514Z,140.62
2023-04-18T07:10:00.223Z,146.25
2023-04-18T07:11:00.923Z,157.50
2023-04-18T07:12:01.885Z,140.62
2023-04-18T07:13:02.567Z,146.25
2023-04-18T07:14:03.282Z,168.75
2023-04-18T07:15:03.977Z,168.75
2023-04-18T07:16:04.697Z,174.38
2023-04-18T07:17:05.845Z,174.38
2023-04-18T07:18:06.076Z,151.88
2023-04-18T07:19:06.766Z,135.00
2023-04-18T07:20:07.436Z,129.38
2023-04-18T07:21:08.154Z,106.88
2023-04-18T07:22:09.441Z,112.50
2023-04-18T07:23:09.580Z,118.12
2023-04-18T07:24:10.293Z,129.38
2023-04-18T07:25:10.990Z,123.75
2023-04-18T07:26:11.695Z,168.75
2023-04-18T07:27:12.814Z,168.75
2023-04-18T07:28:13.014Z,174.38
2023-04-18T07:29:13.730Z,163.12
2023-04-18T07:30:14.430Z,180.00
2023-04-18T07:31:15.156Z,168.75
2023-04-18T07:32:16.309Z,163.12
2023-04-18T07:33:16.528Z,168.75
2023-04-18T07:34:17.233Z,185.62
2023-04-18T07:35:17.923Z,196.88
2023-04-18T07:36:18.632Z,202.50
2023-04-18T07:37:19.404Z,202.50
2023-04-18T07:38:20.075Z,180.00
2023-04-18T07:39:20.756Z,168.75
2023-04-18T07:40:21.457Z,213.75
2023-04-18T07:41:22.159Z,309.38
2023-04-18T07:42:23.320Z,315.00
2023-04-18T07:43:23.538Z,343.12
2023-04-18T07:44:24.222Z,326.25
2023-04-18T07:45:24.923Z,292.50
2023-04-18T07:46:25.672Z,241.88
2023-04-18T07:47:27.555Z,270.00
2023-04-18T07:48:27.048Z,247.50
2023-04-18T07:49:27.749Z,225.00
2023-04-18T07:50:28.447Z,270.00
2023-04-18T07:51:29.157Z,258.75
2023-04-18T07:52:30.411Z,236.25
2023-04-18T07:53:30.536Z,241.88
2023-04-18T07:54:31.241Z,253.12
2023-04-18T07:55:31.949Z,258.75
2023-04-18T07:56:32.658Z,247.50
2023-04-18T07:57:33.369Z,247.50
2023-04-18T07:58:34.079Z,247.50
2023-04-18T07:59:34.779Z,236.25
2023-04-18T08:00:35.489Z,219.38
2023-04-18T08:01:36.187Z,236.25
2023-04-18T08:02:37.005Z,247.50
2023-04-18T08:03:37.788Z,270.00
2023-04-18T08:04:38.692Z,309.38
2023-04-18T08:05:39.386Z,298.12
2023-04-18T08:06:40.069Z,253.12
2023-04-18T08:07:41.044Z,264.38
2023-04-18T08:08:41.680Z,286.88
2023-04-18T08:09:42.384Z,292.50
2023-04-18T08:10:43.097Z,286.88
2023-04-18T08:11:43.807Z,275.62
2023-04-18T08:12:44.541Z,275.62
2023-04-18T08:13:45.261Z,264.38
2023-04-18T08:14:45.968Z,208.12
2023-04-18T08:15:46.692Z,202.50
2023-04-18T08:16:47.428Z,196.88
2023-04-18T08:17:48.345Z,202.50
2023-04-18T08:18:49.019Z,185.62
2023-04-18T08:19:49.735Z,174.38
2023-04-18T08:20:50.431Z,157.50
2023-04-18T08:21:51.146Z,180.00
2023-04-18T08:23:05.609Z,202.50
2023-04-18T08:23:53.422Z,202.50
2023-04-18T08:25:04.460Z,191.25
2023-04-18T08:25:54.738Z,157.50
2023-04-18T08:26:54.442Z,135.00
2023-04-18T08:27:55.324Z,129.38
2023-04-18T08:28:56.028Z,118.12
2023-04-18T08:29:56.733Z,112.50
2023-04-18T08:30:57.444Z,112.50
2023-04-18T08:31:58.152Z,135.00
2023-04-18T08:32:59.345Z,157.50
2023-04-18T08:33:59.543Z,146.25
2023-04-18T08:35:00.260Z,135.00
2023-04-18T08:36:00.954Z,129.38
2023-04-18T08:37:01.665Z,123.75
2023-04-18T08:38:03.030Z,123.75
2023-04-18T08:39:03.162Z,135.00
2023-04-18T08:40:03.889Z,140.62
2023-04-18T08:41:04.592Z,140.62
2023-04-18T08:42:05.302Z,140.62
2023-04-18T08:43:06.827Z,151.88
2023-04-18T08:44:06.523Z,180.00
2023-04-18T08:45:07.231Z,174.38
2023-04-18T08:46:08.107Z,163.12
2023-04-18T08:47:08.753Z,174.38
2023-04-18T08:48:09.914Z,174.38
2023-04-18T08:49:11.863Z,163.12
2023-04-18T08:50:10.811Z,151.88
2023-04-18T08:51:11.494Z,146.25
2023-04-18T08:52:12.198Z,163.12
2023-04-18T08:53:13.497Z,174.38
2023-04-18T08:54:13.647Z,168.75
2023-04-18T08:55:14.355Z,174.38
2023-04-18T08:56:15.071Z,191.25
2023-04-18T08:57:15.767Z,180.00
2023-04-18T08:58:16.481Z,180.00
2023-04-18T08:59:17.183Z,208.12
2023-04-18T09:00:17.881Z,196.88
2023-04-18T09:01:18.629Z,163.12
2023-04-18T09:02:19.367Z,174.38
2023-04-18T09:03:20.361Z,157.50
2023-04-18T09:04:21.089Z,180.00
2023-04-18T09:05:21.734Z,191.25
2023-04-18T09:06:22.446Z,185.62
2023-04-18T09:07:23.157Z,174.38
2023-04-18T09:08:24.392Z,163.12
2023-04-18T09:09:24.608Z,168.75
2023-04-18T09:10:25.357Z,185.62
2023-04-18T09:11:26.169Z,202.50
2023-04-18T09:12:26.853Z,180.00
2023-04-18T09:13:27.571Z,174.38
2023-04-18T09:14:28.298Z,168.75
2023-04-18T09:15:29.103Z,163.12
2023-04-18T09:16:29.873Z,163.12
2023-04-18T09:17:30.553Z,185.62
2023-04-18T09:18:31.325Z,196.88
2023-04-18T09:19:32.024Z,202.50
2023-04-18T09:20:32.728Z,180.00
2023-04-18T09:21:33.437Z,202.50
2023-04-18T09:22:34.143Z,213.75
2023-04-18T09:23:35.371Z,247.50
2023-04-18T09:24:35.516Z,236.25
2023-04-18T09:25:36.541Z,219.38
2023-04-18T09:26:36.990Z,247.50
2023-04-18T09:27:37.702Z,258.75
2023-04-18T09:28:38.840Z,281.25
2023-04-18T09:29:39.028Z,264.38
2023-04-18T09:30:39.798Z,264.38
2023-04-18T09:31:40.596Z,270.00
2023-04-18T09:32:41.329Z,331.88
2023-04-18T09:33:42.323Z,331.88
2023-04-18T09:34:42.580Z,320.62
2023-04-18T09:35:43.233Z,320.62
2023-04-18T09:36:43.966Z,365.62
2023-04-18T09:37:44.648Z,444.38
2023-04-18T09:38:45.866Z,534.38
2023-04-18T09:39:46.012Z,500.62
2023-04-18T09:40:46.727Z,472.50
2023-04-18T09:41:47.426Z,444.38
2023-04-18T09:42:48.136Z,466.88
2023-04-18T09:43:49.348Z,472.50
2023-04-18T09:44:49.540Z,506.25
2023-04-18T09:45:50.289Z,405.00
2023-04-18T09:46:50.957Z,433.12
2023-04-18T09:47:51.678Z,455.62
2023-04-18T09:48:52.826Z,382.50
2023-04-18T09:49:53.044Z,354.38
2023-04-18T09:50:53.740Z,371.25
2023-04-18T09:51:54.442Z,0.00
2023-04-18T09:52:55.189Z,0.00
2023-04-18T09:53:56.379Z,0.00
2023-04-18T09:54:56.533Z,0.00
2023-04-18T09:55:57.881Z,0.00
2023-04-18T09:56:58.096Z,0.00
2023-04-18T09:57:58.797Z,0.00
2023-04-18T09:58:59.832Z,0.00
2023-04-18T10:00:00.055Z,0.00
2023-04-18T10:01:00.742Z,0.00
2023-04-18T10:02:01.561Z,0.00
2023-04-18T10:03:02.498Z,0.00
2023-04-18T10:04:03.391Z,0.00
2023-04-18T10:05:04.143Z,0.00
2023-04-18T10:06:04.833Z,0.00
2023-04-18T10:07:05.528Z,0.00
2023-04-18T10:08:06.265Z,0.00
2023-04-18T10:09:07.109Z,0.00
2023-04-18T10:10:07.733Z,0.00
2023-04-18T10:11:08.433Z,0.00
2023-04-18T10:12:09.156Z,506.25
2023-04-18T10:13:09.864Z,511.88
2023-04-18T10:14:10.824Z,691.88
2023-04-18T10:15:11.038Z,748.12
2023-04-18T10:16:11.811Z,855.00
2023-04-18T10:17:12.595Z,725.62
2023-04-18T10:18:13.342Z,613.12
2023-04-18T10:19:14.527Z,697.50
2023-04-18T10:20:14.750Z,680.62
2023-04-18T10:21:15.454Z,545.62
2023-04-18T10:22:16.195Z,528.75
2023-04-18T10:23:16.873Z,568.12
2023-04-18T10:24:17.871Z,646.88
2023-04-18T10:25:18.526Z,663.75
2023-04-18T10:26:19.229Z,613.12
2023-04-18T10:27:19.940Z,669.38
2023-04-18T10:28:20.637Z,714.38
2023-04-18T10:29:21.363Z,725.62
2023-04-18T10:30:22.084Z,691.88
2023-04-18T10:31:22.950Z,652.50
2023-04-18T10:32:23.749Z,500.62
2023-04-18T10:33:30.364Z,562.50
2023-04-18T10:34:26.064Z,618.75
2023-04-18T10:35:25.757Z,652.50
2023-04-18T10:36:26.465Z,691.88
2023-04-18T10:37:27.172Z,731.25
2023-04-18T10:38:27.895Z,708.75
2023-04-18T10:39:28.709Z,776.25
2023-04-18T10:40:29.363Z,765.00
2023-04-18T10:41:30.451Z,821.25
2023-04-18T10:42:30.620Z,804.38
2023-04-18T10:43:31.353Z,871.88
2023-04-18T10:44:32.343Z,798.75
2023-04-18T10:45:33.043Z,753.75
2023-04-18T10:46:33.775Z,843.75
2023-04-18T10:47:34.528Z,871.88
2023-04-18T10:49:36.337Z,849.38
2023-04-18T10:50:36.552Z,1012.50
2023-04-18T10:51:37.245Z,1299.38
2023-04-18T10:52:37.949Z,1136.25
2023-04-18T10:53:38.651Z,995.62
2023-04-18T10:54:39.909Z,720.00
2023-04-18T10:55:40.093Z,680.62
2023-04-18T10:56:40.790Z,669.38
2023-04-18T10:57:41.513Z,720.00
2023-04-18T10:58:42.230Z,742.50
2023-04-18T10:59:43.346Z,635.62
2023-04-18T11:00:43.765Z,798.75
2023-04-18T11:01:44.480Z,950.62
2023-04-18T11:02:45.251Z,849.38
2023-04-18T11:03:46.248Z,770.62
2023-04-18T11:04:47.336Z,720.00
2023-04-18T11:05:47.538Z,500.62
2023-04-18T11:06:48.459Z,483.75
2023-04-18T11:07:49.182Z,517.50
2023-04-18T11:08:49.861Z,472.50
2023-04-18T11:09:50.640Z,528.75
2023-04-18T11:10:51.273Z,556.88
2023-04-18T11:11:51.980Z,613.12
2023-04-18T11:12:52.692Z,568.12
2023-04-18T11:13:53.380Z,562.50
2023-04-18T11:14:54.346Z,731.25
2023-04-18T11:15:55.051Z,630.00
2023-04-18T11:16:55.913Z,613.12
2023-04-18T11:17:56.628Z,635.62
2023-04-18T11:18:57.321Z,641.25
2023-04-18T11:19:58.343Z,568.12
2023-04-18T11:20:58.546Z,658.12
2023-04-18T11:21:59.247Z,596.25
2023-04-18T11:22:59.969Z,573.75
2023-04-18T11:24:00.670Z,573.75
2023-04-18T11:25:02.018Z,613.12
2023-04-18T11:26:02.283Z,534.38
2023-04-18T11:27:02.983Z,500.62
2023-04-18T11:28:03.677Z,433.12
2023-04-18T11:29:04.388Z,427.50
2023-04-18T11:30:05.345Z,466.88
2023-04-18T11:31:06.047Z,450.00
2023-04-18T11:32:06.843Z,506.25
2023-04-18T11:33:07.695Z,601.88
2023-04-18T11:34:08.381Z,568.12
2023-04-18T11:35:09.100Z,523.12
2023-04-18T11:36:09.795Z,500.62
2023-04-18T11:37:10.508Z,534.38
2023-04-18T11:38:11.207Z,675.00
2023-04-18T11:39:11.909Z,596.25
2023-04-18T11:40:12.673Z,528.75
2023-04-18T11:41:13.305Z,607.50
2023-04-18T11:42:14.005Z,540.00
2023-04-18T11:43:14.714Z,585.00
2023-04-18T11:44:15.655Z,618.75
2023-04-18T11:45:16.351Z,511.88
2023-04-18T11:46:17.121Z,534.38
2023-04-18T11:47:17.778Z,585.00
2023-04-18T11:48:18.481Z,601.88
2023-04-18T11:49:19.177Z,596.25
2023-04-18T11:50:19.892Z,511.88
2023-04-18T11:51:20.589Z,556.88
2023-04-18T11:52:21.289Z,551.25
2023-04-18T11:53:21.990Z,613.12
2023-04-18T11:54:22.693Z,675.00
2023-04-18T11:55:23.958Z,686.25
2023-04-18T11:56:24.125Z,691.88
2023-04-18T11:57:24.863Z,776.25
2023-04-18T11:58:25.569Z,905.62
2023-04-18T11:59:26.258Z,978.75
2023-04-18T12:00:26.993Z,956.25
2023-04-18T12:01:27.689Z,961.88
2023-04-18T12:02:28.563Z,995.62
2023-04-18T12:03:29.683Z,1085.62
2023-04-18T12:04:30.119Z,1164.38
2023-04-18T12:05:31.096Z,1485.00
2023-04-18T12:06:32.050Z,1243.12
2023-04-18T12:07:32.782Z,1636.88
2023-04-18T12:08:33.492Z,995.62
2023-04-18T12:09:34.195Z,1175.62
2023-04-18T12:10:34.951Z,1006.88
2023-04-18T12:11:35.612Z,1170.00
2023-04-18T12:12:36.315Z,871.88
2023-04-18T12:13:37.017Z,900.00
2023-04-18T12:14:37.718Z,838.12
2023-04-18T12:15:38.551Z,596.25
2023-04-18T12:16:39.307Z,472.50
2023-04-18T12:17:40.031Z,585.00
2023-04-18T12:18:40.718Z,483.75
2023-04-18T12:19:41.421Z,376.88
2023-04-18T12:20:42.345Z,360.00
2023-04-18T12:21:43.054Z,393.75
2023-04-18T12:22:43.766Z,450.00
2023-04-18T12:23:44.470Z,556.88
2023-04-18T12:24:45.177Z,551.25
2023-04-18T12:25:45.926Z,495.00
2023-04-18T12:26:46.555Z,540.00
2023-04-18T12:27:47.263Z,978.75
2023-04-18T12:28:47.991Z,838.12
2023-04-18T12:29:48.668Z,759.38
2023-04-18T12:30:49.857Z,911.25
2023-04-18T12:31:50.104Z,1040.62
2023-04-18T12:32:50.849Z,798.75
2023-04-18T12:33:51.491Z,911.25
2023-04-18T12:34:52.201Z,933.75
2023-04-18T12:35:53.364Z,742.50
2023-04-18T12:36:53.574Z,697.50
2023-04-18T12:37:54.278Z,714.38
2023-04-18T12:38:54.989Z,984.38
2023-04-18T12:39:55.707Z,1355.62
2023-04-18T12:40:56.955Z,1175.62
2023-04-18T12:41:57.129Z,838.12
2023-04-18T12:42:57.832Z,1321.88
2023-04-18T12:43:58.535Z,1496.25
2023-04-18T12:44:59.239Z,1856.25
2023-04-18T12:46:00.350Z,995.62
2023-04-18T12:47:00.587Z,1237.50
2023-04-18T12:48:01.399Z,2238.75
2023-04-18T12:49:02.143Z,900.00
2023-04-18T12:50:02.836Z,714.38
2023-04-18T12:51:03.543Z,1878.75
2023-04-18T12:52:04.251Z,1535.62
2023-04-18T12:53:04.949Z,2925.00
2023-04-18T12:54:05.665Z,3099.38
2023-04-18T12:55:06.359Z,3071.25
2023-04-18T12:56:07.188Z,2351.25
2023-04-18T12:57:07.814Z,2970.00
2023-04-18T12:58:08.546Z,2548.12
2023-04-18T12:59:09.228Z,1721.25
2023-04-18T13:00:09.925Z,1113.75