createdAt,value
2023-04-21T00:00:07.700Z,7.88
2023-04-21T00:01:13.005Z,8.57
2023-04-21T00:02:16.053Z,8.68
2023-04-21T00:03:21.405Z,8.25
2023-04-21T00:04:24.037Z,7.70
2023-04-21T00:05:27.464Z,7.43
2023-04-21T00:06:31.282Z,7.38
2023-04-21T00:07:34.295Z,7.47
2023-04-21T00:08:40.327Z,8.20
2023-04-21T00:09:43.674Z,8.85
2023-04-21T00:10:46.754Z,7.47
2023-04-21T00:11:49.850Z,7.30
2023-04-21T00:12:51.778Z,7.95
2023-04-21T00:13:55.804Z,7.75
2023-04-21T00:14:57.728Z,7.50
2023-04-21T00:16:00.735Z,7.25
2023-04-21T00:17:02.985Z,8.35
2023-04-21T00:18:06.275Z,7.57
2023-04-21T00:19:08.585Z,7.15
2023-04-21T00:20:12.507Z,8.32
2023-04-21T00:21:14.670Z,8.68
2023-04-21T00:22:18.315Z,8.20
2023-04-21T00:23:20.514Z,7.63
2023-04-21T00:24:24.819Z,8.65
2023-04-21T00:25:27.074Z,8.30
2023-04-21T00:26:30.011Z,7.40
2023-04-21T00:27:31.943Z,7.40
2023-04-21T00:28:34.961Z,8.15
2023-04-21T00:29:36.970Z,7.57
2023-04-21T00:30:39.928Z,7.75
2023-04-21T00:31:41.986Z,8.18
2023-04-21T00:32:45.259Z,6.70
2023-04-21T00:33:47.254Z,8.38
2023-04-21T00:34:50.568Z,7.53
2023-04-21T00:35:54.443Z,7.07
2023-04-21T00:36:57.324Z,7.32
2023-04-21T00:37:59.277Z,7.57
2023-04-21T00:39:02.327Z,6.82
2023-04-21T00:40:07.267Z,7.82
2023-04-21T00:41:10.195Z,7.45
2023-04-21T00:42:15.010Z,7.43
2023-04-21T00:43:17.936Z,8.32
2023-04-21T00:44:19.871Z,8.13
2023-04-21T00:45:23.121Z,7.53
2023-04-21T00:46:25.468Z,7.40
2023-04-21T00:47:28.495Z,7.85
2023-04-21T00:48:30.626Z,8.32
2023-04-21T00:49:33.714Z,8.00
2023-04-21T00:50:35.854Z,7.55
2023-04-21T00:51:39.148Z,8.05
2023-04-21T00:52:43.701Z,6.75
2023-04-21T00:53:47.219Z,7.75
2023-04-21T00:54:49.915Z,7.97
2023-04-21T00:55:54.232Z,7.38
2023-04-21T00:56:58.332Z,7.55
2023-04-21T00:58:03.634Z,8.13
2023-04-21T00:59:05.645Z,8.00
2023-04-21T01:00:10.457Z,7.72
2023-04-21T01:01:13.684Z,6.93
2023-04-21T01:02:17.095Z,7.07
2023-04-21T01:03:19.216Z,7.13
2023-04-21T01:04:22.359Z,7.43
2023-04-21T01:05:24.363Z,7.60
2023-04-21T01:06:29.383Z,7.97
2023-04-21T01:07:31.380Z,7.75
2023-04-21T01:08:34.809Z,6.97
2023-04-21T01:09:36.742Z,7.47
2023-04-21T01:10:39.631Z,7.53
2023-04-21T01:11:43.057Z,7.22
2023-04-21T01:12:47.120Z,7.15
2023-04-21T01:13:49.380Z,7.00
2023-04-21T01:14:52.277Z,7.55
2023-04-21T01:15:54.207Z,7.40
2023-04-21T01:16:58.081Z,7.10
2023-04-21T01:18:00.116Z,6.85
2023-04-21T01:19:05.106Z,7.35
2023-04-21T01:20:10.885Z,7.95
2023-04-21T01:21:14.318Z,7.57
2023-04-21T01:22:18.126Z,8.13
2023-04-21T01:23:21.201Z,7.78
2023-04-21T01:24:23.456Z,6.95
2023-04-21T01:25:28.511Z,7.43
2023-04-21T01:26:30.506Z,7.10
2023-04-21T01:27:33.515Z,7.95
2023-04-21T01:28:36.277Z,6.70
2023-04-21T01:29:40.158Z,6.82
2023-04-21T01:30:42.410Z,6.72
2023-04-21T01:31:47.625Z,7.68
2023-04-21T01:32:50.002Z,6.60
2023-04-21T01:33:52.986Z,7.80
2023-04-21T01:34:55.583Z,7.53
2023-04-21T01:35:59.699Z,8.20
2023-04-21T01:37:02.020Z,7.00
2023-04-21T01:38:06.293Z,7.85
2023-04-21T01:39:08.290Z,6.93
2023-04-21T01:40:12.018Z,6.82
2023-04-21T01:41:15.141Z,7.18
2023-04-21T01:42:17.112Z,8.40
2023-04-21T01:43:23.346Z,8.00
2023-04-21T01:44:25.867Z,8.93
2023-04-21T01:45:28.830Z,7.18
2023-04-21T01:46:31.192Z,7.22
2023-04-21T01:47:34.551Z,7.47
2023-04-21T01:48:37.729Z,7.93
2023-04-21T01:49:40.737Z,7.85
2023-04-21T01:50:42.764Z,8.00
2023-04-21T01:51:45.777Z,8.50
2023-04-21T01:52:47.719Z,6.95
2023-04-21T01:53:51.980Z,7.22
2023-04-21T01:54:54.575Z,7.85
2023-04-21T01:55:57.543Z,7.85
2023-04-21T01:56:59.467Z,7.88
2023-04-21T01:58:02.426Z,6.78
2023-04-21T01:59:04.403Z,6.35
2023-04-21T02:00:09.258Z,7.00
2023-04-21T02:01:11.317Z,7.68
2023-04-21T02:02:14.389Z,7.40
2023-04-21T02:03:16.643Z,7.57
2023-04-21T02:04:19.784Z,8.07
2023-04-21T02:05:21.830Z,6.95
2023-04-21T02:06:24.775Z,8.82
2023-04-21T02:07:26.679Z,7.55
2023-04-21T02:08:29.595Z,7.63
2023-04-21T02:09:33.076Z,6.43
2023-04-21T02:10:36.008Z,7.00
2023-04-21T02:11:38.235Z,8.15
2023-04-21T02:12:41.146Z,7.40
2023-04-21T02:13:43.050Z,8.50
2023-04-21T02:14:47.839Z,7.13
2023-04-21T02:15:51.608Z,7.47
2023-04-21T02:17:00.160Z,7.53
2023-04-21T02:18:02.115Z,7.00
2023-04-21T02:19:06.264Z,8.00
2023-04-21T02:20:09.594Z,7.45
2023-04-21T02:21:12.527Z,7.30
2023-04-21T02:22:14.463Z,7.50
2023-04-21T02:23:17.373Z,7.00
2023-04-21T02:24:19.363Z,7.50
2023-04-21T02:25:23.776Z,7.60
2023-04-21T02:26:25.944Z,7.60
2023-04-21T02:27:28.918Z,7.75
2023-04-21T02:28:32.045Z,7.93
2023-04-21T02:29:34.044Z,8.18
2023-04-21T02:30:37.043Z,7.13
2023-04-21T02:31:53.789Z,7.57
2023-04-21T02:33:00.727Z,7.57
2023-04-21T02:34:02.728Z,7.63
2023-04-21T02:35:06.348Z,7.32
2023-04-21T02:36:08.589Z,7.93
2023-04-21T02:37:11.573Z,7.97
2023-04-21T02:38:13.495Z,7.03
2023-04-21T02:39:16.526Z,7.40
2023-04-21T02:40:18.666Z,7.45
2023-04-21T02:41:23.210Z,7.60
2023-04-21T02:42:25.227Z,8.20
2023-04-21T02:43:28.127Z,7.78
2023-04-21T02:44:30.046Z,7.63
2023-04-21T02:45:32.945Z,7.95
2023-04-21T02:46:34.950Z,7.53
2023-04-21T02:47:38.079Z,7.45
2023-04-21T02:48:40.159Z,7.93
2023-04-21T02:49:43.204Z,7.40
2023-04-21T02:50:45.105Z,7.75
2023-04-21T02:51:48.013Z,7.30
2023-04-21T02:52:49.929Z,7.55
2023-04-21T02:53:52.874Z,7.85
2023-04-21T02:54:54.816Z,7.35
2023-04-21T02:55:57.763Z,7.93
2023-04-21T02:57:02.011Z,8.23
2023-04-21T02:58:04.927Z,7.45
2023-04-21T02:59:06.932Z,7.07
2023-04-21T03:00:11.911Z,7.78
2023-04-21T03:01:14.148Z,7.13
2023-04-21T03:02:17.187Z,7.43
2023-04-21T03:03:19.371Z,6.75
2023-04-21T03:04:24.340Z,7.60
2023-04-21T03:05:27.370Z,7.20
2023-04-21T03:06:29.292Z,7.10
2023-04-21T03:07:32.311Z,7.53
2023-04-21T03:08:34.442Z,7.20
2023-04-21T03:09:37.338Z,7.72
2023-04-21T03:10:39.705Z,7.55
2023-04-21T03:11:42.592Z,7.72
2023-04-21T03:12:45.947Z,6.50
2023-04-21T03:13:48.840Z,7.70
2023-04-21T03:14:50.774Z,7.18
2023-04-21T03:15:53.718Z,7.00
2023-04-21T03:16:55.765Z,6.53
2023-04-21T03:17:58.886Z,7.35
2023-04-21T03:19:01.248Z,7.18
2023-04-21T03:20:07.040Z,7.13
2023-04-21T03:21:08.985Z,7.18
2023-04-21T03:22:11.946Z,8.43
2023-04-21T03:23:13.979Z,7.90
2023-04-21T03:24:17.239Z,7.47
2023-04-21T03:25:19.159Z,7.45
2023-04-21T03:26:22.053Z,7.30
2023-04-21T03:27:24.121Z,7.22
2023-04-21T03:28:28.444Z,7.85
2023-04-21T03:29:30.595Z,7.47
2023-04-21T03:30:33.829Z,6.70
2023-04-21T03:31:35.866Z,7.50
2023-04-21T03:32:38.859Z,6.80
2023-04-21T03:33:40.835Z,7.90
2023-04-21T03:34:43.726Z,7.95
2023-04-21T03:35:45.674Z,8.20
2023-04-21T03:36:48.625Z,7.45
2023-04-21T03:37:50.679Z,7.13
2023-04-21T03:38:53.615Z,7.75
2023-04-21T03:39:55.595Z,7.43
2023-04-21T03:40:58.552Z,7.80
2023-04-21T03:42:01.394Z,7.65
2023-04-21T03:43:04.347Z,9.05
2023-04-21T03:44:07.625Z,8.88
2023-04-21T03:45:11.434Z,9.10
2023-04-21T03:46:20.053Z,8.25
2023-04-21T03:47:22.983Z,8.57
2023-04-21T03:48:24.943Z,8.80
2023-04-21T03:49:27.860Z,8.32
2023-04-21T03:50:29.899Z,7.20
2023-04-21T03:51:33.421Z,7.95
2023-04-21T03:52:35.370Z,7.72
2023-04-21T03:53:38.280Z,8.00
2023-04-21T03:54:40.241Z,7.85
2023-04-21T03:55:43.306Z,9.15
2023-04-21T03:56:45.267Z,8.05
2023-04-21T03:57:48.237Z,8.23
2023-04-21T03:58:50.408Z,9.00
2023-04-21T03:59:54.690Z,8.90
2023-04-21T04:00:56.688Z,8.80
2023-04-21T04:01:59.654Z,8.48
2023-04-21T04:03:01.786Z,8.48
2023-04-21T04:04:05.326Z,8.40
2023-04-21T04:05:08.434Z,7.88
2023-04-21T04:06:11.392Z,7.90
2023-04-21T04:07:13.360Z,8.52
2023-04-21T04:08:16.319Z,8.90
2023-04-21T04:09:18.407Z,7.63
2023-04-21T04:10:21.594Z,7.40
2023-04-21T04:11:23.594Z,8.00
2023-04-21T04:12:26.611Z,8.45
2023-04-21T04:13:29.461Z,8.07
2023-04-21T04:14:32.355Z,8.32
2023-04-21T04:15:35.750Z,8.93
2023-04-21T04:16:38.688Z,7.75
2023-04-21T04:17:40.806Z,9.48
2023-04-21T04:18:43.700Z,7.55
2023-04-21T04:19:45.670Z,8.20
2023-04-21T04:20:48.565Z,7.63
2023-04-21T04:21:50.499Z,8.00
2023-04-21T04:22:53.455Z,7.55
2023-04-21T04:23:55.497Z,8.05
2023-04-21T04:24:59.704Z,7.68
2023-04-21T04:26:05.791Z,9.23
2023-04-21T04:27:09.583Z,9.55
2023-04-21T04:28:12.581Z,8.20
2023-04-21T04:29:16.293Z,10.13
2023-04-21T04:30:18.252Z,10.25
2023-04-21T04:31:25.249Z,9.65
2023-04-21T04:32:28.413Z,8.35
2023-04-21T04:33:31.730Z,9.48
2023-04-21T04:34:37.474Z,9.55
2023-04-21T04:35:40.488Z,8.50
2023-04-21T04:36:43.297Z,8.60
2023-04-21T04:37:46.497Z,8.57
2023-04-21T04:38:48.913Z,8.57
2023-04-21T04:39:54.808Z,9.40
2023-04-21T04:40:57.617Z,9.45
2023-04-21T04:42:01.284Z,10.23
2023-04-21T04:43:03.472Z,8.70
2023-04-21T04:44:06.744Z,9.15
2023-04-21T04:45:09.447Z,10.30
2023-04-21T04:46:13.021Z,9.82
2023-04-21T04:47:16.605Z,8.75
2023-04-21T04:48:19.524Z,8.88
2023-04-21T04:49:23.591Z,8.95
2023-04-21T04:50:27.072Z,9.57
2023-04-21T04:51:29.061Z,10.40
2023-04-21T04:52:31.993Z,9.77
2023-04-21T04:53:33.921Z,8.77
2023-04-21T04:54:36.835Z,9.55
2023-04-21T04:55:38.832Z,7.95
2023-04-21T04:56:41.744Z,9.77
2023-04-21T04:57:43.662Z,8.32
2023-04-21T04:58:47.438Z,8.48
2023-04-21T04:59:49.514Z,8.57
2023-04-21T05:00:52.499Z,8.70
2023-04-21T05:01:56.039Z,9.60
2023-04-21T05:02:59.477Z,8.80
2023-04-21T05:04:02.582Z,9.70
2023-04-21T05:05:06.444Z,9.25
2023-04-21T05:06:09.887Z,8.88
2023-04-21T05:07:11.847Z,9.15
2023-04-21T05:08:17.113Z,9.35
2023-04-21T05:09:19.885Z,8.65
2023-04-21T05:10:22.840Z,8.80
2023-04-21T05:11:24.855Z,8.70
2023-04-21T05:12:27.901Z,8.70
2023-04-21T05:13:29.886Z,8.60
2023-04-21T05:14:32.863Z,9.10
2023-04-21T05:15:34.815Z,8.45
2023-04-21T05:16:37.865Z,8.70
2023-04-21T05:17:39.859Z,8.80
2023-04-21T05:18:44.197Z,8.20
2023-04-21T05:19:46.171Z,8.00
2023-04-21T05:20:49.063Z,8.60
2023-04-21T05:21:50.993Z,7.80
2023-04-21T05:22:53.867Z,7.72
2023-04-21T05:23:56.662Z,8.68
2023-04-21T05:24:59.924Z,9.15
2023-04-21T05:26:04.132Z,7.40
2023-04-21T05:27:07.826Z,7.90
2023-04-21T05:28:09.785Z,8.82
2023-04-21T05:29:12.744Z,8.27
2023-04-21T05:30:14.653Z,8.45
2023-04-21T05:31:17.657Z,7.97
2023-04-21T05:32:19.711Z,7.63
2023-04-21T05:33:22.718Z,8.63
2023-04-21T05:34:26.144Z,7.70
2023-04-21T05:35:31.662Z,8.02
2023-04-21T05:36:35.616Z,7.40
2023-04-21T05:37:38.816Z,8.73
2023-04-21T05:38:40.772Z,8.02
2023-04-21T05:39:43.703Z,8.70
2023-04-21T05:40:52.358Z,9.18
2023-04-21T05:41:55.255Z,9.15
2023-04-21T05:42:58.261Z,9.50
2023-04-21T05:44:01.150Z,10.88
2023-04-21T05:45:04.058Z,11.10
2023-04-21T05:46:10.920Z,11.10
2023-04-21T05:47:12.905Z,11.52
2023-04-21T05:48:16.031Z,10.10
2023-04-21T05:49:18.075Z,10.70
2023-04-21T05:50:22.548Z,10.40
2023-04-21T05:51:24.828Z,9.73
2023-04-21T05:52:27.783Z,10.38
2023-04-21T05:53:29.700Z,9.68
2023-04-21T05:54:33.834Z,9.63
2023-04-21T05:55:36.318Z,10.15
2023-04-21T05:56:39.217Z,10.75
2023-04-21T05:57:41.199Z,11.55
2023-04-21T05:58:44.112Z,10.82
2023-04-21T05:59:46.013Z,10.57
2023-04-21T06:00:55.622Z,9.93
2023-04-21T06:01:58.611Z,10.15
2023-04-21T06:03:00.856Z,9.43
2023-04-21T06:04:04.197Z,10.10
2023-04-21T06:05:07.168Z,10.00
2023-04-21T06:06:11.669Z,9.65
2023-04-21T06:07:13.742Z,8.73
2023-04-21T06:08:16.772Z,9.18
2023-04-21T06:09:18.680Z,8.85
2023-04-21T06:10:22.323Z,7.63
2023-04-21T06:11:24.511Z,9.48
2023-04-21T06:12:27.433Z,8.70
2023-04-21T06:13:29.422Z,10.05
2023-04-21T06:14:32.621Z,11.88
2023-04-21T06:15:35.526Z,10.93
2023-04-21T06:16:38.769Z,11.05
2023-04-21T06:17:41.876Z,10.45
2023-04-21T06:18:43.826Z,8.20
2023-04-21T06:19:52.836Z,9.65
2023-04-21T06:20:55.935Z,8.90
2023-04-21T06:22:00.233Z,9.07
2023-04-21T06:23:04.227Z,8.45
2023-04-21T06:24:06.780Z,8.82
2023-04-21T06:25:09.977Z,7.20
2023-04-21T06:26:11.963Z,8.00
2023-04-21T06:27:15.452Z,8.35
2023-04-21T06:28:17.421Z,8.10
2023-04-21T06:29:20.772Z,9.23
2023-04-21T06:30:22.768Z,9.35
2023-04-21T06:31:25.716Z,9.10
2023-04-21T06:32:27.798Z,9.40
2023-04-21T06:33:31.248Z,10.55
2023-04-21T06:34:33.171Z,13.60
2023-04-21T06:35:36.077Z,14.23
2023-04-21T06:36:37.999Z,14.60
2023-04-21T06:37:42.394Z,11.52
2023-04-21T06:38:44.335Z,11.70
2023-04-21T06:39:47.230Z,10.25
2023-04-21T06:40:49.509Z,8.30
2023-04-21T06:41:52.393Z,10.55
2023-04-21T06:42:54.277Z,8.98
2023-04-21T06:43:57.170Z,8.60
2023-04-21T06:44:59.080Z,8.50
2023-04-21T06:46:02.147Z,8.60
2023-04-21T06:47:04.363Z,9.18
2023-04-21T06:48:07.894Z,8.43
2023-04-21T06:49:10.249Z,8.80
2023-04-21T06:50:13.211Z,9.13
2023-04-21T06:51:15.489Z,9.07
2023-04-21T06:52:20.219Z,8.90
2023-04-21T06:53:23.608Z,9.38
2023-04-21T06:54:26.818Z,9.15
2023-04-21T06:55:28.774Z,8.90
2023-04-21T06:56:31.710Z,9.90
2023-04-21T06:57:34.077Z,9.85
2023-04-21T06:58:37.047Z,9.75
2023-04-21T06:59:39.949Z,9.55
2023-04-21T07:00:42.003Z,8.88
2023-04-21T07:01:44.907Z,9.35
2023-04-21T07:02:46.937Z,9.43
2023-04-21T07:03:50.623Z,8.95
2023-04-21T07:04:52.665Z,10.05
2023-04-21T07:05:55.644Z,9.23
2023-04-21T07:06:58.528Z,9.80
2023-04-21T07:08:06.937Z,8.60
2023-04-21T07:09:10.421Z,10.52
2023-04-21T07:10:19.032Z,9.98
2023-04-21T07:11:21.053Z,9.55
2023-04-21T07:12:24.097Z,9.73
2023-04-21T07:13:26.026Z,9.80
2023-04-21T07:14:28.969Z,9.52
2023-04-21T07:15:31.969Z,9.45
2023-04-21T07:16:34.372Z,8.70
2023-04-21T07:17:37.404Z,9.73
2023-04-21T07:18:40.212Z,9.38
2023-04-21T07:19:43.215Z,9.15
2023-04-21T07:20:45.441Z,9.13
2023-04-21T07:21:48.418Z,10.18
2023-04-21T07:22:51.526Z,9.55
2023-04-21T07:23:53.481Z,10.23
2023-04-21T07:24:57.854Z,8.98
2023-04-21T07:25:59.875Z,10.00
2023-04-21T07:27:03.500Z,8.45
2023-04-21T07:28:06.569Z,8.93
2023-04-21T07:29:08.525Z,9.05
2023-04-21T07:30:12.307Z,8.55
2023-04-21T07:31:14.331Z,9.55
2023-04-21T07:32:17.287Z,9.25
2023-04-21T07:33:19.532Z,8.82
2023-04-21T07:34:22.526Z,8.85
2023-04-21T07:35:26.100Z,8.30
2023-04-21T07:36:29.763Z,9.65
2023-04-21T07:37:33.998Z,8.75
2023-04-21T07:38:35.989Z,8.63
2023-04-21T07:39:38.918Z,8.40
2023-04-21T07:40:43.303Z,7.97
2023-04-21T07:41:46.259Z,9.13
2023-04-21T07:42:49.252Z,7.07
2023-04-21T07:43:53.263Z,7.72
2023-04-21T07:44:57.652Z,7.43
2023-04-21T07:46:00.746Z,7.22
2023-04-21T07:47:05.450Z,6.78
2023-04-21T07:48:08.452Z,6.95
2023-04-21T07:49:11.395Z,7.97
2023-04-21T07:50:13.591Z,6.47
2023-04-21T07:51:17.821Z,6.45
2023-04-21T07:52:19.816Z,5.68
2023-04-21T07:53:22.890Z,6.45
2023-04-21T07:54:26.199Z,6.47
2023-04-21T07:55:28.201Z,7.88
2023-04-21T07:56:32.571Z,6.18
2023-04-21T07:57:38.359Z,6.28
2023-04-21T07:58:41.325Z,6.50
2023-04-21T07:59:44.536Z,6.05
2023-04-21T08:00:46.504Z,6.50
2023-04-21T08:01:51.764Z,7.03
2023-04-21T08:02:54.838Z,5.28
2023-04-21T08:03:59.084Z,5.18
2023-04-21T08:05:02.136Z,5.03
2023-04-21T08:06:05.835Z,5.50
2023-04-21T08:07:10.072Z,5.85
2023-04-21T08:08:13.184Z,5.32
2023-04-21T08:09:15.181Z,5.85
2023-04-21T08:10:18.144Z,5.57
2023-04-21T08:11:20.144Z,5.70
2023-04-21T08:12:24.489Z,4.63
2023-04-21T08:13:26.532Z,5.40
2023-04-21T08:14:29.852Z,5.53
2023-04-21T08:15:32.948Z,6.00
2023-04-21T08:16:34.982Z,5.13
2023-04-21T08:17:38.050Z,5.13
2023-04-21T08:18:41.054Z,5.10
2023-04-21T08:19:43.047Z,4.90
2023-04-21T08:20:47.797Z,4.70
2023-04-21T08:21:50.735Z,5.25
2023-04-21T08:22:52.873Z,4.80
2023-04-21T08:23:56.404Z,5.90
2023-04-21T08:24:59.300Z,4.80
2023-04-21T08:26:02.544Z,5.30
2023-04-21T08:27:05.512Z,5.43
2023-04-21T08:28:09.108Z,5.53
2023-04-21T08:29:13.337Z,5.32
2023-04-21T08:30:16.899Z,4.82
2023-04-21T08:31:19.382Z,5.20
2023-04-21T08:32:24.591Z,5.25
2023-04-21T08:33:26.600Z,5.30
2023-04-21T08:34:29.773Z,5.05
2023-04-21T08:35:33.284Z,5.40
2023-04-21T08:36:36.228Z,5.45
2023-04-21T08:37:38.978Z,5.65
2023-04-21T08:38:44.494Z,5.30
2023-04-21T08:39:46.658Z,6.10
2023-04-21T08:40:49.803Z,5.15
2023-04-21T08:41:53.346Z,5.32
2023-04-21T08:42:59.244Z,5.20
2023-04-21T08:44:03.929Z,5.15
2023-04-21T08:45:06.860Z,5.55
2023-04-21T08:46:10.422Z,5.43
2023-04-21T08:47:14.967Z,4.93
2023-04-21T08:48:21.529Z,5.75
2023-04-21T08:49:27.545Z,5.63
2023-04-21T08:50:30.951Z,5.90
2023-04-21T08:51:34.872Z,5.45
2023-04-21T08:52:37.803Z,5.18
2023-04-21T08:53:42.368Z,5.40
2023-04-21T08:54:47.372Z,4.65
2023-04-21T08:56:07.525Z,5.05
2023-04-21T08:57:15.974Z,4.72
2023-04-21T08:58:18.287Z,4.55
2023-04-21T08:59:22.680Z,4.25
2023-04-21T09:00:27.734Z,4.15
2023-04-21T09:01:31.763Z,4.80
2023-04-21T09:02:34.258Z,3.85
2023-04-21T09:03:37.900Z,4.40
2023-04-21T09:04:40.894Z,4.20
2023-04-21T09:05:44.447Z,4.07
2023-04-21T09:06:47.588Z,3.97
2023-04-21T09:07:49.941Z,3.45
2023-04-21T09:08:56.539Z,3.97
2023-04-21T09:10:00.468Z,4.15
2023-04-21T09:11:03.422Z,4.30
2023-04-21T09:12:05.398Z,3.95
2023-04-21T09:13:09.056Z,4.10
2023-04-21T09:14:12.675Z,4.05
2023-04-21T09:15:16.045Z,4.00
2023-04-21T09:16:21.406Z,3.85
2023-04-21T09:17:32.210Z,4.10
2023-04-21T09:18:36.886Z,4.90
2023-04-21T09:19:38.847Z,4.10
2023-04-21T09:20:43.358Z,4.80
2023-04-21T09:21:46.352Z,4.10
2023-04-21T09:22:49.605Z,4.10
2023-04-21T09:23:55.594Z,4.75
2023-04-21T09:25:00.075Z,4.57
2023-04-21T09:26:04.767Z,4.13
2023-04-21T09:27:07.754Z,4.40
2023-04-21T09:28:10.457Z,3.33
2023-04-21T09:29:13.468Z,3.55
2023-04-21T09:30:22.703Z,3.95
2023-04-21T09:31:26.010Z,4.28
2023-04-21T09:32:29.073Z,3.70
2023-04-21T09:33:45.766Z,4.05
2023-04-21T09:35:01.928Z,3.65
2023-04-21T09:36:07.675Z,4.85
2023-04-21T09:37:13.088Z,4.95
2023-04-21T09:38:16.497Z,4.30
2023-04-21T09:39:38.157Z,5.03
2023-04-21T09:40:42.700Z,3.83
2023-04-21T09:41:45.045Z,4.63
2023-04-21T09:42:49.451Z,4.60
2023-04-21T09:43:51.834Z,4.32
2023-04-21T09:45:10.710Z,4.78
2023-04-21T09:46:20.205Z,5.53
2023-04-21T09:47:24.485Z,4.85
2023-04-21T09:48:29.438Z,4.22
2023-04-21T09:49:36.289Z,4.15
2023-04-21T09:51:20.849Z,4.13
2023-04-21T09:53:15.174Z,4.70
2023-04-21T09:55:27.169Z,4.75
2023-04-21T09:56:32.999Z,4.45
2023-04-21T09:57:42.042Z,3.78
2023-04-21T09:58:48.103Z,4.63
2023-04-21T09:59:57.382Z,3.92
2023-04-21T10:01:00.779Z,4.13
2023-04-21T10:02:08.555Z,4.68
2023-04-21T10:03:12.593Z,4.68
2023-04-21T10:04:16.324Z,4.25
2023-04-21T10:05:19.500Z,3.30
2023-04-21T10:06:21.838Z,3.90
2023-04-21T10:07:25.079Z,5.10
2023-04-21T10:08:29.140Z,5.00
2023-04-21T10:09:36.969Z,4.53
2023-04-21T10:10:40.799Z,3.60
2023-04-21T10:11:44.281Z,4.07
2023-04-21T10:12:46.632Z,3.80
2023-04-21T10:13:49.727Z,4.10
2023-04-21T10:14:52.572Z,4.13
2023-04-21T10:16:03.059Z,4.00
2023-04-21T10:17:08.132Z,3.88
2023-04-21T10:18:18.611Z,2.95
2023-04-21T10:19:26.866Z,4.43
2023-04-21T10:20:29.671Z,4.55
2023-04-21T10:21:37.897Z,3.00
2023-04-21T10:22:42.655Z,3.45
2023-04-21T10:23:47.005Z,3.22
2023-04-21T10:24:49.065Z,3.08
2023-04-21T10:25:52.379Z,2.63
2023-04-21T10:26:59.474Z,2.88
2023-04-21T10:28:07.173Z,3.33
2023-04-21T10:29:10.854Z,3.00
2023-04-21T10:30:20.288Z,3.42
2023-04-21T10:31:31.173Z,2.70
2023-04-21T10:32:43.268Z,2.75
2023-04-21T10:34:16.761Z,3.15
2023-04-21T10:35:24.472Z,2.75
2023-04-21T10:36:27.943Z,2.30
2023-04-21T10:37:32.709Z,2.70
2023-04-21T10:38:35.432Z,2.70
2023-04-21T10:39:43.750Z,2.83
2023-04-21T10:40:46.729Z,3.15
2023-04-21T10:41:48.654Z,3.05
2023-04-21T10:42:51.632Z,2.38
2023-04-21T10:43:53.537Z,2.70
2023-04-21T10:45:17.397Z,3.35
2023-04-21T10:46:35.917Z,2.30
2023-04-21T10:47:49.319Z,2.85
2023-04-21T10:48:54.732Z,2.65
2023-04-21T10:49:58.735Z,3.60
2023-04-21T10:51:01.666Z,2.42
2023-04-21T10:52:05.884Z,2.95
2023-04-21T10:53:11.024Z,2.60
2023-04-21T10:54:14.873Z,2.60
2023-04-21T10:55:17.875Z,3.05
2023-04-21T10:56:21.201Z,3.17
2023-04-21T10:57:24.123Z,2.95
2023-04-21T10:58:27.196Z,2.97
2023-04-21T10:59:29.625Z,2.60
2023-04-21T11:00:33.015Z,3.35
2023-04-21T11:01:35.039Z,3.50
2023-04-21T11:02:40.508Z,3.00
2023-04-21T11:03:46.996Z,2.72
2023-04-21T11:04:52.443Z,2.65
2023-04-21T11:05:55.772Z,2.88
2023-04-21T11:07:07.026Z,2.50
2023-04-21T11:08:13.098Z,2.13
2023-04-21T11:09:16.508Z,2.70
2023-04-21T11:10:19.492Z,2.80
2023-04-21T11:11:24.132Z,2.47
2023-04-21T11:12:29.044Z,2.53
2023-04-21T11:13:34.848Z,2.85
2023-04-21T11:14:38.850Z,2.65
2023-04-21T11:15:42.078Z,3.15
2023-04-21T11:16:44.209Z,3.08
2023-04-21T11:17:47.944Z,2.92
2023-04-21T11:18:52.649Z,3.25
2023-04-21T11:19:56.393Z,2.85
2023-04-21T11:21:08.612Z,2.65
2023-04-21T11:22:11.548Z,2.85
2023-04-21T11:23:17.946Z,2.47
2023-04-21T11:24:21.765Z,2.20
2023-04-21T11:25:24.909Z,3.25
2023-04-21T11:26:35.355Z,2.85
2023-04-21T11:27:38.230Z,2.67
2023-04-21T11:28:41.570Z,2.80
2023-04-21T11:29:46.223Z,2.40
2023-04-21T11:30:48.280Z,3.13
2023-04-21T11:31:53.713Z,2.45
2023-04-21T11:32:56.890Z,2.67
2023-04-21T11:34:04.376Z,2.83
2023-04-21T11:35:07.632Z,2.35
2023-04-21T11:36:09.749Z,2.60
2023-04-21T11:37:18.170Z,2.72
2023-04-21T11:38:20.172Z,2.55
2023-04-21T11:39:23.142Z,2.40
2023-04-21T11:40:26.155Z,2.80
2023-04-21T11:41:29.107Z,2.55
2023-04-21T11:42:32.282Z,2.53
2023-04-21T11:43:34.264Z,2.50
2023-04-21T11:44:39.018Z,2.45
2023-04-21T11:45:44.630Z,1.98
2023-04-21T11:46:47.261Z,2.33
2023-04-21T11:47:50.460Z,2.63
2023-04-21T11:49:01.283Z,2.20
2023-04-21T11:50:05.043Z,2.33
2023-04-21T11:51:14.118Z,2.55
2023-04-21T11:52:28.027Z,2.95
2023-04-21T11:53:30.185Z,2.75
2023-04-21T11:54:33.653Z,2.15
2023-04-21T11:55:37.110Z,2.95
2023-04-21T11:56:43.349Z,2.85
2023-04-21T11:57:47.617Z,2.75
2023-04-21T11:58:52.577Z,2.50
2023-04-21T11:59:55.533Z,2.40
2023-04-21T12:00:57.733Z,2.03
2023-04-21T12:02:01.140Z,2.47
2023-04-21T12:03:04.263Z,2.50
2023-04-21T12:04:14.319Z,2.35
2023-04-21T12:05:17.280Z,2.22
2023-04-21T12:06:23.682Z,2.40
2023-04-21T12:07:26.804Z,2.58
2023-04-21T12:08:30.790Z,2.20
2023-04-21T12:09:36.759Z,2.92
2023-04-21T12:10:39.712Z,2.35
2023-04-21T12:11:42.610Z,2.25
2023-04-21T12:12:45.018Z,2.20
2023-04-21T12:13:48.018Z,2.58
2023-04-21T12:14:51.118Z,2.78
2023-04-21T12:15:54.168Z,2.50
2023-04-21T12:16:57.520Z,1.90
2023-04-21T12:18:00.563Z,3.40
2023-04-21T12:19:03.472Z,2.45
2023-04-21T12:20:09.600Z,2.20
2023-04-21T12:21:15.120Z,2.35
2023-04-21T12:22:19.410Z,2.92
2023-04-21T12:23:21.574Z,2.20
2023-04-21T12:24:24.665Z,2.35
2023-04-21T12:25:26.608Z,2.10
2023-04-21T12:26:29.516Z,2.50
2023-04-21T12:27:32.005Z,2.00
2023-04-21T12:28:34.929Z,2.40
2023-04-21T12:29:38.631Z,2.40
2023-04-21T12:30:42.521Z,1.90
2023-04-21T12:31:45.850Z,2.35
2023-04-21T12:32:48.932Z,2.10
2023-04-21T12:33:52.968Z,2.30
2023-04-21T12:34:56.150Z,2.33
2023-04-21T12:35:59.893Z,2.50
2023-04-21T12:37:03.239Z,2.33
2023-04-21T12:38:06.199Z,2.55
2023-04-21T12:39:13.055Z,1.95
2023-04-21T12:40:16.056Z,2.30
2023-04-21T12:41:17.985Z,2.45
2023-04-21T12:42:20.939Z,2.10
2023-04-21T12:43:22.952Z,2.15
2023-04-21T12:44:26.245Z,2.20
2023-04-21T12:45:28.525Z,2.42
2023-04-21T12:46:31.503Z,4.65
2023-04-21T12:47:34.613Z,2.20
2023-04-21T12:48:36.689Z,1.77
2023-04-21T12:49:39.648Z,2.70
2023-04-21T12:50:41.696Z,2.00
2023-04-21T12:51:46.595Z,1.85
2023-04-21T12:52:51.450Z,2.28
2023-04-21T12:53:53.384Z,1.83
2023-04-21T12:54:56.293Z,1.95
2023-04-21T12:56:04.732Z,1.70
2023-04-21T12:57:08.473Z,1.48
2023-04-21T12:58:12.687Z,2.35
2023-04-21T12:59:15.724Z,2.00
2023-04-21T13:00:17.981Z,2.20
2023-04-21T13:01:23.062Z,2.30
2023-04-21T13:02:26.153Z,2.20
2023-04-21T13:03:28.465Z,2.50
2023-04-21T13:04:32.316Z,2.17
2023-04-21T13:05:34.842Z,2.10
2023-04-21T13:06:39.874Z,2.13
2023-04-21T13:07:43.184Z,1.92
2023-04-21T13:08:46.132Z,2.22
2023-04-21T13:09:48.271Z,2.05
2023-04-21T13:10:52.008Z,2.00
2023-04-21T13:11:55.318Z,2.17
2023-04-21T13:12:58.226Z,2.25
2023-04-21T13:14:00.211Z,1.80
2023-04-21T13:15:03.615Z,2.20
2023-04-21T13:16:06.106Z,4.15
2023-04-21T13:17:09.218Z,1.92
2023-04-21T13:18:11.128Z,1.85
2023-04-21T13:19:14.102Z,2.10
2023-04-21T13:20:19.211Z,1.90
2023-04-21T13:21:22.302Z,2.00
2023-04-21T13:22:24.274Z,2.08
2023-04-21T13:23:28.608Z,1.50
2023-04-21T13:24:31.558Z,2.00
2023-04-21T13:25:33.513Z,1.90
2023-04-21T13:26:36.541Z,2.40
2023-04-21T13:27:40.002Z,2.38
2023-04-21T13:28:43.020Z,2.00
2023-04-21T13:29:47.604Z,1.77
2023-04-21T13:30:51.212Z,2.33
2023-04-21T13:31:54.204Z,2.10
2023-04-21T13:32:56.454Z,2.28
2023-04-21T13:33:59.902Z,1.90
2023-04-21T13:35:01.907Z,2.35
2023-04-21T13:36:05.585Z,2.03
2023-04-21T13:37:10.727Z,1.70
2023-04-21T13:38:13.901Z,2.03
2023-04-21T13:39:18.229Z,1.83
2023-04-21T13:40:20.224Z,2.05
2023-04-21T13:41:23.213Z,1.90
2023-04-21T13:42:25.191Z,1.73
2023-04-21T13:43:28.277Z,1.70
2023-04-21T13:44:30.318Z,2.17
2023-04-21T13:45:33.323Z,1.60
2023-04-21T13:46:35.511Z,1.77
2023-04-21T13:47:38.694Z,1.90
2023-04-21T13:48:41.002Z,1.80
2023-04-21T13:49:43.943Z,2.28
2023-04-21T13:50:46.023Z,1.60
2023-04-21T13:51:48.966Z,2.00
2023-04-21T13:52:50.895Z,2.13
2023-04-21T13:53:53.801Z,2.00
2023-04-21T13:54:57.138Z,1.70
2023-04-21T13:56:00.385Z,2.38
2023-04-21T13:57:03.354Z,1.85
2023-04-21T13:58:06.752Z,1.75
2023-04-21T13:59:10.925Z,1.60
2023-04-21T14:00:14.232Z,1.48
2023-04-21T14:01:19.913Z,1.77
2023-04-21T14:02:25.674Z,1.83
2023-04-21T14:03:27.876Z,2.00
2023-04-21T14:04:31.218Z,1.60
2023-04-21T14:05:34.616Z,1.73
2023-04-21T14:06:37.630Z,1.63
2023-04-21T14:07:39.786Z,1.67
2023-04-21T14:08:42.795Z,2.13