createdAt,value
2023-01-12T00:02:27.852Z,6.53
2023-01-12T00:04:56.484Z,6.47
2023-01-12T00:07:25.159Z,7.13
2023-01-12T00:09:53.729Z,6.70
2023-01-12T00:12:22.412Z,7.10
2023-01-12T00:14:52.031Z,6.57
2023-01-12T00:17:20.820Z,6.23
2023-01-12T00:19:51.486Z,7.00
2023-01-12T00:22:20.645Z,6.53
2023-01-12T00:24:50.172Z,6.33
2023-01-12T00:27:21.226Z,6.97
2023-01-12T00:29:51.176Z,6.43
2023-01-12T00:32:23.646Z,6.50
2023-01-12T00:34:52.193Z,6.20
2023-01-12T00:37:22.128Z,6.87
2023-01-12T00:43:15.855Z,6.80
2023-01-12T00:45:47.595Z,6.43
2023-01-12T00:48:17.114Z,6.03
2023-01-12T00:50:50.659Z,6.87
2023-01-12T00:53:19.981Z,5.60
2023-01-12T00:55:54.481Z,7.00
2023-01-12T00:58:35.650Z,6.73
2023-01-12T01:01:19.403Z,6.73
2023-01-12T01:06:49.556Z,7.10
2023-01-12T01:12:18.464Z,6.63
2023-01-12T01:14:52.252Z,6.77
2023-01-12T01:17:24.520Z,7.73
2023-01-12T01:22:50.945Z,6.73
2023-01-12T01:25:22.636Z,6.90
2023-01-12T01:27:57.409Z,6.67
2023-01-12T01:30:29.197Z,6.27
2023-01-12T01:32:58.676Z,6.27
2023-01-12T01:35:27.945Z,7.33
2023-01-12T01:37:58.349Z,7.07
2023-01-12T01:40:29.558Z,6.63
2023-01-12T01:42:58.500Z,7.33
2023-01-12T01:45:29.753Z,6.63
2023-01-12T01:48:03.511Z,7.27
2023-01-12T01:50:37.558Z,7.07
2023-01-12T01:53:12.799Z,7.17
2023-01-12T02:01:54.281Z,6.57
2023-01-12T02:04:07.528Z,6.83
2023-01-12T02:10:34.612Z,6.90
2023-01-12T02:23:38.020Z,6.43
2023-01-12T02:26:59.392Z,6.53
2023-01-12T02:29:59.696Z,8.03
2023-01-12T02:40:03.239Z,7.27
2023-01-12T02:42:43.998Z,7.67
2023-01-12T02:45:30.118Z,7.67
2023-01-12T02:48:10.294Z,7.37
2023-01-12T02:50:53.827Z,8.50
2023-01-12T02:53:38.633Z,7.40
2023-01-12T02:56:09.104Z,7.23
2023-01-12T02:58:40.698Z,8.13
2023-01-12T03:04:30.316Z,7.63
2023-01-12T03:10:15.698Z,7.20
2023-01-12T03:18:44.999Z,7.43
2023-01-12T03:21:34.252Z,7.40
2023-01-12T03:24:20.403Z,7.97
2023-01-12T03:33:42.628Z,6.97
2023-01-12T03:36:50.461Z,6.57
2023-01-12T03:50:00.788Z,7.83
2023-01-12T03:52:59.961Z,7.70
2023-01-12T03:55:31.033Z,6.87
2023-01-12T03:58:00.685Z,6.93
2023-01-12T04:00:33.488Z,5.80
2023-01-12T04:03:13.104Z,6.97
2023-01-12T04:05:43.228Z,6.60
2023-01-12T04:08:14.463Z,6.70
2023-01-12T04:10:45.126Z,7.20
2023-01-12T04:13:24.724Z,6.60
2023-01-12T04:15:58.980Z,6.73
2023-01-12T04:18:42.860Z,6.83
2023-01-12T04:21:12.191Z,6.83
2023-01-12T04:23:41.390Z,7.40
2023-01-12T04:36:24.891Z,6.17
2023-01-12T04:41:58.929Z,6.93
2023-01-12T04:44:35.167Z,7.20
2023-01-12T04:47:11.827Z,7.27
2023-01-12T04:49:49.230Z,7.00
2023-01-12T04:52:21.350Z,5.87
2023-01-12T04:54:50.178Z,6.70
2023-01-12T04:59:58.905Z,7.17
2023-01-12T05:02:29.014Z,7.23
2023-01-12T05:04:57.747Z,7.70
2023-01-12T05:07:26.321Z,7.30
2023-01-12T05:10:14.321Z,6.60
2023-01-12T05:12:42.853Z,7.37
2023-01-12T05:15:12.191Z,7.97
2023-01-12T05:17:40.828Z,7.80
2023-01-12T05:20:10.632Z,7.40
2023-01-12T05:22:39.195Z,6.67
2023-01-12T05:25:08.761Z,7.53
2023-01-12T05:27:37.504Z,7.13
2023-01-12T05:30:06.778Z,9.13
2023-01-12T05:32:41.408Z,8.50
2023-01-12T05:35:10.978Z,8.70
2023-01-12T05:37:39.702Z,8.97
2023-01-12T05:40:09.039Z,8.97
2023-01-12T05:42:55.928Z,8.50
2023-01-12T05:45:24.738Z,8.13
2023-01-12T05:48:02.266Z,8.60
2023-01-12T05:50:31.412Z,8.30
2023-01-12T05:53:00.210Z,7.50
2023-01-12T05:55:28.935Z,8.20
2023-01-12T05:57:57.695Z,8.20
2023-01-12T06:00:26.490Z,7.67
2023-01-12T06:02:55.132Z,8.33
2023-01-12T06:05:23.922Z,8.47
2023-01-12T06:07:52.557Z,8.53
2023-01-12T06:10:21.467Z,6.83
2023-01-12T06:13:11.070Z,8.50
2023-01-12T06:15:59.367Z,7.53
2023-01-12T06:24:47.281Z,9.27
2023-01-12T06:27:22.195Z,9.17
2023-01-12T06:30:19.864Z,8.20
2023-01-12T06:32:48.722Z,8.83
2023-01-12T06:35:20.115Z,9.87
2023-01-12T06:37:48.884Z,9.70
2023-01-12T06:40:17.692Z,9.20
2023-01-12T06:42:46.630Z,9.53
2023-01-12T06:45:15.483Z,10.20
2023-01-12T06:47:51.864Z,9.07
2023-01-12T06:50:40.396Z,10.80
2023-01-12T06:53:59.088Z,10.43
2023-01-12T06:56:28.121Z,8.50
2023-01-12T06:58:57.120Z,9.47
2023-01-12T07:01:27.324Z,9.57
2023-01-12T07:03:57.227Z,9.63
2023-01-12T07:06:25.911Z,8.93
2023-01-12T07:08:54.800Z,9.33
2023-01-12T07:14:16.182Z,8.90
2023-01-12T07:16:45.093Z,9.23
2023-01-12T07:19:17.370Z,9.00
2023-01-12T07:21:47.890Z,8.90
2023-01-12T07:24:16.761Z,8.77
2023-01-12T07:26:48.915Z,9.30
2023-01-12T07:29:18.284Z,9.20
2023-01-12T07:31:49.059Z,9.30
2023-01-12T07:34:17.717Z,8.93
2023-01-12T07:36:47.769Z,8.70
2023-01-12T07:39:16.692Z,8.97
2023-01-12T07:42:09.539Z,9.13
2023-01-12T07:44:40.371Z,8.37
2023-01-12T07:47:10.886Z,8.83
2023-01-12T07:49:41.280Z,7.23
2023-01-12T07:52:12.679Z,9.37
2023-01-12T07:54:43.063Z,8.43
2023-01-12T07:57:20.330Z,9.17
2023-01-12T07:59:49.225Z,7.67
2023-01-12T08:02:19.423Z,7.60
2023-01-12T08:04:48.501Z,8.60
2023-01-12T08:07:18.973Z,7.50
2023-01-12T08:09:57.786Z,7.50
2023-01-12T08:12:29.425Z,7.67
2023-01-12T08:15:05.668Z,7.20
2023-01-12T08:17:49.416Z,7.87
2023-01-12T08:20:37.658Z,6.97
2023-01-12T08:29:07.900Z,6.07
2023-01-12T08:31:43.428Z,5.73
2023-01-12T08:34:20.531Z,11.90
2023-01-12T08:37:05.993Z,6.00
2023-01-12T08:45:48.132Z,4.63
2023-01-12T08:46:28.222Z,6.77
2023-01-12T08:48:56.584Z,3.77
2023-01-12T08:57:27.037Z,3.57
2023-01-12T09:00:06.960Z,3.87
2023-01-12T09:03:01.471Z,2.73
2023-01-12T09:05:17.154Z,3.87
2023-01-12T09:08:02.397Z,4.27
2023-01-12T09:10:40.168Z,3.97
2023-01-12T09:13:47.103Z,3.37
2023-01-12T09:16:56.337Z,2.87
2023-01-12T09:22:16.736Z,5.00
2023-01-12T09:25:07.570Z,2.90
2023-01-12T09:27:56.938Z,4.07
2023-01-12T09:30:33.981Z,4.50
2023-01-12T09:33:25.073Z,4.47
2023-01-12T09:39:15.425Z,5.67
2023-01-12T09:42:39.095Z,4.33
2023-01-12T09:45:37.507Z,4.10
2023-01-12T09:48:17.232Z,3.87
2023-01-12T09:51:08.361Z,4.13
2023-01-12T09:53:40.219Z,2.77
2023-01-12T09:56:47.067Z,3.67
2023-01-12T09:59:32.075Z,3.83
2023-01-12T10:05:40.536Z,4.37
2023-01-12T10:08:18.811Z,3.87
2023-01-12T10:10:45.605Z,4.30
2023-01-12T10:13:15.550Z,4.43
2023-01-12T10:15:53.206Z,3.60
2023-01-12T10:18:30.616Z,4.40
2023-01-12T10:21:00.834Z,4.77
2023-01-12T10:30:47.698Z,3.33
2023-01-12T10:33:19.622Z,3.97
2023-01-12T10:36:18.238Z,3.50
2023-01-12T10:39:01.377Z,2.73
2023-01-12T10:41:31.679Z,3.93
2023-01-12T10:44:03.325Z,4.17
2023-01-12T10:46:43.290Z,3.80
2023-01-12T10:49:25.565Z,4.77
2023-01-12T10:52:00.202Z,3.90
2023-01-12T10:57:28.215Z,3.77
2023-01-12T11:00:00.008Z,3.60
2023-01-12T11:02:30.463Z,3.53
2023-01-12T11:04:59.136Z,4.50
2023-01-12T11:07:41.781Z,3.60
2023-01-12T11:10:39.923Z,3.60
2023-01-12T11:13:11.699Z,3.13
2023-01-12T11:15:55.198Z,3.90
2023-01-12T11:18:47.440Z,3.97
2023-01-12T11:21:19.619Z,3.00
2023-01-12T11:27:09.397Z,3.90
2023-01-12T11:29:46.983Z,3.63
2023-01-12T11:32:19.882Z,4.00
2023-01-12T11:35:09.326Z,3.37
2023-01-12T11:37:43.485Z,4.00
2023-01-12T11:40:21.087Z,2.70
2023-01-12T11:43:06.164Z,3.00
2023-01-12T11:45:55.814Z,3.00
2023-01-12T11:49:00.921Z,2.43
2023-01-12T11:51:30.405Z,3.60
2023-01-12T15:25:09.920Z,8.30
2023-01-12T15:27:46.369Z,7.73
2023-01-12T15:30:31.986Z,7.23
2023-01-12T15:33:22.530Z,7.10
2023-01-12T16:36:09.947Z,9.33
2023-01-12T16:38:38.768Z,9.60
2023-01-12T16:41:14.177Z,9.43
2023-01-12T16:43:51.866Z,9.27
2023-01-12T16:46:20.571Z,9.67
2023-01-12T16:52:21.119Z,12.10
2023-01-12T16:54:52.909Z,12.57
2023-01-12T16:57:24.997Z,14.17
2023-01-12T16:59:58.635Z,12.90
2023-01-12T17:02:30.917Z,12.73
2023-01-12T17:05:04.468Z,12.23
2023-01-12T17:07:33.554Z,11.73
2023-01-12T17:10:02.229Z,11.57
2023-01-12T17:12:37.771Z,12.33
2023-01-12T17:15:13.016Z,12.13
2023-01-12T17:17:49.521Z,10.93
2023-01-12T17:20:24.537Z,11.87
2023-01-12T17:22:57.185Z,12.27
2023-01-12T17:25:41.532Z,11.07
2023-01-12T17:28:31.953Z,11.13
2023-01-12T17:31:15.031Z,11.30
2023-01-12T17:39:41.471Z,11.73
2023-01-12T17:42:50.908Z,11.27
2023-01-12T17:45:27.848Z,10.77
2023-01-12T17:48:07.500Z,10.87
2023-01-12T17:50:38.523Z,11.23
2023-01-12T17:53:10.197Z,11.13
2023-01-12T17:55:48.660Z,10.63
2023-01-12T17:58:16.887Z,12.00
2023-01-12T18:00:47.055Z,13.00
2023-01-12T18:03:28.440Z,12.23
2023-01-12T18:06:04.897Z,11.47
2023-01-12T18:08:33.928Z,11.60
2023-01-12T18:11:12.649Z,10.30
2023-01-12T18:13:49.584Z,11.40
2023-01-12T18:16:58.141Z,11.37
2023-01-12T18:22:39.975Z,7.93
2023-01-12T18:25:18.314Z,8.47
2023-01-12T18:27:52.625Z,7.80
2023-01-12T18:49:58.578Z,10.17
2023-01-12T19:03:23.499Z,10.13
2023-01-12T20:35:32.528Z,6.47
2023-01-12T22:19:57.366Z,5.60
2023-01-12T22:22:31.826Z,5.57
2023-01-12T22:25:00.733Z,5.77
2023-01-12T22:27:29.468Z,5.67
2023-01-12T22:33:48.946Z,6.73
2023-01-12T22:40:33.986Z,6.37
2023-01-12T22:43:20.723Z,5.60
2023-01-12T22:45:53.791Z,7.00
2023-01-12T22:52:05.905Z,6.67
2023-01-12T23:02:00.821Z,6.80
2023-01-12T23:04:29.548Z,7.13
2023-01-12T23:06:58.208Z,6.87
2023-01-12T23:09:31.689Z,7.00
2023-01-12T23:12:00.523Z,6.60
2023-01-12T23:14:29.249Z,7.03
2023-01-12T23:16:58.071Z,7.60
2023-01-12T23:19:26.636Z,7.80
2023-01-12T23:21:56.963Z,7.60
2023-01-12T23:24:25.627Z,7.10
2023-01-12T23:26:54.332Z,7.37
2023-01-12T23:29:22.962Z,7.13
2023-01-12T23:31:51.547Z,6.83
2023-01-12T23:34:21.640Z,7.77
2023-01-12T23:36:50.501Z,7.27
2023-01-12T23:39:21.800Z,6.40
2023-01-12T23:41:50.536Z,7.27
2023-01-12T23:44:19.548Z,6.77
2023-01-12T23:46:49.877Z,7.00
2023-01-12T23:49:18.701Z,6.67
2023-01-12T23:51:47.519Z,6.87
2023-01-12T23:54:20.817Z,6.70
2023-01-12T23:56:53.074Z,7.57
2023-01-12T23:59:21.764Z,6.73
