createdAt,value
2023-02-28T00:00:20.807Z,0.00
2023-02-28T00:01:20.738Z,0.00
2023-02-28T00:02:20.726Z,0.00
2023-02-28T00:03:20.661Z,0.00
2023-02-28T00:04:20.562Z,0.00
2023-02-28T00:05:20.521Z,0.00
2023-02-28T00:06:20.442Z,0.00
2023-02-28T00:07:20.382Z,0.00
2023-02-28T00:08:20.320Z,0.00
2023-02-28T00:09:20.259Z,0.00
2023-02-28T00:10:20.202Z,0.00
2023-02-28T00:11:20.152Z,0.00
2023-02-28T00:12:20.073Z,0.00
2023-02-28T00:13:20.027Z,0.00
2023-02-28T00:14:19.950Z,0.00
2023-02-28T00:15:19.888Z,0.00
2023-02-28T00:16:20.566Z,0.00
2023-02-28T00:17:19.772Z,0.00
2023-02-28T00:18:19.707Z,0.00
2023-02-28T00:19:19.642Z,0.00
2023-02-28T00:20:19.583Z,0.00
2023-02-28T00:21:19.526Z,0.00
2023-02-28T00:22:19.458Z,0.00
2023-02-28T00:23:19.405Z,0.00
2023-02-28T00:24:19.424Z,0.00
2023-02-28T00:25:19.274Z,0.00
2023-02-28T00:26:21.699Z,0.00
2023-02-28T00:27:19.147Z,0.00
2023-02-28T00:28:19.086Z,0.00
2023-02-28T00:29:19.034Z,0.00
2023-02-28T00:30:18.963Z,0.00
2023-02-28T00:31:18.930Z,0.00
2023-02-28T00:32:18.847Z,0.00
2023-02-28T00:33:18.776Z,0.00
2023-02-28T00:34:18.719Z,0.00
2023-02-28T00:35:18.657Z,0.00
2023-02-28T00:36:18.600Z,0.00
2023-02-28T00:37:18.529Z,0.00
2023-02-28T00:38:18.466Z,0.00
2023-02-28T00:39:18.408Z,0.00
2023-02-28T00:40:18.341Z,0.00
2023-02-28T00:41:18.281Z,0.00
2023-02-28T00:42:18.219Z,0.00
2023-02-28T00:43:18.158Z,0.00
2023-02-28T00:44:18.099Z,0.00
2023-02-28T00:45:18.043Z,0.00
2023-02-28T00:46:18.048Z,0.00
2023-02-28T00:47:17.918Z,0.00
2023-02-28T00:48:17.852Z,0.00
2023-02-28T00:49:17.788Z,0.00
2023-02-28T00:50:17.733Z,0.00
2023-02-28T00:51:17.667Z,0.00
2023-02-28T00:52:17.602Z,0.00
2023-02-28T00:53:17.540Z,0.00
2023-02-28T00:54:17.487Z,0.00
2023-02-28T00:55:17.419Z,0.00
2023-02-28T00:56:17.356Z,0.00
2023-02-28T00:57:17.297Z,0.00
2023-02-28T00:58:17.237Z,0.00
2023-02-28T00:59:17.170Z,0.00
2023-02-28T01:00:17.110Z,0.00
2023-02-28T01:01:17.085Z,0.00
2023-02-28T01:02:16.992Z,0.00
2023-02-28T01:03:16.926Z,0.00
2023-02-28T01:04:16.885Z,0.00
2023-02-28T01:05:16.809Z,0.00
2023-02-28T01:06:16.738Z,0.00
2023-02-28T01:07:16.680Z,0.00
2023-02-28T01:08:16.616Z,0.00
2023-02-28T01:09:16.554Z,0.00
2023-02-28T01:10:16.490Z,0.00
2023-02-28T01:11:16.433Z,0.00
2023-02-28T01:12:16.373Z,0.00
2023-02-28T01:13:16.317Z,0.00
2023-02-28T01:14:16.251Z,0.00
2023-02-28T01:15:16.184Z,0.00
2023-02-28T01:16:16.124Z,0.00
2023-02-28T01:17:16.077Z,0.00
2023-02-28T01:18:16.027Z,0.00
2023-02-28T01:19:16.319Z,0.00
2023-02-28T01:20:15.891Z,0.00
2023-02-28T01:21:15.813Z,0.00
2023-02-28T01:22:15.757Z,0.00
2023-02-28T01:23:15.691Z,0.00
2023-02-28T01:24:15.634Z,0.00
2023-02-28T01:25:15.611Z,0.00
2023-02-28T01:26:15.505Z,0.00
2023-02-28T01:27:15.449Z,0.00
2023-02-28T01:28:15.382Z,0.00
2023-02-28T01:29:15.320Z,0.00
2023-02-28T01:30:15.256Z,0.00
2023-02-28T01:31:15.310Z,0.00
2023-02-28T01:32:15.264Z,0.00
2023-02-28T01:33:15.079Z,0.00
2023-02-28T01:34:15.012Z,0.00
2023-02-28T01:35:14.951Z,0.00
2023-02-28T01:36:14.886Z,0.00
2023-02-28T01:37:14.824Z,0.00
2023-02-28T01:38:22.300Z,0.00
2023-02-28T01:39:14.703Z,0.00
2023-02-28T01:40:14.644Z,0.00
2023-02-28T01:41:14.576Z,0.00
2023-02-28T01:42:14.514Z,0.00
2023-02-28T01:43:14.452Z,0.00
2023-02-28T01:44:14.390Z,0.00
2023-02-28T01:45:14.330Z,0.00
2023-02-28T01:46:14.280Z,0.00
2023-02-28T01:47:14.216Z,0.00
2023-02-28T01:48:14.143Z,0.00
2023-02-28T01:49:14.103Z,0.00
2023-02-28T01:50:14.021Z,0.00
2023-02-28T01:51:13.976Z,0.00
2023-02-28T01:52:13.913Z,0.00
2023-02-28T01:53:13.837Z,0.00
2023-02-28T01:54:13.769Z,0.00
2023-02-28T01:55:13.710Z,0.00
2023-02-28T01:56:13.646Z,0.00
2023-02-28T01:57:13.586Z,0.00
2023-02-28T01:58:13.522Z,0.00
2023-02-28T01:59:13.472Z,0.00
2023-02-28T02:00:13.400Z,0.00
2023-02-28T02:01:13.338Z,0.00
2023-02-28T02:02:13.282Z,0.00
2023-02-28T02:03:13.845Z,0.00
2023-02-28T02:04:13.143Z,0.00
2023-02-28T02:05:13.096Z,0.00
2023-02-28T02:06:13.028Z,0.00
2023-02-28T02:07:12.991Z,0.00
2023-02-28T02:08:12.901Z,0.00
2023-02-28T02:09:12.851Z,0.00
2023-02-28T02:10:12.773Z,0.00
2023-02-28T02:11:12.724Z,0.00
2023-02-28T02:12:12.645Z,0.00
2023-02-28T02:13:12.598Z,0.00
2023-02-28T02:14:12.529Z,0.00
2023-02-28T02:15:12.461Z,0.00
2023-02-28T02:16:12.474Z,0.00
2023-02-28T02:17:12.342Z,0.00
2023-02-28T02:18:12.284Z,0.00
2023-02-28T02:19:12.219Z,0.00
2023-02-28T02:20:12.156Z,0.00
2023-02-28T02:21:12.100Z,0.00
2023-02-28T02:22:12.033Z,0.00
2023-02-28T02:23:11.987Z,0.00
2023-02-28T02:24:11.905Z,0.00
2023-02-28T02:25:11.856Z,0.00
2023-02-28T02:26:11.791Z,0.00
2023-02-28T02:27:11.722Z,0.00
2023-02-28T02:28:11.661Z,0.00
2023-02-28T02:29:11.604Z,0.00
2023-02-28T02:30:11.542Z,0.00
2023-02-28T02:31:11.574Z,0.00
2023-02-28T02:32:11.561Z,0.00
2023-02-28T02:33:11.354Z,0.00
2023-02-28T02:34:11.293Z,0.00
2023-02-28T02:35:11.233Z,0.00
2023-02-28T02:36:11.172Z,0.00
2023-02-28T02:37:11.112Z,0.00
2023-02-28T02:38:11.038Z,0.00
2023-02-28T02:39:10.979Z,0.00
2023-02-28T02:40:10.920Z,0.00
2023-02-28T02:41:10.853Z,0.00
2023-02-28T02:42:10.797Z,0.00
2023-02-28T02:43:10.740Z,0.00
2023-02-28T02:44:10.671Z,0.00
2023-02-28T02:45:10.618Z,0.00
2023-02-28T02:46:10.544Z,0.00
2023-02-28T02:47:10.492Z,0.00
2023-02-28T02:48:10.427Z,0.00
2023-02-28T02:49:10.361Z,0.00
2023-02-28T02:50:10.302Z,0.00
2023-02-28T02:51:10.242Z,0.00
2023-02-28T02:52:10.177Z,0.00
2023-02-28T02:53:10.132Z,0.00
2023-02-28T02:54:10.057Z,0.00
2023-02-28T02:55:09.993Z,0.00
2023-02-28T02:56:09.929Z,0.00
2023-02-28T02:57:09.872Z,0.00
2023-02-28T02:58:09.809Z,0.00
2023-02-28T02:59:09.746Z,0.00
2023-02-28T03:00:09.681Z,0.00
2023-02-28T03:01:09.650Z,0.00
2023-02-28T03:02:09.560Z,0.00
2023-02-28T03:03:09.502Z,0.00
2023-02-28T03:04:09.477Z,0.00
2023-02-28T03:05:09.378Z,0.00
2023-02-28T03:06:09.332Z,0.00
2023-02-28T03:07:09.248Z,0.00
2023-02-28T03:08:09.190Z,0.00
2023-02-28T03:09:09.137Z,0.00
2023-02-28T03:10:09.065Z,0.00
2023-02-28T03:11:09.002Z,0.00
2023-02-28T03:12:08.942Z,0.00
2023-02-28T03:13:08.885Z,0.00
2023-02-28T03:14:08.814Z,0.00
2023-02-28T03:15:08.758Z,0.00
2023-02-28T03:16:08.740Z,0.00
2023-02-28T03:17:08.632Z,0.00
2023-02-28T03:18:08.567Z,0.00
2023-02-28T03:19:08.513Z,0.00
2023-02-28T03:20:08.720Z,0.00
2023-02-28T03:21:08.394Z,0.00
2023-02-28T03:22:08.328Z,0.00
2023-02-28T03:23:08.266Z,0.00
2023-02-28T03:24:08.201Z,0.00
2023-02-28T03:25:08.185Z,0.00
2023-02-28T03:26:08.080Z,0.00
2023-02-28T03:27:08.033Z,0.00
2023-02-28T03:28:07.964Z,0.00
2023-02-28T03:29:07.891Z,0.00
2023-02-28T03:30:07.827Z,0.00
2023-02-28T03:31:07.772Z,0.00
2023-02-28T03:32:07.775Z,0.00
2023-02-28T03:33:07.645Z,0.00
2023-02-28T03:34:07.585Z,0.00
2023-02-28T03:35:07.537Z,0.00
2023-02-28T03:36:07.460Z,0.00
2023-02-28T03:37:07.444Z,0.00
2023-02-28T03:38:07.334Z,0.00
2023-02-28T03:39:07.273Z,0.00
2023-02-28T03:40:07.212Z,0.00
2023-02-28T03:41:07.162Z,0.00
2023-02-28T03:42:07.094Z,0.00
2023-02-28T03:43:07.026Z,0.00
2023-02-28T03:44:06.966Z,0.00
2023-02-28T03:45:06.908Z,0.00
2023-02-28T03:46:06.900Z,0.00
2023-02-28T03:47:06.784Z,0.00
2023-02-28T03:48:06.722Z,0.00
2023-02-28T03:49:06.658Z,0.00
2023-02-28T03:50:06.621Z,0.00
2023-02-28T03:51:06.533Z,0.00
2023-02-28T03:52:06.468Z,0.00
2023-02-28T03:53:06.417Z,0.00
2023-02-28T03:54:06.351Z,0.00
2023-02-28T03:55:06.290Z,0.00
2023-02-28T03:56:06.224Z,0.00
2023-02-28T03:57:06.252Z,0.00
2023-02-28T03:58:06.106Z,0.00
2023-02-28T03:59:06.146Z,0.00
2023-02-28T04:00:05.975Z,0.00
2023-02-28T04:01:05.911Z,0.00
2023-02-28T04:02:05.871Z,0.00
2023-02-28T04:03:05.793Z,0.00
2023-02-28T04:04:05.784Z,0.00
2023-02-28T04:05:07.557Z,0.00
2023-02-28T04:06:05.605Z,0.00
2023-02-28T04:07:05.542Z,0.00
2023-02-28T04:08:05.480Z,0.00
2023-02-28T04:09:05.417Z,0.00
2023-02-28T04:10:05.353Z,0.00
2023-02-28T04:11:05.303Z,0.00
2023-02-28T04:12:06.044Z,0.00
2023-02-28T04:13:05.173Z,0.00
2023-02-28T04:14:05.104Z,0.00
2023-02-28T04:15:05.051Z,0.00
2023-02-28T04:16:05.025Z,0.00
2023-02-28T04:17:04.930Z,0.00
2023-02-28T04:18:04.867Z,0.00
2023-02-28T04:19:04.795Z,0.00
2023-02-28T04:20:04.738Z,0.00
2023-02-28T04:21:04.677Z,0.00
2023-02-28T04:22:04.618Z,0.00
2023-02-28T04:23:04.551Z,0.00
2023-02-28T04:24:04.489Z,0.00
2023-02-28T04:25:04.426Z,0.00
2023-02-28T04:26:04.368Z,0.00
2023-02-28T04:27:04.304Z,0.00
2023-02-28T04:28:04.242Z,0.00
2023-02-28T04:29:04.179Z,0.00
2023-02-28T04:30:04.120Z,0.00
2023-02-28T04:31:04.064Z,0.00
2023-02-28T04:32:04.223Z,0.00
2023-02-28T04:33:03.930Z,0.00
2023-02-28T04:34:03.872Z,0.00
2023-02-28T04:35:03.815Z,0.00
2023-02-28T04:36:03.783Z,0.00
2023-02-28T04:37:13.240Z,0.00
2023-02-28T04:38:03.626Z,0.00
2023-02-28T04:39:03.556Z,0.00
2023-02-28T04:40:03.498Z,0.00
2023-02-28T04:41:03.438Z,0.00
2023-02-28T04:42:03.376Z,0.00
2023-02-28T04:43:03.330Z,0.00
2023-02-28T04:44:03.253Z,0.00
2023-02-28T04:45:03.212Z,0.00
2023-02-28T04:46:03.210Z,0.00
2023-02-28T04:47:03.071Z,0.00
2023-02-28T04:48:03.001Z,0.00
2023-02-28T04:49:02.979Z,0.00
2023-02-28T04:50:02.910Z,0.00
2023-02-28T04:51:02.819Z,0.00
2023-02-28T04:52:02.753Z,0.00
2023-02-28T04:53:02.685Z,0.00
2023-02-28T04:54:02.633Z,0.00
2023-02-28T04:55:02.566Z,0.00
2023-02-28T04:56:02.504Z,0.00
2023-02-28T04:57:02.446Z,0.00
2023-02-28T04:58:02.381Z,0.00
2023-02-28T04:59:02.322Z,0.00
2023-02-28T05:00:02.262Z,0.00
2023-02-28T05:01:02.198Z,0.00
2023-02-28T05:02:02.158Z,0.00
2023-02-28T05:03:02.072Z,0.00
2023-02-28T05:04:02.005Z,0.00
2023-02-28T05:05:02.028Z,0.00
2023-02-28T05:06:01.882Z,0.00
2023-02-28T05:07:01.822Z,0.00
2023-02-28T05:08:01.758Z,0.00
2023-02-28T05:09:01.712Z,0.00
2023-02-28T05:10:01.646Z,0.00
2023-02-28T05:11:01.567Z,0.00
2023-02-28T05:12:01.515Z,0.00
2023-02-28T05:13:01.454Z,0.00
2023-02-28T05:14:01.388Z,0.00
2023-02-28T05:15:01.322Z,0.00
2023-02-28T05:16:01.296Z,0.00
2023-02-28T05:17:01.226Z,0.00
2023-02-28T05:18:01.138Z,0.00
2023-02-28T05:19:01.115Z,0.00
2023-02-28T05:20:13.423Z,0.00
2023-02-28T05:21:00.946Z,0.00
2023-02-28T05:22:00.889Z,0.00
2023-02-28T05:23:00.827Z,0.00
2023-02-28T05:24:00.764Z,0.00
2023-02-28T05:25:00.711Z,0.00
2023-02-28T05:26:00.649Z,0.00
2023-02-28T05:27:00.582Z,0.00
2023-02-28T05:28:00.515Z,0.00
2023-02-28T05:29:00.464Z,0.00
2023-02-28T05:30:00.393Z,0.00
2023-02-28T05:31:00.331Z,0.00
2023-02-28T05:32:00.360Z,0.00
2023-02-28T05:33:00.235Z,0.00
2023-02-28T05:34:00.148Z,0.00
2023-02-28T05:35:00.106Z,0.00
2023-02-28T05:36:00.114Z,0.00
2023-02-28T05:36:59.968Z,0.00
2023-02-28T05:37:59.900Z,0.00
2023-02-28T05:38:59.840Z,0.00
2023-02-28T05:39:59.773Z,0.00
2023-02-28T05:40:59.713Z,0.00
2023-02-28T05:41:59.646Z,0.00
2023-02-28T05:42:59.588Z,0.00
2023-02-28T05:43:59.527Z,0.00
2023-02-28T05:44:59.466Z,0.00
2023-02-28T05:45:59.494Z,0.00
2023-02-28T05:46:59.337Z,0.00
2023-02-28T05:47:59.287Z,0.00
2023-02-28T05:48:59.250Z,0.00
2023-02-28T05:49:59.150Z,0.00
2023-02-28T05:50:59.090Z,0.00
2023-02-28T05:51:59.033Z,0.00
2023-02-28T05:52:58.968Z,0.00
2023-02-28T05:53:58.910Z,0.00
2023-02-28T05:54:58.843Z,0.00
2023-02-28T05:55:58.790Z,0.00
2023-02-28T05:56:58.726Z,0.00
2023-02-28T05:57:58.661Z,0.00
2023-02-28T05:58:58.606Z,0.00
2023-02-28T05:59:58.533Z,0.00
2023-02-28T06:00:58.473Z,0.00
2023-02-28T06:01:58.442Z,0.00
2023-02-28T06:02:58.352Z,0.00
2023-02-28T06:03:58.308Z,0.00
2023-02-28T06:04:58.236Z,0.00
2023-02-28T06:05:58.166Z,0.00
2023-02-28T06:06:58.103Z,0.00
2023-02-28T06:07:58.044Z,0.00
2023-02-28T06:08:57.980Z,0.00
2023-02-28T06:09:57.918Z,0.00
2023-02-28T06:10:57.856Z,0.00
2023-02-28T06:11:57.794Z,0.00
2023-02-28T06:12:57.729Z,0.00
2023-02-28T06:13:57.679Z,0.00
2023-02-28T06:14:57.607Z,0.00
2023-02-28T06:15:57.546Z,0.00
2023-02-28T06:16:59.165Z,0.00
2023-02-28T06:17:57.422Z,0.00
2023-02-28T06:18:57.366Z,0.00
2023-02-28T06:19:57.300Z,0.00
2023-02-28T06:20:57.247Z,0.00
2023-02-28T06:21:57.173Z,0.00
2023-02-28T06:22:57.117Z,0.00
2023-02-28T06:23:57.050Z,0.00
2023-02-28T06:24:56.986Z,0.00
2023-02-28T06:25:56.924Z,0.00
2023-02-28T06:26:56.863Z,0.00
2023-02-28T06:27:56.820Z,0.00
2023-02-28T06:28:56.739Z,0.00
2023-02-28T06:29:56.681Z,0.00
2023-02-28T06:30:56.627Z,0.00
2023-02-28T06:31:56.570Z,4.00
2023-02-28T06:32:56.492Z,4.00
2023-02-28T06:33:56.427Z,4.00
2023-02-28T06:34:56.368Z,4.00
2023-02-28T06:35:56.393Z,4.00
2023-02-28T06:36:56.245Z,4.00
2023-02-28T06:37:56.184Z,4.00
2023-02-28T06:38:56.121Z,4.00
2023-02-28T06:39:56.062Z,4.00
2023-02-28T06:40:56.002Z,4.00
2023-02-28T06:41:56.560Z,4.00
2023-02-28T06:42:55.868Z,4.00
2023-02-28T06:43:55.807Z,0.00
2023-02-28T06:44:55.784Z,4.00
2023-02-28T06:45:55.736Z,4.00
2023-02-28T06:46:55.628Z,4.00
2023-02-28T06:47:55.561Z,4.00
2023-02-28T06:48:55.503Z,4.00
2023-02-28T06:49:55.440Z,4.00
2023-02-28T06:50:55.390Z,4.00
2023-02-28T06:51:55.311Z,4.00
2023-02-28T06:52:55.281Z,4.00
2023-02-28T06:53:55.195Z,4.00
2023-02-28T06:54:55.127Z,4.00
2023-02-28T06:55:55.069Z,4.00
2023-02-28T06:56:55.001Z,4.00
2023-02-28T06:57:54.944Z,4.00
2023-02-28T06:58:54.961Z,4.00
2023-02-28T06:59:54.839Z,4.00
2023-02-28T07:00:54.756Z,8.00
2023-02-28T07:01:54.710Z,8.00
2023-02-28T07:02:54.632Z,4.00
2023-02-28T07:03:54.570Z,4.00
2023-02-28T07:04:54.600Z,4.00
2023-02-28T07:05:54.440Z,8.00
2023-02-28T07:06:54.381Z,8.00
2023-02-28T07:07:54.339Z,8.00
2023-02-28T07:08:54.269Z,8.00
2023-02-28T07:09:54.195Z,12.00
2023-02-28T07:10:54.134Z,8.00
2023-02-28T07:11:54.070Z,12.00
2023-02-28T07:12:54.011Z,12.00
2023-02-28T07:13:53.957Z,12.00
2023-02-28T07:14:53.884Z,8.00
2023-02-28T07:15:53.840Z,12.00
2023-02-28T07:16:53.766Z,12.00
2023-02-28T07:17:53.712Z,12.00
2023-02-28T07:18:53.633Z,12.00
2023-02-28T07:19:53.568Z,12.00
2023-02-28T07:20:53.504Z,16.00
2023-02-28T07:21:53.452Z,16.00
2023-02-28T07:22:53.380Z,16.00
2023-02-28T07:23:53.319Z,16.00
2023-02-28T07:24:53.275Z,16.00
2023-02-28T07:25:53.209Z,20.00
2023-02-28T07:26:53.136Z,16.00
2023-02-28T07:27:53.075Z,20.00
2023-02-28T07:28:53.011Z,16.00
2023-02-28T07:29:52.952Z,20.00
2023-02-28T07:30:52.924Z,20.00
2023-02-28T07:31:52.902Z,20.00
2023-02-28T07:32:52.762Z,20.00
2023-02-28T07:33:52.704Z,16.00
2023-02-28T07:34:52.640Z,24.00
2023-02-28T07:35:52.653Z,20.00
2023-02-28T07:36:52.515Z,20.00
2023-02-28T07:37:52.455Z,20.00
2023-02-28T07:38:52.393Z,24.00
2023-02-28T07:39:52.329Z,24.00
2023-02-28T07:40:52.276Z,20.00
2023-02-28T07:41:52.207Z,20.00
2023-02-28T07:42:52.148Z,20.00
2023-02-28T07:43:52.083Z,24.00
2023-02-28T07:44:52.035Z,24.00
2023-02-28T07:45:51.960Z,28.00
2023-02-28T07:46:52.028Z,24.00
2023-02-28T07:47:51.844Z,28.00
2023-02-28T07:48:51.772Z,24.00
2023-02-28T07:49:51.712Z,24.00
2023-02-28T07:50:51.649Z,24.00
2023-02-28T07:51:51.607Z,32.00
2023-02-28T07:52:51.527Z,28.00
2023-02-28T07:53:51.469Z,28.00
2023-02-28T07:54:51.406Z,32.00
2023-02-28T07:55:51.346Z,28.00
2023-02-28T07:56:51.288Z,28.00
2023-02-28T07:57:51.219Z,32.00
2023-02-28T07:58:51.161Z,32.00
2023-02-28T07:59:51.109Z,32.00
2023-02-28T08:00:51.083Z,32.00
2023-02-28T08:01:50.987Z,28.00
2023-02-28T08:02:50.917Z,28.00
2023-02-28T08:03:50.848Z,28.00
2023-02-28T08:04:50.837Z,28.00
2023-02-28T08:05:50.725Z,28.00
2023-02-28T08:06:50.662Z,32.00
2023-02-28T08:07:50.681Z,28.00
2023-02-28T08:08:50.536Z,28.00
2023-02-28T08:09:50.479Z,28.00
2023-02-28T08:10:50.410Z,32.00
2023-02-28T08:11:51.100Z,36.00
2023-02-28T08:12:50.294Z,36.00
2023-02-28T08:13:50.235Z,36.00
2023-02-28T08:14:50.161Z,44.00
2023-02-28T08:15:50.155Z,40.00
2023-02-28T08:16:50.040Z,40.00
2023-02-28T08:17:49.976Z,52.00
2023-02-28T08:18:49.940Z,52.00
2023-02-28T08:19:49.884Z,60.00
2023-02-28T08:20:49.790Z,68.00
2023-02-28T08:21:49.726Z,76.00
2023-02-28T08:22:49.671Z,76.00
2023-02-28T08:23:49.624Z,84.00
2023-02-28T08:24:49.537Z,76.00
2023-02-28T08:25:49.479Z,76.00
2023-02-28T08:26:49.417Z,84.00
2023-02-28T08:27:49.353Z,76.00
2023-02-28T08:28:49.299Z,72.00
2023-02-28T08:29:49.235Z,88.00
2023-02-28T08:30:49.167Z,88.00
2023-02-28T08:31:49.271Z,84.00
2023-02-28T08:32:49.078Z,96.00
2023-02-28T08:33:48.988Z,88.00
2023-02-28T08:34:48.919Z,88.00
2023-02-28T08:35:48.924Z,88.00
2023-02-28T08:36:48.797Z,72.00
2023-02-28T08:37:48.743Z,80.00
2023-02-28T08:38:48.681Z,88.00
2023-02-28T08:39:48.615Z,92.00
2023-02-28T08:40:48.545Z,88.00
2023-02-28T08:41:53.493Z,92.00
2023-02-28T08:42:48.429Z,112.00
2023-02-28T08:43:48.358Z,108.00
2023-02-28T08:44:48.299Z,96.00
2023-02-28T08:45:48.285Z,112.00
2023-02-28T08:46:48.174Z,104.00
2023-02-28T08:47:48.121Z,84.00
2023-02-28T08:48:48.043Z,132.00
2023-02-28T08:49:48.021Z,116.00
2023-02-28T08:50:55.771Z,116.00
2023-02-28T08:51:47.857Z,116.00
2023-02-28T08:52:47.803Z,92.00
2023-02-28T08:53:47.732Z,112.00
2023-02-28T08:54:47.672Z,104.00
2023-02-28T08:55:47.610Z,104.00
2023-02-28T08:56:47.545Z,96.00
2023-02-28T08:57:47.486Z,120.00
2023-02-28T08:58:47.424Z,84.00
2023-02-28T08:59:47.365Z,132.00
2023-02-28T09:00:47.332Z,92.00
2023-02-28T09:01:47.232Z,96.00
2023-02-28T09:02:47.175Z,96.00
2023-02-28T09:03:47.231Z,96.00
2023-02-28T09:04:47.055Z,112.00
2023-02-28T09:05:46.990Z,92.00
2023-02-28T09:06:46.923Z,128.00
2023-02-28T09:07:46.858Z,140.00
2023-02-28T09:08:46.805Z,160.00
2023-02-28T09:09:46.739Z,148.00
2023-02-28T09:10:46.676Z,100.00
2023-02-28T09:11:46.611Z,96.00
2023-02-28T09:12:46.554Z,124.00
2023-02-28T09:13:46.490Z,120.00
2023-02-28T09:14:46.433Z,160.00
2023-02-28T09:15:46.375Z,108.00
2023-02-28T09:16:46.347Z,136.00
2023-02-28T09:17:47.210Z,152.00
2023-02-28T09:18:46.190Z,108.00
2023-02-28T09:19:46.124Z,112.00
2023-02-28T09:20:46.062Z,116.00
2023-02-28T09:21:45.998Z,108.00
2023-02-28T09:22:45.933Z,112.00
2023-02-28T09:23:45.876Z,136.00
2023-02-28T09:24:45.923Z,140.00
2023-02-28T09:25:45.743Z,112.00
2023-02-28T09:26:56.504Z,104.00
2023-02-28T09:27:45.623Z,80.00
2023-02-28T09:28:45.560Z,128.00
2023-02-28T09:29:45.502Z,156.00
2023-02-28T09:30:45.498Z,128.00
2023-02-28T09:31:45.374Z,100.00
2023-02-28T09:32:45.323Z,112.00
2023-02-28T09:33:45.248Z,160.00
2023-02-28T09:34:45.257Z,108.00
2023-02-28T09:35:45.125Z,104.00
2023-02-28T09:36:46.406Z,112.00
2023-02-28T09:37:44.999Z,128.00
2023-02-28T09:38:44.942Z,180.00
2023-02-28T09:39:44.879Z,144.00
2023-02-28T09:40:44.816Z,128.00
2023-02-28T09:41:44.751Z,88.00
2023-02-28T09:42:44.691Z,112.00
2023-02-28T09:43:44.627Z,180.00
2023-02-28T09:44:45.163Z,132.00
2023-02-28T09:45:44.540Z,136.00
2023-02-28T09:46:44.442Z,172.00
2023-02-28T09:47:44.380Z,112.00
2023-02-28T09:48:44.321Z,120.00
2023-02-28T09:49:44.266Z,124.00
2023-02-28T09:50:44.198Z,96.00
2023-02-28T09:51:44.137Z,108.00
2023-02-28T09:52:44.074Z,120.00
2023-02-28T09:53:47.739Z,96.00
2023-02-28T09:54:43.961Z,116.00
2023-02-28T09:55:47.056Z,132.00
2023-02-28T09:56:43.824Z,156.00
2023-02-28T09:57:43.768Z,136.00
2023-02-28T09:58:43.700Z,128.00
2023-02-28T09:59:43.639Z,160.00
2023-02-28T10:00:43.584Z,200.00
2023-02-28T10:01:43.560Z,156.00
2023-02-28T10:02:43.450Z,136.00
2023-02-28T10:03:43.390Z,144.00
2023-02-28T10:04:43.393Z,120.00
2023-02-28T10:05:44.384Z,96.00
2023-02-28T10:06:43.201Z,160.00
2023-02-28T10:07:43.154Z,144.00
2023-02-28T10:08:43.079Z,144.00
2023-02-28T10:09:43.014Z,196.00
2023-02-28T10:10:42.966Z,152.00
2023-02-28T10:11:42.893Z,160.00
2023-02-28T10:12:42.839Z,164.00
2023-02-28T10:13:42.766Z,156.00
2023-02-28T10:14:42.711Z,228.00
2023-02-28T10:15:42.708Z,252.00
2023-02-28T10:16:42.602Z,268.00
2023-02-28T10:17:55.434Z,244.00
2023-02-28T10:18:42.460Z,240.00
2023-02-28T10:19:42.400Z,248.00
2023-02-28T10:20:42.348Z,240.00
2023-02-28T10:21:42.274Z,244.00
2023-02-28T10:22:42.209Z,252.00
2023-02-28T10:23:42.143Z,260.00
2023-02-28T10:24:42.084Z,264.00
2023-02-28T10:25:42.023Z,252.00
2023-02-28T10:26:41.964Z,276.00
2023-02-28T10:27:41.895Z,268.00
2023-02-28T10:28:41.837Z,272.00
2023-02-28T10:29:41.774Z,284.00
2023-02-28T10:30:41.769Z,256.00
2023-02-28T10:31:41.660Z,172.00
2023-02-28T10:32:41.595Z,268.00
2023-02-28T10:33:41.529Z,256.00
2023-02-28T10:34:41.469Z,280.00
2023-02-28T10:35:41.408Z,272.00
2023-02-28T10:36:41.354Z,268.00
2023-02-28T10:37:41.279Z,284.00
2023-02-28T10:38:41.217Z,220.00
2023-02-28T10:39:41.156Z,304.00
2023-02-28T10:40:41.092Z,276.00
2023-02-28T10:41:41.029Z,188.00
2023-02-28T10:42:40.971Z,164.00
2023-02-28T10:43:40.921Z,208.00
2023-02-28T10:44:40.850Z,232.00
2023-02-28T10:45:40.782Z,280.00
2023-02-28T10:46:40.749Z,272.00
2023-02-28T10:47:40.664Z,264.00
2023-02-28T10:48:40.600Z,268.00
2023-02-28T10:49:40.537Z,272.00
2023-02-28T10:50:40.474Z,284.00
2023-02-28T10:51:40.411Z,288.00
2023-02-28T10:52:40.359Z,292.00
2023-02-28T10:53:57.676Z,292.00
2023-02-28T10:54:40.230Z,304.00
2023-02-28T10:55:40.165Z,320.00
2023-02-28T10:56:40.105Z,340.00
2023-02-28T10:57:40.043Z,340.00
2023-02-28T10:58:39.979Z,368.00
2023-02-28T10:59:39.915Z,384.00
2023-02-28T11:00:39.849Z,412.00
2023-02-28T11:01:39.814Z,400.00
2023-02-28T11:02:39.733Z,444.00
2023-02-28T11:03:39.670Z,432.00
2023-02-28T11:04:39.776Z,384.00
2023-02-28T11:05:39.556Z,444.00
2023-02-28T11:06:39.485Z,440.00
2023-02-28T11:07:50.694Z,432.00
2023-02-28T11:08:39.365Z,440.00
2023-02-28T11:09:39.291Z,376.00
2023-02-28T11:10:39.230Z,204.00
2023-02-28T11:11:39.185Z,472.00
2023-02-28T11:12:47.040Z,472.00
2023-02-28T11:13:39.057Z,472.00
2023-02-28T11:14:38.981Z,488.00
2023-02-28T11:15:38.953Z,504.00
2023-02-28T11:16:38.858Z,508.00
2023-02-28T11:17:38.796Z,528.00
2023-02-28T11:18:38.736Z,532.00
2023-02-28T11:19:38.672Z,224.00
2023-02-28T11:20:38.614Z,508.00
2023-02-28T11:21:59.533Z,320.00
2023-02-28T11:22:38.482Z,200.00
2023-02-28T11:23:38.429Z,320.00
2023-02-28T11:24:38.376Z,144.00
2023-02-28T11:25:38.305Z,168.00
2023-02-28T11:26:38.245Z,172.00
2023-02-28T11:27:38.174Z,200.00
2023-02-28T11:28:38.224Z,212.00
2023-02-28T11:29:38.054Z,236.00
2023-02-28T11:30:37.999Z,196.00
2023-02-28T11:31:37.961Z,220.00
2023-02-28T11:32:37.942Z,432.00
2023-02-28T11:33:37.808Z,256.00
2023-02-28T11:34:37.743Z,200.00
2023-02-28T11:35:37.788Z,544.00
2023-02-28T11:36:37.617Z,200.00
2023-02-28T11:37:37.564Z,480.00
2023-02-28T11:38:37.513Z,184.00
2023-02-28T11:39:37.432Z,184.00
2023-02-28T11:40:37.381Z,564.00
2023-02-28T11:41:38.592Z,584.00
2023-02-28T11:42:37.248Z,540.00
2023-02-28T11:43:37.188Z,512.00
2023-02-28T11:44:37.126Z,540.00
2023-02-28T11:45:37.060Z,532.00
2023-02-28T11:46:37.056Z,516.00
2023-02-28T11:47:36.938Z,484.00
2023-02-28T11:48:36.875Z,344.00
2023-02-28T11:49:36.820Z,344.00
2023-02-28T11:50:36.753Z,380.00
2023-02-28T11:51:36.695Z,368.00
2023-02-28T11:52:36.624Z,352.00
2023-02-28T11:53:36.574Z,336.00
2023-02-28T11:54:36.506Z,320.00
2023-02-28T11:55:36.446Z,316.00
2023-02-28T11:56:36.398Z,320.00
2023-02-28T11:57:36.334Z,312.00
2023-02-28T11:58:36.282Z,308.00
2023-02-28T11:59:36.200Z,300.00
2023-02-28T12:00:36.136Z,288.00
2023-02-28T12:01:36.078Z,280.00
2023-02-28T12:02:36.123Z,280.00
2023-02-28T12:03:36.047Z,276.00
2023-02-28T12:04:35.896Z,280.00
2023-02-28T12:05:35.841Z,284.00
2023-02-28T12:06:35.772Z,288.00
2023-02-28T12:07:35.721Z,308.00
2023-02-28T12:08:35.654Z,312.00
2023-02-28T12:09:35.588Z,320.00
2023-02-28T12:10:35.524Z,340.00
2023-02-28T12:11:35.469Z,356.00
2023-02-28T12:12:35.412Z,380.00
2023-02-28T12:13:35.345Z,380.00
2023-02-28T12:14:35.282Z,372.00
2023-02-28T12:15:35.221Z,368.00
2023-02-28T12:16:35.211Z,368.00
2023-02-28T12:17:35.103Z,356.00
2023-02-28T12:18:35.033Z,356.00
2023-02-28T12:19:34.971Z,360.00
2023-02-28T12:20:34.933Z,336.00
2023-02-28T12:21:34.859Z,308.00
2023-02-28T12:22:34.802Z,276.00
2023-02-28T12:23:34.730Z,264.00
2023-02-28T12:24:34.667Z,248.00
2023-02-28T12:25:34.608Z,236.00
2023-02-28T12:26:34.542Z,228.00
2023-02-28T12:27:34.483Z,220.00
2023-02-28T12:28:34.419Z,208.00
2023-02-28T12:29:34.355Z,212.00
2023-02-28T12:30:34.292Z,200.00
2023-02-28T12:31:34.266Z,192.00
2023-02-28T12:32:34.202Z,200.00
2023-02-28T12:33:34.104Z,196.00
2023-02-28T12:34:34.046Z,204.00
2023-02-28T12:35:33.997Z,192.00
2023-02-28T12:36:36.676Z,192.00
2023-02-28T12:37:33.857Z,188.00
2023-02-28T12:38:33.795Z,192.00
2023-02-28T12:39:41.720Z,192.00
2023-02-28T12:40:33.675Z,192.00
2023-02-28T12:41:33.609Z,188.00
2023-02-28T12:42:33.555Z,188.00
2023-02-28T12:43:33.487Z,176.00
2023-02-28T12:44:33.430Z,180.00
2023-02-28T12:45:33.403Z,184.00
2023-02-28T12:46:33.444Z,180.00
2023-02-28T12:47:33.244Z,176.00
2023-02-28T12:48:33.220Z,176.00
2023-02-28T12:49:33.147Z,172.00
2023-02-28T12:50:33.086Z,176.00
2023-02-28T12:51:32.997Z,164.00
2023-02-28T12:52:32.943Z,168.00
2023-02-28T12:53:32.876Z,164.00
2023-02-28T12:54:32.819Z,160.00
2023-02-28T12:55:32.780Z,164.00
2023-02-28T12:56:32.723Z,164.00
2023-02-28T12:57:32.622Z,168.00