createdAt,value
2023-01-13T00:04:59.332Z,47.71
2023-01-13T00:10:01.184Z,47.04
2023-01-13T00:15:02.862Z,48.46
2023-01-13T00:20:05.164Z,47.34
2023-01-13T00:25:07.311Z,47.18
2023-01-13T00:30:09.471Z,47.28
2023-01-13T00:35:11.104Z,47.51
2023-01-13T00:40:12.999Z,49.38
2023-01-13T00:45:14.673Z,49.61
2023-01-13T00:50:16.554Z,49.52
2023-01-13T00:55:18.123Z,49.33
2023-01-13T01:00:20.049Z,50.00
2023-01-13T01:05:21.787Z,49.08
2023-01-13T01:10:23.495Z,49.70
2023-01-13T01:15:25.244Z,51.12
2023-01-13T01:20:26.858Z,52.83
2023-01-13T01:25:28.444Z,50.88
2023-01-13T01:30:30.639Z,52.92
2023-01-13T01:35:32.228Z,51.87
2023-01-13T01:40:33.947Z,51.81
2023-01-13T01:45:35.755Z,49.94
2023-01-13T01:50:39.273Z,51.88
2023-01-13T01:55:41.416Z,49.75
2023-01-13T02:00:43.178Z,50.84
2023-01-13T02:05:44.886Z,51.57
2023-01-13T02:10:53.515Z,50.22
2023-01-13T02:16:12.096Z,55.04
2023-01-13T02:21:25.500Z,52.29
2023-01-13T02:26:59.185Z,52.93
2023-01-13T02:32:12.812Z,50.99
2023-01-13T02:37:27.595Z,50.21
2023-01-13T02:42:52.410Z,50.02
2023-01-13T02:47:56.858Z,48.81
2023-01-13T02:53:03.872Z,50.34
2023-01-13T02:58:08.458Z,49.49
2023-01-13T03:03:10.039Z,51.39
2023-01-13T03:08:17.878Z,50.23
2023-01-13T03:13:53.689Z,48.63
2023-01-13T03:19:13.616Z,51.33
2023-01-13T03:24:28.875Z,50.70
2023-01-13T03:29:41.407Z,50.05
2023-01-13T03:34:49.209Z,48.80
2023-01-13T03:39:57.449Z,48.75
2023-01-13T03:45:14.616Z,47.84
2023-01-13T03:50:24.423Z,47.94
2023-01-13T03:55:35.708Z,49.90
2023-01-13T04:00:44.137Z,50.93
2023-01-13T04:05:51.494Z,49.33
2023-01-13T04:10:55.985Z,48.83
2023-01-13T04:15:59.825Z,47.70
2023-01-13T04:21:02.195Z,48.41
2023-01-13T04:26:04.955Z,50.98
2023-01-13T04:31:06.581Z,49.86
2023-01-13T04:36:08.527Z,48.64
2023-01-13T04:41:10.187Z,49.43
2023-01-13T04:46:11.980Z,50.75
2023-01-13T04:51:13.572Z,50.21
2023-01-13T04:56:15.134Z,51.73
2023-01-13T05:01:16.854Z,51.85
2023-01-13T05:06:18.741Z,48.86
2023-01-13T05:11:39.003Z,50.67
2023-01-13T05:16:59.263Z,51.42
2023-01-13T05:22:20.351Z,50.73
2023-01-13T05:27:22.220Z,50.06
2023-01-13T05:32:24.756Z,50.41
2023-01-13T05:37:27.741Z,51.16
2023-01-13T05:42:48.001Z,49.15
2023-01-13T05:47:50.140Z,49.86
2023-01-13T05:52:51.806Z,52.31
2023-01-13T05:57:53.358Z,48.80
2023-01-13T06:02:55.054Z,51.11
2023-01-13T06:08:01.405Z,51.00
2023-01-13T06:13:04.362Z,53.25
2023-01-13T06:18:06.092Z,48.61
2023-01-13T06:23:09.792Z,51.41
2023-01-13T06:28:11.429Z,51.22
2023-01-13T06:33:24.230Z,49.53
2023-01-13T06:38:28.814Z,49.78
2023-01-13T06:43:30.523Z,51.79
2023-01-13T06:48:35.066Z,50.71
2023-01-13T06:53:36.730Z,50.82
2023-01-13T06:58:38.443Z,52.42
2023-01-13T07:03:40.797Z,51.00
2023-01-13T07:08:42.456Z,49.07
2023-01-13T07:14:02.645Z,49.33
2023-01-13T07:19:04.327Z,50.93
2023-01-13T07:24:06.221Z,49.85
2023-01-13T07:29:07.910Z,49.86
2023-01-13T07:34:09.556Z,54.26
2023-01-13T07:39:11.234Z,53.08
2023-01-13T07:44:12.960Z,53.83
2023-01-13T07:49:14.653Z,55.54
2023-01-13T07:54:17.155Z,52.66
2023-01-13T07:59:18.734Z,51.57
2023-01-13T08:04:20.403Z,51.58
2023-01-13T08:09:22.041Z,51.60
2023-01-13T08:14:23.638Z,52.40
2023-01-13T08:19:25.310Z,51.56
2023-01-13T08:24:26.937Z,50.49
2023-01-13T08:29:28.552Z,50.32
2023-01-13T08:34:30.196Z,49.98
2023-01-13T08:39:31.844Z,50.08
2023-01-13T08:44:33.508Z,49.74
2023-01-13T08:49:35.166Z,49.33
2023-01-13T08:54:39.225Z,47.50
2023-01-13T08:59:41.229Z,49.98
2023-01-13T09:04:43.008Z,49.68
2023-01-13T09:09:45.058Z,49.07
2023-01-13T09:14:47.060Z,51.25
2023-01-13T09:19:49.507Z,54.02
2023-01-13T09:24:51.193Z,50.68
2023-01-13T09:29:52.928Z,51.26
2023-01-13T09:35:00.641Z,49.03
2023-01-13T09:40:04.922Z,48.48
2023-01-13T09:45:17.626Z,47.94
2023-01-13T09:50:44.973Z,48.44
2023-01-13T09:55:46.935Z,49.65
2023-01-13T10:01:03.833Z,51.82
2023-01-13T10:06:30.789Z,49.23
2023-01-13T10:11:59.181Z,52.79
2023-01-13T10:17:15.963Z,51.06
2023-01-13T10:22:38.792Z,48.22
2023-01-13T10:27:40.941Z,47.13
2023-01-13T10:32:46.409Z,47.81
2023-01-13T10:37:57.361Z,47.20
2023-01-13T10:43:08.710Z,48.59
2023-01-13T10:48:15.056Z,47.42
2023-01-13T10:53:25.497Z,46.64
2023-01-13T10:58:28.217Z,48.37
2023-01-13T11:06:31.157Z,57.78
2023-01-13T11:11:45.589Z,56.83
2023-01-13T11:16:53.874Z,56.73
2023-01-13T11:22:07.468Z,55.95
2023-01-13T11:27:14.551Z,55.91
2023-01-13T11:32:21.863Z,54.30
2023-01-13T11:37:28.579Z,53.93
2023-01-13T11:42:55.955Z,56.86
2023-01-13T11:48:00.500Z,56.09
2023-01-13T11:53:05.507Z,53.51
2023-01-13T11:58:07.032Z,54.47
2023-01-13T12:03:30.940Z,54.44
2023-01-13T12:08:58.104Z,54.24
2023-01-13T12:14:20.320Z,53.82
2023-01-13T12:19:28.206Z,52.43
2023-01-13T12:24:35.744Z,54.59
2023-01-13T12:29:38.934Z,55.81
2023-01-13T12:35:00.122Z,56.30
2023-01-13T12:40:25.577Z,55.70
2023-01-13T12:45:30.293Z,55.56
2023-01-13T12:50:32.015Z,56.19
2023-01-13T12:55:36.093Z,55.42
2023-01-13T13:00:56.923Z,55.67
2023-01-13T13:06:03.657Z,54.47
2023-01-13T13:11:37.122Z,54.42
2023-01-13T13:16:52.591Z,52.10
2023-01-13T13:22:12.421Z,52.31
2023-01-13T13:27:18.093Z,51.01
2023-01-13T13:32:22.297Z,50.65
2023-01-13T13:37:59.065Z,49.94
2023-01-13T13:43:19.231Z,49.96
2023-01-13T13:48:27.153Z,48.61
2023-01-13T13:53:34.506Z,50.09
2023-01-13T13:58:37.292Z,50.47
2023-01-13T14:03:40.312Z,50.89
2023-01-13T14:08:50.198Z,52.17
2023-01-13T14:14:06.504Z,50.59
2023-01-13T14:19:26.401Z,49.82
2023-01-13T14:24:28.796Z,50.48
2023-01-13T14:29:30.526Z,50.28
2023-01-13T14:34:33.503Z,50.36
2023-01-13T14:39:41.075Z,50.53
2023-01-13T14:44:47.908Z,49.90
2023-01-13T14:50:22.021Z,49.45
2023-01-13T14:55:27.185Z,49.72
2023-01-13T15:00:28.807Z,49.65
2023-01-13T15:05:36.000Z,50.88
2023-01-13T15:10:55.440Z,52.26
2023-01-13T15:15:59.396Z,52.32
2023-01-13T15:21:01.178Z,49.35
2023-01-13T15:26:03.453Z,51.44
2023-01-13T15:31:05.305Z,50.76
2023-01-13T15:36:21.014Z,49.74
2023-01-13T15:41:41.944Z,51.01
2023-01-13T15:46:44.321Z,50.14
2023-01-13T15:51:46.043Z,52.77
2023-01-13T15:56:48.407Z,52.62
2023-01-13T16:01:50.293Z,52.48
2023-01-13T16:06:52.041Z,54.02
2023-01-13T16:11:53.905Z,52.31
2023-01-13T16:16:55.643Z,55.14
2023-01-13T16:21:59.829Z,54.22
2023-01-13T16:27:01.532Z,52.80
2023-01-13T16:32:03.219Z,53.53
2023-01-13T16:37:06.579Z,52.66
2023-01-13T16:42:08.221Z,51.79
2023-01-13T16:47:14.664Z,54.17
2023-01-13T16:52:16.340Z,53.01
2023-01-13T16:57:18.092Z,52.05
2023-01-13T17:02:21.055Z,51.85
2023-01-13T17:07:22.914Z,51.38
2023-01-13T17:12:24.660Z,51.98
2023-01-13T17:17:28.099Z,50.27
2023-01-13T17:22:30.905Z,50.28
2023-01-13T17:27:32.692Z,48.78
2023-01-13T17:32:34.440Z,48.83
2023-01-13T17:37:36.162Z,48.75
2023-01-13T17:42:37.773Z,49.88
2023-01-13T17:47:39.465Z,50.19
2023-01-13T17:52:41.141Z,50.05
2023-01-13T17:57:42.757Z,47.71
2023-01-13T18:02:44.436Z,47.75
2023-01-13T18:07:46.146Z,48.17
2023-01-13T18:12:47.748Z,48.60
2023-01-13T18:17:49.425Z,51.19
2023-01-13T18:23:09.672Z,49.71
2023-01-13T18:28:11.449Z,49.04
2023-01-13T18:33:13.165Z,50.48
2023-01-13T18:38:24.468Z,49.92
2023-01-13T18:43:26.188Z,50.00
2023-01-13T18:48:27.914Z,49.55
2023-01-13T18:53:29.717Z,52.53
2023-01-13T18:58:33.156Z,50.22
2023-01-13T19:03:34.898Z,50.33
2023-01-13T19:08:36.790Z,52.14
2023-01-13T19:13:38.467Z,51.66
2023-01-13T19:18:40.266Z,53.43
2023-01-13T19:23:42.052Z,53.74
2023-01-13T19:28:43.983Z,53.58
2023-01-13T19:33:45.735Z,52.17
2023-01-13T19:38:47.477Z,51.92
2023-01-13T19:44:07.703Z,52.77
2023-01-13T19:49:10.477Z,52.32
2023-01-13T19:54:12.130Z,50.38
2023-01-13T19:59:13.898Z,50.53
2023-01-13T20:04:18.429Z,50.68
2023-01-13T20:09:20.171Z,49.27
2023-01-13T20:14:23.476Z,50.55
2023-01-13T20:19:25.113Z,49.30
2023-01-13T20:24:26.843Z,49.99
2023-01-13T20:29:28.852Z,49.85
2023-01-13T20:34:30.563Z,50.20
2023-01-13T20:39:33.023Z,50.41
2023-01-13T20:44:35.050Z,50.17
2023-01-13T20:49:37.270Z,50.57
2023-01-13T20:54:40.685Z,50.86
2023-01-13T20:59:42.533Z,49.49
2023-01-13T21:04:44.254Z,49.96
2023-01-13T21:09:45.970Z,50.37
2023-01-13T21:15:06.194Z,49.32
2023-01-13T21:20:13.205Z,49.97
2023-01-13T21:25:15.838Z,50.63
2023-01-13T21:30:18.127Z,50.87
2023-01-13T21:35:19.824Z,49.52
2023-01-13T21:40:21.486Z,48.53
2023-01-13T21:45:42.069Z,50.82
2023-01-13T21:50:45.131Z,49.55
2023-01-13T21:55:52.373Z,48.79
2023-01-13T22:00:54.242Z,49.05
2023-01-13T22:05:56.538Z,49.18
2023-01-13T22:10:58.651Z,49.30
2023-01-13T22:16:04.509Z,48.56
2023-01-13T22:21:06.657Z,47.65
2023-01-13T22:26:08.911Z,48.59
2023-01-13T22:31:12.689Z,47.08
2023-01-13T22:36:15.612Z,49.02
2023-01-13T22:41:17.248Z,48.68
2023-01-13T22:46:18.957Z,48.85
2023-01-13T22:51:22.786Z,49.58
2023-01-13T22:56:26.291Z,47.96
2023-01-13T23:01:30.256Z,47.95
2023-01-13T23:06:33.985Z,48.02
2023-01-13T23:11:36.256Z,47.63
2023-01-13T23:16:39.639Z,47.83
2023-01-13T23:21:41.532Z,49.05
2023-01-13T23:26:43.169Z,47.70
2023-01-13T23:31:44.818Z,47.86
2023-01-13T23:36:46.563Z,47.42
2023-01-13T23:41:48.179Z,47.23
2023-01-13T23:46:49.799Z,47.80
2023-01-13T23:51:52.007Z,47.15
2023-01-13T23:56:53.702Z,46.99
