createdAt,value
2022-12-27T00:01:03.978Z,7.82
2022-12-27T00:03:33.421Z,8.02
2022-12-27T00:06:02.415Z,9.13
2022-12-27T00:08:31.788Z,10.25
2022-12-27T00:11:06.319Z,10.10
2022-12-27T00:13:36.217Z,11.20
2022-12-27T00:16:11.070Z,12.27
2022-12-27T00:18:41.325Z,14.60
2022-12-27T00:21:14.797Z,14.40
2022-12-27T00:23:45.354Z,15.48
2022-12-27T00:26:17.059Z,16.25
2022-12-27T00:28:48.245Z,18.02
2022-12-27T00:31:19.156Z,20.65
2022-12-27T00:33:49.567Z,22.08
2022-12-27T00:36:19.883Z,23.63
2022-12-27T00:38:49.570Z,25.48
2022-12-27T00:41:19.422Z,26.52
2022-12-27T00:43:48.821Z,28.52
2022-12-27T00:46:18.322Z,30.60
2022-12-27T00:48:48.317Z,31.65
2022-12-27T00:51:24.495Z,33.70
2022-12-27T00:56:27.219Z,34.67
2022-12-27T00:58:57.057Z,37.08
2022-12-27T01:01:26.670Z,36.55
2022-12-27T01:03:55.895Z,39.20
2022-12-27T01:06:26.603Z,40.08
2022-12-27T01:08:56.673Z,40.80
2022-12-27T01:11:27.510Z,44.30
2022-12-27T01:14:00.738Z,44.88
2022-12-27T01:16:31.099Z,44.92
2022-12-27T01:19:00.933Z,43.13
2022-12-27T01:21:31.849Z,46.53
2022-12-27T01:24:01.113Z,47.90
2022-12-27T01:26:30.184Z,48.40
2022-12-27T01:28:59.576Z,47.40
2022-12-27T01:31:29.021Z,48.85
2022-12-27T01:34:00.606Z,47.25
2022-12-27T01:36:32.303Z,48.40
2022-12-27T01:39:02.384Z,47.55
2022-12-27T01:42:10.585Z,49.35
2022-12-27T01:44:50.532Z,49.50
2022-12-27T01:47:59.665Z,50.33
2022-12-27T01:50:41.135Z,49.05
2022-12-27T01:53:21.267Z,47.53
2022-12-27T01:55:52.535Z,49.05
2022-12-27T01:58:44.181Z,49.55
2022-12-27T02:01:18.232Z,46.97
2022-12-27T02:03:54.803Z,50.38
2022-12-27T02:06:24.699Z,48.33
2022-12-27T02:09:03.893Z,47.05
2022-12-27T02:11:53.179Z,47.53
2022-12-27T02:14:32.847Z,50.53
2022-12-27T02:17:03.335Z,48.70
2022-12-27T02:19:36.344Z,48.58
2022-12-27T02:22:09.855Z,46.88
2022-12-27T02:24:58.327Z,47.63
2022-12-27T02:27:36.798Z,46.70
2022-12-27T02:30:10.749Z,46.20
2022-12-27T02:32:40.093Z,45.50
2022-12-27T02:35:30.471Z,41.90
2022-12-27T02:41:36.576Z,40.05
2022-12-27T02:44:50.057Z,40.55
2022-12-27T02:47:39.434Z,38.83
2022-12-27T02:53:46.801Z,39.03
2022-12-27T02:56:40.697Z,37.85
2022-12-27T02:59:11.344Z,37.95
2022-12-27T03:02:15.344Z,37.85
2022-12-27T03:04:55.391Z,36.65
2022-12-27T03:07:25.266Z,37.17
2022-12-27T03:10:19.465Z,37.00
2022-12-27T03:13:11.261Z,33.40
2022-12-27T03:15:59.880Z,35.60
2022-12-27T03:29:36.244Z,30.50
2022-12-27T03:32:26.539Z,29.83
2022-12-27T03:42:11.733Z,29.85
2022-12-27T03:54:18.270Z,25.98
2022-12-27T03:56:49.241Z,24.85
2022-12-27T03:59:19.025Z,23.40
2022-12-27T04:01:48.247Z,23.42
2022-12-27T04:04:17.958Z,22.30
2022-12-27T04:06:47.677Z,21.88
2022-12-27T04:09:35.573Z,21.98
2022-12-27T04:12:23.595Z,21.55
2022-12-27T04:15:11.267Z,20.08
2022-12-27T04:17:59.435Z,19.90
2022-12-27T04:20:47.744Z,18.98
2022-12-27T04:23:35.358Z,18.35
2022-12-27T04:26:23.749Z,17.75
2022-12-27T04:29:12.617Z,17.27
2022-12-27T04:32:01.389Z,15.85
2022-12-27T04:34:49.127Z,15.45
2022-12-27T04:37:25.231Z,15.50
2022-12-27T04:40:13.878Z,15.05
2022-12-27T04:43:02.286Z,14.98
2022-12-27T04:45:51.049Z,14.65
2022-12-27T04:48:40.164Z,13.57
2022-12-27T04:51:28.709Z,13.88
2022-12-27T04:54:16.616Z,14.00
2022-12-27T04:56:45.923Z,12.50
2022-12-27T04:59:33.419Z,12.50
2022-12-27T05:02:06.541Z,12.32
2022-12-27T05:04:37.405Z,12.68
2022-12-27T05:07:30.543Z,12.70
2022-12-27T05:10:19.146Z,10.90
2022-12-27T05:13:07.354Z,10.18
2022-12-27T05:15:37.245Z,10.80
2022-12-27T05:18:06.722Z,9.90
2022-12-27T05:20:36.622Z,9.50
2022-12-27T05:23:25.045Z,9.27
2022-12-27T05:25:55.486Z,9.23
2022-12-27T05:28:24.745Z,9.25
2022-12-27T05:33:35.429Z,8.77
2022-12-27T05:36:05.200Z,8.55
2022-12-27T05:38:34.928Z,8.05
2022-12-27T05:41:04.578Z,8.45
2022-12-27T05:43:33.928Z,7.45
2022-12-27T05:46:07.310Z,7.88
2022-12-27T05:48:37.289Z,7.95
2022-12-27T05:51:09.841Z,6.90
2022-12-27T05:53:42.957Z,7.30
2022-12-27T05:56:19.907Z,7.10
2022-12-27T05:58:49.677Z,6.75
2022-12-27T06:01:21.273Z,6.43
2022-12-27T06:03:51.629Z,6.03
2022-12-27T06:06:21.568Z,6.50
2022-12-27T06:08:51.753Z,6.13
2022-12-27T06:11:21.494Z,5.90
2022-12-27T06:13:51.548Z,5.90
2022-12-27T06:16:21.883Z,4.95
2022-12-27T06:18:51.233Z,5.45
2022-12-27T06:21:21.510Z,5.13
2022-12-27T06:23:51.811Z,5.68
2022-12-27T06:26:29.011Z,5.20
2022-12-27T06:28:58.731Z,5.28
2022-12-27T06:31:28.366Z,5.72
2022-12-27T06:33:58.699Z,5.65
2022-12-27T06:36:31.499Z,5.20
2022-12-27T06:39:01.395Z,5.13
2022-12-27T06:41:30.582Z,5.15
2022-12-27T06:44:01.279Z,4.85
2022-12-27T06:46:31.145Z,4.72
2022-12-27T06:49:03.490Z,5.18
2022-12-27T06:51:33.142Z,4.20
2022-12-27T06:54:03.194Z,4.60
2022-12-27T06:56:33.197Z,4.45
2022-12-27T06:59:04.304Z,4.40
2022-12-27T07:01:35.387Z,4.57
2022-12-27T07:04:04.967Z,5.30
2022-12-27T07:06:36.656Z,4.13
2022-12-27T07:09:06.295Z,4.47
2022-12-27T07:11:36.970Z,4.50
2022-12-27T07:14:06.802Z,4.68
2022-12-27T07:16:36.804Z,4.30
2022-12-27T07:19:07.044Z,4.45
2022-12-27T07:21:36.175Z,4.18
2022-12-27T07:24:05.435Z,4.60
2022-12-27T07:26:36.402Z,4.50
2022-12-27T07:29:06.144Z,4.43
2022-12-27T07:31:36.417Z,4.75
2022-12-27T07:34:06.807Z,5.03
2022-12-27T07:36:37.798Z,5.20
2022-12-27T07:39:07.697Z,5.07
2022-12-27T07:41:37.965Z,5.25
2022-12-27T07:44:08.353Z,4.85
2022-12-27T07:46:38.128Z,5.18
2022-12-27T07:49:13.843Z,5.72
2022-12-27T07:51:47.481Z,5.65
2022-12-27T07:54:17.085Z,5.72
2022-12-27T07:56:46.977Z,4.82
2022-12-27T07:59:17.307Z,4.97
2022-12-27T08:02:06.354Z,5.28
2022-12-27T08:04:39.628Z,5.22
2022-12-27T08:07:19.560Z,5.28
2022-12-27T08:09:49.299Z,4.97
2022-12-27T08:12:18.342Z,5.25
2022-12-27T08:14:47.899Z,5.22
2022-12-27T08:17:18.378Z,4.68
2022-12-27T08:19:48.041Z,5.07
2022-12-27T08:22:17.634Z,4.53
2022-12-27T08:24:47.328Z,4.85
2022-12-27T08:27:22.074Z,4.90
2022-12-27T08:29:51.953Z,5.13
2022-12-27T08:32:22.375Z,4.95
2022-12-27T08:34:52.927Z,4.70
2022-12-27T08:37:22.422Z,5.05
2022-12-27T08:39:51.929Z,4.65
2022-12-27T08:42:23.461Z,4.28
2022-12-27T08:44:53.204Z,4.97
2022-12-27T08:47:22.381Z,4.78
2022-12-27T08:49:54.843Z,5.05
2022-12-27T08:52:24.315Z,4.60
2022-12-27T08:54:53.978Z,4.70
2022-12-27T08:57:27.876Z,4.82
2022-12-27T08:59:57.781Z,5.00
2022-12-27T09:02:28.916Z,4.90
2022-12-27T09:04:58.277Z,5.25
2022-12-27T09:07:27.482Z,5.82
2022-12-27T09:10:00.198Z,6.15
2022-12-27T09:12:30.098Z,6.00
2022-12-27T09:15:00.339Z,5.95
2022-12-27T09:17:30.816Z,5.57
2022-12-27T09:20:03.556Z,5.97
2022-12-27T09:22:33.738Z,5.75
2022-12-27T09:25:03.102Z,5.70
2022-12-27T09:27:32.974Z,6.15
2022-12-27T09:30:02.727Z,6.32
2022-12-27T09:32:32.904Z,6.90
2022-12-27T09:35:03.757Z,6.60
2022-12-27T09:37:33.745Z,6.43
2022-12-27T09:43:31.950Z,6.82
2022-12-27T09:46:01.728Z,7.03
2022-12-27T09:48:38.296Z,7.00
2022-12-27T09:51:14.529Z,7.60
2022-12-27T09:53:49.093Z,8.20
2022-12-27T09:56:22.332Z,7.25
2022-12-27T09:58:56.079Z,8.18
2022-12-27T10:01:36.681Z,8.27
2022-12-27T10:04:06.221Z,9.25
2022-12-27T10:06:35.941Z,8.93
2022-12-27T10:09:16.089Z,8.70
2022-12-27T10:11:45.936Z,9.30
2022-12-27T10:14:21.407Z,9.65
2022-12-27T10:16:58.794Z,10.30
2022-12-27T10:19:43.639Z,10.30
2022-12-27T10:22:22.300Z,10.65
2022-12-27T10:24:56.650Z,9.93
2022-12-27T10:27:29.008Z,11.18
2022-12-27T10:29:59.697Z,11.52
2022-12-27T10:32:29.737Z,12.35
2022-12-27T10:35:00.955Z,13.13
2022-12-27T10:37:30.687Z,12.52
2022-12-27T10:40:00.666Z,12.50
2022-12-27T10:42:38.980Z,12.50
2022-12-27T10:45:43.362Z,13.45
2022-12-27T10:48:18.088Z,13.25
2022-12-27T10:51:03.978Z,13.75
2022-12-27T10:53:39.442Z,13.18
2022-12-27T10:56:12.321Z,14.00
2022-12-27T10:58:42.752Z,14.02
2022-12-27T11:01:24.193Z,15.00
2022-12-27T11:03:54.003Z,15.50
2022-12-27T11:06:25.106Z,15.27
2022-12-27T11:08:54.958Z,15.73
2022-12-27T11:11:24.803Z,15.32
2022-12-27T11:13:54.958Z,14.43
2022-12-27T11:16:32.556Z,15.10
2022-12-27T11:19:02.384Z,13.98
2022-12-27T11:21:31.971Z,14.27
2022-12-27T11:24:01.682Z,14.98
2022-12-27T11:26:46.455Z,14.93
2022-12-27T11:29:20.283Z,13.18
2022-12-27T11:31:51.257Z,14.43
2022-12-27T11:34:23.417Z,14.20
2022-12-27T11:36:53.594Z,13.80
2022-12-27T11:39:41.864Z,14.23
2022-12-27T11:42:39.371Z,13.60
2022-12-27T11:45:14.698Z,14.13
2022-12-27T11:48:10.664Z,14.00
2022-12-27T11:50:49.634Z,15.32
2022-12-27T11:53:18.889Z,14.43
2022-12-27T11:56:08.136Z,14.55
2022-12-27T11:58:49.524Z,14.98
2022-12-27T12:01:31.394Z,14.65
2022-12-27T12:04:01.596Z,14.75
2022-12-27T12:06:40.178Z,14.75
2022-12-27T12:09:11.086Z,15.52
2022-12-27T12:11:54.886Z,14.70
2022-12-27T12:14:37.912Z,14.90
2022-12-27T12:17:10.823Z,15.77
2022-12-27T12:19:58.639Z,16.50
2022-12-27T12:22:46.526Z,15.93
2022-12-27T12:25:32.673Z,16.02
2022-12-27T12:28:55.653Z,16.27
2022-12-27T12:31:18.421Z,16.15
2022-12-27T12:34:06.509Z,15.73
2022-12-27T12:36:54.534Z,17.50
2022-12-27T12:39:43.854Z,15.88
2022-12-27T12:42:31.383Z,18.10
2022-12-27T12:45:04.788Z,17.10
2022-12-27T12:47:53.180Z,20.95
2022-12-27T12:50:40.999Z,24.95
2022-12-27T12:53:33.302Z,42.13
2022-12-27T12:56:09.271Z,53.75
2022-12-27T12:58:40.193Z,68.93
2022-12-27T13:01:09.467Z,75.25
2022-12-27T13:03:57.305Z,90.05
2022-12-27T13:06:32.639Z,95.43
2022-12-27T13:09:11.269Z,105.18
2022-12-27T13:11:47.090Z,103.38
2022-12-27T13:14:16.531Z,104.95
2022-12-27T13:16:52.878Z,105.00
2022-12-27T13:19:41.369Z,106.40
2022-12-27T13:22:17.817Z,105.78
2022-12-27T13:24:59.591Z,110.35
2022-12-27T13:27:36.447Z,107.03
2022-12-27T13:30:10.643Z,108.63
2022-12-27T13:32:43.026Z,106.82
2022-12-27T13:35:24.310Z,106.35
2022-12-27T13:37:57.706Z,105.18
2022-12-27T13:40:33.188Z,103.38
2022-12-27T13:43:21.205Z,105.13
2022-12-27T13:45:55.762Z,101.57
2022-12-27T13:49:04.690Z,100.80
2022-12-27T13:51:52.057Z,98.93
2022-12-27T13:54:33.396Z,102.60
2022-12-27T13:57:02.789Z,101.15
2022-12-27T13:59:37.800Z,98.38
2022-12-27T14:02:27.705Z,99.18
2022-12-27T14:05:03.827Z,102.82
2022-12-27T14:07:58.568Z,101.70
2022-12-27T14:10:37.939Z,101.13
2022-12-27T14:13:10.913Z,99.25
2022-12-27T14:15:52.450Z,100.13
2022-12-27T14:18:24.997Z,99.38
2022-12-27T14:21:12.618Z,100.22
2022-12-27T14:23:54.347Z,99.18
2022-12-27T14:26:30.138Z,99.93
2022-12-27T14:29:00.125Z,96.90
2022-12-27T14:31:44.414Z,98.50
2022-12-27T14:34:16.976Z,94.82
2022-12-27T14:37:05.303Z,98.40
2022-12-27T14:39:40.988Z,91.82
2022-12-27T14:44:58.344Z,89.13
2022-12-27T14:47:36.007Z,88.07
2022-12-27T14:50:11.297Z,83.20
2022-12-27T14:53:02.205Z,82.72
2022-12-27T14:55:38.411Z,79.00
2022-12-27T14:58:11.179Z,80.22
2022-12-27T15:00:58.892Z,74.80
2022-12-27T15:03:38.082Z,73.57
2022-12-27T15:06:13.829Z,71.15
2022-12-27T15:08:43.649Z,69.78
2022-12-27T15:11:18.682Z,67.85
2022-12-27T15:13:54.167Z,65.13
2022-12-27T15:16:27.099Z,65.78
2022-12-27T15:19:03.241Z,62.63
2022-12-27T15:21:37.019Z,63.58
2022-12-27T15:24:12.541Z,60.95
2022-12-27T15:26:43.017Z,59.85
2022-12-27T15:29:21.420Z,58.10
2022-12-27T15:31:58.585Z,57.42
2022-12-27T15:34:37.566Z,56.45
2022-12-27T15:37:07.493Z,56.33
2022-12-27T15:39:36.792Z,54.63
2022-12-27T15:42:24.509Z,54.80
2022-12-27T15:45:12.012Z,54.42
2022-12-27T15:47:47.914Z,53.75
2022-12-27T15:52:54.320Z,50.78
2022-12-27T15:55:42.388Z,50.50
2022-12-27T15:58:16.000Z,50.10
2022-12-27T16:00:46.139Z,51.58
2022-12-27T16:03:34.284Z,49.92
2022-12-27T16:06:03.662Z,51.35
2022-12-27T16:08:34.679Z,48.65
2022-12-27T16:11:05.574Z,47.20
2022-12-27T16:13:41.433Z,47.80
2022-12-27T16:16:30.575Z,46.92
2022-12-27T16:19:00.693Z,47.40
2022-12-27T16:21:37.871Z,46.42
2022-12-27T16:24:17.623Z,46.13
2022-12-27T16:27:00.756Z,45.63
2022-12-27T16:29:34.973Z,44.00
2022-12-27T16:32:16.534Z,45.20
2022-12-27T16:34:46.589Z,44.63
2022-12-27T16:37:23.125Z,45.70
2022-12-27T16:40:12.476Z,42.70
2022-12-27T16:43:00.696Z,43.47
2022-12-27T16:45:30.128Z,43.10
2022-12-27T16:48:09.121Z,44.63
2022-12-27T16:50:44.514Z,43.17
2022-12-27T16:53:32.560Z,43.05
2022-12-27T16:56:22.065Z,43.90
2022-12-27T16:58:51.733Z,42.30
2022-12-27T17:01:20.866Z,41.30
2022-12-27T17:03:50.882Z,41.15
2022-12-27T17:06:35.921Z,40.85
2022-12-27T17:09:11.863Z,40.65
2022-12-27T17:11:53.817Z,37.47
2022-12-27T17:14:30.712Z,39.28
2022-12-27T17:17:10.854Z,39.42
2022-12-27T17:19:52.766Z,37.55
2022-12-27T17:22:22.161Z,37.22
2022-12-27T17:24:51.885Z,36.50
2022-12-27T17:27:36.683Z,37.42
2022-12-27T17:30:06.555Z,34.58
2022-12-27T17:32:54.555Z,37.45
2022-12-27T17:35:30.411Z,35.70
2022-12-27T17:38:20.046Z,36.40
2022-12-27T17:41:14.995Z,35.20
2022-12-27T17:44:06.907Z,35.28
2022-12-27T17:46:39.349Z,35.10
2022-12-27T17:49:09.128Z,36.55
2022-12-27T17:51:41.097Z,35.45
2022-12-27T17:54:44.389Z,36.42
2022-12-27T17:57:33.342Z,37.80
2022-12-27T18:00:03.022Z,40.45
2022-12-27T18:02:40.818Z,39.40
2022-12-27T18:05:13.978Z,38.90
2022-12-27T18:07:43.228Z,38.20
2022-12-27T18:10:18.393Z,39.53
2022-12-27T18:12:48.812Z,39.15
2022-12-27T18:15:19.219Z,39.70
2022-12-27T18:17:52.324Z,38.83
2022-12-27T18:20:41.124Z,39.28
2022-12-27T18:23:11.582Z,38.83
2022-12-27T18:25:47.230Z,39.67
2022-12-27T18:28:17.120Z,38.95
2022-12-27T18:30:54.155Z,36.85
2022-12-27T18:33:27.600Z,37.95
2022-12-27T18:35:57.655Z,37.50
2022-12-27T18:38:32.036Z,37.03
2022-12-27T18:41:05.521Z,37.05
2022-12-27T18:43:35.071Z,36.45
2022-12-27T18:46:05.060Z,36.10
2022-12-27T18:48:35.926Z,37.05
2022-12-27T18:51:05.225Z,36.03
2022-12-27T18:53:36.578Z,35.50
2022-12-27T18:56:07.455Z,36.05
2022-12-27T18:58:37.325Z,35.83
2022-12-27T19:01:08.361Z,35.47
2022-12-27T19:03:40.802Z,35.63
2022-12-27T19:06:14.031Z,35.72
2022-12-27T19:08:46.892Z,36.20
2022-12-27T19:11:23.142Z,36.75
2022-12-27T19:13:54.377Z,36.63
2022-12-27T19:16:25.298Z,36.78
2022-12-27T19:18:55.707Z,36.97
2022-12-27T19:21:32.381Z,35.83
2022-12-27T19:24:40.745Z,34.60
2022-12-27T19:27:17.103Z,36.67
2022-12-27T19:29:50.613Z,34.90
2022-12-27T19:32:22.885Z,35.05
2022-12-27T19:34:53.306Z,35.10
2022-12-27T19:37:22.459Z,35.00
2022-12-27T19:39:51.973Z,33.53
2022-12-27T19:42:25.509Z,35.97
2022-12-27T19:44:55.114Z,36.03
2022-12-27T19:47:24.248Z,34.53
2022-12-27T19:49:53.673Z,35.90
2022-12-27T19:52:24.224Z,36.75
2022-12-27T19:54:56.573Z,35.53
2022-12-27T19:57:26.031Z,35.33
2022-12-27T19:59:55.579Z,35.65
2022-12-27T20:02:25.703Z,37.20
2022-12-27T20:04:55.453Z,36.33
2022-12-27T20:07:25.760Z,36.65
2022-12-27T20:09:54.998Z,36.50
2022-12-27T20:12:24.017Z,36.42
2022-12-27T20:14:54.653Z,37.33
2022-12-27T20:17:24.083Z,35.28
2022-12-27T20:19:53.278Z,36.10
2022-12-27T20:22:23.426Z,37.35
2022-12-27T20:24:52.981Z,37.63
2022-12-27T20:27:24.480Z,36.97
2022-12-27T20:29:54.278Z,37.05
2022-12-27T20:32:23.882Z,38.13
2022-12-27T20:34:53.123Z,37.78
2022-12-27T20:37:24.716Z,39.30
2022-12-27T20:39:54.392Z,40.40
2022-12-27T20:42:25.486Z,39.53
2022-12-27T20:44:54.940Z,40.10
2022-12-27T20:47:25.692Z,40.72
2022-12-27T20:49:54.864Z,40.90
2022-12-27T20:52:28.988Z,42.00
2022-12-27T20:55:00.881Z,41.53
2022-12-27T20:57:30.785Z,42.85
2022-12-27T21:00:00.400Z,42.53
2022-12-27T21:02:30.618Z,43.67
2022-12-27T21:04:59.861Z,43.25
2022-12-27T21:07:29.518Z,44.58
2022-12-27T21:09:59.168Z,43.00
2022-12-27T21:12:29.010Z,43.40
2022-12-27T21:14:59.022Z,43.35
2022-12-27T21:17:28.100Z,43.65
2022-12-27T21:19:57.289Z,42.90
2022-12-27T21:22:27.357Z,43.10
2022-12-27T21:24:56.923Z,42.80
2022-12-27T21:27:26.559Z,43.70
2022-12-27T21:29:56.188Z,42.38
2022-12-27T21:32:25.399Z,43.90
2022-12-27T21:34:54.910Z,42.47
2022-12-27T21:37:25.150Z,40.17
2022-12-27T21:39:54.748Z,39.97
2022-12-27T21:42:24.400Z,41.38
2022-12-27T21:44:53.710Z,39.33
2022-12-27T21:47:24.452Z,39.00
2022-12-27T21:49:54.000Z,38.35
2022-12-27T21:52:23.119Z,39.08
2022-12-27T21:54:52.643Z,37.97
2022-12-27T21:57:22.223Z,38.42
2022-12-27T21:59:51.980Z,39.08
2022-12-27T22:02:21.764Z,37.70
2022-12-27T22:04:51.784Z,38.80
2022-12-27T22:07:21.440Z,38.83
2022-12-27T22:09:50.659Z,40.92
2022-12-27T22:12:20.163Z,39.80
2022-12-27T22:14:49.337Z,42.45
2022-12-27T22:17:18.341Z,41.47
2022-12-27T22:19:47.520Z,41.70
2022-12-27T22:22:16.545Z,40.47
2022-12-27T22:24:46.228Z,39.78
2022-12-27T22:27:15.727Z,38.10
2022-12-27T22:29:45.229Z,38.38
2022-12-27T22:32:15.406Z,37.63
2022-12-27T22:34:44.979Z,37.80
2022-12-27T22:37:14.657Z,37.70
2022-12-27T22:39:44.517Z,38.30
2022-12-27T22:42:14.116Z,37.33
2022-12-27T22:44:44.875Z,35.40
2022-12-27T22:47:29.603Z,37.10
2022-12-27T22:49:59.025Z,36.55
2022-12-27T22:52:28.692Z,37.17
2022-12-27T22:55:04.795Z,37.67
2022-12-27T22:57:36.102Z,35.47
2022-12-27T23:00:06.279Z,37.67
2022-12-27T23:02:36.206Z,38.08
2022-12-27T23:05:06.692Z,36.72
2022-12-27T23:08:04.447Z,39.17
2022-12-27T23:10:25.446Z,37.60
2022-12-27T23:12:54.979Z,37.67
2022-12-27T23:15:24.684Z,38.40
2022-12-27T23:17:55.203Z,38.22
2022-12-27T23:20:25.048Z,37.80
2022-12-27T23:22:54.271Z,38.50
2022-12-27T23:25:23.719Z,38.25
2022-12-27T23:27:52.932Z,37.53
2022-12-27T23:30:23.556Z,38.58
2022-12-27T23:32:53.052Z,36.28
2022-12-27T23:35:22.614Z,37.80
2022-12-27T23:37:51.804Z,37.70
2022-12-27T23:40:21.271Z,36.28
2022-12-27T23:42:50.839Z,37.17
2022-12-27T23:45:20.569Z,35.63
2022-12-27T23:47:49.712Z,37.15
2022-12-27T23:50:20.976Z,36.83
2022-12-27T23:52:51.043Z,36.85
2022-12-27T23:55:20.977Z,36.63
2022-12-27T23:57:50.074Z,35.45
