createdAt,value
2018-04-19T00:49:17.006Z,73.50
2018-04-19T00:51:52.322Z,73.50
2018-04-19T00:54:28.281Z,72.60
2018-04-19T00:57:03.570Z,72.60
2018-04-19T00:59:38.695Z,72.20
2018-04-19T01:02:14.014Z,72.30
2018-04-19T01:04:50.006Z,72.00
2018-04-19T01:07:26.019Z,71.90
2018-04-19T01:10:01.095Z,71.90
2018-04-19T01:12:36.464Z,71.20
2018-04-19T01:15:11.772Z,71.70
2018-04-19T01:17:47.139Z,71.60
2018-04-19T01:20:22.459Z,71.20
2018-04-19T01:22:57.818Z,71.60
2018-04-19T01:25:33.166Z,71.70
2018-04-19T01:28:08.502Z,71.90
2018-04-19T01:30:43.843Z,71.90
2018-04-19T01:33:19.169Z,72.00
2018-04-19T01:36:12.484Z,72.50
2018-04-19T01:38:49.515Z,72.50
2018-04-19T01:41:24.753Z,72.60
2018-04-19T01:44:00.672Z,72.60
2018-04-19T01:46:35.964Z,72.60
2018-04-19T01:49:11.292Z,71.90
2018-04-19T01:51:46.736Z,71.70
2018-04-19T01:54:22.045Z,71.50
2018-04-19T01:56:57.159Z,70.60
2018-04-19T01:59:32.506Z,70.40
2018-04-19T02:02:07.744Z,70.00
2018-04-19T02:04:43.653Z,70.10
2018-04-19T02:07:18.817Z,70.10
2018-04-19T02:09:53.983Z,69.60
2018-04-19T02:12:29.247Z,69.50
2018-04-19T02:15:04.571Z,69.40
2018-04-19T02:17:39.718Z,68.70
2018-04-19T02:20:15.119Z,68.90
2018-04-19T02:22:51.048Z,69.70
2018-04-19T02:25:27.056Z,69.30
2018-04-19T02:28:02.540Z,69.30
2018-04-19T02:30:40.969Z,70.00
2018-04-19T02:33:16.299Z,70.00
2018-04-19T02:35:51.595Z,70.10
2018-04-19T02:38:27.503Z,70.30
2018-04-19T02:41:03.485Z,70.10
2018-04-19T02:43:38.641Z,70.00
2018-04-19T02:46:13.926Z,70.20
2018-04-19T02:48:50.081Z,70.90
2018-04-19T02:51:25.966Z,71.10
2018-04-19T02:54:01.287Z,71.10
2018-04-19T02:56:36.610Z,71.40
2018-04-19T02:59:12.528Z,71.80
2018-04-19T03:01:47.666Z,71.40
2018-04-19T03:04:24.993Z,71.70
2018-04-19T03:07:00.066Z,71.70
2018-04-19T03:09:35.279Z,71.70
2018-04-19T03:12:10.677Z,71.80
2018-04-19T03:14:45.886Z,71.20
2018-04-19T03:17:21.090Z,71.30
2018-04-19T03:19:56.426Z,71.30
2018-04-19T03:22:31.682Z,71.20
2018-04-19T03:25:06.977Z,71.20
2018-04-19T03:27:42.329Z,71.70
2018-04-19T03:30:17.598Z,72.50
2018-04-19T03:32:52.947Z,72.10
2018-04-19T03:35:28.941Z,72.60
2018-04-19T03:38:04.244Z,72.50
2018-04-19T03:40:39.552Z,73.60
2018-04-19T03:43:14.928Z,73.10
2018-04-19T03:45:50.123Z,73.60
2018-04-19T03:48:26.153Z,73.90
2018-04-19T03:51:01.294Z,73.70
2018-04-19T03:53:36.712Z,74.10
2018-04-19T03:56:11.896Z,73.90
2018-04-19T03:58:47.192Z,74.00
2018-04-19T04:01:22.534Z,73.90
2018-04-19T04:03:57.662Z,74.20
2018-04-19T04:06:32.987Z,73.90
2018-04-19T04:09:08.450Z,74.20
2018-04-19T04:11:43.744Z,74.40
2018-04-19T04:14:18.913Z,74.20
2018-04-19T04:17:12.231Z,74.20
2018-04-19T04:20:06.037Z,74.50
2018-04-19T04:22:59.113Z,74.50
2018-04-19T04:25:35.143Z,74.20
2018-04-19T04:28:10.547Z,74.30
2018-04-19T04:30:45.651Z,74.80
2018-04-19T04:33:21.075Z,77.00
2018-04-19T04:35:56.319Z,75.60
2018-04-19T04:38:32.208Z,74.50
2018-04-19T04:41:08.158Z,74.00
2018-04-19T04:43:43.372Z,74.00
2018-04-19T04:46:19.352Z,73.70
2018-04-19T04:48:55.331Z,72.80
2018-04-19T04:51:30.656Z,72.80
2018-04-19T04:54:06.082Z,72.40
2018-04-19T04:56:41.247Z,72.40
2018-04-19T04:59:16.456Z,72.00
2018-04-19T05:01:51.800Z,71.80
2018-04-19T05:04:26.971Z,72.10
2018-04-19T05:07:02.105Z,72.30
2018-04-19T05:09:38.802Z,71.50
2018-04-19T05:12:13.875Z,71.40
2018-04-19T05:14:50.643Z,71.40
2018-04-19T05:17:25.935Z,71.40
2018-04-19T05:20:01.249Z,71.10
2018-04-19T05:22:36.431Z,70.80
2018-04-19T05:25:12.336Z,71.20
2018-04-19T05:27:47.544Z,71.20
2018-04-19T05:30:22.891Z,70.70
2018-04-19T05:32:58.285Z,70.80
2018-04-19T05:35:33.740Z,70.40
2018-04-19T05:38:09.756Z,69.50
2018-04-19T05:40:44.987Z,69.50
2018-04-19T05:43:21.103Z,66.80
2018-04-19T05:45:56.364Z,66.80
2018-04-19T05:48:31.903Z,65.20
2018-04-19T05:51:07.187Z,63.00
2018-04-19T05:53:43.229Z,59.50
2018-04-19T05:56:18.437Z,59.50
2018-04-19T05:58:53.679Z,57.90
2018-04-19T06:01:29.782Z,56.00
2018-04-19T06:04:05.736Z,55.20
2018-04-19T06:06:40.928Z,55.10
2018-04-19T06:09:16.180Z,54.90
2018-04-19T06:11:51.448Z,55.00
2018-04-19T06:14:26.771Z,55.10
2018-04-19T06:17:02.102Z,53.90
2018-04-19T06:19:37.378Z,52.70
2018-04-19T06:22:12.707Z,51.80
2018-04-19T06:24:47.935Z,51.20
2018-04-19T06:27:23.287Z,50.50
2018-04-19T06:29:58.677Z,51.30
2018-04-19T06:32:34.731Z,49.70
2018-04-19T06:35:11.323Z,49.60
2018-04-19T06:37:47.368Z,48.60
2018-04-19T06:40:22.515Z,48.50
2018-04-19T06:42:58.491Z,47.90
2018-04-19T06:45:33.820Z,47.90
2018-04-19T06:48:09.144Z,47.60
2018-04-19T06:50:44.479Z,46.50
2018-04-19T06:53:19.779Z,45.20
2018-04-19T06:55:55.374Z,45.10
2018-04-19T06:58:30.539Z,45.10
2018-04-19T07:01:05.951Z,45.30
2018-04-19T07:03:41.218Z,44.20
2018-04-19T07:06:16.689Z,43.70
2018-04-19T07:08:51.815Z,43.40
2018-04-19T07:11:27.095Z,42.90
2018-04-19T07:14:02.269Z,41.40
2018-04-19T07:16:37.598Z,40.50
2018-04-19T07:19:12.735Z,40.10
2018-04-19T07:21:47.903Z,39.80
2018-04-19T07:24:23.318Z,40.30
2018-04-19T07:26:59.351Z,38.90
2018-04-19T07:29:34.775Z,38.90
2018-04-19T07:32:09.973Z,38.40
2018-04-19T07:34:45.124Z,38.40
2018-04-19T07:37:20.337Z,38.40
2018-04-19T07:39:55.502Z,36.30
2018-04-19T07:42:31.489Z,36.50
2018-04-19T07:45:06.839Z,36.40
2018-04-19T07:47:42.157Z,37.00
2018-04-19T07:50:17.749Z,36.00
2018-04-19T07:52:53.705Z,35.60
2018-04-19T07:55:29.671Z,35.60
2018-04-19T07:58:05.592Z,35.30
2018-04-19T08:00:40.673Z,35.30
2018-04-19T08:03:15.959Z,35.00
2018-04-19T08:05:51.298Z,34.30
2018-04-19T08:08:27.283Z,33.80
2018-04-19T08:11:02.450Z,33.80
2018-04-19T08:13:37.764Z,33.60
2018-04-19T08:16:13.676Z,33.40
2018-04-19T08:18:49.028Z,33.40
2018-04-19T08:21:24.431Z,30.80
2018-04-19T08:23:59.716Z,32.70
2018-04-19T08:26:35.028Z,32.10
2018-04-19T08:29:10.448Z,32.70
2018-04-19T08:31:46.409Z,31.80
2018-04-19T08:34:23.334Z,30.80
2018-04-19T08:36:58.479Z,30.80
2018-04-19T08:39:33.715Z,31.50
2018-04-19T08:42:09.148Z,31.10
2018-04-19T08:44:44.791Z,32.80
2018-04-19T08:47:20.895Z,31.80
2018-04-19T08:49:55.966Z,31.80
2018-04-19T08:52:31.962Z,30.50
2018-04-19T08:55:07.096Z,30.50
2018-04-19T08:57:42.428Z,31.90
2018-04-19T09:00:17.647Z,31.40
2018-04-19T09:02:52.947Z,30.30
2018-04-19T09:05:28.512Z,29.80
2018-04-19T09:08:04.437Z,30.30
2018-04-19T09:10:41.951Z,30.70
2018-04-19T09:13:17.042Z,30.60
2018-04-19T09:15:52.479Z,31.20
2018-04-19T09:18:27.882Z,31.40
2018-04-19T09:21:03.149Z,30.50
2018-04-19T09:23:38.500Z,32.00
2018-04-19T09:26:13.856Z,29.90
2018-04-19T09:28:48.946Z,30.50
2018-04-19T09:31:24.939Z,31.20
2018-04-19T09:34:00.943Z,30.60
2018-04-19T09:36:36.244Z,30.60
2018-04-19T09:39:11.657Z,30.60
2018-04-19T09:41:46.971Z,28.90
2018-04-19T09:44:22.156Z,30.90
2018-04-19T09:46:57.269Z,29.50
2018-04-19T09:49:32.631Z,30.20
2018-04-19T09:52:08.694Z,28.20
2018-04-19T09:54:43.945Z,28.10
2018-04-19T09:57:19.171Z,28.00
2018-04-19T09:59:54.570Z,25.40
2018-04-19T10:02:29.850Z,26.20
2018-04-19T10:05:05.057Z,27.00
2018-04-19T10:07:40.088Z,24.60
2018-04-19T10:10:16.050Z,24.40
2018-04-19T10:12:51.210Z,24.40
2018-04-19T10:15:26.401Z,23.80
2018-04-19T10:18:01.491Z,23.90
2018-04-19T10:20:36.914Z,23.10
2018-04-19T10:23:12.868Z,25.90
2018-04-19T10:25:49.667Z,25.90
2018-04-19T10:28:24.861Z,24.20
2018-04-19T10:31:01.587Z,24.20
2018-04-19T10:33:36.692Z,25.10
2018-04-19T10:36:11.794Z,24.40
2018-04-19T10:38:47.068Z,25.60
2018-04-19T10:41:22.396Z,25.10
2018-04-19T10:43:57.720Z,23.50
2018-04-19T10:46:33.056Z,23.80
2018-04-19T10:49:08.306Z,25.10
2018-04-19T10:51:43.676Z,23.90
2018-04-19T10:54:19.583Z,27.00
2018-04-19T10:56:56.061Z,27.00
2018-04-19T10:59:31.113Z,26.50
2018-04-19T11:02:06.336Z,24.60
2018-04-19T11:04:41.604Z,24.10
2018-04-19T11:07:17.086Z,25.00
2018-04-19T11:09:52.289Z,24.50
2018-04-19T11:12:28.356Z,23.00
2018-04-19T11:15:03.590Z,23.10
2018-04-19T11:17:38.910Z,22.90
2018-04-19T11:20:14.025Z,21.80
2018-04-19T11:22:49.374Z,20.00
2018-04-19T11:25:24.716Z,21.80
2018-04-19T11:28:00.861Z,20.60
2018-04-19T11:30:37.546Z,20.00
2018-04-19T11:33:13.036Z,19.60
2018-04-19T11:35:48.482Z,20.60
2018-04-19T11:38:23.997Z,22.30
2018-04-19T11:40:59.523Z,22.90
2018-04-19T11:43:34.694Z,22.90
2018-04-19T11:46:09.804Z,22.50
2018-04-19T11:48:44.947Z,23.10
2018-04-19T11:51:21.672Z,21.60
2018-04-19T11:53:56.803Z,21.80
2018-04-19T11:56:32.079Z,19.70
2018-04-19T11:59:07.369Z,16.20
2018-04-19T12:01:42.474Z,14.00
2018-04-19T12:04:17.658Z,14.50
2018-04-19T12:06:52.968Z,13.30
2018-04-19T12:09:28.260Z,14.50
2018-04-19T12:12:03.648Z,14.90
2018-04-19T12:14:38.884Z,15.10
2018-04-19T12:17:14.032Z,15.00
2018-04-19T12:19:49.280Z,15.40
2018-04-19T12:22:24.780Z,16.80
2018-04-19T12:25:00.081Z,16.10
2018-04-19T12:27:35.364Z,14.80
2018-04-19T12:30:11.373Z,13.30
2018-04-19T12:32:46.659Z,13.30
2018-04-19T12:35:22.605Z,14.20
2018-04-19T12:37:57.839Z,14.20
2018-04-19T12:40:33.907Z,11.80
2018-04-19T12:43:09.290Z,11.40
2018-04-19T12:45:44.709Z,12.10
2018-04-19T12:48:20.707Z,13.30
2018-04-19T12:50:56.035Z,13.30
2018-04-19T12:53:32.132Z,12.70
2018-04-19T12:56:07.668Z,12.70
2018-04-19T12:58:43.905Z,13.80
2018-04-19T13:01:19.716Z,14.50
2018-04-19T13:03:55.658Z,12.80
2018-04-19T13:06:33.148Z,14.10
2018-04-19T13:09:08.369Z,14.10
2018-04-19T13:11:43.768Z,12.30
2018-04-19T13:14:18.995Z,14.00
2018-04-19T13:16:54.353Z,13.30
2018-04-19T13:19:29.776Z,14.30
2018-04-19T13:22:05.173Z,13.60
2018-04-19T13:24:40.329Z,15.00
2018-04-19T13:27:16.317Z,13.60
2018-04-19T13:29:51.777Z,13.60
2018-04-19T13:32:27.917Z,12.70
2018-04-19T13:35:04.194Z,13.00
2018-04-19T13:37:39.446Z,13.50
2018-04-19T13:40:14.683Z,12.60
2018-04-19T13:42:49.982Z,13.40
2018-04-19T13:45:25.210Z,12.70
2018-04-19T13:48:00.491Z,12.90
2018-04-19T13:50:35.686Z,12.00
2018-04-19T13:53:10.947Z,12.30
2018-04-19T13:55:46.194Z,12.90
2018-04-19T13:58:22.168Z,12.10
2018-04-19T14:00:58.119Z,12.70
2018-04-19T14:03:33.197Z,12.80
2018-04-19T14:06:08.554Z,13.80
2018-04-19T14:08:43.802Z,14.00
2018-04-19T14:11:19.060Z,13.90
2018-04-19T14:13:54.451Z,12.80
2018-04-19T14:16:29.817Z,13.40
2018-04-19T14:19:05.824Z,12.50
2018-04-19T14:21:41.246Z,12.50
2018-04-19T14:24:16.497Z,13.10
2018-04-19T14:26:52.089Z,14.00
2018-04-19T14:29:27.498Z,14.30
2018-04-19T14:32:02.758Z,12.70
2018-04-19T14:34:38.052Z,12.30
2018-04-19T14:37:14.060Z,13.00
2018-04-19T14:39:49.425Z,13.00
2018-04-19T14:42:24.619Z,12.80
2018-04-19T14:45:00.008Z,13.90
2018-04-19T15:00:36.905Z,13.20
2018-04-19T15:03:12.208Z,13.10
2018-04-19T15:05:47.457Z,12.80
2018-04-19T15:08:23.606Z,12.60
2018-04-19T15:10:58.713Z,13.20
2018-04-19T15:13:33.969Z,13.00
2018-04-19T15:16:09.085Z,13.20
2018-04-19T15:18:44.343Z,14.50
2018-04-19T15:21:19.601Z,14.40
2018-04-19T15:23:54.949Z,13.80
2018-04-19T15:26:31.114Z,15.20
2018-04-19T15:29:06.392Z,13.80
2018-04-19T15:31:41.760Z,15.20
2018-04-19T15:34:17.720Z,15.10
2018-04-19T15:36:54.044Z,15.50
2018-04-19T15:39:30.133Z,15.20
2018-04-19T15:42:05.945Z,15.20
2018-04-19T15:44:41.121Z,14.50
2018-04-19T15:47:16.275Z,15.20
2018-04-19T15:49:51.590Z,14.40
2018-04-19T15:52:26.825Z,15.50
2018-04-19T15:55:01.989Z,14.80
2018-04-19T15:57:38.008Z,15.70
2018-04-19T16:00:13.383Z,15.80
2018-04-19T16:02:48.858Z,15.10
2018-04-19T16:05:24.893Z,16.30
2018-04-19T16:08:00.063Z,16.30
2018-04-19T16:10:35.398Z,15.50
2018-04-19T16:13:10.579Z,15.50
2018-04-19T16:15:45.983Z,15.40
2018-04-19T16:18:21.355Z,15.10
2018-04-19T16:20:56.648Z,15.10
2018-04-19T16:23:32.042Z,15.20
2018-04-19T16:26:07.100Z,13.90
2018-04-19T16:28:48.622Z,13.90
2018-04-19T16:31:17.666Z,14.00
2018-04-19T16:33:52.985Z,15.20
2018-04-19T16:36:28.334Z,15.00
2018-04-19T16:39:03.488Z,15.60
2018-04-19T16:41:38.752Z,15.40
2018-04-19T16:44:14.742Z,14.40
2018-04-19T16:46:50.640Z,14.80
2018-04-19T16:49:25.854Z,14.80
2018-04-19T16:52:01.109Z,14.60
2018-04-19T16:54:36.622Z,14.90
2018-04-19T16:57:11.986Z,15.10
2018-04-19T16:59:47.358Z,14.70
2018-04-19T17:02:23.382Z,14.80
2018-04-19T17:04:58.562Z,14.80
2018-04-19T17:07:33.900Z,15.10
2018-04-19T17:10:09.909Z,15.20
2018-04-19T17:12:45.188Z,15.10
2018-04-19T17:15:20.570Z,15.30
2018-04-19T17:17:56.544Z,15.90
2018-04-19T17:20:31.843Z,15.90
2018-04-19T17:23:07.839Z,15.50
2018-04-19T17:25:43.176Z,15.50
2018-04-19T17:28:18.479Z,16.20
2018-04-19T17:30:53.663Z,16.70
2018-04-19T17:33:29.053Z,16.50
2018-04-19T17:36:04.178Z,17.00
2018-04-19T17:38:39.411Z,16.70
2018-04-19T17:41:15.381Z,16.90
2018-04-19T17:43:50.724Z,16.90
2018-04-19T17:46:25.865Z,16.90
2018-04-19T17:49:05.914Z,16.90
2018-04-19T17:51:41.261Z,16.90
2018-04-19T17:54:16.608Z,16.90
2018-04-19T17:56:51.815Z,16.90
2018-04-19T17:59:27.897Z,18.10
2018-04-19T18:02:03.888Z,18.30
2018-04-19T18:04:39.343Z,18.20
2018-04-19T18:07:14.698Z,18.10
2018-04-19T18:09:49.983Z,17.80
2018-04-19T18:12:25.545Z,18.30
2018-04-19T18:15:00.676Z,18.20
2018-04-19T18:17:36.735Z,18.50
2018-04-19T18:20:12.716Z,19.10
2018-04-19T18:22:48.028Z,19.00
2018-04-19T18:25:23.244Z,19.20
2018-04-19T18:27:58.371Z,19.40
2018-04-19T18:30:33.654Z,19.40
2018-04-19T18:33:08.919Z,20.00
2018-04-19T18:35:44.151Z,19.70
2018-04-19T18:38:19.448Z,19.80
2018-04-19T18:40:55.517Z,19.90
2018-04-19T18:43:30.883Z,19.90
2018-04-19T18:46:07.529Z,24.30
2018-04-19T18:48:42.670Z,24.30
2018-04-19T18:51:17.938Z,28.20
2018-04-19T18:53:53.276Z,31.50
2018-04-19T18:56:28.475Z,32.30
2018-04-19T18:59:03.835Z,31.50
2018-04-19T19:01:39.232Z,32.00
2018-04-19T19:04:15.203Z,34.00
2018-04-19T19:06:52.060Z,33.40
2018-04-19T19:09:27.145Z,34.30
2018-04-19T19:12:02.287Z,34.00
2018-04-19T19:14:37.363Z,33.10
2018-04-19T19:17:30.658Z,32.80
2018-04-19T19:20:15.589Z,35.70
2018-04-19T19:22:51.608Z,34.10
2018-04-19T19:25:27.020Z,34.10
2018-04-19T19:28:02.398Z,36.30
2018-04-19T19:30:37.823Z,35.50
2018-04-19T19:33:13.248Z,37.10
2018-04-19T19:35:48.448Z,37.10
2018-04-19T19:38:26.469Z,36.40
2018-04-19T19:41:01.728Z,38.60
2018-04-19T19:43:37.734Z,39.00
2018-04-19T19:46:13.877Z,39.00
2018-04-19T19:48:49.289Z,36.30
2018-04-19T19:51:25.170Z,39.80
2018-04-19T19:54:00.528Z,39.80
2018-04-19T19:56:35.646Z,39.70
2018-04-19T19:59:10.892Z,40.70
2018-04-19T20:01:46.040Z,40.10
2018-04-19T20:04:21.259Z,40.40
2018-04-19T20:06:57.207Z,39.60
2018-04-19T20:09:32.439Z,39.50
2018-04-19T20:12:07.804Z,40.60
2018-04-19T20:14:42.964Z,41.00
2018-04-19T20:17:18.871Z,40.90
2018-04-19T20:19:54.994Z,39.80
2018-04-19T20:22:30.489Z,39.70
2018-04-19T20:25:05.830Z,39.90
2018-04-19T20:27:40.979Z,39.90
2018-04-19T20:30:16.297Z,39.90
2018-04-19T20:32:51.873Z,39.90
2018-04-19T20:35:27.171Z,41.30
2018-04-19T20:38:03.963Z,43.20
2018-04-19T20:40:39.986Z,43.50
2018-04-19T20:43:15.383Z,43.50
2018-04-19T20:45:50.749Z,45.60
2018-04-19T20:48:26.008Z,46.10
2018-04-19T20:51:01.107Z,45.50
2018-04-19T20:53:36.525Z,44.90
2018-04-19T20:56:12.230Z,45.40
2018-04-19T20:58:47.370Z,47.30
2018-04-19T21:01:23.399Z,48.20
2018-04-19T21:03:59.253Z,48.50
2018-04-19T21:06:34.418Z,48.50
2018-04-19T21:09:09.701Z,50.30
2018-04-19T21:11:45.043Z,48.90
2018-04-19T21:14:22.252Z,48.40
2018-04-19T21:16:59.026Z,48.40
2018-04-19T21:19:34.161Z,49.30
2018-04-19T21:22:09.507Z,48.50
2018-04-19T21:24:45.503Z,47.60
2018-04-19T21:27:26.384Z,50.50
2018-04-19T21:30:01.493Z,49.00
2018-04-19T21:32:36.779Z,52.20
2018-04-19T21:35:12.174Z,49.70
2018-04-19T21:37:47.343Z,49.50
2018-04-19T21:40:22.574Z,49.50
2018-04-19T21:42:57.858Z,49.50
2018-04-19T21:45:33.038Z,48.90
2018-04-19T21:48:08.429Z,48.70
2018-04-19T21:50:44.026Z,49.30
2018-04-19T21:53:20.118Z,48.30
2018-04-19T21:55:55.386Z,47.80
2018-04-19T21:58:30.612Z,46.50
2018-04-19T22:01:05.855Z,46.40
2018-04-19T22:03:41.141Z,46.70
2018-04-19T22:06:16.429Z,47.30
2018-04-19T22:08:51.675Z,48.20
2018-04-19T22:11:26.914Z,48.50
2018-04-19T22:14:02.198Z,50.10
2018-04-19T22:16:37.622Z,48.50
2018-04-19T22:19:12.799Z,48.60
2018-04-19T22:21:47.976Z,48.70
2018-04-19T22:24:23.242Z,49.20
2018-04-19T22:26:58.542Z,49.10
2018-04-19T22:29:34.516Z,50.90
2018-04-19T22:32:09.671Z,50.80
2018-04-19T22:34:44.901Z,51.50
2018-04-19T22:37:20.136Z,52.00
2018-04-19T22:39:55.487Z,52.30
2018-04-19T22:42:30.820Z,52.90
2018-04-19T22:45:05.918Z,52.00
2018-04-19T22:47:41.175Z,52.20
2018-04-19T22:50:17.278Z,51.70
2018-04-19T22:52:52.458Z,51.70
2018-04-19T22:55:27.720Z,51.80
2018-04-19T22:58:02.977Z,51.70
2018-04-19T23:00:38.098Z,51.50
2018-04-19T23:03:13.434Z,51.50
2018-04-19T23:05:49.321Z,51.50
2018-04-19T23:08:24.871Z,51.50
2018-04-19T23:11:00.888Z,52.60
2018-04-19T23:13:36.899Z,52.60
2018-04-19T23:16:12.042Z,53.20
2018-04-19T23:18:47.331Z,53.10
2018-04-19T23:21:22.734Z,53.50
2018-04-19T23:23:57.929Z,53.40
2018-04-19T23:26:33.139Z,53.40
2018-04-19T23:29:08.326Z,53.50
2018-04-19T23:31:43.676Z,53.30
2018-04-19T23:34:18.919Z,53.20
2018-04-19T23:36:54.111Z,52.80
2018-04-19T23:39:29.428Z,52.90
2018-04-19T23:42:04.799Z,53.00
2018-04-19T23:44:40.039Z,53.30
2018-04-19T23:47:15.407Z,53.40
2018-04-19T23:49:50.640Z,53.40
2018-04-19T23:52:26.620Z,54.10
2018-04-19T23:55:01.818Z,54.10
2018-04-19T23:57:37.150Z,54.10
