createdAt,value
2023-05-24T00:00:57.158Z,958.94
2023-05-24T00:03:57.835Z,959.03
2023-05-24T00:06:57.382Z,958.9
2023-05-24T00:09:57.397Z,958.75
2023-05-24T00:12:57.867Z,958.81
2023-05-24T00:15:58.129Z,958.83
2023-05-24T00:18:57.667Z,958.68
2023-05-24T00:21:57.500Z,958.71
2023-05-24T00:24:57.559Z,958.68
2023-05-24T00:27:57.497Z,958.67
2023-05-24T00:30:57.886Z,958.66
2023-05-24T00:33:57.474Z,958.68
2023-05-24T00:36:56.932Z,958.5
2023-05-24T00:39:58.223Z,958.68
2023-05-24T00:42:57.138Z,958.64
2023-05-24T00:45:57.821Z,958.6
2023-05-24T00:48:57.046Z,958.57
2023-05-24T00:51:56.930Z,958.58
2023-05-24T00:54:57.460Z,958.64
2023-05-24T00:57:57.097Z,958.53
2023-05-24T01:00:57.246Z,958.63
2023-05-24T01:03:57.645Z,958.57
2023-05-24T01:06:57.235Z,958.63
2023-05-24T01:09:57.163Z,958.67
2023-05-24T01:12:57.333Z,958.62
2023-05-24T01:15:57.147Z,958.6
2023-05-24T01:18:57.176Z,958.53
2023-05-24T01:21:56.858Z,958.49
2023-05-24T01:24:57.022Z,958.49
2023-05-24T01:27:56.980Z,958.4
2023-05-24T01:30:57.328Z,958.49
2023-05-24T01:33:56.916Z,958.43
2023-05-24T01:36:57.129Z,958.4
2023-05-24T01:39:57.160Z,958.36
2023-05-24T01:42:56.785Z,958.42
2023-05-24T01:45:57.530Z,958.45
2023-05-24T01:48:56.593Z,958.43
2023-05-24T01:51:57.666Z,958.43
2023-05-24T01:54:57.463Z,958.4
2023-05-24T01:57:57.023Z,958.42
2023-05-24T02:00:57.516Z,958.51
2023-05-24T02:03:57.387Z,958.45
2023-05-24T02:06:57.216Z,958.51
2023-05-24T02:09:56.795Z,958.45
2023-05-24T02:12:57.016Z,958.38
2023-05-24T02:15:57.389Z,958.47
2023-05-24T02:18:58.069Z,958.57
2023-05-24T02:21:57.605Z,958.62
2023-05-24T02:24:57.614Z,958.54
2023-05-24T02:27:57.304Z,958.63
2023-05-24T02:30:57.091Z,958.53
2023-05-24T02:33:56.888Z,958.62
2023-05-24T02:36:57.161Z,958.56
2023-05-24T02:39:56.917Z,958.57
2023-05-24T02:42:57.679Z,958.53
2023-05-24T02:45:57.730Z,958.49
2023-05-24T02:48:56.868Z,958.56
2023-05-24T02:51:57.739Z,958.5
2023-05-24T02:54:56.786Z,958.47
2023-05-24T02:57:56.911Z,958.55
2023-05-24T03:00:57.430Z,958.39
2023-05-24T03:03:56.755Z,958.55
2023-05-24T03:06:57.306Z,958.48
2023-05-24T03:09:57.541Z,958.52
2023-05-24T03:12:56.848Z,958.55
2023-05-24T03:15:57.510Z,958.55
2023-05-24T03:18:57.489Z,958.47
2023-05-24T03:21:57.284Z,958.59
2023-05-24T03:24:57.075Z,958.55
2023-05-24T03:27:57.320Z,958.55
2023-05-24T03:30:58.034Z,958.63
2023-05-24T03:33:57.302Z,958.59
2023-05-24T03:36:57.146Z,958.61
2023-05-24T03:39:56.819Z,958.56
2023-05-24T03:42:57.215Z,958.56
2023-05-24T03:45:57.311Z,958.65
2023-05-24T03:48:57.339Z,958.71
2023-05-24T03:51:57.533Z,958.61
2023-05-24T03:54:57.192Z,958.47
2023-05-24T03:57:57.667Z,958.52
2023-05-24T04:00:57.084Z,958.58
2023-05-24T04:03:56.843Z,958.59
2023-05-24T04:06:57.106Z,958.62
2023-05-24T04:09:57.678Z,958.55
2023-05-24T04:12:56.818Z,958.45
2023-05-24T04:15:57.341Z,958.55
2023-05-24T04:18:57.869Z,958.52
2023-05-24T04:21:56.943Z,958.46
2023-05-24T04:24:57.204Z,958.49
2023-05-24T04:27:57.226Z,958.49
2023-05-24T04:30:57.531Z,958.49
2023-05-24T04:33:57.449Z,958.48
2023-05-24T04:36:57.247Z,958.59
2023-05-24T04:39:57.977Z,958.55
2023-05-24T04:42:57.390Z,958.54
2023-05-24T04:45:57.283Z,958.6
2023-05-24T04:48:57.256Z,958.55
2023-05-24T04:51:57.185Z,958.6
2023-05-24T04:54:57.498Z,958.58
2023-05-24T04:57:57.187Z,958.68
2023-05-24T05:00:57.782Z,958.76
2023-05-24T05:03:57.289Z,958.73
2023-05-24T05:06:56.932Z,958.73
2023-05-24T05:09:58.074Z,958.7
2023-05-24T05:12:57.745Z,958.71
2023-05-24T05:15:58.025Z,958.8
2023-05-24T05:18:57.821Z,958.84
2023-05-24T05:21:57.634Z,958.77
2023-05-24T05:24:56.971Z,958.77
2023-05-24T05:27:57.227Z,958.7
2023-05-24T05:30:57.677Z,958.76
2023-05-24T05:33:57.347Z,958.74
2023-05-24T05:36:57.356Z,958.64
2023-05-24T05:39:57.680Z,958.61
2023-05-24T05:42:57.516Z,958.63
2023-05-24T05:45:57.648Z,958.58
2023-05-24T05:48:57.349Z,958.54
2023-05-24T05:51:57.574Z,958.5
2023-05-24T05:54:57.190Z,958.48
2023-05-24T05:57:58.075Z,958.5
2023-05-24T06:00:58.044Z,958.45
2023-05-24T06:03:57.234Z,958.56
2023-05-24T06:06:57.253Z,958.41
2023-05-24T06:09:58.224Z,958.48
2023-05-24T06:12:57.562Z,958.54
2023-05-24T06:15:58.050Z,958.55
2023-05-24T06:19:05.983Z,958.52
2023-05-24T06:21:57.259Z,958.51
2023-05-24T06:24:57.688Z,958.58
2023-05-24T06:27:58.149Z,958.6
2023-05-24T06:30:57.122Z,958.62
2023-05-24T06:36:56.923Z,958.67
2023-05-24T06:39:57.558Z,958.7
2023-05-24T06:42:57.778Z,958.73
2023-05-24T06:45:57.445Z,958.77
2023-05-24T06:48:57.555Z,958.84
2023-05-24T06:51:57.672Z,958.8
2023-05-24T06:54:57.683Z,958.86
2023-05-24T06:57:57.363Z,958.9
2023-05-24T07:00:57.446Z,958.89
2023-05-24T07:03:57.489Z,958.92
2023-05-24T07:06:57.727Z,958.92
2023-05-24T07:09:57.622Z,959.0
2023-05-24T07:12:57.346Z,959.03
2023-05-24T07:15:57.176Z,959.06
2023-05-24T07:18:57.376Z,959.17
2023-05-24T07:21:57.354Z,959.17
2023-05-24T07:24:57.765Z,959.08
2023-05-24T07:27:57.915Z,959.05
2023-05-24T07:30:56.993Z,959.13
2023-05-24T07:33:57.814Z,959.1
2023-05-24T07:36:56.891Z,959.17
2023-05-24T07:39:57.178Z,959.17
2023-05-24T07:42:57.316Z,959.17
2023-05-24T07:45:58.279Z,959.28
2023-05-24T07:48:56.732Z,959.31
2023-05-24T07:51:57.707Z,959.23
2023-05-24T07:54:57.823Z,959.38
2023-05-24T07:57:56.870Z,959.44
2023-05-24T08:00:57.586Z,959.37
2023-05-24T08:03:57.921Z,959.4
2023-05-24T08:06:57.151Z,959.41
2023-05-24T08:09:58.222Z,959.44
2023-05-24T08:12:57.027Z,959.36
2023-05-24T08:15:57.379Z,959.34
2023-05-24T08:18:57.443Z,959.39
2023-05-24T08:21:57.059Z,959.43
2023-05-24T08:24:57.224Z,959.41
2023-05-24T08:27:57.179Z,959.37
2023-05-24T08:30:57.414Z,959.39
2023-05-24T08:33:57.108Z,959.44
2023-05-24T08:36:56.976Z,959.46
2023-05-24T08:39:57.965Z,959.49
2023-05-24T08:42:57.787Z,959.5
2023-05-24T08:45:57.369Z,959.5
2023-05-24T08:48:56.959Z,959.53
2023-05-24T08:51:57.866Z,959.47
2023-05-24T08:54:57.789Z,959.5
2023-05-24T08:57:57.715Z,959.5
2023-05-24T09:00:58.425Z,959.59
2023-05-24T09:03:57.245Z,959.53
2023-05-24T09:06:57.920Z,959.51
2023-05-24T09:09:58.398Z,959.43
2023-05-24T09:12:57.383Z,959.39
2023-05-24T09:15:57.599Z,959.4
2023-05-24T09:18:57.513Z,959.52
2023-05-24T09:21:57.621Z,959.52
2023-05-24T09:24:56.953Z,959.62
2023-05-24T09:27:57.144Z,959.59
2023-05-24T09:30:57.724Z,959.62
2023-05-24T09:33:57.322Z,959.65
2023-05-24T09:36:56.864Z,959.74
2023-05-24T09:39:57.712Z,959.74
2023-05-24T09:42:57.177Z,959.66
2023-05-24T09:45:57.127Z,959.62
2023-05-24T09:48:57.895Z,959.59
2023-05-24T09:51:57.989Z,959.57
2023-05-24T09:54:57.161Z,959.6
2023-05-24T09:57:57.090Z,959.79
2023-05-24T10:00:57.737Z,959.62
2023-05-24T10:03:57.062Z,959.79
2023-05-24T10:06:56.694Z,959.57
2023-05-24T10:09:57.799Z,959.81
2023-05-24T10:12:57.789Z,959.85
2023-05-24T10:15:57.786Z,959.81
2023-05-24T10:18:57.513Z,959.88
2023-05-24T10:21:57.332Z,959.9
2023-05-24T10:24:57.571Z,959.74
2023-05-24T10:27:57.179Z,959.77
2023-05-24T10:30:57.421Z,959.78
2023-05-24T10:34:06.663Z,959.7
2023-05-24T10:36:57.410Z,959.65
2023-05-24T10:39:56.734Z,959.51
2023-05-24T10:42:56.754Z,959.52
2023-05-24T10:45:56.984Z,959.48
2023-05-24T10:48:57.037Z,959.54
2023-05-24T10:51:57.597Z,959.39
2023-05-24T10:55:03.448Z,959.48
2023-05-24T10:57:57.301Z,959.47
2023-05-24T11:00:57.555Z,959.38
2023-05-24T11:04:16.661Z,959.44
2023-05-24T11:06:57.222Z,959.47
2023-05-24T11:09:56.969Z,959.41
2023-05-24T11:12:56.872Z,959.41
2023-05-24T11:15:57.824Z,959.36
2023-05-24T11:18:57.354Z,959.53
2023-05-24T11:21:57.090Z,959.49
2023-05-24T11:24:57.832Z,959.46
2023-05-24T11:27:57.581Z,959.39
2023-05-24T11:30:57.716Z,959.39
2023-05-24T11:33:57.485Z,959.33
2023-05-24T11:36:57.779Z,959.36
2023-05-24T11:39:58.297Z,959.36
2023-05-24T11:42:56.886Z,959.32
2023-05-24T11:45:57.317Z,959.3
2023-05-24T11:48:56.963Z,959.28
2023-05-24T11:51:58.101Z,959.31
2023-05-24T11:54:57.170Z,959.37
2023-05-24T11:57:58.616Z,959.44
2023-05-24T12:00:58.169Z,959.35
2023-05-24T12:03:57.259Z,959.43
2023-05-24T12:06:57.347Z,959.57
2023-05-24T12:09:57.028Z,959.57
2023-05-24T12:12:56.714Z,959.52
2023-05-24T12:15:57.655Z,959.57
2023-05-24T12:19:05.083Z,959.58
2023-05-24T12:21:57.748Z,959.57
2023-05-24T12:24:57.156Z,959.45
2023-05-24T12:27:57.147Z,959.55
2023-05-24T12:30:58.016Z,959.58
2023-05-24T12:33:57.083Z,959.55
2023-05-24T12:36:57.025Z,959.52
2023-05-24T12:39:57.947Z,959.46
2023-05-24T12:42:57.549Z,959.36
2023-05-24T12:45:57.096Z,959.35
2023-05-24T12:48:57.424Z,959.27
2023-05-24T12:51:57.423Z,959.32
2023-05-24T12:54:57.826Z,959.32
2023-05-24T12:57:56.980Z,959.26
2023-05-24T13:00:57.561Z,959.26
2023-05-24T13:03:57.757Z,959.27
2023-05-24T13:06:57.256Z,959.15
2023-05-24T13:09:57.426Z,959.18
2023-05-24T13:12:57.092Z,959.16
2023-05-24T13:15:57.561Z,959.14
2023-05-24T13:18:57.204Z,959.15
2023-05-24T13:21:57.722Z,959.08
2023-05-24T13:24:56.997Z,959.06
2023-05-24T13:27:57.369Z,959.06
2023-05-24T13:30:57.974Z,959.01
2023-05-24T13:33:57.533Z,958.94
2023-05-24T13:36:57.811Z,958.97
2023-05-24T13:39:57.801Z,958.97
2023-05-24T13:42:57.547Z,958.94
2023-05-24T13:45:57.154Z,958.84
2023-05-24T13:48:56.942Z,958.84
2023-05-24T13:51:58.508Z,958.81
2023-05-24T13:54:57.605Z,958.81
2023-05-24T13:57:56.684Z,958.84
2023-05-24T14:00:57.235Z,958.82
2023-05-24T14:03:57.314Z,958.74
2023-05-24T14:06:57.112Z,958.78
2023-05-24T14:09:57.497Z,958.72
2023-05-24T14:13:15.058Z,958.89
2023-05-24T14:15:58.317Z,958.78
2023-05-24T14:18:57.223Z,958.79
2023-05-24T14:21:57.396Z,958.68
2023-05-24T14:24:57.841Z,958.74
2023-05-24T14:27:57.100Z,958.69
2023-05-24T14:30:57.058Z,958.71
2023-05-24T14:33:57.139Z,958.64
2023-05-24T14:36:57.743Z,958.68
2023-05-24T14:39:57.187Z,958.74
2023-05-24T14:42:57.442Z,958.72
2023-05-24T14:45:57.395Z,958.61
2023-05-24T14:48:57.342Z,958.68
2023-05-24T14:51:57.805Z,958.68
2023-05-24T14:54:57.776Z,958.67
2023-05-24T14:57:57.194Z,958.74
2023-05-24T15:00:57.686Z,958.74
2023-05-24T15:03:57.206Z,958.67
2023-05-24T15:06:57.872Z,958.77
2023-05-24T15:09:57.752Z,958.8
2023-05-24T15:12:57.029Z,958.61
2023-05-24T15:15:57.451Z,958.54
2023-05-24T15:18:57.728Z,958.55
2023-05-24T15:21:56.758Z,958.58
2023-05-24T15:24:56.673Z,958.6
2023-05-24T15:27:57.499Z,958.68
2023-05-24T15:30:57.160Z,958.58
2023-05-24T15:33:56.913Z,958.7
2023-05-24T15:36:57.267Z,958.63
2023-05-24T15:39:57.998Z,958.57
2023-05-24T15:42:58.017Z,958.58
2023-05-24T15:45:57.529Z,958.5
2023-05-24T15:48:57.311Z,958.6
2023-05-24T15:52:04.196Z,958.54
2023-05-24T15:54:58.106Z,958.57
2023-05-24T15:57:57.711Z,958.58
2023-05-24T16:00:58.209Z,958.57
2023-05-24T16:03:57.926Z,958.58
2023-05-24T16:06:57.327Z,958.61
2023-05-24T16:09:57.590Z,958.57
2023-05-24T16:12:57.512Z,958.64
2023-05-24T16:15:58.364Z,958.76
2023-05-24T16:18:57.611Z,958.67
2023-05-24T16:21:58.212Z,958.69
2023-05-24T16:24:58.113Z,958.66
2023-05-24T16:27:57.455Z,958.59
2023-05-24T16:30:57.663Z,958.61
2023-05-24T16:33:57.954Z,958.61
2023-05-24T16:36:57.615Z,958.6
2023-05-24T16:39:58.001Z,958.55
2023-05-24T16:42:58.127Z,958.6
2023-05-24T16:45:57.562Z,958.7
2023-05-24T16:48:58.022Z,958.58
2023-05-24T16:51:58.046Z,958.53
2023-05-24T16:54:58.171Z,958.66
2023-05-24T16:57:56.990Z,958.54
2023-05-24T17:00:58.353Z,958.69
2023-05-24T17:03:57.899Z,958.59
2023-05-24T17:06:57.457Z,958.6
2023-05-24T17:09:57.679Z,958.59
2023-05-24T17:12:57.409Z,958.61
2023-05-24T17:15:57.297Z,958.55
2023-05-24T17:18:57.126Z,958.62
2023-05-24T17:21:57.742Z,958.61
2023-05-24T17:24:57.723Z,958.59
2023-05-24T17:27:57.605Z,958.49
2023-05-24T17:30:58.347Z,958.58
2023-05-24T17:33:57.934Z,958.67
2023-05-24T17:36:57.215Z,958.74
2023-05-24T17:39:57.884Z,958.8
2023-05-24T17:42:57.339Z,958.74
2023-05-24T17:45:57.534Z,958.87
2023-05-24T17:48:58.241Z,958.86
2023-05-24T17:52:00.288Z,958.89
2023-05-24T17:54:57.196Z,958.85
2023-05-24T17:57:57.346Z,958.98
2023-05-24T18:00:58.157Z,958.94
2023-05-24T18:03:57.279Z,959.02
2023-05-24T18:06:57.644Z,959.05
2023-05-24T18:10:00.048Z,959.08
2023-05-24T18:12:57.047Z,959.02
2023-05-24T18:15:57.522Z,959.1
2023-05-24T18:18:56.903Z,959.13
2023-05-24T18:21:57.184Z,959.15
2023-05-24T18:24:57.842Z,959.18
2023-05-24T18:27:57.838Z,959.12
2023-05-24T18:30:57.915Z,959.16
2023-05-24T18:33:57.352Z,959.28
2023-05-24T18:36:57.523Z,959.28
2023-05-24T18:39:57.948Z,959.3
2023-05-24T18:42:57.097Z,959.25
2023-05-24T18:45:57.232Z,959.27
2023-05-24T18:48:56.835Z,959.34
2023-05-24T18:51:57.641Z,959.38
2023-05-24T18:54:57.402Z,959.36
2023-05-24T18:57:57.516Z,959.5
2023-05-24T19:01:26.336Z,959.43
2023-05-24T19:03:57.900Z,959.47
2023-05-24T19:06:57.740Z,959.56
2023-05-24T19:09:57.410Z,959.43
2023-05-24T19:12:58.174Z,959.52
2023-05-24T19:15:57.796Z,959.52
2023-05-24T19:18:57.561Z,959.45
2023-05-24T19:21:57.209Z,959.43
2023-05-24T19:24:57.278Z,959.59
2023-05-24T19:28:00.530Z,959.59
2023-05-24T19:30:57.134Z,959.52
2023-05-24T19:34:01.020Z,959.59
2023-05-24T19:36:57.703Z,959.7
2023-05-24T19:39:57.207Z,959.64
2023-05-24T19:42:57.024Z,959.7
2023-05-24T19:45:57.052Z,959.65
2023-05-24T19:48:58.322Z,959.66
2023-05-24T19:51:56.952Z,959.73
2023-05-24T19:54:57.317Z,959.73
2023-05-24T19:57:57.923Z,959.82
2023-05-24T20:00:58.231Z,959.75
2023-05-24T20:03:57.615Z,959.82
2023-05-24T20:06:57.647Z,959.79
2023-05-24T20:09:57.907Z,959.84
2023-05-24T20:12:57.637Z,959.81
2023-05-24T20:15:57.751Z,959.74
2023-05-24T20:18:57.341Z,959.88
2023-05-24T20:21:57.471Z,959.81
2023-05-24T20:24:57.520Z,959.81
2023-05-24T20:27:57.536Z,959.9
2023-05-24T20:30:57.961Z,959.87
2023-05-24T20:33:57.132Z,959.93
2023-05-24T20:36:57.407Z,959.96
2023-05-24T20:39:57.346Z,959.94
2023-05-24T20:42:56.989Z,959.96
2023-05-24T20:45:58.044Z,959.89
2023-05-24T20:48:56.892Z,959.92
2023-05-24T20:51:57.883Z,959.89
2023-05-24T20:54:56.955Z,959.82
2023-05-24T20:57:57.256Z,959.89
2023-05-24T21:00:57.637Z,959.93
2023-05-24T21:03:57.244Z,960.03
2023-05-24T21:06:57.373Z,960.03
2023-05-24T21:09:57.802Z,959.95
2023-05-24T21:12:57.640Z,959.96
2023-05-24T21:15:57.305Z,959.88
2023-05-24T21:18:57.815Z,959.93
2023-05-24T21:21:57.469Z,959.95
2023-05-24T21:24:57.066Z,959.95
2023-05-24T21:27:57.231Z,959.95
2023-05-24T21:30:57.357Z,959.76
2023-05-24T21:33:56.834Z,959.82
2023-05-24T21:36:58.048Z,959.84
2023-05-24T21:39:57.981Z,959.94
2023-05-24T21:42:57.116Z,959.89
2023-05-24T21:45:58.096Z,959.95
2023-05-24T21:48:58.290Z,959.89
2023-05-24T21:51:57.930Z,959.97
2023-05-24T21:54:56.980Z,959.95
2023-05-24T21:57:56.653Z,959.98
2023-05-24T22:00:57.869Z,960.05
2023-05-24T22:03:57.459Z,960.04
2023-05-24T22:06:57.005Z,960.04
2023-05-24T22:09:57.191Z,960.04
2023-05-24T22:12:56.710Z,960.07
2023-05-24T22:15:57.729Z,960.05
2023-05-24T22:18:57.790Z,960.04
2023-05-24T22:21:56.580Z,960.07
2023-05-24T22:24:56.730Z,960.11
2023-05-24T22:27:57.263Z,960.13
2023-05-24T22:30:57.445Z,960.11
2023-05-24T22:33:57.379Z,960.16
2023-05-24T22:36:57.769Z,960.15
2023-05-24T22:39:57.692Z,960.09
2023-05-24T22:42:57.390Z,960.16
2023-05-24T22:45:57.445Z,960.1
2023-05-24T22:48:57.021Z,960.1
2023-05-24T22:51:57.294Z,959.99
2023-05-24T22:54:57.815Z,960.09
2023-05-24T22:57:56.996Z,960.15
2023-05-24T23:00:58.098Z,960.13
2023-05-24T23:04:07.733Z,960.12
2023-05-24T23:06:57.812Z,960.12
2023-05-24T23:09:57.173Z,960.12
2023-05-24T23:12:56.920Z,960.22
2023-05-24T23:15:57.176Z,960.13
2023-05-24T23:18:57.797Z,960.18
2023-05-24T23:21:57.159Z,960.18
2023-05-24T23:24:57.338Z,960.12
2023-05-24T23:27:57.436Z,960.29
2023-05-24T23:30:57.599Z,960.24
2023-05-24T23:33:57.774Z,960.22
2023-05-24T23:36:57.268Z,960.19
2023-05-24T23:39:57.373Z,960.26
2023-05-24T23:42:57.629Z,960.12
2023-05-24T23:45:57.440Z,960.15
2023-05-24T23:49:02.030Z,960.19
2023-05-24T23:51:57.434Z,960.25
2023-05-24T23:54:56.783Z,960.08
2023-05-24T23:57:57.272Z,960.14
