createdAt,value
2023-04-13T00:03:39.813Z,49.80
2023-04-13T00:08:46.779Z,37.80
2023-04-13T00:13:53.383Z,36.80
2023-04-13T00:18:58.947Z,44.90
2023-04-13T00:24:04.709Z,49.20
2023-04-13T00:29:10.190Z,33.40
2023-04-13T00:34:15.664Z,36.40
2023-04-13T00:39:23.241Z,39.20
2023-04-13T00:44:28.677Z,43.20
2023-04-13T00:49:34.804Z,38.70
2023-04-13T00:54:40.778Z,38.40
2023-04-13T00:59:57.202Z,36.30
2023-04-13T01:05:03.379Z,38.40
2023-04-13T01:10:17.276Z,43.30
2023-04-13T01:15:23.258Z,42.40
2023-04-13T01:20:33.010Z,40.60
2023-04-13T01:25:50.718Z,49.90
2023-04-13T01:31:00.330Z,45.90
2023-04-13T01:36:07.854Z,46.00
2023-04-13T01:41:13.879Z,42.20
2023-04-13T01:46:26.534Z,34.00
2023-04-13T01:51:51.496Z,39.70
2023-04-13T01:57:02.092Z,35.80
2023-04-13T02:02:07.957Z,38.50
2023-04-13T02:07:13.861Z,33.50
2023-04-13T02:12:24.399Z,36.00
2023-04-13T02:17:30.097Z,32.90
2023-04-13T02:22:35.693Z,35.40
2023-04-13T02:27:41.470Z,38.40
2023-04-13T02:32:49.644Z,37.50
2023-04-13T02:37:56.087Z,37.40
2023-04-13T02:43:01.550Z,46.20
2023-04-13T02:48:12.480Z,38.10
2023-04-13T02:53:18.452Z,42.20
2023-04-13T02:58:27.148Z,44.30
2023-04-13T03:03:38.010Z,40.20
2023-04-13T03:08:43.896Z,40.60
2023-04-13T03:13:54.867Z,50.60
2023-04-13T03:19:01.385Z,46.20
2023-04-13T03:24:08.741Z,43.10
2023-04-13T03:29:15.119Z,37.80
2023-04-13T03:34:22.838Z,37.70
2023-04-13T03:39:30.196Z,35.00
2023-04-13T03:44:36.643Z,46.80
2023-04-13T03:49:43.322Z,50.70
2023-04-13T03:54:49.100Z,50.50
2023-04-13T03:59:54.659Z,47.70
2023-04-13T04:05:08.429Z,44.70
2023-04-13T04:10:14.745Z,44.90
2023-04-13T04:15:20.740Z,50.10
2023-04-13T04:20:28.555Z,45.50
2023-04-13T04:25:34.488Z,52.50
2023-04-13T04:30:41.031Z,46.20
2023-04-13T04:35:51.365Z,53.20
2023-04-13T04:41:02.257Z,54.40
2023-04-13T04:46:09.047Z,50.00
2023-04-13T04:51:16.898Z,57.20
2023-04-13T04:56:24.028Z,55.90
2023-04-13T05:01:34.959Z,51.40
2023-04-13T05:06:45.301Z,50.30
2023-04-13T05:11:54.861Z,51.60
2023-04-13T05:17:02.011Z,47.00
2023-04-13T05:22:10.105Z,43.90
2023-04-13T05:27:20.062Z,43.30
2023-04-13T05:32:43.860Z,47.30
2023-04-13T05:37:50.124Z,42.90
2023-04-13T05:42:58.858Z,44.20
2023-04-13T05:48:07.232Z,51.60
2023-04-13T05:53:13.096Z,41.40
2023-04-13T05:58:33.504Z,46.50
2023-04-13T06:04:01.159Z,43.50
2023-04-13T06:09:08.919Z,37.40
2023-04-13T06:14:15.242Z,36.70
2023-04-13T06:19:21.526Z,33.30
2023-04-13T06:24:27.325Z,25.70
2023-04-13T06:29:33.233Z,22.40
2023-04-13T06:34:46.293Z,19.50
2023-04-13T06:39:53.526Z,19.60
2023-04-13T06:44:59.993Z,14.60
2023-04-13T06:50:11.541Z,14.60
2023-04-13T06:55:17.652Z,12.30
2023-04-13T07:00:30.195Z,9.80
2023-04-13T07:05:39.843Z,10.70
2023-04-13T07:10:54.435Z,15.50
2023-04-13T07:16:12.439Z,11.20
2023-04-13T07:21:21.820Z,10.10
2023-04-13T07:26:41.145Z,8.70
2023-04-13T07:31:47.915Z,7.70
2023-04-13T07:36:54.276Z,6.90
2023-04-13T07:42:01.722Z,7.80
2023-04-13T07:47:15.305Z,8.30
2023-04-13T07:52:22.484Z,7.10
2023-04-13T07:57:28.561Z,6.60
2023-04-13T08:02:38.807Z,10.60
2023-04-13T08:07:46.973Z,6.50
2023-04-13T08:12:53.681Z,10.10
2023-04-13T08:18:00.037Z,9.10
2023-04-13T08:23:06.543Z,8.40
2023-04-13T08:28:12.195Z,6.70
2023-04-13T08:33:19.459Z,8.80
2023-04-13T08:38:25.203Z,8.30
2023-04-13T08:43:32.974Z,8.00
2023-04-13T08:48:59.075Z,9.60
2023-04-13T08:54:14.898Z,8.10
2023-04-13T08:59:23.054Z,8.90
2023-04-13T09:04:35.648Z,7.60
2023-04-13T09:09:45.825Z,8.70
2023-04-13T09:14:51.448Z,11.00
2023-04-13T09:20:11.176Z,10.00
2023-04-13T09:25:25.726Z,13.10
2023-04-13T09:30:31.376Z,12.00
2023-04-13T09:35:37.888Z,8.90
2023-04-13T09:40:51.525Z,9.00
2023-04-13T09:45:57.020Z,8.40
2023-04-13T09:51:06.523Z,11.10
2023-04-13T09:56:12.235Z,8.90
2023-04-13T10:01:19.061Z,10.00
2023-04-13T10:06:24.890Z,11.40
2023-04-13T10:11:31.029Z,7.80
2023-04-13T10:16:59.141Z,12.70
2023-04-13T10:22:09.386Z,10.80
2023-04-13T10:27:18.816Z,8.90
2023-04-13T10:32:25.990Z,10.10
2023-04-13T10:37:31.662Z,11.30
2023-04-13T10:47:58.343Z,9.50
2023-04-13T10:53:05.565Z,11.20
2023-04-13T10:58:18.433Z,11.20
2023-04-13T11:03:28.577Z,10.90
2023-04-13T11:08:37.180Z,10.50
2023-04-13T11:13:48.380Z,8.80
2023-04-13T11:19:03.667Z,9.50
2023-04-13T11:24:10.232Z,11.80
2023-04-13T11:29:21.091Z,14.00
2023-04-13T11:34:28.804Z,9.80
2023-04-13T11:39:36.671Z,10.60
2023-04-13T11:44:45.675Z,11.30
2023-04-13T11:49:51.637Z,10.20
2023-04-13T11:55:00.658Z,8.10
2023-04-13T12:00:19.906Z,9.20
2023-04-13T12:05:27.456Z,9.90
2023-04-13T12:10:45.251Z,12.40
2023-04-13T12:16:06.052Z,12.90
2023-04-13T12:21:17.710Z,8.50
2023-04-13T12:27:16.385Z,16.50
2023-04-13T12:32:03.911Z,8.50
2023-04-13T12:37:11.549Z,9.80
2023-04-13T12:42:17.369Z,7.60
2023-04-13T12:47:24.598Z,8.20
2023-04-13T12:52:32.375Z,7.20
2023-04-13T12:57:39.810Z,16.90
2023-04-13T13:02:46.092Z,14.60
2023-04-13T13:07:52.027Z,9.90
2023-04-13T13:12:58.010Z,7.40
2023-04-13T13:18:06.838Z,7.20
2023-04-13T13:23:13.036Z,15.30
2023-04-13T13:28:18.739Z,8.20
2023-04-13T13:33:24.534Z,7.60
2023-04-13T13:38:29.951Z,9.40
2023-04-13T13:43:35.935Z,9.80
2023-04-13T13:48:42.304Z,10.80
2023-04-13T13:54:06.579Z,10.30
2023-04-13T13:59:12.881Z,13.10
2023-04-13T14:04:18.859Z,9.30
2023-04-13T14:09:25.462Z,9.30
2023-04-13T14:14:31.938Z,13.20
2023-04-13T14:19:37.433Z,14.10
2023-04-13T14:24:43.229Z,11.70
2023-04-13T14:29:48.574Z,8.10
2023-04-13T14:34:54.898Z,9.20
2023-04-13T14:40:00.682Z,9.30
2023-04-13T14:45:10.661Z,14.00
2023-04-13T14:50:17.085Z,13.50
2023-04-13T14:55:23.119Z,11.10
2023-04-13T15:00:41.222Z,10.20
2023-04-13T15:05:48.274Z,9.60
2023-04-13T15:10:57.713Z,10.20
2023-04-13T15:19:43.684Z,10.90
2023-04-13T15:24:49.247Z,9.10
2023-04-13T15:30:03.759Z,8.60
2023-04-13T15:35:12.783Z,9.10
2023-04-13T15:40:19.485Z,10.70
2023-04-13T15:45:25.057Z,10.70
2023-04-13T15:50:30.773Z,7.30
2023-04-13T15:55:36.228Z,12.90
2023-04-13T16:00:41.903Z,11.00
2023-04-13T16:05:50.203Z,12.60
2023-04-13T16:10:56.167Z,13.20
2023-04-13T16:16:01.554Z,10.80
2023-04-13T16:21:07.564Z,14.40
2023-04-13T16:26:13.094Z,13.60
2023-04-13T16:31:18.628Z,15.00
2023-04-13T16:36:24.455Z,13.60
2023-04-13T16:41:30.708Z,17.20
2023-04-13T16:46:36.470Z,14.60
2023-04-13T16:51:42.707Z,19.00
2023-04-13T16:56:48.910Z,14.90
2023-04-13T17:01:54.773Z,17.60
2023-04-13T17:07:02.577Z,24.10
2023-04-13T17:12:08.404Z,18.30
2023-04-13T17:17:14.488Z,20.50
2023-04-13T17:22:20.758Z,21.00
2023-04-13T17:27:27.283Z,20.90
2023-04-13T17:32:35.315Z,26.40
2023-04-13T17:37:41.579Z,25.50
2023-04-13T17:42:47.504Z,24.70
2023-04-13T17:47:53.429Z,24.50
2023-04-13T17:53:00.477Z,25.70
2023-04-13T17:58:06.448Z,23.60
2023-04-13T18:03:14.289Z,31.60
2023-04-13T18:08:20.462Z,35.00
2023-04-13T18:13:27.492Z,28.60
2023-04-13T18:18:33.356Z,31.80
2023-04-13T18:23:40.563Z,29.00
2023-04-13T18:28:46.800Z,24.70
2023-04-13T18:33:53.201Z,32.70
2023-04-13T18:38:58.848Z,36.20
2023-04-13T18:44:05.074Z,38.40
2023-04-13T18:49:11.667Z,33.20
2023-04-13T18:54:17.859Z,36.10
2023-04-13T18:59:23.392Z,38.80
2023-04-13T19:04:29.007Z,37.20
2023-04-13T19:09:36.787Z,69.50
2023-04-13T19:14:42.897Z,48.60
2023-04-13T19:19:48.770Z,51.80
2023-04-13T19:24:54.296Z,32.40
2023-04-13T19:29:59.962Z,26.30
2023-04-13T19:35:06.580Z,23.40
2023-04-13T19:40:14.114Z,28.00
2023-04-13T19:45:20.461Z,20.00
2023-04-13T19:50:26.001Z,21.50
2023-04-13T19:55:31.815Z,18.70
2023-04-13T20:00:38.469Z,17.80
2023-04-13T20:05:43.891Z,17.70
2023-04-13T20:10:50.258Z,25.40
2023-04-13T20:15:55.840Z,24.00
2023-04-13T20:21:01.687Z,25.60
2023-04-13T20:26:07.358Z,20.30
2023-04-13T20:31:12.839Z,19.10
2023-04-13T20:36:21.136Z,18.90
2023-04-13T20:41:27.207Z,18.40
2023-04-13T20:46:36.140Z,21.50
2023-04-13T20:51:42.256Z,25.80
2023-04-13T20:56:50.817Z,21.10
2023-04-13T21:01:56.256Z,15.90
2023-04-13T21:07:02.373Z,17.70
2023-04-13T21:12:08.241Z,16.10
2023-04-13T21:17:14.106Z,17.00
2023-04-13T21:22:19.702Z,16.90
2023-04-13T21:27:25.444Z,15.50
2023-04-13T21:32:30.986Z,15.30
2023-04-13T21:37:36.629Z,28.90
2023-04-13T21:42:43.161Z,14.20
2023-04-13T21:47:48.755Z,14.70
2023-04-13T21:52:54.116Z,13.30
2023-04-13T21:57:59.594Z,13.20
2023-04-13T22:03:05.231Z,13.70
2023-04-13T22:08:11.028Z,14.40
2023-04-13T22:13:16.526Z,14.20
2023-04-13T22:18:22.221Z,13.70
2023-04-13T22:23:27.722Z,14.80
2023-04-13T22:28:33.303Z,15.30
2023-04-13T22:33:40.482Z,15.70
2023-04-13T22:38:47.480Z,17.00
2023-04-13T22:43:52.803Z,13.40
2023-04-13T22:48:59.081Z,14.20
2023-04-13T22:54:04.989Z,15.20
2023-04-13T22:59:10.641Z,17.20
2023-04-13T23:04:16.542Z,16.00
2023-04-13T23:09:22.372Z,15.40
2023-04-13T23:14:27.834Z,14.00
2023-04-13T23:19:33.271Z,13.90
2023-04-13T23:24:39.024Z,12.50
2023-04-13T23:29:48.084Z,17.40
2023-04-13T23:34:54.513Z,14.00
2023-04-13T23:40:00.436Z,15.00
2023-04-13T23:45:07.558Z,13.40
2023-04-13T23:50:17.779Z,14.80
2023-04-13T23:55:23.243Z,19.00
