createdAt,value
2019-02-24T15:43:48.121Z,1029.31
2019-02-24T15:44:48.085Z,1029.26
2019-02-24T15:45:48.100Z,1029.27
2019-02-24T15:46:48.063Z,1029.25
2019-02-24T15:47:48.052Z,1029.26
2019-02-24T15:48:48.082Z,1029.32
2019-02-24T15:49:48.072Z,1029.33
2019-02-24T15:50:48.023Z,1029.34
2019-02-24T15:51:48.008Z,1029.37
2019-02-24T15:52:48.000Z,1029.36
2019-02-24T15:53:48.154Z,1029.41
2019-02-24T15:54:48.029Z,1029.38
2019-02-24T15:55:47.969Z,1029.41
2019-02-24T15:56:47.957Z,1029.40
2019-02-24T15:57:47.966Z,1029.40
2019-02-24T15:58:47.949Z,1029.44
2019-02-24T15:59:47.922Z,1029.39
2019-02-24T16:00:47.912Z,1029.40
2019-02-24T16:01:47.903Z,1029.40
2019-02-24T16:02:47.892Z,1029.37
2019-02-24T16:03:47.994Z,1029.36
2019-02-24T16:04:47.873Z,1029.33
2019-02-24T16:05:47.859Z,1029.36
2019-02-24T16:06:47.852Z,1029.32
2019-02-24T16:07:47.841Z,1029.32
2019-02-24T16:08:47.876Z,1029.32
2019-02-24T16:09:47.925Z,1029.36
2019-02-24T16:10:47.808Z,1029.33
2019-02-24T16:11:47.803Z,1029.34
2019-02-24T16:12:47.789Z,1029.37
2019-02-24T16:13:47.857Z,1029.33
2019-02-24T16:14:47.783Z,1029.33
2019-02-24T16:15:47.751Z,1029.32
2019-02-24T16:16:47.744Z,1029.35
2019-02-24T16:17:47.730Z,1029.41
2019-02-24T16:18:47.719Z,1029.44
2019-02-24T16:19:47.893Z,1029.39
2019-02-24T16:20:47.700Z,1029.41
2019-02-24T16:21:49.591Z,1029.40
2019-02-24T16:22:47.678Z,1029.40
2019-02-24T16:23:47.667Z,1029.38
2019-02-24T16:24:47.673Z,1029.40
2019-02-24T16:25:47.648Z,1029.41
2019-02-24T16:26:47.644Z,1029.40
2019-02-24T16:27:47.622Z,1029.40
2019-02-24T16:28:47.611Z,1029.40
2019-02-24T16:29:47.616Z,1029.38
2019-02-24T16:30:47.643Z,1029.40
2019-02-24T16:31:47.705Z,1029.43
2019-02-24T16:32:47.588Z,1029.41
2019-02-24T16:33:47.704Z,1029.43
2019-02-24T16:34:47.609Z,1029.49
2019-02-24T16:35:47.545Z,1029.48
2019-02-24T16:36:47.587Z,1029.40
2019-02-24T16:37:47.511Z,1029.40
2019-02-24T16:38:47.502Z,1029.42
2019-02-24T16:39:47.588Z,1029.37
2019-02-24T16:40:47.479Z,1029.42
2019-02-24T16:41:47.472Z,1029.40
2019-02-24T16:42:47.459Z,1029.45
2019-02-24T16:43:47.449Z,1029.42
2019-02-24T16:44:47.483Z,1029.44
2019-02-24T16:45:47.424Z,1029.43
2019-02-24T16:46:47.411Z,1029.43
2019-02-24T16:47:47.402Z,1029.47
2019-02-24T16:48:47.393Z,1029.48
2019-02-24T16:49:47.399Z,1029.43
2019-02-24T16:50:47.367Z,1029.45
2019-02-24T16:51:47.361Z,1029.43
2019-02-24T16:52:47.418Z,1029.37
2019-02-24T16:53:47.335Z,1029.38
2019-02-24T16:54:52.754Z,1029.45
2019-02-24T16:55:47.318Z,1029.43
2019-02-24T16:56:47.302Z,1029.42
2019-02-24T16:57:47.294Z,1029.41
2019-02-24T16:58:47.279Z,1029.44
2019-02-24T16:59:47.446Z,1029.44
2019-02-24T17:00:47.269Z,1029.44
2019-02-24T17:01:47.295Z,1029.47
2019-02-24T17:02:47.239Z,1029.48
2019-02-24T17:03:47.230Z,1029.50
2019-02-24T17:04:47.234Z,1029.51
2019-02-24T17:05:47.265Z,1029.50
2019-02-24T17:06:47.193Z,1029.50
2019-02-24T17:07:49.223Z,1029.53
2019-02-24T17:08:52.028Z,1029.52
2019-02-24T17:09:47.183Z,1029.52
2019-02-24T17:10:47.170Z,1029.49
2019-02-24T17:11:47.142Z,1029.56
2019-02-24T17:12:47.144Z,1029.58
2019-02-24T17:13:47.115Z,1029.55
2019-02-24T17:14:47.124Z,1029.53
2019-02-24T17:15:47.103Z,1029.55
2019-02-24T17:16:47.082Z,1029.52
2019-02-24T17:17:47.077Z,1029.50
2019-02-24T17:18:47.064Z,1029.49
2019-02-24T17:19:47.070Z,1029.46
2019-02-24T17:20:47.038Z,1029.46
2019-02-24T17:21:47.026Z,1029.49
2019-02-24T17:22:47.018Z,1029.55
2019-02-24T17:23:49.938Z,1029.55
2019-02-24T17:24:47.114Z,1029.62
2019-02-24T17:25:46.985Z,1029.62
2019-02-24T17:26:46.976Z,1029.60
2019-02-24T17:27:46.966Z,1029.63
2019-02-24T17:28:46.951Z,1029.66
2019-02-24T17:29:47.815Z,1029.69
2019-02-24T17:30:46.927Z,1029.70
2019-02-24T17:31:46.930Z,1029.69
2019-02-24T17:32:46.909Z,1029.76
2019-02-24T17:33:46.908Z,1029.73
2019-02-24T17:34:46.902Z,1029.75
2019-02-24T17:35:46.875Z,1029.77
2019-02-24T17:36:46.886Z,1029.78
2019-02-24T17:37:46.849Z,1029.77
2019-02-24T17:38:46.840Z,1029.80
2019-02-24T17:39:46.846Z,1029.81
2019-02-24T17:40:46.819Z,1029.81
2019-02-24T17:41:46.845Z,1029.82
2019-02-24T17:42:46.810Z,1029.83
2019-02-24T17:43:46.787Z,1029.87
2019-02-24T17:44:46.789Z,1029.87
2019-02-24T17:45:46.919Z,1029.79
2019-02-24T17:46:46.753Z,1029.87
2019-02-24T17:47:46.739Z,1029.84
2019-02-24T17:48:46.729Z,1029.88
2019-02-24T17:49:46.775Z,1029.87
2019-02-24T17:50:46.708Z,1029.90
2019-02-24T17:51:46.696Z,1029.92
2019-02-24T17:52:46.685Z,1029.94
2019-02-24T17:53:46.676Z,1029.95
2019-02-24T17:54:46.670Z,1029.93
2019-02-24T17:55:46.673Z,1029.95
2019-02-24T17:56:46.646Z,1029.99
2019-02-24T17:57:46.630Z,1029.99
2019-02-24T17:58:46.619Z,1030.00
2019-02-24T17:59:46.611Z,1030.01
2019-02-24T18:00:46.613Z,1030.07
2019-02-24T18:01:46.596Z,1030.05
2019-02-24T18:02:46.688Z,1030.04
2019-02-24T18:03:46.701Z,1030.04
2019-02-24T18:04:46.577Z,1030.00
2019-02-24T18:05:46.571Z,1030.05
2019-02-24T18:06:46.933Z,1030.09
2019-02-24T18:07:46.599Z,1030.07
2019-02-24T18:08:46.512Z,1030.07
2019-02-24T18:09:46.515Z,1030.06
2019-02-24T18:10:46.557Z,1029.99
2019-02-24T18:11:46.475Z,1030.04
2019-02-24T18:12:46.504Z,1030.05
2019-02-24T18:13:46.457Z,1030.03
2019-02-24T18:14:46.451Z,1030.03
2019-02-24T18:15:46.563Z,1030.04
2019-02-24T18:16:46.438Z,1029.99
2019-02-24T18:17:46.415Z,1029.99
2019-02-24T18:18:46.405Z,1029.94
2019-02-24T18:19:46.387Z,1029.99
2019-02-24T18:20:46.443Z,1030.00
2019-02-24T18:21:46.365Z,1030.10
2019-02-24T18:22:46.368Z,1030.11
2019-02-24T18:23:46.347Z,1030.16
2019-02-24T18:24:46.333Z,1030.15
2019-02-24T18:25:46.340Z,1030.18
2019-02-24T18:26:46.311Z,1030.20
2019-02-24T18:27:46.301Z,1030.16
2019-02-24T18:28:46.299Z,1030.13
2019-02-24T18:29:46.288Z,1030.15
2019-02-24T18:30:46.283Z,1030.12
2019-02-24T18:31:46.296Z,1030.16
2019-02-24T18:32:46.320Z,1030.15
2019-02-24T18:33:48.564Z,1030.21
2019-02-24T18:34:46.224Z,1030.20
2019-02-24T18:35:46.230Z,1030.20
2019-02-24T18:36:46.205Z,1030.24
2019-02-24T18:37:46.193Z,1030.22
2019-02-24T18:38:46.179Z,1030.22
2019-02-24T18:39:46.172Z,1030.21
2019-02-24T18:40:46.177Z,1030.21
2019-02-24T18:41:46.145Z,1030.19
2019-02-24T18:42:46.138Z,1030.20
2019-02-24T18:43:46.127Z,1030.19
2019-02-24T18:44:46.171Z,1030.23
2019-02-24T18:45:46.126Z,1030.24
2019-02-24T18:46:46.092Z,1030.21
2019-02-24T18:47:46.083Z,1030.23
2019-02-24T18:48:46.075Z,1030.23
2019-02-24T18:49:46.076Z,1030.21
2019-02-24T18:50:46.123Z,1030.20
2019-02-24T18:51:46.154Z,1030.22
2019-02-24T18:52:46.024Z,1030.20
2019-02-24T18:53:46.014Z,1030.19
2019-02-24T18:54:46.080Z,1030.20
2019-02-24T18:55:46.021Z,1030.25
2019-02-24T18:56:45.984Z,1030.30
2019-02-24T18:57:45.982Z,1030.26
2019-02-24T18:58:46.238Z,1030.20
2019-02-24T18:59:45.966Z,1030.22
2019-02-24T19:00:45.978Z,1030.23
2019-02-24T19:01:46.026Z,1030.28
2019-02-24T19:02:45.981Z,1030.22
2019-02-24T19:03:45.958Z,1030.25
2019-02-24T19:04:45.937Z,1030.28
2019-02-24T19:05:46.079Z,1030.26
2019-02-24T19:06:46.283Z,1030.25
2019-02-24T19:07:45.862Z,1030.26
2019-02-24T19:08:45.862Z,1030.27
2019-02-24T19:09:45.839Z,1030.31
2019-02-24T19:10:45.983Z,1030.29
2019-02-24T19:11:45.874Z,1030.27
2019-02-24T19:12:45.808Z,1030.25
2019-02-24T19:13:45.795Z,1030.31
2019-02-24T19:14:45.787Z,1030.27
2019-02-24T19:15:45.801Z,1030.28
2019-02-24T19:16:46.284Z,1030.22
2019-02-24T19:17:45.924Z,1030.32
2019-02-24T19:18:46.286Z,1030.33
2019-02-24T19:19:45.920Z,1030.34
2019-02-24T19:20:46.189Z,1030.32
2019-02-24T19:21:46.484Z,1030.27
2019-02-24T19:22:46.164Z,1030.32
2019-02-24T19:23:45.687Z,1030.26
2019-02-24T19:24:45.669Z,1030.27
2019-02-24T19:25:45.831Z,1030.29
2019-02-24T19:26:45.692Z,1030.29
2019-02-24T19:27:45.637Z,1030.25
2019-02-24T19:28:45.626Z,1030.26
2019-02-24T19:29:45.649Z,1030.31
2019-02-24T19:30:45.696Z,1030.31
2019-02-24T19:31:45.913Z,1030.26
2019-02-24T19:32:45.614Z,1030.26
2019-02-24T19:33:45.607Z,1030.29
2019-02-24T19:34:45.779Z,1030.32
2019-02-24T19:35:45.612Z,1030.35
2019-02-24T19:36:45.590Z,1030.33
2019-02-24T19:37:45.613Z,1030.26
2019-02-24T19:38:45.520Z,1030.26
2019-02-24T19:39:45.504Z,1030.31
2019-02-24T19:40:45.492Z,1030.32
2019-02-24T19:41:45.591Z,1030.34
2019-02-24T19:42:46.301Z,1030.36
2019-02-24T19:43:45.503Z,1030.31
2019-02-24T19:44:45.448Z,1030.37
2019-02-24T19:45:46.403Z,1030.39
2019-02-24T19:46:45.685Z,1030.41
2019-02-24T19:47:45.419Z,1030.41
2019-02-24T19:48:45.412Z,1030.46
2019-02-24T19:49:45.404Z,1030.46
2019-02-24T19:50:45.385Z,1030.43
2019-02-24T19:51:45.403Z,1030.48
2019-02-24T19:52:45.380Z,1030.45
2019-02-24T19:53:45.710Z,1030.40
2019-02-24T19:54:45.496Z,1030.45
2019-02-24T19:55:46.290Z,1030.42
2019-02-24T19:56:45.347Z,1030.39
2019-02-24T19:57:45.310Z,1030.39
2019-02-24T19:58:47.502Z,1030.41
2019-02-24T19:59:45.284Z,1030.41
2019-02-24T20:00:45.454Z,1030.44
2019-02-24T20:01:45.278Z,1030.48
2019-02-24T20:02:45.248Z,1030.46
2019-02-24T20:03:45.238Z,1030.51
2019-02-24T20:04:45.228Z,1030.47
2019-02-24T20:05:45.227Z,1030.46
2019-02-24T20:06:45.222Z,1030.45
2019-02-24T20:07:45.354Z,1030.47
2019-02-24T20:08:45.248Z,1030.47
2019-02-24T20:09:45.170Z,1030.51
2019-02-24T20:10:45.321Z,1030.46
2019-02-24T20:11:45.275Z,1030.51
2019-02-24T20:12:45.164Z,1030.52
2019-02-24T20:13:45.422Z,1030.54
2019-02-24T20:14:45.117Z,1030.51
2019-02-24T20:15:45.149Z,1030.54
2019-02-24T20:16:45.113Z,1030.56
2019-02-24T20:17:45.085Z,1030.62
2019-02-24T20:18:45.080Z,1030.62
2019-02-24T20:19:45.067Z,1030.60
2019-02-24T20:20:45.088Z,1030.67
2019-02-24T20:21:45.053Z,1030.65
2019-02-24T20:22:45.028Z,1030.65
2019-02-24T20:23:45.017Z,1030.66
2019-02-24T20:24:45.025Z,1030.71
2019-02-24T20:25:44.995Z,1030.63
2019-02-24T20:26:45.002Z,1030.65
2019-02-24T20:27:44.991Z,1030.60
2019-02-24T20:28:44.961Z,1030.65
2019-02-24T20:29:44.953Z,1030.65
2019-02-24T20:30:44.949Z,1030.67
2019-02-24T20:31:44.946Z,1030.65
2019-02-24T20:32:44.926Z,1030.64
2019-02-24T20:33:44.908Z,1030.61
2019-02-24T20:34:44.911Z,1030.65
2019-02-24T20:35:44.882Z,1030.63
2019-02-24T20:36:44.906Z,1030.58
2019-02-24T20:37:44.862Z,1030.58
2019-02-24T20:38:44.850Z,1030.58
2019-02-24T20:39:44.840Z,1030.65
2019-02-24T20:40:44.837Z,1030.61
2019-02-24T20:41:44.836Z,1030.61
2019-02-24T20:42:44.807Z,1030.59
2019-02-24T20:43:44.797Z,1030.56
2019-02-24T20:44:44.783Z,1030.60
2019-02-24T20:45:44.776Z,1030.67
2019-02-24T20:46:44.781Z,1030.61
2019-02-24T20:47:44.757Z,1030.73
2019-02-24T20:48:44.802Z,1030.67
2019-02-24T20:49:44.735Z,1030.71
2019-02-24T20:50:44.715Z,1030.72
2019-02-24T20:51:44.738Z,1030.76
2019-02-24T20:52:44.695Z,1030.74
2019-02-24T20:53:44.693Z,1030.80
2019-02-24T20:54:44.674Z,1030.76
2019-02-24T20:55:44.720Z,1030.78
2019-02-24T20:56:44.670Z,1030.80
2019-02-24T20:57:44.667Z,1030.84
2019-02-24T20:58:44.628Z,1030.81
2019-02-24T20:59:44.619Z,1030.82
2019-02-24T21:00:44.610Z,1030.82
2019-02-24T21:01:44.626Z,1030.80
2019-02-24T21:02:44.589Z,1030.85
2019-02-24T21:03:44.635Z,1030.79
2019-02-24T21:04:44.562Z,1030.81
2019-02-24T21:05:44.550Z,1030.81
2019-02-24T21:06:44.594Z,1030.82
2019-02-24T21:07:44.534Z,1030.86
2019-02-24T21:08:44.520Z,1030.82
2019-02-24T21:09:44.509Z,1030.83
2019-02-24T21:10:44.498Z,1030.80
2019-02-24T21:11:44.486Z,1030.81
2019-02-24T21:12:44.494Z,1030.80
2019-02-24T21:13:44.463Z,1030.82
2019-02-24T21:14:44.454Z,1030.83
2019-02-24T21:15:44.442Z,1030.84
2019-02-24T21:16:44.433Z,1030.87
2019-02-24T21:17:44.543Z,1030.88
2019-02-24T21:18:44.406Z,1030.87
2019-02-24T21:19:44.399Z,1030.86
2019-02-24T21:20:44.384Z,1030.87
2019-02-24T21:21:44.376Z,1030.84
2019-02-24T21:22:44.412Z,1030.86
2019-02-24T21:23:44.350Z,1030.92
2019-02-24T21:24:44.360Z,1030.92
2019-02-24T21:25:44.351Z,1030.97
2019-02-24T21:26:44.318Z,1030.92
2019-02-24T21:27:44.336Z,1030.90
2019-02-24T21:28:44.296Z,1030.92
2019-02-24T21:29:44.286Z,1030.90
2019-02-24T21:30:44.273Z,1030.90
2019-02-24T21:31:44.304Z,1030.87
2019-02-24T21:32:44.405Z,1030.90
2019-02-24T21:33:44.245Z,1030.90
2019-02-24T21:34:44.229Z,1030.85
2019-02-24T21:35:44.285Z,1030.91
2019-02-24T21:36:44.207Z,1030.88
2019-02-24T21:37:44.215Z,1030.88
2019-02-24T21:38:44.186Z,1030.88
2019-02-24T21:39:44.174Z,1030.92
2019-02-24T21:40:44.189Z,1030.89
2019-02-24T21:41:44.154Z,1030.95
2019-02-24T21:42:44.159Z,1030.98
2019-02-24T21:43:44.132Z,1030.95
2019-02-24T21:44:44.120Z,1030.98
2019-02-24T21:45:44.108Z,1031.01
2019-02-24T21:46:44.155Z,1031.00
2019-02-24T21:47:44.102Z,1030.99
2019-02-24T21:48:44.143Z,1030.95
2019-02-24T21:49:44.063Z,1030.93
2019-02-24T21:50:44.072Z,1030.96
2019-02-24T21:51:44.046Z,1031.00
2019-02-24T21:52:44.059Z,1030.93
2019-02-24T21:53:44.021Z,1030.97
2019-02-24T21:54:44.009Z,1030.94
2019-02-24T21:55:44.003Z,1030.93
2019-02-24T21:56:43.990Z,1030.96
2019-02-24T21:57:44.003Z,1030.93
2019-02-24T21:58:43.975Z,1030.94
2019-02-24T21:59:43.957Z,1030.96
2019-02-24T22:00:43.970Z,1030.92
2019-02-24T22:01:43.957Z,1031.00
2019-02-24T22:02:43.939Z,1030.97
2019-02-24T22:03:43.913Z,1030.97
2019-02-24T22:04:43.914Z,1030.94
2019-02-24T22:05:43.899Z,1031.00
2019-02-24T22:06:43.909Z,1030.96
2019-02-24T22:07:43.884Z,1030.94
2019-02-24T22:08:43.856Z,1030.94
2019-02-24T22:09:43.845Z,1030.93
2019-02-24T22:10:43.837Z,1030.97
2019-02-24T22:11:43.827Z,1030.98
2019-02-24T22:12:44.291Z,1030.95
2019-02-24T22:13:43.804Z,1030.98
2019-02-24T22:14:43.796Z,1031.02
2019-02-24T22:15:43.779Z,1030.97
2019-02-24T22:16:43.772Z,1030.98
2019-02-24T22:17:43.779Z,1030.95
2019-02-24T22:18:43.747Z,1030.98
2019-02-24T22:19:43.812Z,1030.96
2019-02-24T22:20:43.725Z,1030.93
2019-02-24T22:21:43.714Z,1030.94
2019-02-24T22:22:43.721Z,1030.94
2019-02-24T22:23:43.695Z,1030.94
2019-02-24T22:24:43.686Z,1030.97
2019-02-24T22:25:43.670Z,1030.92
2019-02-24T22:26:43.666Z,1030.89
2019-02-24T22:27:43.668Z,1030.92
2019-02-24T22:28:43.638Z,1030.88
2019-02-24T22:29:43.627Z,1030.90
2019-02-24T22:30:43.615Z,1030.94
2019-02-24T22:31:43.604Z,1030.91
2019-02-24T22:32:43.618Z,1030.92
2019-02-24T22:33:43.585Z,1030.88
2019-02-24T22:34:43.769Z,1030.91
2019-02-24T22:35:43.567Z,1030.87
2019-02-24T22:36:43.550Z,1030.91
2019-02-24T22:37:43.558Z,1030.90
2019-02-24T22:38:43.530Z,1030.89
2019-02-24T22:39:43.520Z,1030.88
2019-02-24T22:40:43.506Z,1030.90
2019-02-24T22:41:43.495Z,1030.85
2019-02-24T22:42:43.501Z,1030.86
2019-02-24T22:43:43.477Z,1030.87
2019-02-24T22:44:43.465Z,1030.85
2019-02-24T22:45:43.458Z,1030.87
2019-02-24T22:46:43.446Z,1030.80
2019-02-24T22:47:43.449Z,1030.82
2019-02-24T22:48:43.420Z,1030.81
2019-02-24T22:49:43.409Z,1030.80
2019-02-24T22:50:43.400Z,1030.80
2019-02-24T22:51:43.388Z,1030.77
2019-02-24T22:52:43.408Z,1030.74
2019-02-24T22:53:43.385Z,1030.76
2019-02-24T22:54:43.365Z,1030.75
2019-02-24T22:55:43.347Z,1030.77
2019-02-24T22:56:43.339Z,1030.75
2019-02-24T22:57:43.321Z,1030.76
2019-02-24T22:58:43.327Z,1030.71
2019-02-24T22:59:43.349Z,1030.72
2019-02-24T23:00:43.292Z,1030.76
2019-02-24T23:01:43.287Z,1030.71
2019-02-24T23:02:43.273Z,1030.72
2019-02-24T23:03:43.334Z,1030.77
2019-02-24T23:04:43.249Z,1030.74
2019-02-24T23:05:43.234Z,1030.68
2019-02-24T23:06:43.225Z,1030.68
2019-02-24T23:07:43.219Z,1030.68
2019-02-24T23:08:43.227Z,1030.75
2019-02-24T23:09:43.268Z,1030.74
2019-02-24T23:10:43.180Z,1030.74
2019-02-24T23:11:43.170Z,1030.66
2019-02-24T23:12:43.163Z,1030.71
2019-02-24T23:13:43.169Z,1030.68
2019-02-24T23:14:43.148Z,1030.68
2019-02-24T23:15:43.131Z,1030.64
2019-02-24T23:16:43.121Z,1030.66
2019-02-24T23:17:43.107Z,1030.65
2019-02-24T23:18:43.115Z,1030.65
2019-02-24T23:19:43.083Z,1030.65
2019-02-24T23:20:43.075Z,1030.64
2019-02-24T23:21:43.060Z,1030.68
2019-02-24T23:22:43.050Z,1030.66
2019-02-24T23:23:43.065Z,1030.73
2019-02-24T23:24:43.028Z,1030.73
2019-02-24T23:25:43.015Z,1030.76
2019-02-24T23:26:43.007Z,1030.76
2019-02-24T23:27:42.994Z,1030.73
2019-02-24T23:28:43.004Z,1030.77
2019-02-24T23:29:42.974Z,1030.75
2019-02-24T23:30:42.962Z,1030.78
2019-02-24T23:31:42.953Z,1030.78
2019-02-24T23:32:42.941Z,1030.82
2019-02-24T23:33:42.946Z,1030.87
2019-02-24T23:34:42.924Z,1030.88
2019-02-24T23:35:42.909Z,1030.89
2019-02-24T23:36:42.916Z,1030.88
2019-02-24T23:37:42.887Z,1030.91
2019-02-24T23:38:42.892Z,1030.96
2019-02-24T23:39:42.865Z,1031.00
2019-02-24T23:40:42.854Z,1030.95
2019-02-24T23:41:42.893Z,1030.95
2019-02-24T23:42:42.832Z,1030.98
2019-02-24T23:43:42.852Z,1030.96
2019-02-24T23:44:42.810Z,1030.96
2019-02-24T23:45:42.841Z,1030.94
2019-02-24T23:46:42.788Z,1030.94
2019-02-24T23:47:42.778Z,1030.94
2019-02-24T23:48:42.786Z,1030.95
2019-02-24T23:49:42.756Z,1031.02
2019-02-24T23:50:42.745Z,1031.01
2019-02-24T23:51:42.737Z,1031.02
2019-02-24T23:52:42.726Z,1031.02
2019-02-24T23:53:42.730Z,1031.02
2019-02-24T23:54:42.701Z,1030.99
2019-02-24T23:55:42.691Z,1030.98
2019-02-24T23:56:42.680Z,1030.99
2019-02-24T23:57:42.670Z,1030.99
2019-02-24T23:58:42.674Z,1030.99
2019-02-24T23:59:42.652Z,1030.97
