createdAt,value
2022-10-19T00:01:16.538Z,81.60
2022-10-19T00:03:46.402Z,81.44
2022-10-19T00:06:25.984Z,81.40
2022-10-19T00:09:04.653Z,81.12
2022-10-19T00:11:35.197Z,80.76
2022-10-19T00:14:02.376Z,81.26
2022-10-19T00:16:34.010Z,81.27
2022-10-19T00:19:05.353Z,81.39
2022-10-19T00:21:33.007Z,81.30
2022-10-19T00:23:59.746Z,81.18
2022-10-19T00:26:27.081Z,81.40
2022-10-19T00:28:55.856Z,81.23
2022-10-19T00:31:23.571Z,81.13
2022-10-19T00:33:50.645Z,80.96
2022-10-19T00:36:27.235Z,80.86
2022-10-19T00:38:55.874Z,80.48
2022-10-19T00:41:26.582Z,80.62
2022-10-19T00:43:59.766Z,80.88
2022-10-19T00:46:30.422Z,80.95
2022-10-19T00:49:13.786Z,80.90
2022-10-19T00:51:47.965Z,80.58
2022-10-19T00:54:17.666Z,80.50
2022-10-19T00:56:48.958Z,81.26
2022-10-19T00:59:21.031Z,80.84
2022-10-19T01:01:49.920Z,81.00
2022-10-19T01:04:18.221Z,81.39
2022-10-19T01:06:45.526Z,81.36
2022-10-19T01:09:12.461Z,81.24
2022-10-19T01:12:03.806Z,81.41
2022-10-19T01:15:15.107Z,81.65
2022-10-19T01:18:31.580Z,81.69
2022-10-19T01:21:17.512Z,81.38
2022-10-19T01:24:21.574Z,81.43
2022-10-19T01:27:24.505Z,81.78
2022-10-19T01:30:01.922Z,81.69
2022-10-19T01:32:55.987Z,82.19
2022-10-19T01:35:46.519Z,82.12
2022-10-19T01:38:44.580Z,82.52
2022-10-19T01:41:20.245Z,82.52
2022-10-19T01:44:19.163Z,82.53
2022-10-19T01:47:04.396Z,82.26
2022-10-19T01:50:01.462Z,82.63
2022-10-19T01:52:31.734Z,82.43
2022-10-19T01:55:04.394Z,82.42
2022-10-19T01:57:41.100Z,82.16
2022-10-19T02:00:13.061Z,82.44
2022-10-19T02:02:46.590Z,82.28
2022-10-19T02:05:17.225Z,82.77
2022-10-19T02:07:51.309Z,82.82
2022-10-19T02:10:20.269Z,82.80
2022-10-19T02:12:49.693Z,83.42
2022-10-19T02:15:22.629Z,83.28
2022-10-19T02:17:56.980Z,84.10
2022-10-19T02:20:24.408Z,84.01
2022-10-19T02:22:51.545Z,84.01
2022-10-19T02:25:19.293Z,84.00
2022-10-19T02:27:46.395Z,84.18
2022-10-19T02:30:19.536Z,83.54
2022-10-19T02:32:46.532Z,84.08
2022-10-19T02:35:15.479Z,83.90
2022-10-19T02:37:43.231Z,84.15
2022-10-19T02:40:11.447Z,83.88
2022-10-19T02:43:14.902Z,84.16
2022-10-19T02:46:00.300Z,84.19
2022-10-19T02:48:31.320Z,83.47
2022-10-19T02:50:58.237Z,83.54
2022-10-19T02:53:25.210Z,83.50
2022-10-19T02:55:52.245Z,83.86
2022-10-19T02:58:19.282Z,83.88
2022-10-19T03:00:46.129Z,83.41
2022-10-19T03:03:13.211Z,83.61
2022-10-19T03:05:40.105Z,83.46
2022-10-19T03:08:07.125Z,83.77
2022-10-19T03:10:34.004Z,83.40
2022-10-19T03:13:00.983Z,83.42
2022-10-19T03:15:29.954Z,83.20
2022-10-19T03:17:57.411Z,83.51
2022-10-19T03:20:24.381Z,83.17
2022-10-19T03:25:18.672Z,82.49
2022-10-19T03:27:45.884Z,82.56
2022-10-19T03:30:12.936Z,82.64
2022-10-19T03:32:40.021Z,82.44
2022-10-19T03:35:07.713Z,82.36
2022-10-19T03:37:35.075Z,82.41
2022-10-19T03:40:02.446Z,82.71
2022-10-19T03:42:29.620Z,82.54
2022-10-19T03:44:56.511Z,82.27
2022-10-19T03:47:23.748Z,81.99
2022-10-19T03:49:50.725Z,81.75
2022-10-19T03:52:19.440Z,81.83
2022-10-19T03:54:50.904Z,81.76
2022-10-19T03:57:18.410Z,81.98
2022-10-19T03:59:45.248Z,82.49
2022-10-19T04:02:12.248Z,82.16
2022-10-19T04:04:39.082Z,82.45
2022-10-19T04:07:06.036Z,82.44
2022-10-19T04:09:32.897Z,82.15
2022-10-19T04:11:59.879Z,82.01
2022-10-19T04:14:32.272Z,81.91
2022-10-19T04:17:04.426Z,82.11
2022-10-19T04:19:32.960Z,81.49
2022-10-19T04:22:00.249Z,81.83
2022-10-19T04:24:27.735Z,82.03
2022-10-19T04:26:56.110Z,81.49
2022-10-19T04:29:29.557Z,81.56
2022-10-19T04:31:57.890Z,81.47
2022-10-19T04:34:25.227Z,81.80
2022-10-19T04:36:53.503Z,82.21
2022-10-19T04:39:20.483Z,82.58
2022-10-19T04:41:47.418Z,82.25
2022-10-19T04:44:14.379Z,82.34
2022-10-19T04:46:41.391Z,82.49
2022-10-19T04:49:08.157Z,82.53
2022-10-19T04:51:35.432Z,82.22
2022-10-19T04:54:03.990Z,81.94
2022-10-19T04:56:32.369Z,81.90
2022-10-19T04:59:00.794Z,81.92
2022-10-19T05:01:31.077Z,82.05
2022-10-19T05:04:01.572Z,82.11
2022-10-19T05:06:31.347Z,81.75
2022-10-19T05:08:58.742Z,82.12
2022-10-19T05:11:27.306Z,82.04
2022-10-19T05:13:54.526Z,81.55
2022-10-19T05:16:25.941Z,81.56
2022-10-19T05:18:56.816Z,81.28
2022-10-19T05:21:24.901Z,81.47
2022-10-19T05:23:54.058Z,81.22
2022-10-19T05:26:24.972Z,81.40
2022-10-19T05:29:01.587Z,81.74
2022-10-19T05:31:32.398Z,81.79
2022-10-19T05:34:00.473Z,81.47
2022-10-19T05:36:38.607Z,81.34
2022-10-19T05:39:14.605Z,81.27
2022-10-19T05:41:45.399Z,80.97
2022-10-19T05:44:17.661Z,80.83
2022-10-19T05:46:45.349Z,80.92
2022-10-19T05:49:15.356Z,80.70
2022-10-19T05:51:43.403Z,80.87
2022-10-19T05:54:12.110Z,79.62
2022-10-19T05:56:40.944Z,79.74
2022-10-19T05:59:13.829Z,80.26
2022-10-19T06:01:40.872Z,79.57
2022-10-19T06:04:08.021Z,79.13
2022-10-19T06:06:35.143Z,79.58
2022-10-19T06:09:03.049Z,79.59
2022-10-19T06:11:35.093Z,79.14
2022-10-19T06:14:06.491Z,79.33
2022-10-19T06:16:34.816Z,78.86
2022-10-19T06:19:01.637Z,79.30
2022-10-19T06:21:31.689Z,79.07
2022-10-19T06:24:05.106Z,79.25
2022-10-19T06:26:34.334Z,79.03
2022-10-19T06:29:02.803Z,79.42
2022-10-19T06:31:33.203Z,78.88
2022-10-19T06:34:00.458Z,78.50
2022-10-19T06:36:30.626Z,78.31
2022-10-19T06:38:59.772Z,78.65
2022-10-19T06:41:27.106Z,78.50
2022-10-19T06:43:56.162Z,78.21
2022-10-19T06:46:25.783Z,78.25
2022-10-19T06:49:01.824Z,77.79
2022-10-19T06:51:32.056Z,78.22
2022-10-19T06:53:58.986Z,77.91
2022-10-19T06:56:27.319Z,77.46
2022-10-19T06:58:55.019Z,76.76
2022-10-19T07:01:23.405Z,77.13
2022-10-19T07:03:52.280Z,77.49
2022-10-19T07:06:20.632Z,77.15
2022-10-19T07:08:47.940Z,76.96
2022-10-19T07:11:18.579Z,75.68
2022-10-19T07:13:45.703Z,75.71
2022-10-19T07:16:19.817Z,75.80
2022-10-19T07:18:51.660Z,76.06
2022-10-19T07:21:21.910Z,75.87
2022-10-19T07:23:50.475Z,75.39
2022-10-19T07:26:27.743Z,75.18
2022-10-19T07:28:57.491Z,75.38
2022-10-19T07:31:27.075Z,75.29
2022-10-19T07:34:01.004Z,74.05
2022-10-19T07:36:32.025Z,74.23
2022-10-19T07:39:01.999Z,74.17
2022-10-19T07:41:29.125Z,73.94
2022-10-19T07:43:57.864Z,73.15
2022-10-19T07:46:33.766Z,73.28
2022-10-19T07:49:00.906Z,73.58
2022-10-19T07:53:57.495Z,73.02
2022-10-19T07:56:27.465Z,73.30
2022-10-19T07:58:57.611Z,73.06
2022-10-19T08:01:29.268Z,72.66
2022-10-19T08:04:55.496Z,71.41
2022-10-19T08:06:46.225Z,72.05
2022-10-19T08:09:27.656Z,71.91
2022-10-19T08:12:00.252Z,72.14
2022-10-19T08:14:27.473Z,71.63
2022-10-19T08:16:54.471Z,71.27
2022-10-19T08:19:22.657Z,70.48
2022-10-19T08:21:50.165Z,71.00
2022-10-19T08:24:19.840Z,70.70
2022-10-19T08:26:51.183Z,68.73
2022-10-19T08:29:21.653Z,69.37
2022-10-19T08:31:50.302Z,68.41
2022-10-19T08:34:17.516Z,68.92
2022-10-19T08:36:45.003Z,67.42
2022-10-19T08:39:12.804Z,67.80
2022-10-19T08:41:39.954Z,67.07
2022-10-19T08:44:09.338Z,66.96
2022-10-19T08:46:51.698Z,66.65
2022-10-19T08:49:23.600Z,65.45
2022-10-19T08:52:00.838Z,63.79
2022-10-19T08:55:00.992Z,63.38
2022-10-19T08:58:20.797Z,62.33
2022-10-19T09:01:05.683Z,60.91
2022-10-19T09:03:55.875Z,60.68
2022-10-19T09:06:41.204Z,62.19
2022-10-19T09:09:14.585Z,61.07
2022-10-19T09:11:48.095Z,61.28
2022-10-19T09:14:47.413Z,60.40
2022-10-19T09:17:17.168Z,60.89
2022-10-19T09:19:44.410Z,60.64
2022-10-19T09:22:32.713Z,59.70
2022-10-19T09:25:32.354Z,60.40
2022-10-19T09:28:19.591Z,60.22
2022-10-19T09:30:52.264Z,58.48
2022-10-19T09:33:38.726Z,58.48
2022-10-19T09:36:08.164Z,57.98
2022-10-19T09:38:35.179Z,56.89
2022-10-19T09:41:18.645Z,57.78
2022-10-19T09:43:53.407Z,56.83
2022-10-19T09:46:33.715Z,56.96
2022-10-19T09:49:04.335Z,56.34
2022-10-19T09:51:52.150Z,55.77
2022-10-19T09:54:26.881Z,56.17
2022-10-19T09:56:56.180Z,56.11
2022-10-19T09:59:28.905Z,56.15
2022-10-19T10:02:20.886Z,55.68
2022-10-19T10:05:16.296Z,55.69
2022-10-19T10:07:43.949Z,55.63
2022-10-19T10:10:26.780Z,56.28
2022-10-19T10:12:59.845Z,56.06
2022-10-19T10:15:35.738Z,55.44
2022-10-19T10:18:03.904Z,55.59
2022-10-19T10:20:32.612Z,54.78
2022-10-19T10:23:04.535Z,52.84
2022-10-19T10:25:36.167Z,53.36
2022-10-19T10:28:24.588Z,53.32
2022-10-19T10:31:08.756Z,52.54
2022-10-19T10:33:45.033Z,53.70
2022-10-19T10:36:13.202Z,53.44
2022-10-19T10:38:49.871Z,53.47
2022-10-19T10:41:23.273Z,53.80
2022-10-19T10:44:06.840Z,53.83
2022-10-19T10:46:47.424Z,54.42
2022-10-19T10:49:30.115Z,54.21
2022-10-19T10:52:03.952Z,53.84
2022-10-19T10:54:33.326Z,53.58
2022-10-19T10:57:13.755Z,53.00
2022-10-19T10:59:45.651Z,53.59
2022-10-19T11:02:39.580Z,53.04
2022-10-19T11:05:29.450Z,53.25
2022-10-19T11:08:14.573Z,53.91
2022-10-19T11:11:09.055Z,53.66
2022-10-19T11:13:49.233Z,52.89
2022-10-19T11:16:22.007Z,53.45
2022-10-19T11:19:19.271Z,52.88
2022-10-19T11:22:04.523Z,53.28
2022-10-19T11:24:52.186Z,53.52
2022-10-19T11:27:46.635Z,52.27
2022-10-19T11:30:19.391Z,52.11
2022-10-19T11:33:24.963Z,52.60
2022-10-19T11:35:59.412Z,52.89
2022-10-19T11:39:04.694Z,52.19
2022-10-19T11:41:58.969Z,52.89
2022-10-19T11:44:36.064Z,51.87
2022-10-19T11:47:22.799Z,52.47
2022-10-19T11:50:11.729Z,52.69
2022-10-19T11:53:25.616Z,52.74
2022-10-19T11:56:19.428Z,52.28
2022-10-19T11:58:55.010Z,52.04
2022-10-19T12:01:50.980Z,51.62
2022-10-19T12:04:35.330Z,52.17
2022-10-19T12:07:33.413Z,51.04
2022-10-19T12:10:39.356Z,51.01
2022-10-19T12:13:13.293Z,50.91
2022-10-19T12:15:46.657Z,49.90
2022-10-19T12:18:36.821Z,49.82
2022-10-19T12:21:17.484Z,49.03
2022-10-19T12:23:49.544Z,49.52
2022-10-19T12:26:21.493Z,49.04
2022-10-19T12:29:00.627Z,49.48
2022-10-19T12:31:29.547Z,49.47
2022-10-19T12:34:08.091Z,49.38
2022-10-19T12:37:14.699Z,48.93
2022-10-19T12:40:12.135Z,49.40
2022-10-19T12:42:58.180Z,48.82
2022-10-19T12:45:33.494Z,49.03
2022-10-19T12:48:12.399Z,48.09
2022-10-19T12:50:48.725Z,49.48
2022-10-19T12:53:49.402Z,48.35
2022-10-19T12:56:26.846Z,48.42
2022-10-19T12:59:01.615Z,47.73
2022-10-19T13:01:44.274Z,47.34
2022-10-19T13:04:22.674Z,47.67
2022-10-19T13:07:04.520Z,47.81
2022-10-19T13:09:48.301Z,47.36
2022-10-19T13:12:19.282Z,47.09
2022-10-19T13:15:03.361Z,47.30
2022-10-19T13:17:37.097Z,48.13
2022-10-19T13:20:13.305Z,47.54
2022-10-19T13:22:49.029Z,47.43
2022-10-19T13:25:34.331Z,47.50
2022-10-19T13:28:07.284Z,47.82
2022-10-19T13:30:41.790Z,47.64
2022-10-19T13:33:33.427Z,48.47
2022-10-19T13:36:00.339Z,47.90
2022-10-19T13:38:42.630Z,48.99
2022-10-19T13:41:21.912Z,48.69
2022-10-19T13:44:19.268Z,48.41
2022-10-19T13:47:10.126Z,49.03
2022-10-19T13:50:37.185Z,49.57
2022-10-19T13:53:46.668Z,49.72
2022-10-19T13:56:46.787Z,50.64
2022-10-19T14:00:00.425Z,50.55
2022-10-19T14:03:07.947Z,50.22
2022-10-19T14:06:33.100Z,48.44
2022-10-19T14:09:20.865Z,48.52
2022-10-19T14:11:52.711Z,48.79
2022-10-19T14:14:22.602Z,49.42
2022-10-19T14:16:56.074Z,48.88
2022-10-19T14:19:31.586Z,48.94
2022-10-19T14:22:02.025Z,48.24
2022-10-19T14:24:36.346Z,48.74
2022-10-19T14:27:07.793Z,48.41
2022-10-19T14:29:48.176Z,48.66
2022-10-19T14:32:26.718Z,47.34
2022-10-19T14:35:27.101Z,47.43
2022-10-19T14:37:54.834Z,48.20
2022-10-19T14:40:26.797Z,48.50
2022-10-19T14:42:57.657Z,49.57
2022-10-19T14:45:30.771Z,50.22
2022-10-19T14:48:06.445Z,50.14
2022-10-19T14:50:47.280Z,50.26
2022-10-19T14:53:40.633Z,50.50
2022-10-19T14:56:19.879Z,50.42
2022-10-19T14:59:24.975Z,50.00
2022-10-19T15:01:56.905Z,50.15
2022-10-19T15:04:36.959Z,49.72
2022-10-19T15:07:16.857Z,49.73
2022-10-19T15:10:01.253Z,49.75
2022-10-19T15:12:42.913Z,50.43
2022-10-19T15:15:25.286Z,49.43
2022-10-19T15:18:00.213Z,49.05
2022-10-19T15:20:49.147Z,49.08
2022-10-19T15:23:46.147Z,49.09
2022-10-19T15:26:29.278Z,49.24
2022-10-19T15:29:22.168Z,49.18
2022-10-19T15:31:49.061Z,49.02
2022-10-19T15:34:25.720Z,48.58
2022-10-19T15:37:01.563Z,48.99
2022-10-19T15:39:41.172Z,49.23
2022-10-19T15:42:39.436Z,51.35
2022-10-19T15:45:38.627Z,52.02
2022-10-19T15:48:55.521Z,53.15
2022-10-19T15:51:25.796Z,54.03
2022-10-19T15:54:04.977Z,53.94
2022-10-19T15:56:38.629Z,54.65
2022-10-19T15:59:21.090Z,54.46
2022-10-19T16:01:55.053Z,54.16
2022-10-19T16:04:23.102Z,54.31
2022-10-19T16:06:50.143Z,54.04
2022-10-19T16:09:21.303Z,53.30
2022-10-19T16:11:49.155Z,53.62
2022-10-19T16:16:44.183Z,53.10
2022-10-19T16:19:11.238Z,53.32
2022-10-19T16:21:38.355Z,53.17
2022-10-19T16:24:05.678Z,52.95
2022-10-19T16:26:32.787Z,52.82
2022-10-19T16:29:01.654Z,52.92
2022-10-19T16:31:28.922Z,52.52
2022-10-19T16:33:55.825Z,52.67
2022-10-19T16:36:22.845Z,52.80
2022-10-19T16:38:49.918Z,52.31
2022-10-19T16:41:17.483Z,52.37
2022-10-19T16:43:44.361Z,51.61
2022-10-19T16:46:11.859Z,52.26
2022-10-19T16:48:38.663Z,52.40
2022-10-19T16:51:05.565Z,52.39
2022-10-19T16:53:36.752Z,51.70
2022-10-19T16:56:07.098Z,52.36
2022-10-19T16:58:34.069Z,52.11
2022-10-19T17:01:10.658Z,52.07
2022-10-19T17:03:37.780Z,50.51
2022-10-19T17:06:07.806Z,49.60
2022-10-19T17:09:02.333Z,50.33
2022-10-19T17:11:26.220Z,49.76
2022-10-19T17:13:58.674Z,49.14
2022-10-19T17:16:33.825Z,49.88
2022-10-19T17:19:05.766Z,50.33
2022-10-19T17:21:39.693Z,50.33
2022-10-19T17:24:14.700Z,50.18
2022-10-19T17:26:47.986Z,49.95
2022-10-19T17:29:14.839Z,50.01
2022-10-19T17:31:42.706Z,50.09
2022-10-19T17:34:10.704Z,50.47
2022-10-19T17:36:41.432Z,49.96
2022-10-19T17:39:14.672Z,50.62
2022-10-19T17:41:41.862Z,50.90
2022-10-19T17:44:08.683Z,50.96
2022-10-19T17:46:36.353Z,51.39
2022-10-19T17:49:04.799Z,51.07
2022-10-19T17:51:35.821Z,50.94
2022-10-19T17:54:11.007Z,51.27
2022-10-19T17:56:40.215Z,51.45
2022-10-19T17:59:09.088Z,51.59
2022-10-19T18:01:37.416Z,52.16
2022-10-19T18:04:05.746Z,52.64
2022-10-19T18:06:37.190Z,52.58
2022-10-19T18:09:08.897Z,52.12
2022-10-19T18:11:44.952Z,52.46
2022-10-19T18:14:13.177Z,53.23
2022-10-19T18:16:45.475Z,54.51
2022-10-19T18:19:16.179Z,54.23
2022-10-19T18:21:46.573Z,53.54
2022-10-19T18:24:19.808Z,53.41
2022-10-19T18:26:50.164Z,53.36
2022-10-19T18:29:21.791Z,53.30
2022-10-19T18:31:52.384Z,53.04
2022-10-19T18:34:25.408Z,54.14
2022-10-19T18:36:54.018Z,53.76
2022-10-19T18:39:21.254Z,54.99
2022-10-19T18:41:54.492Z,54.10
2022-10-19T18:44:27.255Z,54.38
2022-10-19T18:46:57.469Z,54.58
2022-10-19T18:49:25.099Z,54.71
2022-10-19T18:51:55.311Z,55.87
2022-10-19T18:54:26.471Z,55.50
2022-10-19T18:56:54.856Z,54.98
2022-10-19T18:59:22.549Z,55.10
2022-10-19T19:01:49.944Z,55.28
2022-10-19T19:04:16.914Z,55.24
2022-10-19T19:06:45.540Z,54.96
2022-10-19T19:09:13.387Z,55.17
2022-10-19T19:11:42.898Z,55.99
2022-10-19T19:14:17.324Z,56.07
2022-10-19T19:16:46.063Z,55.75
2022-10-19T19:19:20.683Z,56.29
2022-10-19T19:21:53.100Z,56.42
2022-10-19T19:24:23.193Z,56.02
2022-10-19T19:26:53.727Z,55.70
2022-10-19T19:29:22.342Z,56.41
2022-10-19T19:31:50.276Z,55.82
2022-10-19T19:34:18.172Z,56.38
2022-10-19T19:36:49.081Z,56.18
2022-10-19T19:39:21.041Z,56.44
2022-10-19T19:41:50.037Z,55.46
2022-10-19T19:44:17.656Z,55.43
2022-10-19T19:46:44.838Z,55.76
2022-10-19T19:49:12.190Z,56.21
2022-10-19T19:51:39.462Z,56.25
2022-10-19T19:54:06.558Z,56.47
2022-10-19T19:56:33.819Z,56.35
2022-10-19T19:59:03.778Z,56.78
2022-10-19T20:01:32.716Z,57.01
2022-10-19T20:06:31.376Z,57.77
2022-10-19T20:08:58.426Z,58.18
2022-10-19T20:11:28.433Z,58.81
2022-10-19T20:13:55.994Z,58.70
2022-10-19T20:16:29.222Z,59.31
2022-10-19T20:19:13.601Z,59.70
2022-10-19T20:21:41.942Z,60.03
2022-10-19T20:24:09.828Z,60.00
2022-10-19T20:26:36.952Z,60.57
2022-10-19T20:29:05.335Z,60.81
2022-10-19T20:31:38.835Z,60.44
2022-10-19T20:34:13.744Z,60.91
2022-10-19T20:36:41.343Z,61.25
2022-10-19T20:39:09.826Z,61.39
2022-10-19T20:41:37.169Z,61.53
2022-10-19T20:44:04.610Z,61.90
2022-10-19T20:46:32.153Z,61.97
2022-10-19T20:49:01.595Z,62.13
2022-10-19T20:51:36.515Z,62.25
2022-10-19T20:54:07.191Z,62.24
2022-10-19T20:56:37.568Z,62.26
2022-10-19T20:59:14.634Z,62.77
2022-10-19T21:01:43.587Z,62.86
2022-10-19T21:04:13.395Z,63.07
2022-10-19T21:06:44.417Z,63.15
2022-10-19T21:09:14.782Z,62.95
2022-10-19T21:11:43.771Z,62.99
2022-10-19T21:14:17.900Z,63.10
2022-10-19T21:16:45.774Z,63.32
2022-10-19T21:19:21.377Z,63.01
2022-10-19T21:21:55.430Z,62.81
2022-10-19T21:24:26.985Z,62.24
2022-10-19T21:26:54.705Z,62.31
2022-10-19T21:29:21.796Z,62.41
2022-10-19T21:31:53.263Z,62.19
2022-10-19T21:34:25.240Z,62.66
2022-10-19T21:36:52.924Z,62.35
2022-10-19T21:39:20.444Z,62.10
2022-10-19T21:41:48.746Z,62.45
2022-10-19T21:44:17.699Z,62.77
2022-10-19T21:46:48.086Z,62.78
2022-10-19T21:49:16.440Z,62.80
2022-10-19T21:51:54.495Z,62.78
2022-10-19T21:54:25.199Z,62.91
2022-10-19T21:56:53.408Z,62.75
2022-10-19T21:59:20.419Z,63.23
2022-10-19T22:01:47.616Z,63.56
2022-10-19T22:04:17.866Z,63.27
2022-10-19T22:06:45.353Z,63.77
2022-10-19T22:09:19.624Z,63.38
2022-10-19T22:11:46.826Z,63.27
2022-10-19T22:14:16.059Z,63.97
2022-10-19T22:16:43.126Z,64.39
2022-10-19T22:19:10.630Z,64.68
2022-10-19T22:24:09.939Z,65.14
2022-10-19T22:26:42.526Z,64.73
2022-10-19T22:29:09.663Z,64.73
2022-10-19T22:31:37.513Z,65.00
2022-10-19T22:34:08.898Z,65.31
2022-10-19T22:36:36.426Z,65.54
2022-10-19T22:39:04.518Z,65.03
2022-10-19T22:42:46.985Z,65.08
2022-10-19T22:45:13.789Z,65.65
2022-10-19T22:47:40.921Z,65.80
2022-10-19T22:50:11.670Z,65.84
2022-10-19T22:52:39.145Z,66.32
2022-10-19T22:55:06.466Z,66.17
2022-10-19T22:57:33.898Z,65.81
2022-10-19T23:00:00.741Z,65.93
2022-10-19T23:02:29.452Z,65.54
2022-10-19T23:04:56.372Z,65.78
2022-10-19T23:07:23.729Z,65.67
2022-10-19T23:09:50.611Z,65.63
2022-10-19T23:12:17.658Z,66.21
2022-10-19T23:14:44.532Z,65.79
2022-10-19T23:17:11.527Z,66.43
2022-10-19T23:19:38.581Z,66.76
2022-10-19T23:22:05.660Z,66.80
2022-10-19T23:24:32.557Z,66.77
2022-10-19T23:26:59.669Z,66.25
2022-10-19T23:29:26.821Z,66.53
2022-10-19T23:31:53.958Z,67.11
2022-10-19T23:34:21.205Z,67.35
2022-10-19T23:36:48.320Z,67.16
2022-10-19T23:39:15.252Z,67.28
2022-10-19T23:41:42.302Z,67.49
2022-10-19T23:44:10.302Z,67.62
2022-10-19T23:46:37.213Z,67.75
2022-10-19T23:49:04.055Z,68.08
2022-10-19T23:51:31.003Z,68.18
2022-10-19T23:53:57.898Z,67.59
2022-10-19T23:56:28.536Z,67.65
2022-10-19T23:58:56.388Z,67.58
