createdAt,value
2022-07-30T00:01:45.454Z,55.50
2022-07-30T00:04:15.304Z,51.50
2022-07-30T00:06:45.298Z,54.75
2022-07-30T00:09:15.474Z,55.50
2022-07-30T00:11:45.504Z,54.75
2022-07-30T00:14:15.320Z,51.50
2022-07-30T00:16:44.953Z,58.50
2022-07-30T00:19:14.782Z,57.50
2022-07-30T00:21:45.276Z,59.75
2022-07-30T00:24:15.112Z,55.75
2022-07-30T00:26:44.897Z,56.50
2022-07-30T00:29:15.051Z,52.00
2022-07-30T00:31:45.414Z,53.50
2022-07-30T00:34:15.360Z,55.50
2022-07-30T00:36:45.318Z,55.25
2022-07-30T00:39:15.357Z,52.25
2022-07-30T00:42:03.096Z,55.00
2022-07-30T00:44:33.375Z,53.75
2022-07-30T00:47:03.272Z,55.00
2022-07-30T00:49:33.377Z,52.25
2022-07-30T00:52:03.394Z,57.00
2022-07-30T00:54:33.208Z,54.00
2022-07-30T00:57:03.323Z,58.75
2022-07-30T00:59:33.744Z,59.00
2022-07-30T01:02:05.197Z,58.50
2022-07-30T01:04:35.569Z,53.25
2022-07-30T01:07:05.491Z,60.00
2022-07-30T01:09:36.062Z,55.25
2022-07-30T01:12:08.420Z,55.00
2022-07-30T01:14:39.103Z,56.00
2022-07-30T01:17:09.561Z,53.75
2022-07-30T01:19:50.410Z,52.25
2022-07-30T01:22:32.812Z,55.00
2022-07-30T01:25:06.236Z,52.50
2022-07-30T01:27:45.347Z,58.75
2022-07-30T01:30:17.544Z,56.50
2022-07-30T01:32:49.204Z,57.00
2022-07-30T01:35:23.986Z,60.50
2022-07-30T01:37:55.428Z,62.50
2022-07-30T01:40:26.287Z,55.25
2022-07-30T01:42:59.939Z,54.50
2022-07-30T01:45:31.451Z,54.25
2022-07-30T01:48:08.209Z,54.50
2022-07-30T01:50:40.937Z,59.50
2022-07-30T01:53:20.146Z,53.50
2022-07-30T01:55:50.736Z,52.00
2022-07-30T01:58:26.721Z,54.00
2022-07-30T02:01:00.465Z,55.50
2022-07-30T02:03:31.662Z,58.00
2022-07-30T02:06:18.699Z,55.50
2022-07-30T02:08:55.493Z,55.75
2022-07-30T02:11:46.772Z,64.25
2022-07-30T02:14:27.111Z,51.75
2022-07-30T02:16:59.619Z,55.00
2022-07-30T02:19:36.545Z,57.50
2022-07-30T02:22:08.937Z,54.25
2022-07-30T02:24:42.153Z,54.00
2022-07-30T02:27:20.418Z,51.25
2022-07-30T02:29:52.972Z,54.25
2022-07-30T02:32:26.761Z,55.75
2022-07-30T02:35:06.937Z,54.75
2022-07-30T02:37:41.489Z,58.75
2022-07-30T02:40:18.547Z,53.50
2022-07-30T02:42:50.948Z,58.50
2022-07-30T02:45:26.061Z,51.00
2022-07-30T02:47:58.245Z,54.25
2022-07-30T02:50:30.397Z,56.50
2022-07-30T02:53:01.719Z,52.25
2022-07-30T02:55:34.748Z,59.75
2022-07-30T02:58:08.869Z,50.00
2022-07-30T03:00:43.461Z,53.75
2022-07-30T03:03:15.430Z,53.00
2022-07-30T03:06:00.538Z,51.75
2022-07-30T03:08:44.026Z,51.50
2022-07-30T03:11:33.415Z,50.25
2022-07-30T03:14:21.629Z,54.00
2022-07-30T03:17:07.536Z,51.50
2022-07-30T03:20:12.561Z,51.25
2022-07-30T03:24:02.118Z,50.75
2022-07-30T03:27:11.636Z,52.50
2022-07-30T03:30:20.059Z,52.25
2022-07-30T03:33:02.845Z,55.75
2022-07-30T03:39:02.704Z,48.75
2022-07-30T03:41:43.455Z,49.00
2022-07-30T03:44:20.306Z,49.50
2022-07-30T03:46:59.444Z,49.50
2022-07-30T03:49:29.866Z,50.00
2022-07-30T03:51:59.990Z,47.50
2022-07-30T03:54:30.299Z,50.50
2022-07-30T03:57:20.278Z,47.75
2022-07-30T03:59:53.375Z,51.75
2022-07-30T04:02:24.690Z,50.00
2022-07-30T04:05:08.616Z,47.00
2022-07-30T04:07:44.971Z,50.25
2022-07-30T04:10:17.859Z,50.25
2022-07-30T04:13:15.363Z,50.25
2022-07-30T04:16:05.694Z,51.25
2022-07-30T04:18:50.902Z,52.25
2022-07-30T04:21:24.045Z,53.25
2022-07-30T04:24:09.750Z,52.75
2022-07-30T04:26:42.903Z,51.75
2022-07-30T04:29:13.426Z,51.25
2022-07-30T04:31:48.641Z,51.50
2022-07-30T04:34:54.979Z,54.00
2022-07-30T04:37:50.386Z,49.50
2022-07-30T04:40:23.649Z,49.75
2022-07-30T04:42:54.417Z,52.50
2022-07-30T04:45:27.638Z,49.75
2022-07-30T04:48:08.046Z,48.25
2022-07-30T04:50:57.464Z,49.50
2022-07-30T04:53:37.762Z,48.50
2022-07-30T04:56:11.041Z,48.50
2022-07-30T04:59:08.221Z,49.75
2022-07-30T05:04:49.696Z,50.00
2022-07-30T05:07:34.888Z,47.00
2022-07-30T05:10:28.509Z,49.50
2022-07-30T05:13:03.119Z,50.25
2022-07-30T05:15:37.130Z,46.25
2022-07-30T05:18:28.191Z,48.25
2022-07-30T05:21:09.786Z,47.75
2022-07-30T05:24:02.809Z,47.50
2022-07-30T05:26:58.123Z,47.25
2022-07-30T05:32:43.551Z,49.00
2022-07-30T05:35:17.337Z,48.25
2022-07-30T05:37:47.484Z,47.50
2022-07-30T05:40:17.764Z,45.50
2022-07-30T05:43:09.842Z,49.50
2022-07-30T05:45:48.128Z,47.50
2022-07-30T05:48:18.353Z,45.50
2022-07-30T05:50:53.591Z,44.75
2022-07-30T05:56:23.486Z,45.50
2022-07-30T05:59:26.107Z,47.50
2022-07-30T06:02:27.967Z,47.50
2022-07-30T06:05:23.688Z,44.50
2022-07-30T06:07:59.745Z,46.00
2022-07-30T06:10:40.080Z,44.75
2022-07-30T06:13:26.930Z,46.00
2022-07-30T06:16:29.113Z,44.00
2022-07-30T06:19:19.688Z,44.25
2022-07-30T06:22:05.287Z,45.00
2022-07-30T06:24:46.331Z,45.75
2022-07-30T06:27:45.038Z,44.75
2022-07-30T06:30:37.039Z,45.75
2022-07-30T06:33:14.561Z,45.25
2022-07-30T06:35:58.491Z,44.75
2022-07-30T06:38:38.571Z,43.25
2022-07-30T06:41:17.257Z,43.00
2022-07-30T06:47:46.409Z,46.75
2022-07-30T06:50:25.242Z,46.75
2022-07-30T06:52:55.633Z,46.75
2022-07-30T06:55:28.290Z,45.00
2022-07-30T06:58:03.420Z,45.00
2022-07-30T07:00:54.199Z,46.25
2022-07-30T07:06:15.310Z,45.00
2022-07-30T07:09:20.219Z,42.00
2022-07-30T07:15:18.706Z,44.25
2022-07-30T07:18:03.141Z,44.25
2022-07-30T07:21:23.677Z,43.00
2022-07-30T07:32:02.533Z,42.25
2022-07-30T07:42:19.944Z,42.25
2022-07-30T07:45:25.787Z,38.00
2022-07-30T07:48:11.200Z,39.75
2022-07-30T08:01:37.334Z,37.00
2022-07-30T08:08:01.007Z,32.25
2022-07-30T08:14:54.223Z,33.75
2022-07-30T08:18:02.569Z,37.50
2022-07-30T08:20:43.947Z,33.00
2022-07-30T08:23:15.811Z,34.50
2022-07-30T08:25:49.295Z,35.25
2022-07-30T08:28:35.844Z,34.00
2022-07-30T08:31:12.637Z,33.75
2022-07-30T08:33:43.245Z,31.75
2022-07-30T08:36:30.603Z,32.00
2022-07-30T08:42:38.725Z,30.00
2022-07-30T08:45:34.528Z,31.25
2022-07-30T08:48:32.026Z,31.25
2022-07-30T08:51:03.148Z,29.75
2022-07-30T08:53:54.538Z,29.50
2022-07-30T09:20:39.511Z,39.50
2022-07-30T09:26:39.120Z,37.25
2022-07-30T09:40:05.592Z,31.00
2022-07-30T09:47:02.122Z,29.75
2022-07-30T09:49:43.457Z,27.75
2022-07-30T09:52:30.606Z,32.50
2022-07-30T09:55:02.099Z,34.50
2022-07-30T09:57:35.957Z,36.50
2022-07-30T10:00:25.816Z,34.25
2022-07-30T10:03:21.649Z,34.00
2022-07-30T10:06:43.033Z,34.00
2022-07-30T10:09:37.075Z,35.25
2022-07-30T10:12:12.727Z,30.75
2022-07-30T10:14:49.028Z,32.50
2022-07-30T10:17:22.355Z,30.00
2022-07-30T10:20:18.945Z,29.00
2022-07-30T10:23:27.209Z,26.75
2022-07-30T10:26:52.248Z,27.00
2022-07-30T10:32:52.550Z,22.75
2022-07-30T10:42:36.541Z,23.25
2022-07-30T10:49:24.878Z,24.75
2022-07-30T10:51:58.771Z,25.75
2022-07-30T10:54:41.972Z,22.25
2022-07-30T10:57:22.525Z,23.75
2022-07-30T11:00:04.096Z,19.50
2022-07-30T11:02:36.682Z,22.00
2022-07-30T11:08:27.296Z,20.50
2022-07-30T11:11:16.289Z,23.50
2022-07-30T11:14:15.913Z,23.00
2022-07-30T11:16:46.368Z,24.50
2022-07-30T11:19:56.106Z,23.00
2022-07-30T11:22:33.166Z,22.00
2022-07-30T11:25:12.567Z,21.50
2022-07-30T11:27:45.463Z,20.25
2022-07-30T11:30:18.897Z,21.75
2022-07-30T11:32:50.303Z,26.50
2022-07-30T11:35:34.716Z,26.75
2022-07-30T11:38:13.583Z,26.25
2022-07-30T11:40:52.978Z,27.00
2022-07-30T11:43:35.468Z,27.75
2022-07-30T11:46:10.304Z,28.25
2022-07-30T11:48:44.345Z,28.75
2022-07-30T11:51:15.340Z,26.00
2022-07-30T11:53:47.505Z,30.75
2022-07-30T11:56:18.041Z,30.75
2022-07-30T11:58:48.601Z,33.50
2022-07-30T12:01:19.982Z,32.75
2022-07-30T12:03:53.131Z,31.50
2022-07-30T12:06:23.463Z,31.00
2022-07-30T12:08:58.543Z,29.75
2022-07-30T12:11:39.097Z,32.25
2022-07-30T12:14:09.502Z,28.50
2022-07-30T12:16:39.705Z,28.75
2022-07-30T12:19:18.221Z,31.00
2022-07-30T12:21:54.712Z,31.75
2022-07-30T12:24:28.702Z,31.25
2022-07-30T12:27:11.000Z,31.75
2022-07-30T12:29:42.217Z,33.25
2022-07-30T12:32:12.829Z,30.75
2022-07-30T12:34:55.370Z,33.25
2022-07-30T12:37:26.797Z,29.50
2022-07-30T12:40:14.456Z,29.25
2022-07-30T12:42:53.425Z,28.75
2022-07-30T12:45:51.948Z,30.00
2022-07-30T12:48:24.691Z,32.25
2022-07-30T12:51:07.814Z,23.50
2022-07-30T12:53:38.550Z,27.25
2022-07-30T12:56:20.202Z,22.75
2022-07-30T12:58:54.824Z,23.50
2022-07-30T13:01:46.267Z,25.00
2022-07-30T13:04:16.879Z,28.00
2022-07-30T13:07:25.424Z,26.50
2022-07-30T13:10:20.322Z,23.25
2022-07-30T13:12:54.436Z,25.50
2022-07-30T13:15:30.879Z,26.75
2022-07-30T13:18:01.704Z,27.25
2022-07-30T13:20:31.870Z,25.75
2022-07-30T13:23:03.534Z,28.25
2022-07-30T13:25:38.840Z,29.00
2022-07-30T13:28:16.720Z,27.75
2022-07-30T13:30:50.381Z,26.25
2022-07-30T13:33:28.911Z,28.50
2022-07-30T13:36:04.238Z,27.50
2022-07-30T13:38:41.287Z,27.25
2022-07-30T13:41:14.408Z,22.75
2022-07-30T13:43:48.669Z,27.50
2022-07-30T13:46:21.870Z,28.00
2022-07-30T13:48:52.869Z,25.75
2022-07-30T13:51:26.789Z,25.00
2022-07-30T13:54:00.121Z,22.75
2022-07-30T13:56:30.484Z,25.75
2022-07-30T13:59:04.560Z,21.00
2022-07-30T14:01:40.307Z,23.00
2022-07-30T14:04:10.927Z,22.75
2022-07-30T14:07:09.343Z,20.50
2022-07-30T14:13:21.362Z,23.00
2022-07-30T14:19:13.021Z,18.00
2022-07-30T14:22:19.661Z,23.75
2022-07-30T14:25:23.285Z,21.75
2022-07-30T14:31:25.278Z,22.00
2022-07-30T14:34:16.795Z,21.50
2022-07-30T14:37:09.774Z,19.50
2022-07-30T14:39:44.986Z,18.00
2022-07-30T14:45:32.499Z,16.50
2022-07-30T14:48:27.917Z,19.25
2022-07-30T14:51:16.262Z,16.75
2022-07-30T15:00:48.920Z,16.00
2022-07-30T15:03:22.979Z,16.25
2022-07-30T15:06:23.819Z,17.75
2022-07-30T15:09:20.611Z,16.00
2022-07-30T15:15:25.158Z,14.00
2022-07-30T15:21:36.845Z,12.50
2022-07-30T15:27:10.009Z,16.75
2022-07-30T15:29:42.850Z,16.00
2022-07-30T15:32:18.951Z,17.00
2022-07-30T15:34:48.675Z,17.00
2022-07-30T15:37:36.034Z,15.25
2022-07-30T15:40:07.137Z,15.75
2022-07-30T15:42:44.280Z,12.75
2022-07-30T15:45:24.281Z,12.25
2022-07-30T15:48:10.875Z,15.50
2022-07-30T15:50:57.384Z,12.00
2022-07-30T15:57:02.475Z,13.00
2022-07-30T15:59:33.633Z,15.00
2022-07-30T16:02:05.239Z,16.75
2022-07-30T16:04:36.166Z,14.50
2022-07-30T16:07:06.849Z,13.50
2022-07-30T16:09:37.000Z,12.75
2022-07-30T16:15:16.331Z,11.75
2022-07-30T16:27:02.476Z,12.75
2022-07-30T16:29:47.187Z,12.25
2022-07-30T16:35:23.570Z,11.50
2022-07-30T16:38:14.573Z,11.50
2022-07-30T16:41:18.877Z,9.50
2022-07-30T16:44:03.185Z,15.75
2022-07-30T16:46:45.757Z,13.75
2022-07-30T16:49:42.850Z,13.75
2022-07-30T16:55:54.134Z,16.50
2022-07-30T16:58:31.160Z,16.25
2022-07-30T17:01:01.752Z,13.25
2022-07-30T17:03:31.730Z,16.75
2022-07-30T17:06:01.713Z,15.00
2022-07-30T17:08:32.760Z,13.75
2022-07-30T17:11:03.716Z,12.50
2022-07-30T17:13:46.173Z,14.75
2022-07-30T17:16:16.481Z,13.25
2022-07-30T17:18:46.390Z,15.25
2022-07-30T17:21:16.700Z,13.75
2022-07-30T17:23:46.605Z,13.75
2022-07-30T17:26:17.143Z,13.00
2022-07-30T17:28:47.239Z,13.50
2022-07-30T17:31:17.153Z,11.00
2022-07-30T17:33:51.052Z,11.25
2022-07-30T17:36:21.544Z,15.25
2022-07-30T17:38:51.477Z,13.50
2022-07-30T17:41:21.243Z,13.25
2022-07-30T17:43:53.477Z,12.25
2022-07-30T17:46:23.874Z,13.25
2022-07-30T17:48:53.762Z,13.00
2022-07-30T17:51:23.628Z,12.25
2022-07-30T17:53:53.828Z,14.50
2022-07-30T17:56:27.081Z,9.00
2022-07-30T17:58:57.278Z,11.00
2022-07-30T18:01:29.866Z,10.75
2022-07-30T18:04:01.100Z,14.50
2022-07-30T18:06:31.141Z,13.75
2022-07-30T18:09:01.023Z,11.25
2022-07-30T18:11:47.598Z,11.25
2022-07-30T18:14:17.685Z,14.00
2022-07-30T18:16:47.738Z,13.00
2022-07-30T18:19:22.797Z,11.25
2022-07-30T18:22:02.940Z,10.25
2022-07-30T18:24:34.493Z,11.75
2022-07-30T18:27:10.608Z,11.25
2022-07-30T18:29:40.507Z,11.50
2022-07-30T18:32:10.576Z,13.50
2022-07-30T18:34:40.526Z,12.25
2022-07-30T18:37:10.681Z,11.00
2022-07-30T18:39:40.660Z,11.75
2022-07-30T18:42:10.545Z,11.00
2022-07-30T18:44:43.015Z,10.00
2022-07-30T18:47:12.960Z,11.75
2022-07-30T18:49:52.059Z,10.25
2022-07-30T18:52:30.807Z,10.75
2022-07-30T18:55:00.617Z,11.25
2022-07-30T18:57:30.650Z,11.75
2022-07-30T19:00:00.560Z,12.50
2022-07-30T19:02:30.181Z,11.75
2022-07-30T19:05:04.699Z,10.00
2022-07-30T19:07:57.032Z,10.00
2022-07-30T19:10:26.402Z,11.50
2022-07-30T19:12:57.295Z,9.00
2022-07-30T19:15:27.261Z,12.00
2022-07-30T19:18:00.225Z,11.00
2022-07-30T19:20:30.209Z,9.00
2022-07-30T19:23:07.012Z,9.00
2022-07-30T19:25:37.748Z,11.00
2022-07-30T19:28:12.611Z,8.50
2022-07-30T19:30:42.742Z,11.00
2022-07-30T19:33:15.533Z,10.25
2022-07-30T19:35:46.210Z,10.25
2022-07-30T19:41:06.159Z,10.50
2022-07-30T19:43:36.274Z,10.00
2022-07-30T19:46:09.661Z,10.50
2022-07-30T19:48:48.903Z,8.50
2022-07-30T19:51:21.261Z,8.50
2022-07-30T19:53:55.312Z,10.00
2022-07-30T19:56:25.088Z,9.00
2022-07-30T19:58:58.850Z,7.75
2022-07-30T20:01:41.366Z,10.00
2022-07-30T20:04:12.955Z,7.75
2022-07-30T20:06:50.945Z,9.50
2022-07-30T20:09:24.837Z,8.50
2022-07-30T20:11:55.681Z,10.25
2022-07-30T20:14:25.600Z,8.25
2022-07-30T20:16:55.736Z,10.00
2022-07-30T20:19:36.029Z,12.50
2022-07-30T20:22:06.505Z,10.75
2022-07-30T20:24:46.534Z,9.00
2022-07-30T20:27:35.702Z,9.50
2022-07-30T20:30:08.016Z,10.00
2022-07-30T20:32:40.571Z,8.25
2022-07-30T20:35:16.807Z,8.75
2022-07-30T20:37:55.672Z,8.25
2022-07-30T20:40:30.396Z,9.25
2022-07-30T20:43:01.016Z,9.25
2022-07-30T20:45:40.276Z,8.50
2022-07-30T20:48:17.028Z,12.50
2022-07-30T20:53:38.271Z,9.00
2022-07-30T20:56:08.177Z,8.00
2022-07-30T20:58:41.233Z,9.50
2022-07-30T21:01:15.613Z,11.00
2022-07-30T21:03:48.960Z,7.25
2022-07-30T21:06:24.593Z,9.75
2022-07-30T21:09:00.570Z,9.00
2022-07-30T21:11:35.927Z,16.25
2022-07-30T21:14:06.176Z,25.00
2022-07-30T21:16:39.988Z,25.50
2022-07-30T21:19:12.190Z,27.00
2022-07-30T21:21:48.735Z,29.00
2022-07-30T21:24:22.046Z,29.75
2022-07-30T21:26:53.424Z,30.75
2022-07-30T21:29:26.270Z,27.75
2022-07-30T21:32:08.853Z,29.25
2022-07-30T21:34:42.166Z,27.50
2022-07-30T21:37:15.413Z,29.25
2022-07-30T21:39:45.907Z,33.00
2022-07-30T21:42:30.582Z,35.50
2022-07-30T21:45:00.639Z,36.50
2022-07-30T21:47:30.519Z,34.75
2022-07-30T21:50:01.953Z,33.50
2022-07-30T21:52:34.002Z,34.00
2022-07-30T21:55:04.914Z,31.50
2022-07-30T21:57:35.382Z,33.25
2022-07-30T22:00:09.190Z,34.25
2022-07-30T22:02:53.355Z,32.25
2022-07-30T22:05:38.429Z,34.50
2022-07-30T22:08:10.404Z,33.75
2022-07-30T22:10:41.937Z,34.50
2022-07-30T22:13:12.961Z,31.75
2022-07-30T22:15:44.079Z,31.75
2022-07-30T22:18:14.587Z,28.50
2022-07-30T22:20:44.911Z,32.25
2022-07-30T22:23:19.048Z,31.00
2022-07-30T22:25:50.004Z,30.25
2022-07-30T22:28:20.415Z,28.50
2022-07-30T22:30:50.224Z,26.50
2022-07-30T22:33:20.557Z,29.25
2022-07-30T22:35:50.725Z,29.00
2022-07-30T22:38:20.860Z,29.25
2022-07-30T22:40:54.733Z,27.50
2022-07-30T22:43:35.464Z,29.00
2022-07-30T22:46:14.985Z,29.00
2022-07-30T22:49:01.011Z,27.75
2022-07-30T22:52:19.312Z,30.25
2022-07-30T22:54:22.304Z,29.75
2022-07-30T22:56:52.609Z,29.00
2022-07-30T22:59:29.146Z,29.00
2022-07-30T23:02:15.117Z,29.00
2022-07-30T23:04:48.350Z,27.00
2022-07-30T23:07:19.935Z,31.25
2022-07-30T23:09:51.798Z,31.00
2022-07-30T23:12:14.684Z,12.00
2022-07-30T23:12:18.626Z,11.75
2022-07-30T23:12:22.898Z,27.75
2022-07-30T23:14:55.260Z,29.75
2022-07-30T23:17:25.582Z,33.25
2022-07-30T23:19:55.286Z,28.50
2022-07-30T23:22:25.160Z,29.50
2022-07-30T23:24:54.844Z,30.00
2022-07-30T23:27:25.767Z,30.75
2022-07-30T23:29:58.867Z,28.25
2022-07-30T23:32:29.254Z,28.00
2022-07-30T23:35:00.299Z,29.50
2022-07-30T23:37:48.425Z,32.00
2022-07-30T23:40:21.776Z,28.50
2022-07-30T23:42:52.562Z,29.25
2022-07-30T23:45:22.074Z,29.00
2022-07-30T23:48:00.694Z,29.75
2022-07-30T23:50:37.218Z,31.00
2022-07-30T23:53:07.226Z,30.50
2022-07-30T23:55:40.863Z,27.25
2022-07-30T23:58:11.151Z,29.00
