createdAt,value
2023-05-19T00:10:21.748Z,96553.84
2023-05-19T00:25:23.425Z,96535.44
2023-05-19T00:40:25.065Z,96537.06
2023-05-19T00:55:27.618Z,96521.50
2023-05-19T01:10:29.661Z,96509.94
2023-05-19T01:25:31.765Z,96511.28
2023-05-19T01:40:33.692Z,96524.53
2023-05-19T01:55:35.512Z,96528.06
2023-05-19T02:10:37.242Z,96520.22
2023-05-19T02:25:38.898Z,96512.16
2023-05-19T02:40:40.943Z,96508.09
2023-05-19T02:55:42.625Z,96505.00
2023-05-19T03:10:44.366Z,96486.53
2023-05-19T03:25:46.075Z,96497.44
2023-05-19T03:40:47.777Z,96497.31
2023-05-19T03:55:49.869Z,96498.09
2023-05-19T04:10:51.634Z,96506.81
2023-05-19T04:25:54.480Z,96514.84
2023-05-19T04:40:56.594Z,96519.56
2023-05-19T04:55:59.327Z,96532.06
2023-05-19T05:11:01.063Z,96520.41
2023-05-19T05:26:02.813Z,96512.97
2023-05-19T05:41:04.895Z,96502.31
2023-05-19T05:56:09.490Z,96504.00
2023-05-19T06:11:19.807Z,96502.94
2023-05-19T06:26:23.121Z,96515.88
2023-05-19T06:41:25.046Z,96511.81
2023-05-19T06:56:27.434Z,96510.69
2023-05-19T07:11:29.240Z,96499.66
2023-05-19T07:26:33.717Z,96496.00
2023-05-19T07:41:36.455Z,96494.94
2023-05-19T07:56:38.248Z,96501.16
2023-05-19T08:11:39.912Z,96486.69
2023-05-19T08:26:41.836Z,96483.63
2023-05-19T08:41:43.556Z,96473.34
2023-05-19T08:56:45.789Z,96473.13
2023-05-19T09:11:47.491Z,96467.84
2023-05-19T09:26:49.111Z,96468.47
2023-05-19T09:41:50.939Z,96462.19
2023-05-19T09:56:53.359Z,96446.22
2023-05-19T10:11:55.017Z,96437.06
2023-05-19T10:26:56.771Z,96444.84
2023-05-19T10:41:58.417Z,96438.53
2023-05-19T10:57:00.065Z,96436.47
2023-05-19T11:12:03.412Z,96421.47
2023-05-19T11:27:05.058Z,96425.53
2023-05-19T11:42:06.728Z,96422.84
2023-05-19T11:57:08.382Z,96424.25
2023-05-19T12:12:10.030Z,96421.94
2023-05-19T12:27:14.896Z,96413.28
2023-05-19T12:42:16.567Z,96413.78
2023-05-19T12:57:18.182Z,96415.06
2023-05-19T13:12:20.814Z,96413.81
2023-05-19T13:27:24.942Z,96399.09
2023-05-19T13:42:27.003Z,96390.84
2023-05-19T13:57:28.662Z,96393.38
2023-05-19T14:12:43.169Z,96386.22
2023-05-19T14:27:49.119Z,96365.81
2023-05-19T14:42:50.762Z,96364.66
2023-05-19T14:57:52.417Z,96359.25
2023-05-19T15:12:54.187Z,96349.09
2023-05-19T15:27:55.833Z,96344.75
2023-05-19T15:42:57.603Z,96333.19
2023-05-19T15:57:59.280Z,96314.91
2023-05-19T16:13:03.703Z,96302.91
2023-05-19T16:28:05.590Z,96291.94
2023-05-19T16:43:07.291Z,96283.06
2023-05-19T16:58:10.795Z,96261.09
2023-05-19T17:13:12.709Z,96266.06
2023-05-19T17:28:14.484Z,96256.63
2023-05-19T17:43:16.192Z,96260.25
2023-05-19T17:58:17.870Z,96254.88
2023-05-19T18:13:19.535Z,96250.97
2023-05-19T18:28:21.505Z,96251.53
2023-05-19T18:43:23.184Z,96248.22
2023-05-19T18:58:24.868Z,96245.75
2023-05-19T19:13:26.537Z,96247.34
2023-05-19T19:28:28.294Z,96256.75
2023-05-19T19:43:30.361Z,96260.66
2023-05-19T19:58:32.057Z,96250.25
2023-05-19T20:13:33.772Z,96252.41
2023-05-19T20:28:36.056Z,96264.53
2023-05-19T20:43:37.699Z,96256.03
2023-05-19T20:58:39.343Z,96244.09
2023-05-19T21:13:41.098Z,96256.31
2023-05-19T21:28:42.920Z,96253.69
2023-05-19T21:43:45.312Z,96231.94
2023-05-19T21:58:47.010Z,96220.63
2023-05-19T22:13:48.698Z,96217.78
2023-05-19T22:28:50.638Z,96212.69
2023-05-19T22:43:52.489Z,96216.75
2023-05-19T22:58:54.132Z,96214.34
2023-05-19T23:13:55.792Z,96198.81
2023-05-19T23:28:57.585Z,96206.19
2023-05-19T23:43:59.290Z,96200.72
2023-05-19T23:59:01.018Z,96197.53
