createdAt,value
2017-06-08T00:00:15.322Z,99.99
2017-06-08T00:01:15.310Z,99.99
2017-06-08T00:02:15.613Z,99.99
2017-06-08T00:03:15.603Z,99.99
2017-06-08T00:04:15.268Z,99.99
2017-06-08T00:05:15.609Z,99.99
2017-06-08T00:06:15.239Z,99.99
2017-06-08T00:07:15.545Z,99.99
2017-06-08T00:08:15.538Z,99.99
2017-06-08T00:09:15.517Z,99.99
2017-06-08T00:10:15.502Z,99.99
2017-06-08T00:11:15.171Z,99.99
2017-06-08T00:12:15.475Z,99.99
2017-06-08T00:13:15.457Z,99.99
2017-06-08T00:14:15.131Z,99.99
2017-06-08T00:15:15.434Z,99.99
2017-06-08T00:16:15.451Z,99.99
2017-06-08T00:17:15.404Z,99.99
2017-06-08T00:18:15.426Z,99.99
2017-06-08T00:19:15.061Z,99.99
2017-06-08T00:20:15.050Z,99.99
2017-06-08T00:21:15.035Z,99.99
2017-06-08T00:22:15.337Z,99.99
2017-06-08T00:23:15.322Z,99.99
2017-06-08T00:24:15.309Z,99.99
2017-06-08T00:25:14.980Z,99.99
2017-06-08T00:26:15.283Z,99.99
2017-06-08T00:27:14.954Z,99.99
2017-06-08T00:28:14.936Z,99.99
2017-06-08T00:29:14.921Z,99.99
2017-06-08T00:30:15.222Z,99.99
2017-06-08T00:31:14.906Z,99.99
2017-06-08T00:32:15.213Z,99.99
2017-06-08T00:33:15.185Z,99.99
2017-06-08T00:34:15.166Z,99.99
2017-06-08T00:35:15.157Z,99.99
2017-06-08T00:36:14.829Z,99.99
2017-06-08T00:37:14.817Z,99.99
2017-06-08T00:38:14.800Z,99.99
2017-06-08T00:39:15.103Z,99.99
2017-06-08T00:40:14.772Z,99.99
2017-06-08T00:41:15.073Z,99.99
2017-06-08T00:42:15.057Z,99.99
2017-06-08T00:43:15.045Z,99.99
2017-06-08T00:44:14.717Z,99.99
2017-06-08T00:45:15.019Z,99.99
2017-06-08T00:46:14.691Z,99.99
2017-06-08T00:47:14.995Z,99.99
2017-06-08T00:48:14.977Z,99.99
2017-06-08T00:49:14.967Z,99.99
2017-06-08T00:50:14.948Z,99.99
2017-06-08T00:51:14.622Z,99.99
2017-06-08T00:52:14.923Z,99.99
2017-06-08T00:53:14.596Z,99.99
2017-06-08T00:54:14.898Z,99.99
2017-06-08T00:55:14.567Z,99.99
2017-06-08T00:56:14.869Z,99.99
2017-06-08T00:57:14.855Z,99.99
2017-06-08T00:58:14.524Z,99.99
2017-06-08T00:59:14.823Z,99.99
2017-06-08T01:00:14.498Z,99.99
2017-06-08T01:01:15.003Z,99.99
2017-06-08T01:02:14.784Z,99.99
2017-06-08T01:03:14.458Z,99.99
2017-06-08T01:04:14.765Z,99.99
2017-06-08T01:05:14.427Z,99.99
2017-06-08T01:06:14.414Z,99.99
2017-06-08T01:07:14.401Z,99.99
2017-06-08T01:08:14.703Z,99.99
2017-06-08T01:09:14.376Z,99.99
2017-06-08T01:10:14.363Z,99.99
2017-06-08T01:11:14.658Z,99.99
2017-06-08T01:12:14.647Z,99.99
2017-06-08T01:13:14.632Z,99.99
2017-06-08T01:14:14.305Z,99.99
2017-06-08T01:15:14.605Z,99.99
2017-06-08T01:16:14.278Z,99.99
2017-06-08T01:17:14.299Z,99.99
2017-06-08T01:18:14.568Z,99.99
2017-06-08T01:19:14.548Z,99.99
2017-06-08T01:20:14.223Z,99.99
2017-06-08T01:21:14.205Z,99.99
2017-06-08T01:22:14.509Z,99.99
2017-06-08T01:23:14.494Z,99.99
2017-06-08T01:24:14.483Z,99.99
2017-06-08T01:25:14.466Z,99.99
2017-06-08T01:26:14.457Z,99.99
2017-06-08T01:27:14.441Z,99.99
2017-06-08T01:28:14.110Z,99.99
2017-06-08T01:29:14.411Z,99.99
2017-06-08T01:30:14.398Z,99.99
2017-06-08T01:31:14.385Z,99.99
2017-06-08T01:32:14.073Z,99.99
2017-06-08T01:33:14.354Z,99.99
2017-06-08T01:34:14.342Z,99.99
2017-06-08T01:35:14.330Z,99.99
2017-06-08T01:36:14.000Z,99.99
2017-06-08T01:37:14.299Z,99.99
2017-06-08T01:38:13.973Z,99.99
2017-06-08T01:39:14.272Z,99.99
2017-06-08T01:40:14.259Z,99.99
2017-06-08T01:41:13.930Z,99.99
2017-06-08T01:42:13.950Z,99.99
2017-06-08T01:43:14.216Z,99.99
2017-06-08T01:44:14.206Z,99.99
2017-06-08T01:45:14.188Z,99.99
2017-06-08T01:46:14.175Z,99.99
2017-06-08T01:47:14.164Z,99.99
2017-06-08T01:48:14.149Z,99.99
2017-06-08T01:49:14.133Z,99.99
2017-06-08T01:50:14.124Z,99.99
2017-06-08T01:51:14.105Z,99.99
2017-06-08T01:52:14.089Z,99.99
2017-06-08T01:53:14.078Z,99.99
2017-06-08T01:54:14.061Z,99.99
2017-06-08T01:55:14.049Z,99.99
2017-06-08T01:56:13.723Z,99.99
2017-06-08T01:57:14.025Z,99.99
2017-06-08T01:58:13.698Z,99.99
2017-06-08T01:59:13.998Z,99.99
2017-06-08T02:00:13.665Z,99.99
2017-06-08T02:01:13.992Z,99.99
2017-06-08T02:02:13.952Z,99.99
2017-06-08T02:03:13.941Z,99.99
2017-06-08T02:04:13.929Z,99.99
2017-06-08T02:05:13.922Z,99.99
2017-06-08T02:06:13.626Z,99.99
2017-06-08T02:07:13.882Z,99.99
2017-06-08T02:08:13.557Z,99.99
2017-06-08T02:09:13.550Z,99.99
2017-06-08T02:10:13.842Z,99.99
2017-06-08T02:11:13.516Z,99.99
2017-06-08T02:12:13.502Z,99.99
2017-06-08T02:13:13.802Z,99.99
2017-06-08T02:14:13.790Z,99.99
2017-06-08T02:15:13.777Z,99.99
2017-06-08T02:16:13.490Z,99.99
2017-06-08T02:17:13.434Z,99.99
2017-06-08T02:18:13.737Z,99.99
2017-06-08T02:19:13.410Z,99.99
2017-06-08T02:20:13.706Z,99.99
2017-06-08T02:21:13.694Z,99.99
2017-06-08T02:22:13.682Z,99.99
2017-06-08T02:23:13.353Z,99.99
2017-06-08T02:24:13.336Z,99.99
2017-06-08T02:25:13.643Z,99.99
2017-06-08T02:26:13.312Z,99.99
2017-06-08T02:27:13.625Z,99.99
2017-06-08T02:28:13.598Z,99.99
2017-06-08T02:29:13.588Z,99.99
2017-06-08T02:30:13.569Z,99.99
2017-06-08T02:31:13.246Z,99.99
2017-06-08T02:32:13.543Z,99.99
2017-06-08T02:33:13.529Z,99.99
2017-06-08T02:34:13.202Z,99.99
2017-06-08T02:35:13.188Z,99.99
2017-06-08T02:36:13.490Z,99.99
2017-06-08T02:37:13.489Z,99.99
2017-06-08T02:38:13.463Z,99.99
2017-06-08T02:39:13.449Z,99.99
2017-06-08T02:40:13.434Z,99.99
2017-06-08T02:41:13.420Z,99.99
2017-06-08T02:42:13.095Z,99.99
2017-06-08T02:43:13.399Z,99.99
2017-06-08T02:44:13.383Z,99.99
2017-06-08T02:45:13.366Z,99.99
2017-06-08T02:46:13.362Z,99.99
2017-06-08T02:47:13.345Z,99.99
2017-06-08T02:48:13.012Z,99.99
2017-06-08T02:49:12.996Z,99.99
2017-06-08T02:50:13.300Z,99.99
2017-06-08T02:51:13.286Z,99.99
2017-06-08T02:52:13.270Z,99.99
2017-06-08T02:53:12.945Z,99.99
2017-06-08T02:54:13.268Z,99.99
2017-06-08T02:55:13.230Z,99.99
2017-06-08T02:56:12.919Z,99.99
2017-06-08T02:57:13.204Z,99.99
2017-06-08T02:58:13.191Z,99.99
2017-06-08T02:59:13.179Z,99.99
2017-06-08T03:00:12.851Z,99.99
2017-06-08T03:01:13.377Z,99.99
2017-06-08T03:02:13.139Z,99.99
2017-06-08T03:03:13.129Z,99.99
2017-06-08T03:04:13.112Z,99.99
2017-06-08T03:05:13.096Z,99.99
2017-06-08T03:06:13.084Z,99.99
2017-06-08T03:07:12.754Z,99.99
2017-06-08T03:08:13.062Z,99.99
2017-06-08T03:09:13.046Z,99.99
2017-06-08T03:10:13.029Z,99.99
2017-06-08T03:11:13.019Z,99.99
2017-06-08T03:12:13.006Z,99.99
2017-06-08T03:13:12.994Z,99.99
2017-06-08T03:14:12.974Z,99.99
2017-06-08T03:15:12.960Z,99.99
2017-06-08T03:16:12.952Z,99.99
2017-06-08T03:17:12.622Z,99.99
2017-06-08T03:18:12.922Z,99.99
2017-06-08T03:19:12.596Z,99.99
2017-06-08T03:20:12.894Z,99.99
2017-06-08T03:21:12.879Z,99.99
2017-06-08T03:22:12.867Z,99.99
2017-06-08T03:23:12.545Z,99.99
2017-06-08T03:24:12.524Z,99.99
2017-06-08T03:25:12.833Z,99.99
2017-06-08T03:26:12.816Z,99.99
2017-06-08T03:27:12.803Z,99.99
2017-06-08T03:28:12.787Z,99.99
2017-06-08T03:29:12.463Z,99.99
2017-06-08T03:30:12.769Z,99.99
2017-06-08T03:31:12.431Z,99.99
2017-06-08T03:32:12.475Z,99.99
2017-06-08T03:33:12.405Z,99.99
2017-06-08T03:34:12.710Z,99.99
2017-06-08T03:35:12.690Z,99.99
2017-06-08T03:36:12.680Z,99.99
2017-06-08T03:37:12.665Z,99.99
2017-06-08T03:38:12.653Z,99.99
2017-06-08T03:39:12.323Z,99.99
2017-06-08T03:40:12.311Z,99.99
2017-06-08T03:41:12.609Z,99.99
2017-06-08T03:42:12.644Z,99.99
2017-06-08T03:43:12.582Z,99.99
2017-06-08T03:44:12.253Z,99.99
2017-06-08T03:45:12.561Z,99.99
2017-06-08T03:46:12.229Z,99.99
2017-06-08T03:47:12.213Z,99.99
2017-06-08T03:48:12.208Z,99.99
2017-06-08T03:49:12.506Z,99.99
2017-06-08T03:50:12.173Z,99.99
2017-06-08T03:51:12.473Z,99.99
2017-06-08T03:52:12.199Z,99.99
2017-06-08T03:53:12.447Z,99.99
2017-06-08T03:54:12.435Z,99.99
2017-06-08T03:55:12.422Z,99.99
2017-06-08T03:56:12.092Z,99.99
2017-06-08T03:57:12.394Z,99.99
2017-06-08T03:58:12.381Z,99.99
2017-06-08T03:59:12.053Z,99.99
2017-06-08T04:00:12.352Z,99.99
2017-06-08T04:01:12.340Z,99.99
2017-06-08T04:02:12.064Z,99.99
2017-06-08T04:03:12.311Z,99.99
2017-06-08T04:04:11.983Z,99.99
2017-06-08T04:05:11.971Z,99.99
2017-06-08T04:06:12.303Z,99.99
2017-06-08T04:07:11.946Z,99.99
2017-06-08T04:08:11.930Z,99.99
2017-06-08T04:09:12.228Z,99.99
2017-06-08T04:10:11.906Z,99.99
2017-06-08T04:11:12.204Z,99.99
2017-06-08T04:12:12.192Z,99.99
2017-06-08T04:13:12.181Z,99.99
2017-06-08T04:14:11.896Z,99.99
2017-06-08T04:15:12.152Z,99.99
2017-06-08T04:16:11.830Z,99.99
2017-06-08T04:17:12.123Z,99.99
2017-06-08T04:18:12.117Z,99.99
2017-06-08T04:19:11.783Z,99.99
2017-06-08T04:20:12.084Z,99.99
2017-06-08T04:21:12.073Z,99.99
2017-06-08T04:22:12.055Z,99.99
2017-06-08T04:23:11.731Z,99.99
2017-06-08T04:24:12.037Z,99.99
2017-06-08T04:25:12.018Z,99.99
2017-06-08T04:26:12.006Z,99.99
2017-06-08T04:27:11.992Z,99.99
2017-06-08T04:28:11.982Z,99.99
2017-06-08T04:29:11.654Z,99.99
2017-06-08T04:30:11.636Z,99.99
2017-06-08T04:31:11.942Z,99.99
2017-06-08T04:32:11.927Z,99.99
2017-06-08T04:33:11.911Z,99.99
2017-06-08T04:34:11.898Z,99.99
2017-06-08T04:35:11.576Z,99.99
2017-06-08T04:36:11.874Z,99.99
2017-06-08T04:37:11.859Z,99.99
2017-06-08T04:38:11.849Z,99.99
2017-06-08T04:39:11.831Z,99.99
2017-06-08T04:40:11.823Z,99.99
2017-06-08T04:41:11.806Z,99.99
2017-06-08T04:42:11.479Z,99.99
2017-06-08T04:43:11.466Z,99.99
2017-06-08T04:44:11.770Z,99.99
2017-06-08T04:45:11.756Z,99.99
2017-06-08T04:46:11.744Z,99.99
2017-06-08T04:47:11.416Z,99.99
2017-06-08T04:48:11.415Z,99.99
2017-06-08T04:49:11.391Z,99.99
2017-06-08T04:50:11.688Z,99.99
2017-06-08T04:51:11.363Z,99.99
2017-06-08T04:52:11.347Z,99.99
2017-06-08T04:53:11.699Z,99.99
2017-06-08T04:54:11.323Z,99.99
2017-06-08T04:55:11.310Z,99.99
2017-06-08T04:56:11.632Z,99.99
2017-06-08T04:57:11.599Z,99.99
2017-06-08T04:58:11.584Z,99.99
2017-06-08T04:59:11.570Z,99.99
2017-06-08T05:00:11.572Z,99.99
2017-06-08T05:01:11.435Z,99.99
2017-06-08T05:02:11.235Z,99.99
2017-06-08T05:03:11.271Z,99.99
2017-06-08T05:04:11.524Z,99.99
2017-06-08T05:05:11.203Z,99.99
2017-06-08T05:06:11.476Z,99.99
2017-06-08T05:07:11.491Z,99.99
2017-06-08T05:08:11.141Z,99.99
2017-06-08T05:09:11.444Z,99.99
2017-06-08T05:10:11.428Z,99.99
2017-06-08T05:11:11.416Z,99.99
2017-06-08T05:12:11.091Z,99.99
2017-06-08T05:13:11.391Z,99.99
2017-06-08T05:14:11.377Z,99.99
2017-06-08T05:15:11.363Z,99.99
2017-06-08T05:16:11.347Z,99.99
2017-06-08T05:17:11.336Z,99.99
2017-06-08T05:18:11.323Z,99.99
2017-06-08T05:19:11.310Z,99.99
2017-06-08T05:20:10.984Z,99.99
2017-06-08T05:21:11.284Z,99.99
2017-06-08T05:22:11.270Z,99.99
2017-06-08T05:23:10.943Z,99.99
2017-06-08T05:24:10.939Z,99.99
2017-06-08T05:25:11.230Z,99.99
2017-06-08T05:26:11.223Z,99.99
2017-06-08T05:27:11.209Z,99.99
2017-06-08T05:28:10.911Z,99.99
2017-06-08T05:29:10.866Z,99.99
2017-06-08T05:30:11.167Z,99.99
2017-06-08T05:31:10.839Z,99.99
2017-06-08T05:32:11.143Z,99.99
2017-06-08T05:33:10.813Z,99.99
2017-06-08T05:34:10.802Z,99.99
2017-06-08T05:35:11.111Z,99.99
2017-06-08T05:36:10.774Z,99.99
2017-06-08T05:37:11.079Z,99.99
2017-06-08T05:38:10.751Z,99.99
2017-06-08T05:39:11.053Z,99.99
2017-06-08T05:40:11.039Z,99.99
2017-06-08T05:41:11.027Z,99.99
2017-06-08T05:42:11.021Z,99.99
2017-06-08T05:43:11.000Z,99.99
2017-06-08T05:44:10.676Z,99.99
2017-06-08T05:45:10.977Z,99.99
2017-06-08T05:46:10.987Z,99.99
2017-06-08T05:47:10.950Z,99.99
2017-06-08T05:48:10.623Z,99.99
2017-06-08T05:49:10.609Z,99.99
2017-06-08T05:50:10.910Z,99.99
2017-06-08T05:51:10.898Z,99.99
2017-06-08T05:52:10.572Z,99.99
2017-06-08T05:53:10.925Z,99.99
2017-06-08T05:54:10.903Z,99.99
2017-06-08T05:55:10.871Z,99.99
2017-06-08T05:56:10.846Z,99.99
2017-06-08T05:57:10.825Z,99.99
2017-06-08T05:58:10.493Z,99.99
2017-06-08T05:59:10.492Z,99.99
2017-06-08T06:00:10.787Z,99.99
2017-06-08T06:01:10.459Z,99.99
2017-06-08T06:02:10.763Z,99.99
2017-06-08T06:03:10.434Z,99.99
2017-06-08T06:04:10.738Z,99.99
2017-06-08T06:05:10.721Z,99.99
2017-06-08T06:06:10.396Z,99.99
2017-06-08T06:07:10.384Z,99.99
2017-06-08T06:08:10.686Z,99.99
2017-06-08T06:09:10.677Z,99.99
2017-06-08T06:10:10.663Z,99.99
2017-06-08T06:11:10.650Z,99.99
2017-06-08T06:12:10.323Z,99.99
2017-06-08T06:13:10.627Z,99.99
2017-06-08T06:14:10.614Z,99.99
2017-06-08T06:15:10.293Z,99.99
2017-06-08T06:16:10.274Z,99.99
2017-06-08T06:17:10.581Z,99.99
2017-06-08T06:18:10.568Z,99.99
2017-06-08T06:19:10.238Z,99.99
2017-06-08T06:20:10.548Z,99.99
2017-06-08T06:21:10.533Z,99.99
2017-06-08T06:22:10.206Z,99.99
2017-06-08T06:23:10.190Z,99.99
2017-06-08T06:24:10.507Z,99.99
2017-06-08T06:25:10.167Z,99.99
2017-06-08T06:26:10.519Z,99.99
2017-06-08T06:27:10.143Z,99.99
2017-06-08T06:28:10.445Z,99.99
2017-06-08T06:29:10.119Z,99.99
2017-06-08T06:30:10.424Z,99.99
2017-06-08T06:31:10.414Z,99.99
2017-06-08T06:32:10.397Z,99.99
2017-06-08T06:33:10.420Z,99.99
2017-06-08T06:34:10.374Z,99.99
2017-06-08T06:35:10.046Z,99.99
2017-06-08T06:36:10.035Z,99.99
2017-06-08T06:37:10.026Z,99.99
2017-06-08T06:38:10.012Z,99.99
2017-06-08T06:39:10.314Z,99.99
2017-06-08T06:40:09.988Z,99.99
2017-06-08T06:41:09.976Z,99.99
2017-06-08T06:42:10.286Z,99.99
2017-06-08T06:43:10.271Z,99.99
2017-06-08T06:44:09.947Z,99.99
2017-06-08T06:45:10.248Z,99.99
2017-06-08T06:46:10.237Z,99.99
2017-06-08T06:47:10.224Z,99.99
2017-06-08T06:48:10.213Z,99.99
2017-06-08T06:49:10.200Z,99.99
2017-06-08T06:50:10.192Z,99.99
2017-06-08T06:51:09.863Z,99.99
2017-06-08T06:52:09.852Z,99.99
2017-06-08T06:53:10.151Z,99.99
2017-06-08T06:54:10.147Z,99.99
2017-06-08T06:55:10.131Z,99.99
2017-06-08T06:56:10.122Z,99.99
2017-06-08T06:57:10.128Z,99.99
2017-06-08T06:58:10.101Z,99.99
2017-06-08T06:59:09.786Z,99.99
2017-06-08T07:00:10.077Z,99.99
2017-06-08T07:01:10.065Z,99.99
2017-06-08T07:02:10.257Z,99.99
2017-06-08T07:03:10.043Z,99.99
2017-06-08T07:04:09.714Z,99.99
2017-06-08T07:05:09.708Z,99.99
2017-06-08T07:06:10.007Z,99.99
2017-06-08T07:07:09.684Z,99.99
2017-06-08T07:08:09.985Z,99.99
2017-06-08T07:09:10.026Z,99.99
2017-06-08T07:10:09.653Z,99.99
2017-06-08T07:11:09.639Z,99.99
2017-06-08T07:12:09.627Z,99.99
2017-06-08T07:13:09.619Z,99.99
2017-06-08T07:14:09.602Z,99.99
2017-06-08T07:15:09.913Z,99.99
2017-06-08T07:16:09.900Z,99.99
2017-06-08T07:17:09.574Z,99.99
2017-06-08T07:18:09.877Z,99.99
2017-06-08T07:19:09.869Z,99.99
2017-06-08T07:20:09.546Z,99.99
2017-06-08T07:21:09.852Z,99.99
2017-06-08T07:22:09.839Z,99.99
2017-06-08T07:23:09.833Z,99.99
2017-06-08T07:24:09.850Z,99.99
2017-06-08T07:25:09.494Z,99.99
2017-06-08T07:26:09.799Z,99.99
2017-06-08T07:27:09.785Z,99.99
2017-06-08T07:28:09.776Z,99.99
2017-06-08T07:29:09.770Z,99.99
2017-06-08T07:30:09.443Z,99.99
2017-06-08T07:31:09.802Z,99.99
2017-06-08T07:32:09.735Z,99.99
2017-06-08T07:33:09.415Z,99.99
2017-06-08T07:34:09.718Z,99.99
2017-06-08T07:35:09.710Z,99.99
2017-06-08T07:36:09.382Z,99.99
2017-06-08T07:37:09.371Z,99.99
2017-06-08T07:38:09.361Z,99.99
2017-06-08T07:39:09.354Z,99.99
2017-06-08T07:40:09.659Z,99.99
2017-06-08T07:41:09.649Z,99.99
2017-06-08T07:42:09.369Z,99.99
2017-06-08T07:43:09.627Z,99.99
2017-06-08T07:44:09.618Z,99.99
2017-06-08T07:45:09.293Z,99.99
2017-06-08T07:46:09.283Z,99.99
2017-06-08T07:47:09.587Z,99.99
2017-06-08T07:48:09.574Z,99.99
2017-06-08T07:49:09.567Z,99.99
2017-06-08T07:50:09.560Z,99.99
2017-06-08T07:51:09.281Z,99.99
2017-06-08T07:52:09.535Z,99.99
2017-06-08T07:53:09.526Z,99.99
2017-06-08T07:54:09.514Z,99.99
2017-06-08T07:55:09.513Z,99.99
2017-06-08T07:56:09.183Z,99.99
2017-06-08T07:57:09.185Z,99.99
2017-06-08T07:58:09.476Z,99.99
2017-06-08T07:59:09.466Z,99.99
2017-06-08T08:00:09.141Z,99.99
2017-06-08T08:01:09.448Z,99.99
2017-06-08T08:02:09.138Z,99.99
2017-06-08T08:03:09.120Z,99.99
2017-06-08T08:04:09.433Z,99.99
2017-06-08T08:05:09.412Z,99.99
2017-06-08T08:06:09.398Z,99.99
2017-06-08T08:07:09.389Z,99.99
2017-06-08T08:08:09.070Z,99.99
2017-06-08T08:09:09.079Z,99.99
2017-06-08T08:10:09.362Z,99.99
2017-06-08T08:11:09.041Z,99.99
2017-06-08T08:12:09.360Z,99.99
2017-06-08T08:13:09.045Z,99.99
2017-06-08T08:14:09.048Z,99.99
2017-06-08T08:15:09.328Z,99.99
2017-06-08T08:16:09.307Z,99.99
2017-06-08T08:17:09.311Z,99.99
2017-06-08T08:18:09.307Z,99.99
2017-06-08T08:19:09.283Z,99.99
2017-06-08T08:20:09.272Z,99.99
2017-06-08T08:21:08.946Z,99.99
2017-06-08T08:22:08.941Z,99.99
2017-06-08T08:23:09.266Z,99.99
2017-06-08T08:24:08.917Z,99.99
2017-06-08T08:25:09.222Z,99.99
2017-06-08T08:26:09.217Z,99.99
2017-06-08T08:27:08.891Z,99.99
2017-06-08T08:28:08.883Z,99.99
2017-06-08T08:29:09.207Z,99.99
2017-06-08T08:30:09.180Z,99.99
2017-06-08T08:31:09.171Z,99.99
2017-06-08T08:32:08.862Z,99.99
2017-06-08T08:33:08.846Z,99.99
2017-06-08T08:34:08.834Z,99.99
2017-06-08T08:35:08.826Z,99.99
2017-06-08T08:36:09.131Z,99.99
2017-06-08T08:37:09.139Z,99.99
2017-06-08T08:38:08.801Z,99.99
2017-06-08T08:39:09.121Z,99.11
2017-06-08T08:40:08.786Z,99.88
2017-06-08T08:41:09.104Z,99.35
2017-06-08T08:42:09.078Z,99.54
2017-06-08T08:43:09.093Z,99.99
2017-06-08T08:44:09.083Z,99.99
2017-06-08T08:45:08.743Z,98.82
2017-06-08T08:46:09.065Z,97.28
2017-06-08T08:47:09.058Z,96.13
2017-06-08T08:48:08.723Z,96.13
2017-06-08T08:49:08.714Z,96.8
2017-06-08T08:50:08.706Z,97.81
2017-06-08T08:51:09.035Z,97.62
2017-06-08T08:52:09.006Z,95.31
2017-06-08T08:53:08.681Z,93.63
2017-06-08T08:54:08.672Z,93
2017-06-08T08:55:08.982Z,92.61
2017-06-08T08:56:08.976Z,90.93
2017-06-08T08:57:08.654Z,89.39
2017-06-08T08:58:08.955Z,89.87
2017-06-08T08:59:08.634Z,87.22
2017-06-08T09:00:08.627Z,88.18
2017-06-08T09:01:08.619Z,87.12
2017-06-08T09:02:09.132Z,87.51
2017-06-08T09:03:08.920Z,89.82
2017-06-08T09:04:08.916Z,87.22
2017-06-08T09:05:08.594Z,86.83
2017-06-08T09:06:08.903Z,90.45
2017-06-08T09:07:08.908Z,89.87
2017-06-08T09:08:08.893Z,91.22
2017-06-08T09:09:08.888Z,88.43
2017-06-08T09:10:08.880Z,88.91
2017-06-08T09:11:08.866Z,91.31
2017-06-08T09:12:08.548Z,92.18
2017-06-08T09:13:08.882Z,89.68
2017-06-08T09:14:08.533Z,86.12
2017-06-08T09:15:08.842Z,86.89
2017-06-08T09:16:08.845Z,86.22
2017-06-08T09:17:08.832Z,87.76
2017-06-08T09:18:08.827Z,88.18
2017-06-08T09:19:08.533Z,84.72
2017-06-08T09:20:08.811Z,84.09
2017-06-08T09:21:08.800Z,81.81
2017-06-08T09:22:08.800Z,80.08
2017-06-08T09:23:08.791Z,78.96
2017-06-08T09:24:08.471Z,78.48
2017-06-08T09:25:08.783Z,77.33
2017-06-08T09:26:08.777Z,77.26
2017-06-08T09:27:08.461Z,77.36
2017-06-08T09:28:08.454Z,77.17
2017-06-08T09:29:08.761Z,75.47
2017-06-08T09:30:08.809Z,76.3
2017-06-08T09:31:08.756Z,76.78
2017-06-08T09:32:08.751Z,78.23
2017-06-08T09:33:08.432Z,78.23
2017-06-08T09:34:08.427Z,77.55
2017-06-08T09:35:08.424Z,76.78
2017-06-08T09:36:08.448Z,77.46
2017-06-08T09:37:08.723Z,76.78
2017-06-08T09:38:08.415Z,78.86
2017-06-08T09:39:08.400Z,80.51
2017-06-08T09:40:08.715Z,78.61
2017-06-08T09:41:08.709Z,79.68
2017-06-08T09:42:08.390Z,76.78
2017-06-08T09:43:08.393Z,76.17
2017-06-08T09:44:08.694Z,76.07
2017-06-08T09:45:08.699Z,75.97
2017-06-08T09:46:08.384Z,76.75
2017-06-08T09:47:08.369Z,77.81
2017-06-08T09:48:08.681Z,76.75
2017-06-08T09:49:08.674Z,76.65
2017-06-08T09:50:08.670Z,75.97
2017-06-08T09:51:08.420Z,76.65
2017-06-08T09:52:08.375Z,78
2017-06-08T09:53:08.656Z,80.22
2017-06-08T09:54:08.649Z,79.93
2017-06-08T09:55:08.332Z,78.38
2017-06-08T09:56:08.329Z,79.69
2017-06-08T09:57:08.638Z,80.22
2017-06-08T09:58:08.651Z,80.12
2017-06-08T09:59:08.673Z,80.02
2017-06-08T10:00:08.314Z,77.84
2017-06-08T10:01:08.304Z,78.03
2017-06-08T10:02:08.612Z,78.61
2017-06-08T10:03:08.294Z,78.61
2017-06-08T10:04:08.290Z,77.84
2017-06-08T10:05:08.284Z,76.55
2017-06-08T10:06:08.282Z,75.88
2017-06-08T10:07:08.590Z,76.55
2017-06-08T10:08:08.585Z,76.65
2017-06-08T10:09:08.629Z,76.93
2017-06-08T10:10:08.264Z,76.93
2017-06-08T10:11:08.258Z,76.84
2017-06-08T10:12:08.567Z,76.36
2017-06-08T10:13:08.562Z,77.9
2017-06-08T10:14:08.557Z,76.55
2017-06-08T10:15:08.246Z,78.48
2017-06-08T10:16:08.232Z,76.55
2017-06-08T10:17:08.543Z,77.42
2017-06-08T10:18:08.540Z,78.96
2017-06-08T10:19:08.219Z,77.71
2017-06-08T10:20:08.529Z,77.48
2017-06-08T10:21:08.524Z,78.54
2017-06-08T10:22:08.518Z,78.06
2017-06-08T10:23:08.198Z,79.31
2017-06-08T10:24:08.508Z,79.6
2017-06-08T10:25:08.189Z,79.85
2017-06-08T10:26:08.496Z,79.46
2017-06-08T10:27:08.490Z,79.36
2017-06-08T10:28:08.173Z,80.91
2017-06-08T10:29:08.164Z,82.16
2017-06-08T10:30:08.469Z,81.48
2017-06-08T10:31:08.468Z,81.96
2017-06-08T10:32:08.152Z,81.2
2017-06-08T10:33:08.456Z,81.01
2017-06-08T10:34:08.137Z,79.56
2017-06-08T10:35:08.444Z,80.62
2017-06-08T10:36:08.131Z,81.77
2017-06-08T10:37:08.125Z,81.29
2017-06-08T10:38:08.431Z,81.01
2017-06-08T10:39:08.421Z,81.33
2017-06-08T10:40:08.465Z,80.08
2017-06-08T10:41:08.417Z,78.25
2017-06-08T10:42:08.426Z,79.31
2017-06-08T10:43:08.400Z,78.44
2017-06-08T10:44:08.073Z,79.02
2017-06-08T10:45:08.384Z,78.92
2017-06-08T10:46:08.379Z,78.58
2017-06-08T10:47:08.064Z,77.51
2017-06-08T10:48:08.365Z,76.55
2017-06-08T10:49:08.362Z,77.51
2017-06-08T10:50:08.358Z,78
2017-06-08T10:51:08.034Z,78
2017-06-08T10:52:08.032Z,78
2017-06-08T10:53:08.440Z,77.03
2017-06-08T10:54:08.335Z,76.75
2017-06-08T10:55:08.016Z,76.84
2017-06-08T10:56:08.327Z,75.92
2017-06-08T10:57:08.005Z,76.3
2017-06-08T10:58:08.316Z,75.92
2017-06-08T10:59:08.311Z,76.3
2017-06-08T11:00:07.996Z,75.53
2017-06-08T11:01:08.035Z,75.92
2017-06-08T11:02:08.506Z,76.34
2017-06-08T11:03:07.976Z,75.47
2017-06-08T11:04:08.288Z,74.99
2017-06-08T11:05:08.318Z,76.05
2017-06-08T11:06:08.277Z,73.96
2017-06-08T11:07:07.958Z,73.58
2017-06-08T11:08:07.956Z,75.31
2017-06-08T11:09:08.263Z,75.12
2017-06-08T11:10:08.262Z,75.31
2017-06-08T11:11:08.257Z,74.87
2017-06-08T11:12:08.253Z,75.16
2017-06-08T11:13:07.932Z,73.32
2017-06-08T11:14:07.930Z,72.74
2017-06-08T11:15:07.938Z,73.38
2017-06-08T11:16:08.288Z,74.44
2017-06-08T11:17:07.920Z,73.48
2017-06-08T11:18:07.916Z,73.42
2017-06-08T11:19:08.227Z,72.26
2017-06-08T11:20:08.222Z,72.36
2017-06-08T11:21:07.906Z,72.36
2017-06-08T11:22:08.218Z,72.06
2017-06-08T11:23:08.210Z,71.3
2017-06-08T11:24:07.930Z,72.13
2017-06-08T11:25:07.894Z,73.48
2017-06-08T11:26:07.889Z,74.54
2017-06-08T11:27:07.889Z,74.06
2017-06-08T11:28:07.881Z,75.79
2017-06-08T11:29:07.878Z,74.64
2017-06-08T11:30:08.188Z,74
2017-06-08T11:31:08.182Z,74.1
2017-06-08T11:32:07.864Z,73.58
2017-06-08T11:33:08.244Z,73.52
2017-06-08T11:34:07.911Z,73
2017-06-08T11:35:08.173Z,73.67
2017-06-08T11:36:07.852Z,73.38
2017-06-08T11:37:08.169Z,73.96
2017-06-08T11:38:07.850Z,73.38
2017-06-08T11:39:07.838Z,72.03
2017-06-08T11:40:07.837Z,73.28
2017-06-08T11:41:07.830Z,73.42
2017-06-08T11:42:07.827Z,72.36
2017-06-08T11:43:08.143Z,72.52
2017-06-08T11:44:08.134Z,73.77
2017-06-08T11:45:07.811Z,73.67
2017-06-08T11:46:08.126Z,73.28
2017-06-08T11:47:08.121Z,73.86
2017-06-08T11:48:08.116Z,74.64
2017-06-08T11:49:08.113Z,74.25
2017-06-08T11:50:08.109Z,75.12
2017-06-08T11:51:08.106Z,76.03
2017-06-08T11:52:07.785Z,73.22
2017-06-08T11:53:08.096Z,72.3
2017-06-08T11:54:07.780Z,71.94
2017-06-08T11:55:07.776Z,70.34
2017-06-08T11:56:08.085Z,70.27
2017-06-08T11:57:07.766Z,68.47
2017-06-08T11:58:08.080Z,68.18
2017-06-08T11:59:07.763Z,68.18
2017-06-08T12:00:08.079Z,68.53
2017-06-08T12:01:08.070Z,67.91
2017-06-08T12:02:07.753Z,68.08
2017-06-08T12:03:07.754Z,69.3
2017-06-08T12:04:08.063Z,69.98
2017-06-08T12:05:07.745Z,71.48
2017-06-08T12:06:08.061Z,73.32
2017-06-08T12:07:07.742Z,73.32
2017-06-08T12:08:08.053Z,73.71
2017-06-08T12:09:07.733Z,72.64
2017-06-08T12:10:07.728Z,71.1
2017-06-08T12:11:07.752Z,72.36
2017-06-08T12:12:08.040Z,73.32
2017-06-08T12:13:08.133Z,75.16
2017-06-08T12:14:07.716Z,73.9
2017-06-08T12:15:08.023Z,75.16
2017-06-08T12:16:08.025Z,75.84
2017-06-08T12:17:08.019Z,74.29
2017-06-08T12:18:08.012Z,74.29
2017-06-08T12:19:08.010Z,74.29
2017-06-08T12:20:08.006Z,73.36
2017-06-08T12:21:07.686Z,73.55
2017-06-08T12:22:07.684Z,71.52
2017-06-08T12:23:07.992Z,71.39
2017-06-08T12:24:07.988Z,72.36
2017-06-08T12:25:07.982Z,72.06
2017-06-08T12:26:07.974Z,72.06
2017-06-08T12:27:07.972Z,71.39
2017-06-08T12:28:07.727Z,71.58
2017-06-08T12:29:07.975Z,71.88
2017-06-08T12:30:07.646Z,71.23
2017-06-08T12:31:08.006Z,73.42
2017-06-08T12:32:07.639Z,73.46
2017-06-08T12:33:07.945Z,74.42
2017-06-08T12:34:07.944Z,72.2
2017-06-08T12:35:07.628Z,71.52
2017-06-08T12:36:07.939Z,71.52
2017-06-08T12:37:07.970Z,71.72
2017-06-08T12:38:07.929Z,71.66
2017-06-08T12:39:07.925Z,72.42
2017-06-08T12:40:07.918Z,71.88
2017-06-08T12:41:07.915Z,69.85
2017-06-08T12:42:07.911Z,69.98
2017-06-08T12:43:07.601Z,69.34
2017-06-08T12:44:07.907Z,67.88
2017-06-08T12:45:07.586Z,67.05
2017-06-08T12:46:07.586Z,67.76
2017-06-08T12:47:07.580Z,68.54
2017-06-08T12:48:07.895Z,67.57
2017-06-08T12:49:07.896Z,67.27
2017-06-08T12:50:07.575Z,65.92
2017-06-08T12:51:07.572Z,65.43
2017-06-08T12:52:07.569Z,66.66
2017-06-08T12:53:07.566Z,66.34