createdAt,value
2018-09-01T00:00:40.343Z,0.00
2018-09-01T00:01:40.357Z,0.00
2018-09-01T00:02:40.392Z,0.10
2018-09-01T00:03:40.401Z,0.10
2018-09-01T00:04:40.425Z,0.00
2018-09-01T00:05:40.449Z,0.10
2018-09-01T00:06:40.473Z,0.10
2018-09-01T00:07:40.494Z,0.10
2018-09-01T00:08:40.517Z,0.10
2018-09-01T00:09:40.535Z,0.10
2018-09-01T00:10:40.557Z,0.10
2018-09-01T00:11:40.582Z,0.10
2018-09-01T00:12:40.608Z,0.10
2018-09-01T00:13:40.623Z,0.10
2018-09-01T00:14:40.640Z,0.10
2018-09-01T00:15:40.668Z,0.10
2018-09-01T00:16:40.689Z,0.10
2018-09-01T00:17:40.709Z,0.10
2018-09-01T00:18:40.732Z,0.10
2018-09-01T00:19:40.754Z,0.10
2018-09-01T00:20:40.773Z,0.10
2018-09-01T00:21:40.795Z,0.10
2018-09-01T00:22:40.812Z,0.10
2018-09-01T00:23:40.840Z,0.10
2018-09-01T00:24:40.859Z,0.10
2018-09-01T00:25:40.880Z,0.10
2018-09-01T00:26:40.900Z,0.10
2018-09-01T00:27:40.924Z,0.10
2018-09-01T00:28:40.949Z,0.10
2018-09-01T00:29:40.965Z,0.10
2018-09-01T00:30:41.092Z,0.10
2018-09-01T00:31:41.013Z,0.10
2018-09-01T00:32:41.033Z,0.10
2018-09-01T00:33:41.058Z,0.10
2018-09-01T00:34:41.077Z,0.10
2018-09-01T00:35:41.107Z,0.10
2018-09-01T00:36:41.122Z,0.10
2018-09-01T00:37:41.150Z,0.10
2018-09-01T00:38:41.162Z,0.10
2018-09-01T00:39:41.188Z,0.10
2018-09-01T00:40:41.207Z,0.10
2018-09-01T00:41:41.230Z,0.10
2018-09-01T00:42:41.253Z,0.10
2018-09-01T00:43:41.272Z,0.10
2018-09-01T00:44:41.293Z,0.00
2018-09-01T00:45:41.317Z,0.10
2018-09-01T00:46:41.337Z,0.10
2018-09-01T00:47:41.361Z,0.10
2018-09-01T00:48:41.379Z,0.10
2018-09-01T00:49:41.406Z,0.10
2018-09-01T00:50:41.419Z,0.10
2018-09-01T00:51:41.443Z,0.10
2018-09-01T00:52:41.467Z,0.10
2018-09-01T00:53:41.487Z,0.10
2018-09-01T00:54:41.511Z,0.10
2018-09-01T00:55:41.534Z,0.10
2018-09-01T00:56:41.551Z,0.00
2018-09-01T00:57:41.571Z,0.10
2018-09-01T00:58:41.593Z,0.10
2018-09-01T00:59:41.616Z,0.00
2018-09-01T01:00:41.641Z,0.10
2018-09-01T01:01:41.657Z,0.10
2018-09-01T01:02:41.684Z,0.10
2018-09-01T01:03:41.700Z,0.10
2018-09-01T01:04:41.725Z,0.10
2018-09-01T01:05:41.749Z,0.10
2018-09-01T01:06:41.763Z,0.00
2018-09-01T01:07:41.791Z,0.10
2018-09-01T01:08:41.813Z,0.10
2018-09-01T01:09:41.832Z,0.10
2018-09-01T01:10:41.855Z,0.10
2018-09-01T01:11:41.876Z,0.10
2018-09-01T01:12:41.897Z,0.10
2018-09-01T01:13:41.921Z,0.10
2018-09-01T01:14:41.940Z,0.10
2018-09-01T01:15:41.960Z,0.00
2018-09-01T01:16:41.985Z,0.10
2018-09-01T01:17:42.004Z,0.10
2018-09-01T01:18:42.025Z,0.10
2018-09-01T01:19:42.049Z,0.10
2018-09-01T01:20:42.078Z,0.10
2018-09-01T01:21:42.090Z,0.10
2018-09-01T01:22:42.115Z,0.10
2018-09-01T01:23:42.135Z,0.10
2018-09-01T01:24:42.153Z,0.10
2018-09-01T01:25:42.180Z,0.10
2018-09-01T01:26:42.197Z,0.10
2018-09-01T01:27:42.222Z,0.10
2018-09-01T01:28:42.245Z,0.10
2018-09-01T01:29:42.265Z,0.10
2018-09-01T01:30:42.286Z,0.10
2018-09-01T01:31:42.308Z,0.10
2018-09-01T01:32:42.335Z,0.10
2018-09-01T01:33:42.349Z,0.00
2018-09-01T01:34:42.371Z,0.10
2018-09-01T01:35:42.391Z,0.10
2018-09-01T01:36:42.411Z,0.10
2018-09-01T01:37:42.431Z,0.10
2018-09-01T01:38:42.454Z,0.10
2018-09-01T01:39:42.479Z,0.10
2018-09-01T01:40:42.501Z,0.10
2018-09-01T01:41:42.522Z,0.10
2018-09-01T01:42:42.543Z,0.10
2018-09-01T01:43:42.586Z,0.10
2018-09-01T01:44:42.588Z,0.10
2018-09-01T01:45:42.608Z,0.00
2018-09-01T01:46:42.627Z,0.10
2018-09-01T01:47:42.651Z,0.10
2018-09-01T01:48:42.676Z,0.10
2018-09-01T01:49:42.760Z,0.10
2018-09-01T01:50:42.719Z,0.10
2018-09-01T01:51:42.739Z,0.10
2018-09-01T01:52:42.758Z,0.10
2018-09-01T01:53:42.779Z,0.10
2018-09-01T01:54:42.801Z,0.10
2018-09-01T01:55:42.821Z,0.10
2018-09-01T01:56:42.847Z,0.10
2018-09-01T01:57:42.868Z,0.10
2018-09-01T01:58:42.890Z,0.10
2018-09-01T01:59:42.911Z,0.10
2018-09-01T02:00:42.931Z,0.10
2018-09-01T02:01:42.957Z,0.10
2018-09-01T02:02:42.981Z,0.10
2018-09-01T02:03:43.000Z,0.10
2018-09-01T02:04:43.019Z,0.10
2018-09-01T02:05:43.041Z,0.10
2018-09-01T02:06:43.061Z,0.10
2018-09-01T02:07:43.081Z,0.10
2018-09-01T02:08:43.103Z,0.10
2018-09-01T02:09:43.129Z,0.10
2018-09-01T02:10:43.152Z,0.10
2018-09-01T02:11:43.173Z,0.10
2018-09-01T02:12:43.192Z,0.10
2018-09-01T02:13:43.210Z,0.10
2018-09-01T02:14:43.233Z,0.10
2018-09-01T02:15:43.253Z,0.10
2018-09-01T02:16:43.276Z,0.10
2018-09-01T02:17:43.294Z,0.00
2018-09-01T02:18:43.315Z,0.10
2018-09-01T02:19:43.341Z,0.10
2018-09-01T02:20:43.357Z,0.10
2018-09-01T02:21:43.383Z,0.10
2018-09-01T02:22:43.402Z,0.10
2018-09-01T02:23:43.424Z,0.10
2018-09-01T02:24:43.446Z,0.10
2018-09-01T02:25:43.465Z,0.10
2018-09-01T02:26:43.493Z,0.10
2018-09-01T02:27:43.504Z,0.10
2018-09-01T02:28:43.532Z,0.10
2018-09-01T02:29:43.553Z,0.10
2018-09-01T02:30:43.572Z,0.10
2018-09-01T02:31:43.593Z,0.10
2018-09-01T02:32:43.612Z,0.10
2018-09-01T02:33:43.634Z,0.10
2018-09-01T02:34:43.656Z,0.10
2018-09-01T02:35:43.707Z,0.10
2018-09-01T02:36:43.695Z,0.10
2018-09-01T02:37:43.730Z,0.10
2018-09-01T02:38:43.743Z,0.10
2018-09-01T02:39:43.760Z,0.10
2018-09-01T02:40:43.786Z,0.10
2018-09-01T02:41:43.804Z,0.10
2018-09-01T02:42:43.826Z,0.10
2018-09-01T02:43:43.856Z,0.10
2018-09-01T02:44:43.867Z,0.10
2018-09-01T02:45:43.891Z,0.00
2018-09-01T02:46:43.915Z,0.10
2018-09-01T02:47:43.929Z,0.10
2018-09-01T02:48:43.956Z,0.10
2018-09-01T02:49:43.976Z,0.10
2018-09-01T02:50:44.002Z,0.10
2018-09-01T02:51:44.018Z,0.10
2018-09-01T02:52:44.039Z,0.10
2018-09-01T02:53:44.056Z,0.10
2018-09-01T02:54:44.080Z,0.10
2018-09-01T02:55:44.100Z,0.10
2018-09-01T02:56:44.120Z,0.10
2018-09-01T02:57:44.138Z,0.10
2018-09-01T02:58:44.166Z,0.10
2018-09-01T02:59:44.186Z,0.10
2018-09-01T03:00:44.206Z,0.10
2018-09-01T03:01:44.231Z,0.10
2018-09-01T03:02:44.248Z,0.10
2018-09-01T03:03:44.274Z,0.10
2018-09-01T03:04:44.293Z,0.10
2018-09-01T03:05:44.316Z,0.10
2018-09-01T03:06:44.334Z,0.10
2018-09-01T03:07:44.354Z,0.10
2018-09-01T03:08:44.373Z,0.10
2018-09-01T03:09:44.409Z,0.10
2018-09-01T03:10:44.416Z,0.10
2018-09-01T03:11:44.440Z,0.10
2018-09-01T03:12:44.460Z,0.10
2018-09-01T03:13:44.483Z,0.10
2018-09-01T03:14:44.502Z,0.10
2018-09-01T03:15:44.525Z,0.10
2018-09-01T03:16:44.544Z,0.10
2018-09-01T03:17:44.562Z,0.10
2018-09-01T03:18:44.582Z,0.10
2018-09-01T03:19:44.606Z,0.10
2018-09-01T03:20:44.632Z,0.10
2018-09-01T03:21:44.646Z,0.10
2018-09-01T03:22:44.676Z,0.10
2018-09-01T03:23:44.698Z,0.10
2018-09-01T03:24:44.712Z,0.00
2018-09-01T03:25:44.737Z,0.10
2018-09-01T03:26:44.752Z,0.10
2018-09-01T03:27:44.785Z,0.10
2018-09-01T03:28:44.798Z,0.10
2018-09-01T03:29:44.823Z,0.10
2018-09-01T03:30:44.840Z,0.10
2018-09-01T03:31:44.864Z,0.10
2018-09-01T03:32:44.884Z,0.10
2018-09-01T03:33:44.904Z,0.20
2018-09-01T03:34:44.924Z,0.10
2018-09-01T03:35:44.945Z,0.00
2018-09-01T03:36:44.968Z,0.10
2018-09-01T03:37:44.987Z,0.10
2018-09-01T03:38:45.015Z,0.00
2018-09-01T03:39:45.030Z,0.10
2018-09-01T03:40:45.054Z,0.10
2018-09-01T03:41:45.072Z,0.10
2018-09-01T03:42:45.098Z,0.10
2018-09-01T03:43:45.116Z,0.10
2018-09-01T03:44:45.133Z,0.10
2018-09-01T03:45:45.156Z,0.10
2018-09-01T03:46:45.184Z,0.10
2018-09-01T03:47:45.196Z,0.10
2018-09-01T03:48:45.216Z,0.10
2018-09-01T03:49:45.256Z,0.10
2018-09-01T03:50:45.258Z,0.10
2018-09-01T03:51:45.283Z,0.10
2018-09-01T03:52:45.304Z,0.10
2018-09-01T03:53:45.322Z,0.10
2018-09-01T03:54:45.350Z,0.10
2018-09-01T03:55:45.362Z,0.10
2018-09-01T03:56:45.388Z,0.10
2018-09-01T03:57:45.408Z,0.10
2018-09-01T03:58:45.434Z,0.10
2018-09-01T03:59:45.453Z,0.10
2018-09-01T04:00:45.471Z,0.10
2018-09-01T04:01:45.492Z,0.00
2018-09-01T04:02:45.511Z,0.00
2018-09-01T04:03:45.532Z,0.10
2018-09-01T04:04:45.555Z,0.10
2018-09-01T04:05:45.590Z,0.10
2018-09-01T04:06:45.596Z,0.10
2018-09-01T04:07:45.619Z,0.10
2018-09-01T04:08:45.638Z,0.10
2018-09-01T04:09:45.664Z,0.10
2018-09-01T04:10:45.680Z,0.00
2018-09-01T04:11:45.704Z,0.10
2018-09-01T04:12:45.725Z,0.10
2018-09-01T04:13:45.744Z,0.10
2018-09-01T04:14:45.766Z,0.10
2018-09-01T04:15:45.784Z,0.10
2018-09-01T04:16:45.808Z,0.10
2018-09-01T04:17:45.832Z,0.10
2018-09-01T04:18:45.852Z,0.10
2018-09-01T04:19:45.872Z,0.10
2018-09-01T04:20:45.892Z,0.10
2018-09-01T04:21:45.913Z,0.10
2018-09-01T04:22:45.935Z,0.10
2018-09-01T04:23:45.960Z,0.10
2018-09-01T04:24:45.981Z,0.10
2018-09-01T04:25:46.001Z,0.10
2018-09-01T04:26:46.019Z,0.10
2018-09-01T04:27:46.043Z,0.10
2018-09-01T04:28:46.062Z,0.10
2018-09-01T04:29:46.083Z,0.10
2018-09-01T04:30:46.106Z,0.00
2018-09-01T04:31:46.123Z,0.00
2018-09-01T04:32:46.145Z,0.10
2018-09-01T04:33:46.168Z,0.10
2018-09-01T04:34:46.191Z,0.10
2018-09-01T04:35:46.212Z,0.10
2018-09-01T04:36:46.229Z,0.10
2018-09-01T04:37:46.258Z,0.10
2018-09-01T04:38:46.275Z,0.10
2018-09-01T04:39:46.292Z,0.10
2018-09-01T04:40:46.313Z,0.00
2018-09-01T04:41:46.336Z,0.10
2018-09-01T04:42:46.359Z,0.10
2018-09-01T04:43:46.377Z,0.10
2018-09-01T04:44:46.403Z,0.10
2018-09-01T04:45:46.423Z,0.10
2018-09-01T04:46:46.439Z,0.10
2018-09-01T04:47:46.459Z,0.20
2018-09-01T04:48:46.486Z,0.10
2018-09-01T04:49:46.501Z,0.10
2018-09-01T04:50:46.527Z,0.10
2018-09-01T04:51:46.548Z,0.10
2018-09-01T04:52:46.572Z,0.10
2018-09-01T04:53:46.593Z,0.10
2018-09-01T04:54:46.628Z,0.00
2018-09-01T04:55:46.636Z,0.10
2018-09-01T04:56:46.653Z,0.10
2018-09-01T04:57:46.680Z,0.10
2018-09-01T04:58:46.696Z,0.10
2018-09-01T04:59:46.723Z,0.10
2018-09-01T05:00:46.757Z,0.10
2018-09-01T05:01:46.761Z,0.10
2018-09-01T05:02:46.782Z,0.10
2018-09-01T05:03:46.803Z,0.10
2018-09-01T05:04:46.831Z,0.10
2018-09-01T05:05:46.850Z,0.10
2018-09-01T05:06:46.871Z,0.10
2018-09-01T05:07:46.896Z,0.10
2018-09-01T05:08:46.908Z,0.00
2018-09-01T05:09:46.933Z,0.10
2018-09-01T05:10:46.956Z,0.10
2018-09-01T05:11:46.984Z,0.10
2018-09-01T05:12:47.004Z,0.10
2018-09-01T05:13:47.022Z,0.10
2018-09-01T05:14:47.047Z,0.10
2018-09-01T05:15:47.062Z,0.10
2018-09-01T05:16:47.086Z,0.10
2018-09-01T05:17:47.112Z,0.10
2018-09-01T05:18:47.130Z,0.20
2018-09-01T05:19:47.156Z,0.10
2018-09-01T05:20:47.176Z,0.10
2018-09-01T05:21:47.196Z,0.20
2018-09-01T05:22:47.213Z,0.10
2018-09-01T05:23:47.285Z,0.10
2018-09-01T05:24:47.266Z,0.10
2018-09-01T05:25:47.281Z,0.10
2018-09-01T05:26:47.300Z,0.10
2018-09-01T05:27:47.323Z,0.10
2018-09-01T05:28:47.348Z,0.10
2018-09-01T05:29:47.363Z,0.10
2018-09-01T05:30:47.396Z,0.10
2018-09-01T05:31:47.410Z,0.10
2018-09-01T05:32:47.433Z,0.10
2018-09-01T05:33:47.459Z,0.10
2018-09-01T05:34:47.480Z,0.10
2018-09-01T05:35:47.500Z,0.10
2018-09-01T05:36:47.520Z,0.10
2018-09-01T05:37:47.545Z,0.10
2018-09-01T05:38:47.566Z,0.10
2018-09-01T05:39:47.584Z,0.10
2018-09-01T05:40:47.608Z,0.10
2018-09-01T05:41:47.631Z,0.10
2018-09-01T05:42:47.648Z,0.10
2018-09-01T05:43:47.814Z,0.10
2018-09-01T05:44:47.691Z,0.00
2018-09-01T05:45:47.717Z,0.10
2018-09-01T05:46:47.738Z,0.10
2018-09-01T05:47:47.760Z,0.10
2018-09-01T05:48:47.783Z,0.10
2018-09-01T05:49:47.804Z,0.10
2018-09-01T05:50:47.906Z,0.10
2018-09-01T05:51:47.849Z,0.10
2018-09-01T05:52:47.870Z,0.10
2018-09-01T05:53:47.892Z,0.10
2018-09-01T05:54:47.916Z,0.10
2018-09-01T05:55:47.936Z,0.10
2018-09-01T05:56:47.956Z,0.10
2018-09-01T05:57:47.982Z,0.10
2018-09-01T05:58:48.004Z,0.10
2018-09-01T05:59:48.029Z,0.10
2018-09-01T06:00:48.049Z,0.00
2018-09-01T06:01:48.068Z,0.10
2018-09-01T06:02:48.094Z,0.00
2018-09-01T06:03:48.118Z,0.10
2018-09-01T06:04:48.138Z,0.10
2018-09-01T06:05:48.185Z,0.10
2018-09-01T06:06:48.185Z,0.10
2018-09-01T06:07:48.201Z,0.10
2018-09-01T06:08:48.228Z,0.10
2018-09-01T06:09:48.247Z,0.10
2018-09-01T06:10:48.276Z,0.10
2018-09-01T06:11:48.293Z,0.10
2018-09-01T06:12:48.317Z,0.10
2018-09-01T06:13:48.340Z,0.10
2018-09-01T06:14:48.363Z,0.10
2018-09-01T06:15:48.388Z,0.10
2018-09-01T06:16:48.407Z,0.10
2018-09-01T06:17:48.534Z,0.10
2018-09-01T06:18:48.450Z,0.10
2018-09-01T06:19:48.477Z,0.20
2018-09-01T06:20:48.498Z,0.10
2018-09-01T06:21:48.516Z,0.10
2018-09-01T06:22:48.545Z,0.10
2018-09-01T06:23:48.660Z,0.10
2018-09-01T06:24:49.422Z,0.10
2018-09-01T06:25:48.612Z,0.10
2018-09-01T06:26:48.632Z,0.10
2018-09-01T06:27:48.658Z,0.10
2018-09-01T06:28:48.678Z,0.10
2018-09-01T06:29:48.702Z,0.10
2018-09-01T06:30:48.728Z,0.10
2018-09-01T06:31:48.749Z,0.10
2018-09-01T06:32:48.843Z,0.10
2018-09-01T06:33:48.795Z,0.10
2018-09-01T06:34:48.814Z,0.10
2018-09-01T06:35:48.847Z,0.10
2018-09-01T06:36:48.862Z,0.10
2018-09-01T06:37:48.900Z,0.10
2018-09-01T06:38:48.905Z,0.10
2018-09-01T06:39:48.932Z,0.10
2018-09-01T06:40:48.957Z,0.10
2018-09-01T06:41:48.980Z,0.10
2018-09-01T06:42:48.999Z,0.10
2018-09-01T06:43:49.026Z,0.10
2018-09-01T06:44:49.051Z,0.10
2018-09-01T06:45:49.072Z,0.10
2018-09-01T06:46:49.093Z,0.10
2018-09-01T06:47:49.117Z,0.10
2018-09-01T06:48:49.148Z,0.10
2018-09-01T06:49:49.160Z,0.10
2018-09-01T06:50:49.183Z,0.10
2018-09-01T06:51:49.206Z,0.10
2018-09-01T06:52:49.234Z,0.10
2018-09-01T06:53:49.256Z,0.10
2018-09-01T06:54:49.278Z,0.10
2018-09-01T06:55:49.303Z,0.10
2018-09-01T06:56:49.326Z,0.10
2018-09-01T06:57:49.350Z,0.10
2018-09-01T06:58:49.388Z,0.10
2018-09-01T06:59:49.396Z,0.10
2018-09-01T07:00:49.415Z,0.10
2018-09-01T07:01:49.442Z,0.10
2018-09-01T07:02:49.468Z,0.10
2018-09-01T07:03:49.490Z,0.00
2018-09-01T07:04:49.509Z,0.10
2018-09-01T07:05:49.533Z,0.00
2018-09-01T07:06:49.560Z,0.10
2018-09-01T07:07:49.589Z,0.10
2018-09-01T07:08:49.665Z,0.10
2018-09-01T07:09:49.629Z,0.10
2018-09-01T07:10:49.657Z,0.10
2018-09-01T07:11:49.674Z,0.10
2018-09-01T07:12:49.700Z,0.10
2018-09-01T07:13:49.726Z,0.10
2018-09-01T07:14:49.748Z,0.10
2018-09-01T07:15:49.770Z,0.10
2018-09-01T07:16:49.792Z,0.10
2018-09-01T07:17:49.824Z,0.10
2018-09-01T07:18:49.838Z,0.10
2018-09-01T07:19:49.862Z,0.10
2018-09-01T07:20:49.886Z,0.10
2018-09-01T07:21:49.917Z,0.10
2018-09-01T07:22:49.932Z,0.10
2018-09-01T07:23:49.964Z,0.10
2018-09-01T07:24:49.997Z,0.10
2018-09-01T07:25:50.009Z,0.10
2018-09-01T07:26:50.039Z,0.10
2018-09-01T07:27:50.054Z,0.00
2018-09-01T07:28:50.077Z,0.10
2018-09-01T07:29:50.100Z,0.10
2018-09-01T07:30:50.432Z,0.10
2018-09-01T07:31:50.152Z,0.10
2018-09-01T07:32:50.176Z,0.10
2018-09-01T07:33:50.197Z,0.10
2018-09-01T07:34:50.222Z,0.10
2018-09-01T07:35:50.242Z,0.10
2018-09-01T07:36:50.269Z,0.10
2018-09-01T07:37:50.304Z,0.10
2018-09-01T07:38:50.323Z,0.10
2018-09-01T07:39:50.344Z,0.10
2018-09-01T07:40:50.362Z,0.00
2018-09-01T07:41:50.386Z,0.10
2018-09-01T07:42:50.421Z,0.10
2018-09-01T07:43:50.435Z,0.10
2018-09-01T07:44:50.463Z,0.10
2018-09-01T07:45:50.483Z,0.10
2018-09-01T07:46:50.507Z,0.10
2018-09-01T07:47:50.536Z,0.10
2018-09-01T07:48:50.563Z,0.10
2018-09-01T07:49:50.586Z,0.10
2018-09-01T07:50:50.605Z,0.10
2018-09-01T07:51:50.635Z,0.10
2018-09-01T07:52:50.654Z,0.10
2018-09-01T07:53:50.684Z,0.10
2018-09-01T07:54:50.704Z,0.10
2018-09-01T07:55:50.778Z,0.10
2018-09-01T07:56:50.753Z,0.10
2018-09-01T07:57:50.774Z,0.10
2018-09-01T07:58:50.796Z,0.10
2018-09-01T07:59:50.824Z,0.10
2018-09-01T08:00:50.843Z,0.10
2018-09-01T08:01:50.873Z,0.10
2018-09-01T08:02:50.894Z,0.10
2018-09-01T08:03:50.920Z,0.10
2018-09-01T08:04:50.944Z,0.10
2018-09-01T08:05:50.966Z,0.10
2018-09-01T08:06:50.990Z,0.10
2018-09-01T08:07:51.014Z,0.10
2018-09-01T08:08:51.036Z,0.10
2018-09-01T08:09:51.056Z,0.10
2018-09-01T08:10:51.084Z,0.10
2018-09-01T08:11:51.110Z,0.10
2018-09-01T08:12:51.131Z,0.10
2018-09-01T08:13:51.285Z,0.10
2018-09-01T08:14:51.178Z,0.10
2018-09-01T08:15:51.212Z,0.10
2018-09-01T08:16:51.228Z,0.10
2018-09-01T08:17:51.252Z,0.10
2018-09-01T08:18:51.270Z,0.10
2018-09-01T08:19:51.333Z,0.10
2018-09-01T08:20:51.323Z,0.10
2018-09-01T08:21:51.353Z,0.10
2018-09-01T08:22:51.370Z,0.10
2018-09-01T08:23:51.390Z,0.10
2018-09-01T08:24:51.418Z,0.10
2018-09-01T08:25:51.442Z,0.10
2018-09-01T08:26:51.466Z,0.10
2018-09-01T08:27:51.488Z,0.10
2018-09-01T08:28:51.515Z,0.10
2018-09-01T08:29:51.539Z,0.10
2018-09-01T08:30:51.561Z,0.10
2018-09-01T08:31:51.579Z,0.10
2018-09-01T08:32:51.609Z,0.10
2018-09-01T08:33:51.640Z,0.10
2018-09-01T08:34:51.650Z,0.10
2018-09-01T08:35:51.677Z,0.10
2018-09-01T08:36:51.699Z,0.10
2018-09-01T08:37:51.725Z,0.10
2018-09-01T08:38:51.751Z,0.10
2018-09-01T08:39:51.773Z,0.10
2018-09-01T08:40:51.799Z,0.10
2018-09-01T08:41:51.824Z,0.10
2018-09-01T08:42:51.847Z,0.10
2018-09-01T08:43:51.872Z,0.10
2018-09-01T08:44:51.899Z,0.10
2018-09-01T08:45:51.921Z,0.10
2018-09-01T08:46:51.942Z,0.10
2018-09-01T08:47:51.969Z,0.10
2018-09-01T08:48:51.995Z,0.10
2018-09-01T08:49:52.022Z,0.10
2018-09-01T08:50:52.041Z,0.10
2018-09-01T08:51:52.077Z,0.10
2018-09-01T08:52:52.090Z,0.10
2018-09-01T08:53:52.123Z,0.10
2018-09-01T08:54:52.138Z,0.00
2018-09-01T08:55:52.173Z,0.10
2018-09-01T08:56:52.192Z,0.00
2018-09-01T08:57:52.214Z,0.00
2018-09-01T08:58:52.241Z,0.10
2018-09-01T08:59:52.261Z,0.10
2018-09-01T09:00:52.292Z,0.10
2018-09-01T09:01:52.314Z,0.00
2018-09-01T09:02:52.338Z,0.10
2018-09-01T09:03:52.363Z,0.10
2018-09-01T09:04:52.392Z,0.10
2018-09-01T09:05:52.416Z,0.00
2018-09-01T09:06:52.441Z,0.00
2018-09-01T09:07:52.462Z,0.10
2018-09-01T09:08:52.488Z,0.00
2018-09-01T09:09:52.512Z,0.10
2018-09-01T09:10:52.535Z,0.10
2018-09-01T09:11:52.559Z,0.10
2018-09-01T09:12:52.605Z,0.10
2018-09-01T09:13:52.612Z,0.10
2018-09-01T09:14:52.637Z,0.10
2018-09-01T09:15:52.661Z,0.00
2018-09-01T09:16:52.689Z,0.10
2018-09-01T09:17:52.712Z,0.10
2018-09-01T09:18:52.743Z,0.00
2018-09-01T09:19:52.769Z,0.10
2018-09-01T09:20:52.790Z,0.10
2018-09-01T09:21:52.814Z,0.10
2018-09-01T09:22:52.833Z,0.10
2018-09-01T09:23:52.860Z,0.10
2018-09-01T09:24:52.889Z,0.10
2018-09-01T09:25:52.909Z,0.10
2018-09-01T09:26:52.933Z,0.10
2018-09-01T09:27:52.957Z,0.10
2018-09-01T09:28:52.984Z,0.10
2018-09-01T09:29:53.007Z,0.10
2018-09-01T09:30:53.035Z,0.10
2018-09-01T09:31:53.057Z,0.10
2018-09-01T09:32:53.091Z,0.10
2018-09-01T09:33:53.111Z,0.10
2018-09-01T09:34:53.140Z,0.10
2018-09-01T09:35:53.157Z,0.10
2018-09-01T09:36:53.186Z,0.10
2018-09-01T09:37:53.215Z,0.10
2018-09-01T09:38:53.239Z,0.00
2018-09-01T09:39:53.261Z,0.10
2018-09-01T09:40:53.288Z,0.00
2018-09-01T09:41:53.333Z,0.10
2018-09-01T09:42:53.339Z,0.10
2018-09-01T09:43:53.361Z,0.00
2018-09-01T09:44:53.427Z,0.10
2018-09-01T09:45:53.414Z,0.10
2018-09-01T09:46:53.437Z,0.10
2018-09-01T09:47:53.468Z,0.10
2018-09-01T09:48:53.490Z,0.00
2018-09-01T09:49:54.322Z,0.00
2018-09-01T09:50:53.547Z,0.00
2018-09-01T09:51:53.573Z,0.00
2018-09-01T09:52:53.603Z,0.00
2018-09-01T09:53:53.619Z,0.10
2018-09-01T09:54:53.636Z,0.00
2018-09-01T09:55:53.670Z,0.00
2018-09-01T09:56:53.695Z,0.00
2018-09-01T09:57:53.718Z,0.10
2018-09-01T09:58:53.738Z,0.00
2018-09-01T09:59:53.767Z,0.00
2018-09-01T10:00:53.844Z,0.10
2018-09-01T10:01:53.819Z,0.10
2018-09-01T10:02:53.842Z,0.10
2018-09-01T10:03:53.869Z,0.10
2018-09-01T10:04:53.899Z,0.00
2018-09-01T10:05:53.919Z,0.00
2018-09-01T10:06:53.947Z,0.10
2018-09-01T10:07:53.969Z,0.10
2018-09-01T10:08:53.997Z,0.10
2018-09-01T10:09:54.021Z,0.10
2018-09-01T10:10:54.080Z,0.00
2018-09-01T10:11:54.073Z,0.10
2018-09-01T10:12:54.095Z,0.10
2018-09-01T10:13:54.119Z,0.10
2018-09-01T10:14:54.152Z,0.10
2018-09-01T10:15:54.269Z,0.00
2018-09-01T10:16:54.204Z,0.10
2018-09-01T10:17:54.228Z,0.00
2018-09-01T10:18:54.255Z,0.10
2018-09-01T10:19:54.317Z,0.00
2018-09-01T10:20:54.308Z,0.00
2018-09-01T10:21:54.328Z,0.00
2018-09-01T10:22:54.359Z,0.00
2018-09-01T10:23:54.385Z,0.10
2018-09-01T10:24:54.406Z,0.00
2018-09-01T10:25:54.433Z,0.00
2018-09-01T10:26:54.499Z,0.00
2018-09-01T10:27:54.488Z,0.10
2018-09-01T10:28:54.509Z,0.00
2018-09-01T10:29:54.535Z,0.00
2018-09-01T10:30:54.562Z,0.00
2018-09-01T10:31:54.589Z,0.10
2018-09-01T10:32:54.613Z,0.10
2018-09-01T10:33:54.662Z,0.10
2018-09-01T10:34:54.667Z,0.10
2018-09-01T10:35:54.692Z,0.10
2018-09-01T10:36:54.715Z,0.10
2018-09-01T10:37:54.745Z,0.10
2018-09-01T10:38:54.775Z,0.10
2018-09-01T10:39:54.792Z,0.10
2018-09-01T10:40:54.822Z,0.10
2018-09-01T10:41:54.872Z,0.10
2018-09-01T10:42:54.879Z,0.10
2018-09-01T10:43:54.899Z,0.00
2018-09-01T10:44:54.933Z,0.00
2018-09-01T10:45:54.955Z,0.10
2018-09-01T10:46:54.981Z,0.10
2018-09-01T10:47:55.006Z,0.00
2018-09-01T10:48:55.028Z,0.00
2018-09-01T10:49:55.056Z,0.10
2018-09-01T10:50:55.087Z,0.00
2018-09-01T10:51:55.110Z,0.10
2018-09-01T10:52:55.138Z,0.00
2018-09-01T10:53:55.158Z,0.00
2018-09-01T10:54:55.186Z,0.00
2018-09-01T10:55:55.217Z,0.00
2018-09-01T10:56:55.247Z,0.00
2018-09-01T10:57:55.266Z,0.00
2018-09-01T10:58:55.367Z,0.00
2018-09-01T10:59:55.319Z,0.00
2018-09-01T11:00:55.346Z,0.10
2018-09-01T11:01:55.377Z,0.10
2018-09-01T11:02:55.404Z,0.10
2018-09-01T11:03:55.423Z,0.10
2018-09-01T11:04:55.455Z,0.10
2018-09-01T11:05:55.477Z,0.20
2018-09-01T11:06:55.504Z,0.20
2018-09-01T11:07:55.533Z,0.20
2018-09-01T11:08:55.562Z,0.20
2018-09-01T11:09:55.590Z,0.20
2018-09-01T11:10:55.623Z,0.20
2018-09-01T11:11:55.646Z,0.20
2018-09-01T11:12:55.680Z,0.20
2018-09-01T11:13:55.703Z,0.20
2018-09-01T11:14:56.144Z,0.20
2018-09-01T11:15:55.771Z,0.20
2018-09-01T11:16:55.799Z,0.20
2018-09-01T11:17:55.847Z,0.30
2018-09-01T11:18:55.866Z,0.30
2018-09-01T11:19:55.894Z,0.30
2018-09-01T11:20:55.938Z,0.20
2018-09-01T11:21:56.002Z,0.20
2018-09-01T11:22:55.992Z,0.30
2018-09-01T11:23:56.030Z,0.30
2018-09-01T11:24:56.060Z,0.30
2018-09-01T11:25:56.097Z,0.40
2018-09-01T11:26:56.130Z,0.30
2018-09-01T11:27:56.221Z,0.30
2018-09-01T11:28:56.200Z,0.30
2018-09-01T11:29:56.234Z,0.60
2018-09-01T11:30:56.270Z,0.30
2018-09-01T11:31:56.505Z,0.30
2018-09-01T11:32:59.777Z,0.40
2018-09-01T11:34:00.014Z,0.40
2018-09-01T11:34:56.406Z,0.40
2018-09-01T11:36:39.013Z,0.40
2018-09-01T11:37:39.039Z,0.40
2018-09-01T11:38:39.075Z,0.40
2018-09-01T11:39:39.107Z,0.30
2018-09-01T11:40:39.146Z,0.40
2018-09-01T11:41:39.185Z,0.40
2018-09-01T11:42:39.323Z,0.40
2018-09-01T11:43:39.254Z,0.40
2018-09-01T11:44:39.290Z,0.50
2018-09-01T11:45:39.322Z,0.40
2018-09-01T11:46:39.363Z,0.40
2018-09-01T11:47:39.397Z,0.50
2018-09-01T11:48:39.460Z,0.50
2018-09-01T11:49:39.487Z,0.40
2018-09-01T11:50:39.515Z,0.40
2018-09-01T11:51:39.543Z,0.50
2018-09-01T11:52:39.589Z,0.50
2018-09-01T11:53:39.695Z,0.50
2018-09-01T11:54:39.656Z,0.50
2018-09-01T11:55:39.693Z,0.50
2018-09-01T11:56:39.726Z,0.50
2018-09-01T11:57:39.766Z,0.50
2018-09-01T11:58:39.821Z,0.40
2018-09-01T11:59:39.851Z,0.50
2018-09-01T12:00:42.497Z,0.50
2018-09-01T12:01:41.132Z,0.50
2018-09-01T12:02:39.952Z,0.50
2018-09-01T12:03:40.007Z,0.60
2018-09-01T12:04:40.027Z,0.60
2018-09-01T12:05:40.066Z,0.60
2018-09-01T12:06:40.097Z,0.50
2018-09-01T12:07:40.142Z,0.50
2018-09-01T12:09:42.836Z,0.60
2018-09-01T12:10:40.246Z,0.60
2018-09-01T12:11:40.340Z,0.60
2018-09-01T12:12:40.322Z,0.30
2018-09-01T12:13:40.363Z,0.20
2018-09-01T12:14:40.403Z,0.20
2018-09-01T12:15:40.494Z,0.20
2018-09-01T12:16:40.473Z,0.20
2018-09-01T12:17:40.505Z,0.10
2018-09-01T12:18:40.540Z,0.20
2018-09-01T12:19:40.580Z,0.40
2018-09-01T12:20:40.614Z,0.40
2018-09-01T12:21:40.664Z,0.40
2018-09-01T12:22:40.694Z,0.40
2018-09-01T12:23:40.724Z,0.20
2018-09-01T12:24:40.756Z,0.10
2018-09-01T12:25:40.799Z,0.10
2018-09-01T12:26:40.835Z,0.10
2018-09-01T12:27:40.861Z,0.10
2018-09-01T12:28:40.898Z,0.20
2018-09-01T12:29:40.930Z,0.30
2018-09-01T12:30:40.966Z,0.20
2018-09-01T12:31:41.000Z,0.30
2018-09-01T12:32:41.038Z,0.20
2018-09-01T12:33:41.070Z,0.40
2018-09-01T12:34:41.104Z,0.30
2018-09-01T12:35:41.140Z,0.40
2018-09-01T12:36:41.178Z,0.50
2018-09-01T12:37:41.212Z,0.40
2018-09-01T12:38:41.240Z,0.50
2018-09-01T12:39:41.282Z,0.50
2018-09-01T12:40:41.316Z,0.50
2018-09-01T12:41:41.355Z,0.50
2018-09-01T12:42:41.390Z,0.50
2018-09-01T12:43:41.423Z,0.60
2018-09-01T12:44:41.464Z,0.60
2018-09-01T12:45:44.122Z,0.70
2018-09-01T12:46:41.538Z,0.70
2018-09-01T12:47:41.572Z,0.70
2018-09-01T12:48:42.014Z,0.70
2018-09-01T12:49:41.647Z,0.70
2018-09-01T12:50:41.686Z,0.70
2018-09-01T12:51:41.725Z,0.70
2018-09-01T12:52:41.758Z,0.70
2018-09-01T12:53:41.802Z,0.80
2018-09-01T12:54:41.841Z,0.80
2018-09-01T12:55:41.874Z,0.80
2018-09-01T12:56:41.916Z,0.80
2018-09-01T12:57:41.954Z,0.80
2018-09-01T12:58:41.991Z,0.80
2018-09-01T12:59:42.030Z,0.80
2018-09-01T13:00:42.141Z,0.80
2018-09-01T13:01:42.117Z,0.80
2018-09-01T13:02:42.156Z,0.80
2018-09-01T13:03:42.192Z,0.80
2018-09-01T13:04:42.228Z,0.80
2018-09-01T13:05:42.273Z,0.80
2018-09-01T13:06:42.308Z,0.80
2018-09-01T13:07:42.352Z,0.80
2018-09-01T13:08:42.388Z,0.80
2018-09-01T13:09:42.422Z,0.80
2018-09-01T13:10:42.462Z,0.80
2018-09-01T13:11:42.503Z,0.80
2018-09-01T13:12:42.542Z,0.80
2018-09-01T13:13:42.582Z,0.90
2018-09-01T13:14:42.621Z,0.90
2018-09-01T13:15:42.661Z,0.80
2018-09-01T13:16:42.696Z,0.90
2018-09-01T13:17:42.740Z,0.80
2018-09-01T13:18:42.778Z,0.80
2018-09-01T13:19:42.840Z,0.90
2018-09-01T13:20:42.852Z,0.90