createdAt,value
2023-04-01T00:00:20.747Z,3.94
2023-04-01T00:01:20.713Z,3.94
2023-04-01T00:03:20.799Z,3.67
2023-04-01T00:04:20.836Z,3.78
2023-04-01T00:05:20.713Z,4.11
2023-04-01T00:06:20.746Z,3.39
2023-04-01T00:08:20.722Z,3.78
2023-04-01T00:09:20.715Z,3.94
2023-04-01T00:10:20.724Z,3.94
2023-04-01T00:11:20.832Z,3.94
2023-04-01T00:12:20.719Z,3.94
2023-04-01T00:14:20.723Z,4.11
2023-04-01T00:15:20.705Z,3.56
2023-04-01T00:16:21.977Z,3.78
2023-04-01T00:17:20.707Z,3.94
2023-04-01T00:18:20.718Z,4.11
2023-04-01T00:20:20.735Z,4.11
2023-04-01T00:21:20.714Z,3.67
2023-04-01T00:22:20.748Z,4.11
2023-04-01T00:24:20.727Z,4.11
2023-04-01T00:25:20.723Z,3.67
2023-04-01T00:26:20.737Z,3.78
2023-04-01T00:27:20.714Z,3.78
2023-04-01T00:28:20.724Z,3.94
2023-04-01T00:29:20.721Z,4.11
2023-04-01T00:30:20.725Z,3.78
2023-04-01T00:31:20.764Z,3.56
2023-04-01T00:32:20.711Z,3.56
2023-04-01T00:33:20.738Z,3.94
2023-04-01T00:34:20.734Z,3.78
2023-04-01T00:36:20.777Z,3.67
2023-04-01T00:37:20.723Z,3.94
2023-04-01T00:38:20.756Z,3.67
2023-04-01T00:39:20.725Z,3.94
2023-04-01T00:40:20.721Z,3.78
2023-04-01T00:41:20.733Z,3.78
2023-04-01T00:42:20.731Z,3.94
2023-04-01T00:43:20.737Z,3.94
2023-04-01T00:45:20.725Z,4.11
2023-04-01T00:46:20.747Z,3.94
2023-04-01T00:47:20.734Z,3.94
2023-04-01T00:48:20.752Z,3.78
2023-04-01T00:50:20.733Z,3.67
2023-04-01T00:51:20.738Z,4.11
2023-04-01T00:52:20.747Z,3.78
2023-04-01T00:54:20.772Z,3.56
2023-04-01T00:56:20.754Z,3.78
2023-04-01T00:58:20.740Z,3.94
2023-04-01T01:00:20.742Z,3.67
2023-04-01T01:02:20.782Z,3.67
2023-04-01T01:04:20.735Z,3.78
2023-04-01T01:06:20.744Z,3.67
2023-04-01T01:07:20.738Z,3.67
2023-04-01T01:09:20.746Z,3.39
2023-04-01T01:10:20.784Z,3.56
2023-04-01T01:12:20.753Z,3.78
2023-04-01T01:13:20.774Z,3.78
2023-04-01T01:15:20.737Z,4.11
2023-04-01T01:17:20.764Z,4.11
2023-04-01T01:19:20.760Z,3.94
2023-04-01T01:20:26.296Z,3.67
2023-04-01T01:21:20.754Z,3.67
2023-04-01T01:22:20.739Z,3.94
2023-04-01T01:23:20.754Z,3.67
2023-04-01T01:24:20.755Z,3.78
2023-04-01T01:25:20.744Z,3.78
2023-04-01T01:26:20.785Z,3.78
2023-04-01T01:28:20.759Z,3.94
2023-04-01T01:29:20.751Z,3.78
2023-04-01T01:30:20.751Z,3.67
2023-04-01T01:32:20.771Z,3.67
2023-04-01T01:34:20.765Z,3.67
2023-04-01T01:35:20.783Z,3.94
2023-04-01T01:37:20.756Z,3.67
2023-04-01T01:38:20.736Z,3.67
2023-04-01T01:39:20.743Z,3.67
2023-04-01T01:40:20.762Z,3.67
2023-04-01T01:42:20.798Z,3.56
2023-04-01T01:44:20.756Z,3.39
2023-04-01T01:46:20.766Z,3.67
2023-04-01T01:47:20.747Z,3.78
2023-04-01T01:48:20.781Z,3.67
2023-04-01T01:49:20.751Z,3.67
2023-04-01T01:50:20.752Z,3.67
2023-04-01T01:51:20.752Z,3.78
2023-04-01T01:52:20.761Z,3.67
2023-04-01T01:53:20.748Z,3.67
2023-04-01T01:54:20.761Z,3.78
2023-04-01T01:56:20.766Z,3.67
2023-04-01T01:57:20.761Z,3.67
2023-04-01T01:58:20.803Z,3.67
2023-04-01T02:00:20.767Z,3.56
2023-04-01T02:01:20.810Z,3.67
2023-04-01T02:02:20.769Z,3.94
2023-04-01T02:03:20.759Z,3.94
2023-04-01T02:04:20.782Z,3.78
2023-04-01T02:05:20.756Z,3.94
2023-04-01T02:06:20.764Z,3.56
2023-04-01T02:07:20.769Z,3.78
2023-04-01T02:08:20.761Z,3.78
2023-04-01T02:09:20.754Z,3.67
2023-04-01T02:10:20.772Z,3.94
2023-04-01T02:11:20.754Z,3.67
2023-04-01T02:12:20.761Z,3.78
2023-04-01T02:13:20.757Z,3.94
2023-04-01T02:14:20.784Z,3.78
2023-04-01T02:16:20.807Z,4.11
2023-04-01T02:17:20.769Z,3.67
2023-04-01T02:18:20.764Z,3.56
2023-04-01T02:20:20.772Z,3.78
2023-04-01T02:22:20.784Z,3.94
2023-04-01T02:23:20.786Z,3.67
2023-04-01T02:24:20.770Z,3.78
2023-04-01T02:26:20.766Z,3.78
2023-04-01T02:27:20.758Z,3.67
2023-04-01T02:28:20.785Z,3.56
2023-04-01T02:29:20.769Z,3.78
2023-04-01T02:30:21.206Z,3.67
2023-04-01T02:31:20.797Z,3.67
2023-04-01T02:32:20.783Z,3.78
2023-04-01T02:33:20.775Z,3.67
2023-04-01T02:34:20.777Z,3.78
2023-04-01T02:35:20.784Z,3.56
2023-04-01T02:36:20.781Z,3.94
2023-04-01T02:37:20.765Z,3.94
2023-04-01T02:38:20.775Z,3.94
2023-04-01T02:39:20.763Z,3.67
2023-04-01T02:40:20.796Z,3.56
2023-04-01T02:42:20.779Z,3.67
2023-04-01T02:43:20.768Z,3.67
2023-04-01T02:44:20.774Z,3.67
2023-04-01T02:46:20.866Z,3.56
2023-04-01T02:48:20.777Z,3.67
2023-04-01T02:50:20.801Z,3.67
2023-04-01T02:51:20.786Z,3.78
2023-04-01T02:52:20.791Z,3.67
2023-04-01T02:53:20.934Z,3.78
2023-04-01T02:55:20.769Z,3.94
2023-04-01T02:56:20.798Z,3.56
2023-04-01T02:57:20.800Z,3.78
2023-04-01T02:58:20.900Z,3.94
2023-04-01T03:00:20.794Z,3.94
2023-04-01T03:01:20.850Z,3.67
2023-04-01T03:02:20.888Z,3.78
2023-04-01T03:03:20.867Z,3.56
2023-04-01T03:05:20.800Z,3.78
2023-04-01T03:06:20.776Z,4.11
2023-04-01T03:07:20.798Z,3.94
2023-04-01T03:08:20.780Z,3.94
2023-04-01T03:09:20.793Z,3.78
2023-04-01T03:10:20.784Z,3.94
2023-04-01T03:11:20.793Z,3.78
2023-04-01T03:12:20.797Z,3.56
2023-04-01T03:14:20.796Z,3.78
2023-04-01T03:15:20.806Z,3.56
2023-04-01T03:16:20.812Z,3.67
2023-04-01T03:17:20.813Z,3.67
2023-04-01T03:18:20.819Z,3.67
2023-04-01T03:20:20.791Z,3.94
2023-04-01T03:21:20.802Z,3.67
2023-04-01T03:23:20.785Z,3.56
2023-04-01T03:25:20.791Z,3.78
2023-04-01T03:27:20.812Z,3.78
2023-04-01T03:29:20.816Z,3.78
2023-04-01T03:30:20.846Z,3.94
2023-04-01T03:32:20.809Z,3.94
2023-04-01T03:33:20.797Z,3.78
2023-04-01T03:34:20.822Z,3.78
2023-04-01T03:36:20.814Z,3.67
2023-04-01T03:37:20.797Z,4.11
2023-04-01T03:38:20.801Z,3.78
2023-04-01T03:39:20.814Z,3.67
2023-04-01T03:40:20.820Z,3.78
2023-04-01T03:41:20.798Z,3.67
2023-04-01T03:43:20.805Z,4.11
2023-04-01T03:44:20.811Z,3.78
2023-04-01T03:45:20.799Z,3.67
2023-04-01T03:46:20.813Z,3.94
2023-04-01T03:47:20.804Z,3.94
2023-04-01T03:48:20.814Z,3.94
2023-04-01T03:49:20.800Z,3.94
2023-04-01T03:50:20.829Z,3.94
2023-04-01T03:52:20.806Z,3.78
2023-04-01T03:53:20.803Z,4.11
2023-04-01T03:55:20.811Z,3.78
2023-04-01T03:56:20.801Z,3.94
2023-04-01T03:57:20.821Z,3.94
2023-04-01T03:58:20.811Z,3.94
2023-04-01T04:00:20.833Z,3.67
2023-04-01T04:02:20.881Z,3.56
2023-04-01T04:04:20.822Z,3.94
2023-04-01T04:06:20.855Z,3.94
2023-04-01T04:07:20.798Z,3.94
2023-04-01T04:08:20.818Z,3.78
2023-04-01T04:09:20.822Z,3.56
2023-04-01T04:10:20.818Z,3.94
2023-04-01T04:11:20.807Z,3.94
2023-04-01T04:12:20.827Z,3.94
2023-04-01T04:14:20.827Z,3.94
2023-04-01T04:15:20.808Z,3.78
2023-04-01T04:16:20.896Z,3.56
2023-04-01T04:18:20.814Z,3.78
2023-04-01T04:19:20.832Z,3.94
2023-04-01T04:20:20.835Z,3.61
2023-04-01T04:22:20.939Z,3.67
2023-04-01T04:24:20.810Z,3.94
2023-04-01T04:25:20.811Z,3.67
2023-04-01T04:26:20.835Z,3.67
2023-04-01T04:27:20.832Z,3.94
2023-04-01T04:28:20.821Z,3.78
2023-04-01T04:29:20.811Z,3.67
2023-04-01T04:30:20.838Z,4.11
2023-04-01T04:32:20.821Z,3.78
2023-04-01T04:33:20.825Z,3.39
2023-04-01T04:35:20.819Z,3.78
2023-04-01T04:36:20.847Z,3.94
2023-04-01T04:37:20.825Z,3.78
2023-04-01T04:38:20.869Z,3.67
2023-04-01T04:40:20.827Z,4.11
2023-04-01T04:41:20.830Z,3.94
2023-04-01T04:42:20.823Z,3.67
2023-04-01T04:43:20.829Z,3.78
2023-04-01T04:44:20.837Z,3.78
2023-04-01T04:46:20.921Z,3.94
2023-04-01T04:47:20.876Z,3.67
2023-04-01T04:48:20.820Z,3.78
2023-04-01T04:49:20.834Z,3.78
2023-04-01T04:50:20.838Z,3.56
2023-04-01T04:51:20.814Z,3.67
2023-04-01T04:52:20.830Z,3.78
2023-04-01T04:53:20.835Z,3.78
2023-04-01T04:54:20.848Z,3.78
2023-04-01T04:56:20.827Z,3.67
2023-04-01T04:57:20.860Z,3.94
2023-04-01T04:58:20.833Z,3.56
2023-04-01T04:59:20.823Z,3.67
2023-04-01T05:00:20.828Z,3.56
2023-04-01T05:01:20.872Z,3.78
2023-04-01T05:02:20.979Z,3.78
2023-04-01T05:03:20.878Z,3.67
2023-04-01T05:04:20.832Z,3.56
2023-04-01T05:05:20.826Z,3.78
2023-04-01T05:06:23.038Z,3.78
2023-04-01T05:07:20.825Z,3.94
2023-04-01T05:08:20.838Z,3.67
2023-04-01T05:09:20.834Z,3.78
2023-04-01T05:10:20.864Z,3.94
2023-04-01T05:11:20.825Z,3.78
2023-04-01T05:12:20.838Z,3.78
2023-04-01T05:13:20.840Z,3.94
2023-04-01T05:15:20.841Z,3.78
2023-04-01T05:16:20.866Z,3.94
2023-04-01T05:18:20.839Z,3.94
2023-04-01T05:19:20.832Z,4.11
2023-04-01T05:20:20.832Z,4.11
2023-04-01T05:22:20.843Z,3.78
2023-04-01T05:23:20.831Z,3.78
2023-04-01T05:24:20.835Z,3.78
2023-04-01T05:26:20.866Z,3.94
2023-04-01T05:27:20.833Z,3.78
2023-04-01T05:28:20.836Z,4.22
2023-04-01T05:29:20.834Z,3.94
2023-04-01T05:31:20.860Z,3.94
2023-04-01T05:32:20.838Z,4.11
2023-04-01T05:33:20.840Z,4.11
2023-04-01T05:34:20.836Z,4.22
2023-04-01T05:35:20.828Z,4.11
2023-04-01T05:36:20.842Z,4.11
2023-04-01T05:37:20.847Z,4.22
2023-04-01T05:38:20.837Z,4.11
2023-04-01T05:39:20.841Z,4.22
2023-04-01T05:40:20.841Z,4.11
2023-04-01T05:41:20.848Z,4.11
2023-04-01T05:42:20.887Z,4.11
2023-04-01T05:44:20.849Z,4.5
2023-04-01T05:45:20.852Z,4.22
2023-04-01T05:46:20.896Z,3.94
2023-04-01T05:47:20.931Z,3.78
2023-04-01T05:49:20.855Z,4.22
2023-04-01T05:51:20.851Z,4.22
2023-04-01T05:52:20.869Z,4.22
2023-04-01T05:53:20.862Z,4.11
2023-04-01T05:55:20.852Z,4.39
2023-04-01T05:56:20.846Z,4.22
2023-04-01T05:57:20.854Z,4.5
2023-04-01T05:58:20.883Z,4.39
2023-04-01T06:00:20.878Z,4.11
2023-04-01T06:01:20.852Z,3.94
2023-04-01T06:02:20.908Z,4.22
2023-04-01T06:04:20.908Z,4.11
2023-04-01T06:06:20.873Z,4.11
2023-04-01T06:08:21.029Z,4.22
2023-04-01T06:09:20.856Z,4.11
2023-04-01T06:10:20.857Z,4.11
2023-04-01T06:12:20.850Z,4.22
2023-04-01T06:13:20.862Z,4.11
2023-04-01T06:14:20.886Z,4.22
2023-04-01T06:15:20.854Z,4.5
2023-04-01T06:16:20.927Z,4.5
2023-04-01T06:17:20.875Z,4.39
2023-04-01T06:18:20.868Z,4.5
2023-04-01T06:20:20.881Z,4.39
2023-04-01T06:21:20.852Z,3.94
2023-04-01T06:22:20.853Z,4.39
2023-04-01T06:23:20.884Z,4.22
2023-04-01T06:25:20.876Z,4.39
2023-04-01T06:26:20.871Z,4.39
2023-04-01T06:27:20.872Z,4.83
2023-04-01T06:28:20.877Z,4.39
2023-04-01T06:30:20.918Z,4.39
2023-04-01T06:32:20.974Z,4.11
2023-04-01T06:34:20.885Z,3.94
2023-04-01T06:35:20.868Z,4.5
2023-04-01T06:36:20.912Z,4.5
2023-04-01T06:37:20.868Z,4.5
2023-04-01T06:38:20.874Z,4.39
2023-04-01T06:39:20.872Z,4.67
2023-04-01T06:40:20.879Z,4.67
2023-04-01T06:41:20.868Z,4.5
2023-04-01T06:42:20.882Z,4.39
2023-04-01T06:44:20.876Z,4.11
2023-04-01T06:46:21.096Z,4.22
2023-04-01T06:48:20.881Z,4.11
2023-04-01T06:49:20.884Z,4.11
2023-04-01T06:50:20.881Z,4.22
2023-04-01T06:52:20.883Z,4.5
2023-04-01T06:53:20.926Z,3.94
2023-04-01T06:54:20.897Z,4.39
2023-04-01T06:55:22.780Z,4.39
2023-04-01T06:56:20.881Z,4.39
2023-04-01T06:57:20.923Z,4.5
2023-04-01T06:58:20.878Z,4.5
2023-04-01T06:59:20.877Z,4.22
2023-04-01T07:00:20.896Z,4.94
2023-04-01T07:01:20.998Z,4.67
2023-04-01T07:02:20.920Z,4.67
2023-04-01T07:03:20.881Z,4.94
2023-04-01T07:04:20.923Z,4.94
2023-04-01T07:05:21.162Z,4.94
2023-04-01T07:07:20.898Z,4.94
2023-04-01T07:08:20.882Z,4.94
2023-04-01T07:10:20.910Z,5.11
2023-04-01T07:12:20.891Z,4.94
2023-04-01T07:13:20.895Z,5.22
2023-04-01T07:14:20.895Z,4.94
2023-04-01T07:16:20.960Z,5.22
2023-04-01T07:17:20.892Z,5.11
2023-04-01T07:18:20.913Z,5.22
2023-04-01T07:19:20.883Z,5.39
2023-04-01T07:20:20.918Z,5.11
2023-04-01T07:22:20.887Z,5.22
2023-04-01T07:23:20.895Z,5.33
2023-04-01T07:24:20.884Z,5.11
2023-04-01T07:25:20.893Z,5.39
2023-04-01T07:26:20.900Z,5.56
2023-04-01T07:27:20.897Z,5.67
2023-04-01T07:28:20.894Z,5.67
2023-04-01T07:29:20.902Z,5.78
2023-04-01T07:30:20.906Z,5.78
2023-04-01T07:31:20.961Z,5.22
2023-04-01T07:33:20.893Z,5.67
2023-04-01T07:34:20.933Z,5.39
2023-04-01T07:36:20.943Z,5.39
2023-04-01T07:37:20.898Z,5.22
2023-04-01T07:38:20.930Z,5.39
2023-04-01T07:40:20.907Z,5.39
2023-04-01T07:41:20.907Z,5.56
2023-04-01T07:42:20.910Z,5.78
2023-04-01T07:43:20.912Z,5.56
2023-04-01T07:44:20.898Z,5.78
2023-04-01T07:45:20.908Z,5.39
2023-04-01T07:46:20.956Z,5.39
2023-04-01T07:47:20.911Z,5.78
2023-04-01T07:48:20.961Z,5.67
2023-04-01T07:49:20.905Z,6.39
2023-04-01T07:50:20.930Z,6.22
2023-04-01T07:52:20.908Z,6.78
2023-04-01T07:53:20.913Z,7.11
2023-04-01T07:54:20.910Z,7.11
2023-04-01T07:56:20.909Z,6.5
2023-04-01T07:58:20.909Z,6.5
2023-04-01T08:00:20.920Z,6.94
2023-04-01T08:01:20.916Z,7.11
2023-04-01T08:03:20.968Z,7.11
2023-04-01T08:04:20.980Z,7.72
2023-04-01T08:06:20.952Z,8.28
2023-04-01T08:07:20.907Z,7.94
2023-04-01T08:08:20.937Z,7.78
2023-04-01T08:09:20.923Z,7.94
2023-04-01T08:11:20.929Z,8.28
2023-04-01T08:12:20.923Z,7.94
2023-04-01T08:13:20.912Z,7.78
2023-04-01T08:14:20.924Z,7.78
2023-04-01T08:15:20.929Z,7.5
2023-04-01T08:17:20.930Z,7.78
2023-04-01T08:19:20.943Z,7.78
2023-04-01T08:20:20.918Z,7.78
2023-04-01T08:21:20.920Z,7.94
2023-04-01T08:22:20.959Z,7.78
2023-04-01T08:24:22.704Z,7.78
2023-04-01T08:25:20.920Z,7.22
2023-04-01T08:26:20.918Z,7.5
2023-04-01T08:29:20.926Z,8.28
2023-04-01T08:31:20.955Z,7.94
2023-04-01T08:32:20.941Z,7.94
2023-04-01T08:34:20.931Z,8.61
2023-04-01T08:35:20.937Z,8.78
2023-04-01T08:36:20.990Z,8.5
2023-04-01T08:37:20.906Z,8.11
2023-04-01T08:38:20.943Z,7.78
2023-04-01T08:40:20.917Z,8.5
2023-04-01T08:41:20.926Z,8.11
2023-04-01T08:42:20.919Z,8.28
2023-04-01T08:43:20.952Z,8.11
2023-04-01T08:44:20.915Z,8.5
2023-04-01T08:45:20.923Z,8.39
2023-04-01T08:46:20.945Z,8.61
2023-04-01T08:47:20.919Z,8.39
2023-04-01T08:48:20.914Z,7.39
2023-04-01T08:49:20.941Z,7.78
2023-04-01T08:50:20.972Z,7.5
2023-04-01T08:51:20.929Z,8.11
2023-04-01T08:52:20.911Z,7.94
2023-04-01T08:53:20.933Z,8.28
2023-04-01T08:54:20.971Z,8.28
2023-04-01T08:56:20.926Z,7.5
2023-04-01T08:57:20.953Z,8.11
2023-04-01T08:59:20.931Z,7.78
2023-04-01T09:00:20.946Z,7.5
2023-04-01T09:01:20.923Z,7.67
2023-04-01T09:02:21.004Z,7.94
2023-04-01T09:03:20.997Z,7.94
2023-04-01T09:04:20.919Z,7.94
2023-04-01T09:05:20.941Z,7.78
2023-04-01T09:06:20.939Z,7.78
2023-04-01T09:07:20.933Z,7.94
2023-04-01T09:08:20.930Z,8.39
2023-04-01T09:09:20.953Z,8.78
2023-04-01T09:10:20.983Z,8.94
2023-04-01T09:11:20.924Z,9.22
2023-04-01T09:12:20.947Z,9.22
2023-04-01T09:13:20.935Z,8.78
2023-04-01T09:14:20.933Z,9.06
2023-04-01T09:16:20.985Z,8.61
2023-04-01T09:18:20.943Z,8.78
2023-04-01T09:19:20.946Z,8.78
2023-04-01T09:20:21.040Z,8.5
2023-04-01T09:22:20.933Z,9.5
2023-04-01T09:23:20.954Z,10.11
2023-04-01T09:24:20.929Z,10.11
2023-04-01T09:25:20.961Z,10.56
2023-04-01T09:26:20.982Z,11
2023-04-01T09:27:20.945Z,11.28
2023-04-01T09:28:20.942Z,11
2023-04-01T09:29:20.966Z,11.28
2023-04-01T09:31:20.978Z,11
2023-04-01T09:32:20.975Z,10.56
2023-04-01T09:33:20.955Z,10.67
2023-04-01T09:35:20.948Z,11.28
2023-04-01T09:36:20.975Z,11
2023-04-01T09:37:20.987Z,11.94
2023-04-01T09:38:20.970Z,11.61
2023-04-01T09:40:21.023Z,11.72
2023-04-01T09:41:20.966Z,11.72
2023-04-01T09:42:20.987Z,11.83
2023-04-01T09:43:20.959Z,12.28
2023-04-01T09:44:20.982Z,11.72
2023-04-01T09:45:20.986Z,11.44
2023-04-01T09:47:20.972Z,11
2023-04-01T09:48:20.971Z,11
2023-04-01T09:50:21.004Z,12.28
2023-04-01T09:51:20.970Z,11.72
2023-04-01T09:52:20.977Z,10.39
2023-04-01T09:54:20.977Z,11.83
2023-04-01T09:56:20.959Z,11.44
2023-04-01T09:57:21.059Z,11.72
2023-04-01T09:58:21.000Z,11.83
2023-04-01T10:00:20.965Z,12.44
2023-04-01T10:02:20.976Z,11.11
2023-04-01T10:04:20.978Z,12.11
2023-04-01T10:05:20.998Z,10.83
2023-04-01T10:06:20.977Z,10.67
2023-04-01T10:08:20.970Z,10.67
2023-04-01T10:09:20.968Z,10.67
2023-04-01T10:10:20.998Z,10.67
2023-04-01T10:11:20.981Z,11
2023-04-01T10:13:20.976Z,11.28
2023-04-01T10:14:21.013Z,11.83
2023-04-01T10:16:21.025Z,11.44
2023-04-01T10:17:20.993Z,11.11
2023-04-01T10:18:20.979Z,11.72
2023-04-01T10:19:21.002Z,11.72
2023-04-01T10:20:21.024Z,11.11
2023-04-01T10:22:20.992Z,11.5
2023-04-01T10:23:21.041Z,11.94
2023-04-01T10:24:20.984Z,12
2023-04-01T10:25:21.034Z,12
2023-04-01T10:26:21.015Z,11.78
2023-04-01T10:28:20.992Z,12.94
2023-04-01T10:29:21.000Z,13.72
2023-04-01T10:30:21.024Z,14.67
2023-04-01T10:32:21.000Z,14.67
2023-04-01T10:33:20.989Z,12.5
2023-04-01T10:34:20.995Z,12.17
2023-04-01T10:35:20.985Z,12.33
2023-04-01T10:36:21.037Z,13.56
2023-04-01T10:37:20.991Z,14.28
2023-04-01T10:38:21.015Z,14.44
2023-04-01T10:39:20.993Z,13.83
2023-04-01T10:40:20.982Z,14
2023-04-01T10:41:20.995Z,14.89
2023-04-01T10:42:20.989Z,14
2023-04-01T10:43:20.992Z,13.83
2023-04-01T10:44:21.005Z,12.94
2023-04-01T10:45:20.993Z,12.61
2023-04-01T10:46:21.037Z,12.94
2023-04-01T10:48:20.991Z,12.61
2023-04-01T10:49:21.008Z,13.56
2023-04-01T10:50:20.986Z,12.78
2023-04-01T10:51:20.994Z,12.33
2023-04-01T10:52:20.995Z,12
2023-04-01T10:53:21.001Z,12.33
2023-04-01T10:54:21.232Z,12.61
2023-04-01T10:55:21.017Z,12.94
2023-04-01T10:57:21.082Z,12
2023-04-01T10:58:20.996Z,11.61
2023-04-01T10:59:21.006Z,11.61
2023-04-01T11:00:21.011Z,11.61
2023-04-01T11:02:21.065Z,12
2023-04-01T11:03:21.136Z,12
2023-04-01T11:04:21.020Z,11.89
2023-04-01T11:05:31.188Z,12.78
2023-04-01T11:06:20.997Z,12.17
2023-04-01T11:07:21.013Z,12.17
2023-04-01T11:09:21.014Z,12.94
2023-04-01T11:10:21.037Z,12.5
2023-04-01T11:11:21.037Z,12.94
2023-04-01T11:12:21.009Z,12.78
2023-04-01T11:13:21.041Z,12.94
2023-04-01T11:15:21.027Z,13.39
2023-04-01T11:17:21.044Z,12.94
2023-04-01T11:18:21.062Z,12.94
2023-04-01T11:20:21.026Z,13.83
2023-04-01T11:21:21.018Z,15.17
2023-04-01T11:22:21.058Z,15.78
2023-04-01T11:24:21.029Z,16.72
2023-04-01T11:26:21.009Z,15.06
2023-04-01T11:27:21.036Z,12.61
2023-04-01T11:28:21.032Z,12.78
2023-04-01T11:29:21.064Z,13.39
2023-04-01T11:31:21.075Z,13.67
2023-04-01T11:33:21.311Z,15.17
2023-04-01T11:34:21.038Z,16.39
2023-04-01T11:36:21.035Z,16.06
2023-04-01T11:37:21.026Z,16.39
2023-04-01T11:38:21.014Z,15.17
2023-04-01T11:39:21.039Z,15.44
2023-04-01T11:40:21.015Z,15.17
2023-04-01T11:41:21.043Z,15.06
2023-04-01T11:42:21.010Z,14.44
2023-04-01T11:43:30.348Z,14.11
2023-04-01T11:45:21.026Z,13.39
2023-04-01T11:46:21.060Z,12.94
2023-04-01T11:48:21.033Z,13.56
2023-04-01T11:49:21.031Z,12.61
2023-04-01T11:50:21.077Z,12.5
2023-04-01T11:51:21.048Z,12.78
2023-04-01T11:52:21.044Z,12.61
2023-04-01T11:53:21.031Z,12.5
2023-04-01T11:54:21.029Z,12.94
2023-04-01T11:55:21.061Z,13.56
2023-04-01T11:56:21.014Z,13.83
2023-04-01T11:57:21.092Z,14.28
2023-04-01T11:58:21.040Z,14
2023-04-01T12:00:21.052Z,13.39
2023-04-01T12:01:21.029Z,13.22
2023-04-01T12:02:21.384Z,12.94
2023-04-01T12:04:21.059Z,13.56
2023-04-01T12:06:21.081Z,13.83
2023-04-01T12:07:21.032Z,14.28
2023-04-01T12:08:21.045Z,14.61
2023-04-01T12:09:21.042Z,15.17
2023-04-01T12:10:21.039Z,15.28
2023-04-01T12:11:21.047Z,16.06
2023-04-01T12:13:21.069Z,15.17
2023-04-01T12:14:21.027Z,15.11
2023-04-01T12:15:21.039Z,15.78
2023-04-01T12:16:21.115Z,15.28
2023-04-01T12:17:21.033Z,16.22
2023-04-01T12:18:21.048Z,15.61
2023-04-01T12:19:21.032Z,15.89
2023-04-01T12:21:21.041Z,14.28
2023-04-01T12:22:21.099Z,14.56
2023-04-01T12:24:21.041Z,16.22
2023-04-01T12:25:21.045Z,15.89
2023-04-01T12:27:21.039Z,15.89
2023-04-01T12:28:21.044Z,15.22
2023-04-01T12:29:21.033Z,15.28
2023-04-01T12:30:21.069Z,14.06
2023-04-01T12:31:21.046Z,14.06
2023-04-01T12:32:21.193Z,14.06
2023-04-01T12:33:21.078Z,14.06
2023-04-01T12:35:21.066Z,14.83
2023-04-01T12:36:21.050Z,14.61
2023-04-01T12:37:21.074Z,14.61
2023-04-01T12:38:21.718Z,14.94
2023-04-01T12:39:21.059Z,15.22
2023-04-01T12:40:21.059Z,14.83
2023-04-01T12:41:21.058Z,15.33
2023-04-01T12:42:21.049Z,14.61
2023-04-01T12:43:21.042Z,14.83
2023-04-01T12:44:21.052Z,14.61
2023-04-01T12:45:21.066Z,14.61
2023-04-01T12:46:21.143Z,14.94
2023-04-01T12:47:21.060Z,15.33
2023-04-01T12:48:21.093Z,15.83
2023-04-01T12:49:21.058Z,15.83
2023-04-01T12:51:21.052Z,15.83
2023-04-01T12:52:21.067Z,14.94
2023-04-01T12:53:21.060Z,14.33
2023-04-01T12:54:21.068Z,13.72
2023-04-01T12:56:21.056Z,14.83
2023-04-01T12:57:21.071Z,14.33
2023-04-01T12:58:21.089Z,14.06
2023-04-01T12:59:21.058Z,13.72
2023-04-01T13:00:21.052Z,13.44
2023-04-01T13:01:21.078Z,13.44
2023-04-01T13:02:21.057Z,13.44
2023-04-01T13:03:21.114Z,13.17
2023-04-01T13:04:21.113Z,12.56
2023-04-01T13:05:21.084Z,12.67
2023-04-01T13:06:21.533Z,12.83
2023-04-01T13:07:21.065Z,12.67
2023-04-01T13:08:21.086Z,12.83
2023-04-01T13:10:21.101Z,12.56
2023-04-01T13:11:21.060Z,12.11
2023-04-01T13:12:21.158Z,12.22
2023-04-01T13:14:29.085Z,12.67
2023-04-01T13:15:21.060Z,12.83
2023-04-01T13:16:21.157Z,13
2023-04-01T13:17:21.067Z,12.83
2023-04-01T13:19:21.074Z,12.67
2023-04-01T13:20:21.075Z,12.22
2023-04-01T13:22:21.073Z,12.56
2023-04-01T13:23:21.084Z,12.67
2023-04-01T13:24:21.080Z,12.39
2023-04-01T13:26:21.115Z,12.67
2023-04-01T13:28:21.078Z,12.67
2023-04-01T13:30:21.066Z,12.56
2023-04-01T13:31:21.109Z,12.83
2023-04-01T13:32:25.643Z,13
2023-04-01T13:33:21.116Z,13.17
2023-04-01T13:34:21.077Z,12.67
2023-04-01T13:35:21.089Z,12.67
2023-04-01T13:36:21.100Z,13.17
2023-04-01T13:38:21.091Z,12.67
2023-04-01T13:39:21.072Z,13.17
2023-04-01T13:40:21.083Z,13.56
2023-04-01T13:42:21.105Z,12.83
2023-04-01T13:44:21.085Z,13.44
2023-04-01T13:45:21.086Z,13.44
2023-04-01T13:47:21.088Z,13
2023-04-01T13:49:21.114Z,13.17
2023-04-01T13:50:21.099Z,12.83
2023-04-01T13:52:21.093Z,13.17
2023-04-01T13:53:21.106Z,12.67
2023-04-01T13:54:21.119Z,12.67
2023-04-01T13:55:21.079Z,12.56
2023-04-01T13:56:21.089Z,12.67
2023-04-01T13:57:21.130Z,13
2023-04-01T13:58:21.113Z,12.72
2023-04-01T13:59:21.086Z,12.61
2023-04-01T14:00:21.082Z,12.39
2023-04-01T14:01:21.133Z,12.61
2023-04-01T14:02:21.097Z,12
2023-04-01T14:03:21.200Z,12.56
2023-04-01T14:04:21.092Z,12.78
2023-04-01T14:05:26.568Z,12.17
2023-04-01T14:06:21.090Z,12.17
2023-04-01T14:08:21.091Z,12.5
2023-04-01T14:09:21.112Z,12.5
2023-04-01T14:11:21.147Z,12.33
2023-04-01T14:12:21.112Z,12.17
2023-04-01T14:13:21.082Z,12.17
2023-04-01T14:14:21.127Z,12.17
2023-04-01T14:15:21.090Z,12.17
2023-04-01T14:16:21.109Z,12.33
2023-04-01T14:17:21.106Z,12
2023-04-01T14:18:21.116Z,12
2023-04-01T14:19:21.114Z,11.61
2023-04-01T14:20:21.094Z,11.78
2023-04-01T14:21:21.103Z,11.78
2023-04-01T14:22:21.116Z,11.5
2023-04-01T14:24:21.106Z,11.78
2023-04-01T14:25:21.101Z,11.61
2023-04-01T14:27:21.114Z,11.78
2023-04-01T14:28:21.099Z,11.61
2023-04-01T14:29:21.108Z,11.5
2023-04-01T14:30:21.121Z,11.78
2023-04-01T14:32:21.099Z,11.61
2023-04-01T14:33:21.107Z,11.78
2023-04-01T14:34:21.097Z,11.61
2023-04-01T14:35:21.125Z,11.33
2023-04-01T14:36:21.097Z,11.5
2023-04-01T14:37:21.099Z,11.61
2023-04-01T14:38:21.115Z,11.61
2023-04-01T14:40:21.100Z,11.61
2023-04-01T14:41:21.120Z,11.06
2023-04-01T14:42:22.250Z,10.72
2023-04-01T14:44:21.097Z,10.89
2023-04-01T14:45:21.104Z,11.06
2023-04-01T14:46:21.238Z,10.89
2023-04-01T14:48:21.108Z,10.72
2023-04-01T14:50:21.127Z,10.61
2023-04-01T14:51:21.104Z,10.61
2023-04-01T14:52:21.119Z,10.33
2023-04-01T14:53:21.103Z,10.17
2023-04-01T14:54:21.122Z,10.33
2023-04-01T14:55:21.101Z,10.44
2023-04-01T14:56:21.115Z,10.17
2023-04-01T14:57:21.131Z,10.44
2023-04-01T14:59:21.128Z,10.44
2023-04-01T15:01:21.161Z,10.33
2023-04-01T15:02:21.140Z,10
2023-04-01T15:04:21.124Z,9.89
2023-04-01T15:05:21.108Z,9.89
2023-04-01T15:06:21.126Z,10.17
2023-04-01T15:08:21.130Z,9.89
2023-04-01T15:09:21.112Z,9.89
2023-04-01T15:10:21.133Z,9.89
2023-04-01T15:11:21.164Z,9.72
2023-04-01T15:12:21.115Z,9.44
2023-04-01T15:13:21.125Z,9
2023-04-01T15:15:21.135Z,5.17
2023-04-01T15:16:21.186Z,5.17
2023-04-01T15:17:21.138Z,4.89
2023-04-01T15:18:21.148Z,5.17
2023-04-01T15:20:24.022Z,6
2023-04-01T15:21:21.123Z,6.17
2023-04-01T15:22:21.187Z,6.17
2023-04-01T15:23:21.128Z,6.33
2023-04-01T15:24:21.126Z,6.17
2023-04-01T15:25:21.146Z,6.44
2023-04-01T15:26:21.142Z,6.33
2023-04-01T15:27:21.126Z,6.44
2023-04-01T15:28:21.151Z,6.44
2023-04-01T15:29:21.138Z,7
2023-04-01T15:30:21.128Z,7.17
2023-04-01T15:31:21.153Z,7.33
2023-04-01T15:32:21.144Z,7.33
2023-04-01T15:34:21.171Z,7.44
2023-04-01T15:36:21.173Z,7.61
2023-04-01T15:37:21.131Z,7.61
2023-04-01T15:39:21.139Z,7.44
2023-04-01T15:40:21.138Z,7.61
2023-04-01T15:42:21.156Z,7.72
2023-04-01T15:43:21.150Z,7.33
2023-04-01T15:45:21.147Z,7.44
2023-04-01T15:46:21.191Z,7.72
2023-04-01T15:47:21.195Z,7.89
2023-04-01T15:48:21.145Z,7.72
2023-04-01T15:50:21.180Z,8
2023-04-01T15:52:21.148Z,8.17
2023-04-01T15:54:21.144Z,8.17
2023-04-01T15:56:21.161Z,8.17
2023-04-01T15:58:21.144Z,7.44
2023-04-01T15:59:21.152Z,7.61
2023-04-01T16:01:21.167Z,8
2023-04-01T16:02:21.147Z,8.17
2023-04-01T16:03:21.191Z,8.17
2023-04-01T16:04:21.171Z,8
2023-04-01T16:05:21.134Z,8.17
2023-04-01T16:06:21.183Z,8.44
2023-04-01T16:07:21.145Z,8.11
2023-04-01T16:08:21.187Z,7.89
2023-04-01T16:09:21.142Z,7.67
2023-04-01T16:10:21.225Z,8.17
2023-04-01T16:11:21.205Z,7.94
2023-04-01T16:12:21.229Z,7.94
2023-04-01T16:14:21.154Z,8.11
2023-04-01T16:16:21.154Z,7.94
2023-04-01T16:17:21.131Z,8.11
2023-04-01T16:18:21.140Z,7.94
2023-04-01T16:19:21.684Z,7.94
2023-04-01T16:21:21.134Z,8.11
2023-04-01T16:22:21.170Z,7.78
2023-04-01T16:24:21.142Z,7.78
2023-04-01T16:25:21.146Z,7.39
2023-04-01T16:26:21.131Z,7.94
2023-04-01T16:27:21.151Z,7.67
2023-04-01T16:28:21.151Z,7.78
2023-04-01T16:29:21.133Z,7.78
2023-04-01T16:30:21.131Z,7.78
2023-04-01T16:31:21.183Z,7.67