createdAt,value
2023-05-21T00:00:18.597Z,0.0
2023-05-21T00:05:18.886Z,0.0
2023-05-21T00:10:18.919Z,0.0
2023-05-21T00:15:18.909Z,0.0
2023-05-21T00:20:18.650Z,0.0
2023-05-21T00:25:19.337Z,0.0
2023-05-21T00:30:18.777Z,0.0
2023-05-21T00:35:18.589Z,0.0
2023-05-21T00:40:18.673Z,0.0
2023-05-21T00:45:18.866Z,0.0
2023-05-21T00:50:18.618Z,0.0
2023-05-21T00:55:18.790Z,0.0
2023-05-21T01:00:19.102Z,0.0
2023-05-21T01:05:18.763Z,0.0
2023-05-21T01:10:19.169Z,0.0
2023-05-21T01:15:18.642Z,0.0
2023-05-21T01:20:18.829Z,0.0
2023-05-21T01:25:17.264Z,0.0
2023-05-21T01:30:18.806Z,0.0
2023-05-21T01:35:19.438Z,0.0
2023-05-21T01:40:19.009Z,0.0
2023-05-21T01:45:21.000Z,0.0
2023-05-21T01:50:19.979Z,0.0
2023-05-21T01:55:19.211Z,0.0
2023-05-21T02:00:18.866Z,0.0
2023-05-21T02:05:19.042Z,0.0
2023-05-21T02:10:19.484Z,0.0
2023-05-21T02:15:18.916Z,0.0
2023-05-21T02:20:17.115Z,0.0
2023-05-21T02:25:17.197Z,0.0
2023-05-21T02:30:16.957Z,0.0
2023-05-21T02:35:16.969Z,0.0
2023-05-21T02:40:17.024Z,0.0
2023-05-21T02:45:18.207Z,0.0
2023-05-21T02:50:16.987Z,0.0
2023-05-21T02:55:17.113Z,0.0
2023-05-21T03:00:16.964Z,0.0
2023-05-21T03:05:17.305Z,0.0
2023-05-21T03:10:17.082Z,0.0
2023-05-21T03:15:18.225Z,0.0
2023-05-21T03:20:17.377Z,0.0
2023-05-21T03:25:17.228Z,0.0
2023-05-21T03:30:17.256Z,0.0
2023-05-21T03:35:17.011Z,0.0
2023-05-21T03:40:17.410Z,0.0
2023-05-21T03:45:19.487Z,0.0
2023-05-21T03:50:18.376Z,0.0
2023-05-21T03:55:17.261Z,0.0
2023-05-21T04:00:18.139Z,0.0
2023-05-21T04:05:18.138Z,0.0
2023-05-21T04:10:18.505Z,0.0
2023-05-21T04:15:18.833Z,0.0
2023-05-21T04:20:18.148Z,0.0
2023-05-21T04:25:18.718Z,0.0
2023-05-21T04:30:18.574Z,0.0
2023-05-21T04:35:18.139Z,0.0
2023-05-21T04:40:18.661Z,0.0
2023-05-21T04:45:18.740Z,0.0
2023-05-21T04:50:18.160Z,0.0
2023-05-21T04:55:18.625Z,0.0
2023-05-21T05:00:18.563Z,0.0
2023-05-21T05:05:18.242Z,0.0
2023-05-21T05:10:18.621Z,0.0
2023-05-21T05:15:18.285Z,0.0
2023-05-21T05:20:18.235Z,0.0
2023-05-21T05:25:18.601Z,0.0
2023-05-21T05:30:18.438Z,0.0
2023-05-21T05:35:18.995Z,0.0
2023-05-21T05:40:18.770Z,0.0
2023-05-21T05:45:20.288Z,0.0
2023-05-21T05:50:19.536Z,0.0
2023-05-21T05:55:18.400Z,0.0
2023-05-21T06:00:18.316Z,0.0
2023-05-21T06:05:18.492Z,0.0
2023-05-21T06:10:18.975Z,0.0
2023-05-21T06:15:18.967Z,0.0
2023-05-21T06:20:18.358Z,0.0
2023-05-21T06:25:18.534Z,0.0
2023-05-21T06:30:18.526Z,0.0
2023-05-21T06:35:18.602Z,0.0
2023-05-21T06:40:18.966Z,0.0
2023-05-21T06:45:18.987Z,0.0
2023-05-21T06:50:18.557Z,0.0
2023-05-21T06:55:18.559Z,0.0
2023-05-21T07:00:18.568Z,0.0
2023-05-21T07:05:18.389Z,0.0
2023-05-21T07:10:18.693Z,0.0
2023-05-21T07:15:18.588Z,0.0
2023-05-21T07:20:18.927Z,0.0
2023-05-21T07:25:18.871Z,0.0
2023-05-21T07:30:18.510Z,0.0
2023-05-21T07:35:18.599Z,0.0
2023-05-21T07:40:20.669Z,0.0
2023-05-21T07:45:20.994Z,0.0
2023-05-21T07:50:20.548Z,0.0
2023-05-21T07:55:18.794Z,0.0
2023-05-21T08:00:18.667Z,0.0
2023-05-21T08:05:18.953Z,0.0
2023-05-21T08:10:19.497Z,0.0
2023-05-21T08:15:19.033Z,0.0
2023-05-21T08:20:18.781Z,0.0
2023-05-21T08:25:19.082Z,0.0
2023-05-21T08:30:18.652Z,0.0
2023-05-21T08:35:18.598Z,0.0
2023-05-21T08:40:19.121Z,0.0
2023-05-21T08:45:18.809Z,0.0
2023-05-21T08:50:18.822Z,0.0
2023-05-21T08:55:19.363Z,0.0
2023-05-21T09:00:19.094Z,0.0
2023-05-21T09:05:18.837Z,0.0
2023-05-21T09:10:18.966Z,0.0
2023-05-21T09:15:18.888Z,0.0
2023-05-21T09:20:18.982Z,0.0
2023-05-21T09:25:18.932Z,0.0
2023-05-21T09:30:19.512Z,0.0
2023-05-21T09:35:19.197Z,0.0
2023-05-21T09:40:19.043Z,0.0
2023-05-21T09:45:21.062Z,0.0
2023-05-21T09:50:17.950Z,0.0
2023-05-21T09:55:18.244Z,0.0
2023-05-21T10:00:17.025Z,0.0
2023-05-21T10:05:17.381Z,0.0
2023-05-21T10:10:17.328Z,0.0
2023-05-21T10:15:17.974Z,0.0
2023-05-21T10:20:17.097Z,0.0
2023-05-21T10:25:19.056Z,0.0
2023-05-21T10:30:17.083Z,0.0
2023-05-21T10:35:16.985Z,0.0
2023-05-21T10:40:17.231Z,0.0
2023-05-21T10:45:18.503Z,0.0
2023-05-21T10:50:17.286Z,0.0
2023-05-21T10:55:17.139Z,0.0
2023-05-21T11:00:17.044Z,0.0
2023-05-21T11:05:17.221Z,0.0
2023-05-21T11:10:17.312Z,0.0
2023-05-21T11:15:18.320Z,0.0
2023-05-21T11:20:17.707Z,0.0
2023-05-21T11:25:17.184Z,0.0
2023-05-21T11:30:17.247Z,0.4
2023-05-21T11:35:17.079Z,0.6
2023-05-21T11:40:17.226Z,0.8
2023-05-21T11:45:19.455Z,0.8
2023-05-21T11:50:18.841Z,0.7
2023-05-21T11:55:17.213Z,0.7
2023-05-21T12:00:17.275Z,0.0
2023-05-21T12:05:17.102Z,0.0
2023-05-21T12:10:17.321Z,0.0
2023-05-21T12:15:18.044Z,0.5
2023-05-21T12:20:17.300Z,0.8
2023-05-21T12:25:18.227Z,1.0
2023-05-21T12:30:17.130Z,1.1
2023-05-21T12:35:17.329Z,1.1
2023-05-21T12:40:17.592Z,1.0
2023-05-21T12:45:18.107Z,1.0
2023-05-21T12:50:17.338Z,1.1
2023-05-21T12:55:17.572Z,1.2
2023-05-21T13:00:18.082Z,1.3
2023-05-21T13:05:17.315Z,1.2
2023-05-21T13:10:17.562Z,1.3
2023-05-21T13:15:18.137Z,1.6
2023-05-21T13:20:17.464Z,1.8
2023-05-21T13:25:17.701Z,2.2
2023-05-21T13:30:17.409Z,2.2
2023-05-21T13:35:18.141Z,2.1
2023-05-21T13:40:17.737Z,2.2
2023-05-21T13:45:19.352Z,2.5
2023-05-21T13:50:18.623Z,3.0
2023-05-21T13:55:17.773Z,3.2
2023-05-21T14:00:17.492Z,3.2
2023-05-21T14:05:17.899Z,3.1
2023-05-21T14:10:18.011Z,3.4
2023-05-21T14:15:18.176Z,3.3
2023-05-21T14:20:17.515Z,3.5
2023-05-21T14:25:17.712Z,3.6
2023-05-21T14:30:17.458Z,3.2
2023-05-21T14:35:17.463Z,2.6
2023-05-21T14:40:17.788Z,3.8
2023-05-21T14:45:19.529Z,4.2
2023-05-21T14:50:17.680Z,4.4
2023-05-21T14:55:17.770Z,4.6
2023-05-21T15:00:17.508Z,4.8
2023-05-21T15:05:17.604Z,5.0
2023-05-21T15:10:18.764Z,4.5
2023-05-21T15:15:18.250Z,5.2
2023-05-21T15:20:18.859Z,5.4
2023-05-21T15:25:17.815Z,5.3
2023-05-21T15:30:17.617Z,5.2
2023-05-21T15:35:17.710Z,5.6
2023-05-21T15:40:17.721Z,5.7
2023-05-21T15:45:19.820Z,5.7
2023-05-21T15:50:18.623Z,5.8
2023-05-21T15:55:18.058Z,5.7
2023-05-21T16:00:17.786Z,5.8
2023-05-21T16:05:17.804Z,6.0
2023-05-21T16:10:18.018Z,5.7
2023-05-21T16:15:18.219Z,5.0
2023-05-21T16:20:17.707Z,5.8
2023-05-21T16:25:18.396Z,6.1
2023-05-21T16:30:17.818Z,5.7
2023-05-21T16:35:17.853Z,6.3
2023-05-21T16:40:17.974Z,6.3
2023-05-21T16:45:18.567Z,6.3
2023-05-21T16:50:17.813Z,5.6
2023-05-21T16:55:18.072Z,6.1
2023-05-21T17:00:18.253Z,6.3
2023-05-21T17:05:17.975Z,6.2
2023-05-21T17:10:18.006Z,6.1
2023-05-21T17:15:18.277Z,6.1
2023-05-21T17:20:17.734Z,6.1
2023-05-21T17:25:18.148Z,6.0
2023-05-21T17:30:18.142Z,6.0
2023-05-21T17:35:18.297Z,6.0
2023-05-21T17:40:18.041Z,5.9
2023-05-21T17:45:19.891Z,5.9
2023-05-21T17:50:19.033Z,5.8
2023-05-21T17:55:18.008Z,5.7
2023-05-21T18:00:17.981Z,5.6
2023-05-21T18:05:18.191Z,5.6
2023-05-21T18:10:18.434Z,5.5
2023-05-21T18:15:18.461Z,5.3
2023-05-21T18:20:17.984Z,5.3
2023-05-21T18:25:18.154Z,5.1
2023-05-21T18:30:18.019Z,5.0
2023-05-21T18:35:18.038Z,4.9
2023-05-21T18:40:18.232Z,4.8
2023-05-21T18:45:18.629Z,4.7
2023-05-21T18:50:18.172Z,4.6
2023-05-21T18:55:18.068Z,4.5
2023-05-21T19:00:18.052Z,4.3
2023-05-21T19:05:18.174Z,4.2
2023-05-21T19:10:18.594Z,4.1
2023-05-21T19:15:18.851Z,4.0
2023-05-21T19:20:18.537Z,3.9
2023-05-21T19:25:18.428Z,3.8
2023-05-21T19:30:18.128Z,3.6
2023-05-21T19:35:18.114Z,3.5
2023-05-21T19:40:18.304Z,3.4
2023-05-21T19:45:20.295Z,3.2
2023-05-21T19:50:20.130Z,3.0
2023-05-21T19:55:18.472Z,3.0
2023-05-21T20:00:18.191Z,2.9
2023-05-21T20:05:18.428Z,2.7
2023-05-21T20:10:18.692Z,2.6
2023-05-21T20:15:18.847Z,2.5
2023-05-21T20:20:18.583Z,2.3
2023-05-21T20:25:19.272Z,2.3
2023-05-21T20:30:18.339Z,2.1
2023-05-21T20:35:18.701Z,2.0
2023-05-21T20:40:18.532Z,1.9
2023-05-21T20:45:18.504Z,1.8
2023-05-21T20:50:18.379Z,1.7
2023-05-21T20:55:18.408Z,1.6
2023-05-21T21:00:18.680Z,1.5
2023-05-21T21:05:18.341Z,1.4
2023-05-21T21:10:18.692Z,1.3
2023-05-21T21:15:18.444Z,1.2
2023-05-21T21:20:18.425Z,1.2
2023-05-21T21:25:18.560Z,1.1
2023-05-21T21:30:18.646Z,1.0
2023-05-21T21:35:18.760Z,0.9
2023-05-21T21:40:18.917Z,0.8
2023-05-21T21:45:20.584Z,0.8
2023-05-21T21:50:19.562Z,0.6
2023-05-21T21:55:18.593Z,0.6
2023-05-21T22:00:18.429Z,0.5
2023-05-21T22:05:18.749Z,0.2
2023-05-21T22:10:19.000Z,0.0
2023-05-21T22:15:18.524Z,0.0
2023-05-21T22:20:18.583Z,0.0
2023-05-21T22:25:18.673Z,0.0
2023-05-21T22:30:18.704Z,0.0
2023-05-21T22:35:18.588Z,0.0
2023-05-21T22:40:18.722Z,0.0
2023-05-21T22:45:19.099Z,0.0
2023-05-21T22:50:18.583Z,0.0
2023-05-21T22:55:18.963Z,0.0
2023-05-21T23:00:18.679Z,0.0
2023-05-21T23:05:18.645Z,0.0
2023-05-21T23:10:19.032Z,0.0
2023-05-21T23:15:18.977Z,0.0
2023-05-21T23:20:19.014Z,0.0
2023-05-21T23:25:18.922Z,0.0
2023-05-21T23:30:18.762Z,0.0
2023-05-21T23:35:18.647Z,0.0
2023-05-21T23:40:19.318Z,0.0
2023-05-21T23:45:20.986Z,0.0
2023-05-21T23:50:20.516Z,0.0
