createdAt,value
2022-09-11T00:00:54.070Z,69.60
2022-09-11T00:03:23.268Z,66.13
2022-09-11T00:05:51.380Z,67.13
2022-09-11T00:08:21.561Z,68.80
2022-09-11T00:10:50.162Z,85.40
2022-09-11T00:13:21.214Z,78.77
2022-09-11T00:15:51.022Z,85.53
2022-09-11T00:18:22.291Z,71.60
2022-09-11T00:20:51.531Z,110.03
2022-09-11T00:23:21.645Z,78.33
2022-09-11T00:25:49.807Z,67.57
2022-09-11T00:28:19.806Z,82.60
2022-09-11T00:30:48.851Z,94.87
2022-09-11T00:33:16.916Z,96.73
2022-09-11T00:35:44.603Z,83.03
2022-09-11T00:38:17.103Z,72.83
2022-09-11T00:40:47.416Z,98.93
2022-09-11T00:43:17.675Z,60.90
2022-09-11T00:45:46.215Z,68.83
2022-09-11T00:48:16.131Z,84.27
2022-09-11T00:50:44.627Z,70.43
2022-09-11T00:53:16.021Z,72.85
2022-09-11T00:55:50.631Z,71.37
2022-09-11T00:58:21.444Z,64.20
2022-09-11T01:00:49.416Z,83.13
2022-09-11T01:03:17.161Z,103.03
2022-09-11T01:05:44.957Z,112.80
2022-09-11T01:08:14.449Z,83.30
2022-09-11T01:10:51.987Z,73.47
2022-09-11T01:13:29.448Z,98.17
2022-09-11T01:16:04.329Z,102.17
2022-09-11T01:18:35.125Z,77.83
2022-09-11T01:21:23.534Z,100.87
2022-09-11T01:24:17.510Z,87.60
2022-09-11T01:27:11.390Z,99.43
2022-09-11T01:29:44.723Z,94.53
2022-09-11T01:32:18.857Z,72.83
2022-09-11T01:34:49.571Z,102.50
2022-09-11T01:37:24.567Z,95.20
2022-09-11T01:39:55.883Z,81.53
2022-09-11T01:42:24.334Z,80.47
2022-09-11T01:44:55.296Z,81.27
2022-09-11T01:47:23.228Z,82.53
2022-09-11T01:49:56.153Z,82.07
2022-09-11T01:52:31.553Z,87.60
2022-09-11T01:55:02.350Z,114.67
2022-09-11T01:57:35.012Z,93.20
2022-09-11T02:00:09.289Z,86.90
2022-09-11T02:02:45.550Z,85.07
2022-09-11T02:05:16.503Z,86.53
2022-09-11T02:07:47.382Z,80.40
2022-09-11T02:10:18.769Z,98.13
2022-09-11T02:12:52.722Z,85.47
2022-09-11T02:15:22.955Z,91.30
2022-09-11T02:17:55.275Z,86.50
2022-09-11T02:20:29.412Z,85.20
2022-09-11T02:22:56.999Z,83.30
2022-09-11T02:25:24.995Z,92.10
2022-09-11T02:27:56.879Z,104.33
2022-09-11T02:30:26.202Z,99.80
2022-09-11T02:32:56.663Z,85.43
2022-09-11T02:35:27.526Z,71.53
2022-09-11T02:37:59.196Z,85.67
2022-09-11T02:40:32.947Z,71.43
2022-09-11T02:43:16.565Z,78.50
2022-09-11T02:45:54.401Z,66.43
2022-09-11T02:48:45.439Z,76.63
2022-09-11T02:51:22.282Z,79.43
2022-09-11T02:53:55.816Z,105.67
2022-09-11T02:56:29.197Z,78.27
2022-09-11T02:58:59.337Z,81.63
2022-09-11T03:01:31.764Z,71.60
2022-09-11T03:04:00.042Z,98.37
2022-09-11T03:06:28.355Z,76.43
2022-09-11T03:08:55.943Z,64.53
2022-09-11T03:11:24.456Z,73.63
2022-09-11T03:13:52.083Z,104.67
2022-09-11T03:16:20.308Z,61.23
2022-09-11T03:18:49.630Z,65.50
2022-09-11T03:21:17.429Z,95.30
2022-09-11T03:23:44.985Z,97.60
2022-09-11T03:26:12.622Z,87.33
2022-09-11T03:28:40.422Z,108.37
2022-09-11T03:31:09.457Z,91.93
2022-09-11T03:33:37.440Z,79.33
2022-09-11T03:36:07.091Z,74.80
2022-09-11T03:38:34.662Z,60.80
2022-09-11T03:41:03.326Z,91.17
2022-09-11T03:43:33.054Z,95.70
2022-09-11T03:46:01.546Z,108.83
2022-09-11T03:48:29.767Z,79.40
2022-09-11T03:50:58.934Z,61.80
2022-09-11T03:53:28.146Z,91.03
2022-09-11T03:55:58.691Z,79.33
2022-09-11T03:58:26.356Z,91.30
2022-09-11T04:00:54.163Z,66.27
2022-09-11T04:03:21.860Z,58.83
2022-09-11T04:05:57.886Z,50.60
2022-09-11T04:08:25.563Z,43.20
2022-09-11T04:11:00.117Z,47.73
2022-09-11T04:13:29.139Z,59.30
2022-09-11T04:16:00.108Z,53.33
2022-09-11T04:18:28.077Z,51.40
2022-09-11T04:20:56.516Z,47.10
2022-09-11T04:23:24.116Z,48.37
2022-09-11T04:25:54.161Z,44.93
2022-09-11T04:28:23.658Z,44.30
2022-09-11T04:30:51.583Z,43.83
2022-09-11T04:33:20.220Z,38.93
2022-09-11T04:35:47.980Z,38.13
2022-09-11T04:38:15.620Z,34.97
2022-09-11T04:40:43.401Z,42.13
2022-09-11T04:43:12.081Z,34.47
2022-09-11T04:45:41.614Z,35.20
2022-09-11T04:48:11.478Z,41.63
2022-09-11T04:50:39.087Z,33.23
2022-09-11T04:53:21.919Z,34.20
2022-09-11T04:55:50.353Z,45.13
2022-09-11T04:58:18.217Z,39.20
2022-09-11T05:00:47.665Z,38.80
2022-09-11T05:03:15.521Z,31.87
2022-09-11T05:05:43.347Z,37.57
2022-09-11T05:08:11.549Z,39.50
2022-09-11T05:10:39.938Z,43.53
2022-09-11T05:13:08.404Z,39.60
2022-09-11T05:15:36.110Z,42.10
2022-09-11T05:18:05.382Z,38.57
2022-09-11T05:20:33.221Z,41.07
2022-09-11T05:23:01.773Z,40.73
2022-09-11T05:25:32.226Z,40.97
2022-09-11T05:28:00.087Z,39.10
2022-09-11T05:30:29.664Z,35.90
2022-09-11T05:32:57.689Z,36.67
2022-09-11T05:35:31.677Z,38.60
2022-09-11T05:38:00.024Z,36.77
2022-09-11T05:40:28.661Z,37.13
2022-09-11T05:42:56.327Z,39.27
2022-09-11T05:45:25.584Z,34.83
2022-09-11T05:47:55.929Z,36.97
2022-09-11T05:50:24.049Z,37.83
2022-09-11T05:52:54.107Z,35.87
2022-09-11T05:55:21.897Z,40.23
2022-09-11T05:57:49.616Z,34.47
2022-09-11T06:00:17.368Z,33.83
2022-09-11T06:02:50.930Z,30.13
2022-09-11T06:05:19.075Z,28.00
2022-09-11T06:07:46.795Z,26.17
2022-09-11T06:10:17.031Z,27.80
2022-09-11T06:12:44.703Z,25.87
2022-09-11T06:15:30.123Z,22.17
2022-09-11T06:18:00.519Z,21.53
2022-09-11T06:20:28.123Z,24.47
2022-09-11T06:22:56.553Z,19.10
2022-09-11T06:25:26.643Z,17.67
2022-09-11T06:27:55.712Z,14.00
2022-09-11T06:30:23.496Z,13.77
2022-09-11T06:32:51.785Z,13.63
2022-09-11T06:35:20.865Z,15.90
2022-09-11T06:37:48.467Z,16.03
2022-09-11T06:40:18.088Z,15.40
2022-09-11T06:42:47.344Z,18.37
2022-09-11T06:45:15.596Z,15.07
2022-09-11T06:47:44.754Z,15.73
2022-09-11T06:50:13.193Z,13.73
2022-09-11T06:52:58.074Z,14.67
2022-09-11T06:55:31.448Z,17.40
2022-09-11T06:58:07.401Z,17.13
2022-09-11T07:00:36.714Z,16.83
2022-09-11T07:03:05.467Z,21.70
2022-09-11T07:05:33.665Z,20.50
2022-09-11T07:08:02.942Z,18.40
2022-09-11T07:10:34.081Z,16.80
2022-09-11T07:13:02.826Z,15.70
2022-09-11T07:15:33.011Z,14.77
2022-09-11T07:18:02.790Z,15.50
2022-09-11T07:20:31.536Z,13.80
2022-09-11T07:22:59.709Z,13.00
2022-09-11T07:25:29.881Z,12.87
2022-09-11T07:27:57.404Z,13.17
2022-09-11T07:30:24.958Z,13.17
2022-09-11T07:32:57.361Z,13.47
2022-09-11T07:35:25.065Z,11.40
2022-09-11T07:37:54.282Z,11.47
2022-09-11T07:40:26.146Z,10.90
2022-09-11T07:42:53.723Z,10.20
2022-09-11T07:45:22.935Z,10.07
2022-09-11T07:47:51.125Z,12.20
2022-09-11T07:50:20.320Z,8.13
2022-09-11T07:52:48.482Z,7.93
2022-09-11T07:55:16.388Z,9.50
2022-09-11T07:57:45.567Z,9.53
2022-09-11T08:00:16.232Z,8.90
2022-09-11T08:02:49.757Z,16.10
2022-09-11T08:05:27.927Z,9.50
2022-09-11T08:07:56.665Z,8.57
2022-09-11T08:10:27.596Z,8.40
2022-09-11T08:12:59.578Z,8.77
2022-09-11T08:15:27.442Z,8.53
2022-09-11T08:17:55.964Z,9.30
2022-09-11T08:20:24.116Z,8.30
2022-09-11T08:22:53.055Z,8.50
2022-09-11T08:25:20.722Z,10.70
2022-09-11T08:27:48.250Z,8.10
2022-09-11T08:30:19.068Z,8.23
2022-09-11T08:32:47.194Z,7.33
2022-09-11T08:35:14.958Z,7.20
2022-09-11T08:37:43.444Z,6.20
2022-09-11T08:40:13.518Z,7.43
2022-09-11T08:42:42.763Z,6.40
2022-09-11T08:45:14.793Z,6.73
2022-09-11T08:47:48.778Z,6.33
2022-09-11T08:50:21.518Z,5.87
2022-09-11T08:52:50.606Z,4.80
2022-09-11T08:55:32.046Z,5.70
2022-09-11T08:58:04.640Z,5.90
2022-09-11T09:00:35.610Z,4.27
2022-09-11T09:03:19.799Z,5.97
2022-09-11T09:05:54.451Z,5.30
2022-09-11T09:08:35.205Z,4.83
2022-09-11T09:11:11.170Z,5.33
2022-09-11T09:14:02.684Z,6.83
2022-09-11T09:16:42.323Z,5.20
2022-09-11T09:19:15.113Z,4.13
2022-09-11T09:21:49.088Z,5.87
2022-09-11T09:24:20.492Z,6.47
2022-09-11T09:26:56.107Z,4.83
2022-09-11T09:29:25.686Z,4.30
2022-09-11T09:32:00.787Z,4.50
2022-09-11T09:34:31.694Z,5.73
2022-09-11T09:37:04.203Z,4.20
2022-09-11T09:39:32.172Z,4.93
2022-09-11T09:42:22.080Z,4.07
2022-09-11T09:45:05.599Z,3.27
2022-09-11T09:47:33.993Z,6.80
2022-09-11T09:50:01.769Z,4.37
2022-09-11T09:52:33.849Z,4.23
2022-09-11T09:55:02.629Z,2.80
2022-09-11T09:57:35.515Z,3.10
2022-09-11T10:00:06.623Z,2.80
2022-09-11T10:02:41.926Z,3.33
2022-09-11T10:05:21.150Z,3.33
2022-09-11T10:07:50.506Z,5.17
2022-09-11T10:10:27.607Z,4.23
2022-09-11T10:13:17.700Z,3.73
2022-09-11T10:15:48.208Z,3.30
2022-09-11T10:18:33.151Z,3.33
2022-09-11T10:21:15.261Z,7.90
2022-09-11T10:23:46.469Z,3.90
2022-09-11T10:26:16.735Z,4.00
2022-09-11T10:28:46.903Z,4.10
2022-09-11T10:31:16.616Z,15.60
2022-09-11T10:33:48.713Z,4.60
2022-09-11T10:36:23.061Z,5.47
2022-09-11T10:38:51.438Z,2.93
2022-09-11T10:41:21.530Z,3.10
2022-09-11T10:43:55.929Z,3.30
2022-09-11T10:46:29.973Z,3.13
2022-09-11T10:48:59.312Z,3.40
2022-09-11T10:51:29.737Z,2.97
2022-09-11T10:54:13.188Z,4.33
2022-09-11T10:56:46.319Z,3.60
2022-09-11T10:59:19.764Z,7.07
2022-09-11T11:01:47.401Z,2.60
2022-09-11T11:04:15.260Z,3.70
2022-09-11T11:06:55.090Z,2.60
2022-09-11T11:09:32.106Z,2.77
2022-09-11T11:12:11.906Z,2.60
2022-09-11T11:14:58.482Z,4.60
2022-09-11T11:17:33.564Z,3.17
2022-09-11T11:20:17.468Z,2.27
2022-09-11T11:23:14.580Z,2.77
2022-09-11T11:25:48.269Z,2.47
2022-09-11T11:28:24.861Z,2.33
2022-09-11T11:31:01.005Z,2.50
2022-09-11T11:33:43.602Z,2.50
2022-09-11T11:36:24.971Z,2.73
2022-09-11T11:39:00.296Z,3.17
2022-09-11T11:41:30.494Z,2.47
2022-09-11T11:43:58.944Z,2.50
2022-09-11T11:46:31.185Z,2.20
2022-09-11T11:49:01.238Z,2.07
2022-09-11T11:51:36.126Z,2.63
2022-09-11T11:54:06.633Z,2.73
2022-09-11T11:56:40.879Z,2.70
2022-09-11T11:59:15.611Z,4.90
2022-09-11T12:01:49.068Z,4.93
2022-09-11T12:04:25.210Z,2.37
2022-09-11T12:06:52.739Z,2.70
2022-09-11T12:09:20.341Z,2.27
2022-09-11T12:11:50.442Z,2.50
2022-09-11T12:14:27.452Z,11.10
2022-09-11T12:16:56.962Z,2.50
2022-09-11T12:19:26.065Z,2.50
2022-09-11T12:22:12.160Z,4.87
2022-09-11T12:24:59.208Z,2.30
2022-09-11T12:27:49.591Z,2.43
2022-09-11T12:30:22.490Z,3.73
2022-09-11T12:32:52.404Z,2.53
2022-09-11T12:35:23.386Z,3.13
2022-09-11T12:37:56.666Z,3.50
2022-09-11T12:40:32.287Z,2.40
2022-09-11T12:43:17.436Z,2.20
2022-09-11T12:45:47.684Z,2.53
2022-09-11T12:48:17.718Z,2.43
2022-09-11T12:50:50.566Z,3.77
2022-09-11T12:53:20.841Z,2.00
2022-09-11T12:55:54.608Z,2.30
2022-09-11T12:58:28.326Z,5.67
2022-09-11T13:01:04.160Z,2.40
2022-09-11T13:03:33.782Z,3.80
2022-09-11T13:06:03.876Z,2.70
2022-09-11T13:08:34.455Z,3.70
2022-09-11T13:11:36.911Z,2.57
2022-09-11T13:14:45.362Z,2.60
2022-09-11T13:17:16.061Z,3.40
2022-09-11T13:19:45.340Z,3.57
2022-09-11T13:22:27.630Z,2.47
2022-09-11T13:25:16.755Z,2.10
2022-09-11T13:27:46.677Z,2.33
2022-09-11T13:30:15.305Z,2.50
2022-09-11T13:32:43.700Z,3.47
2022-09-11T13:35:16.894Z,8.20
2022-09-11T13:37:46.951Z,2.27
2022-09-11T13:40:19.919Z,1.90
2022-09-11T13:42:48.818Z,2.77
2022-09-11T13:45:18.499Z,2.20
2022-09-11T13:47:46.147Z,5.03
2022-09-11T13:50:16.711Z,2.87
2022-09-11T13:52:45.743Z,3.10
2022-09-11T13:55:19.164Z,2.27
2022-09-11T13:57:55.077Z,2.07
2022-09-11T14:00:44.787Z,3.13
2022-09-11T14:03:20.111Z,4.40
2022-09-11T14:05:54.054Z,3.73
2022-09-11T14:08:27.578Z,2.37
2022-09-11T14:10:57.415Z,9.93
2022-09-11T14:13:28.619Z,5.73
2022-09-11T14:15:58.293Z,2.97
2022-09-11T14:18:30.370Z,2.33
2022-09-11T14:21:01.476Z,2.50
2022-09-11T14:23:30.763Z,3.00
2022-09-11T14:26:07.102Z,2.50
2022-09-11T14:28:43.310Z,2.30
2022-09-11T14:31:13.810Z,3.13
2022-09-11T14:33:41.855Z,2.30
2022-09-11T14:36:18.372Z,2.80
2022-09-11T14:38:47.479Z,2.30
2022-09-11T14:41:15.087Z,2.10
2022-09-11T14:43:44.793Z,2.30
2022-09-11T14:46:15.356Z,6.23
2022-09-11T14:48:44.022Z,2.23
2022-09-11T14:51:13.734Z,2.20
2022-09-11T14:53:42.948Z,2.50
2022-09-11T14:56:10.711Z,2.97
2022-09-11T14:58:38.585Z,2.70
2022-09-11T15:01:06.399Z,2.80
2022-09-11T15:03:34.251Z,3.27
2022-09-11T15:06:01.847Z,3.27
2022-09-11T15:08:30.692Z,2.63
2022-09-11T15:10:58.260Z,3.43
2022-09-11T15:13:27.215Z,2.77
2022-09-11T15:15:56.043Z,2.33
2022-09-11T15:18:23.718Z,2.17
2022-09-11T15:20:51.271Z,2.60
2022-09-11T15:23:18.929Z,4.77
2022-09-11T15:25:47.822Z,2.80
2022-09-11T15:28:15.404Z,3.37
2022-09-11T15:30:42.952Z,3.07
2022-09-11T15:33:11.106Z,4.30
2022-09-11T15:35:38.762Z,3.70
2022-09-11T15:38:06.376Z,2.53
2022-09-11T15:40:36.177Z,3.27
2022-09-11T15:43:05.074Z,4.63
2022-09-11T15:45:32.940Z,2.37
2022-09-11T15:48:00.552Z,3.47
2022-09-11T15:50:30.108Z,2.10
2022-09-11T15:52:57.648Z,2.67
2022-09-11T15:55:26.532Z,3.47
2022-09-11T15:57:54.090Z,2.50
2022-09-11T16:00:23.026Z,2.57
2022-09-11T16:02:52.198Z,3.87
2022-09-11T16:05:19.841Z,3.03
2022-09-11T16:07:47.721Z,2.47
2022-09-11T16:10:15.254Z,3.30
2022-09-11T16:12:42.754Z,2.27
2022-09-11T16:15:12.292Z,3.33
2022-09-11T16:17:41.187Z,2.70
2022-09-11T16:20:09.752Z,2.40
2022-09-11T16:22:37.486Z,5.20
2022-09-11T16:25:05.731Z,3.30
2022-09-11T16:27:34.606Z,3.10
2022-09-11T16:32:51.645Z,10.00
2022-09-11T16:35:20.022Z,4.03
2022-09-11T16:37:48.400Z,2.70
2022-09-11T16:40:16.136Z,3.43
2022-09-11T16:42:43.747Z,2.60
2022-09-11T16:45:11.678Z,5.70
2022-09-11T16:47:39.223Z,2.60
2022-09-11T16:50:08.895Z,3.87
2022-09-11T16:52:36.804Z,3.00
2022-09-11T16:55:06.466Z,3.77
2022-09-11T16:57:34.637Z,2.40
2022-09-11T17:00:02.510Z,2.50
2022-09-11T17:02:30.077Z,4.00
2022-09-11T17:04:57.616Z,2.83
2022-09-11T17:07:26.679Z,2.60
2022-09-11T17:09:54.585Z,12.67
2022-09-11T17:12:22.209Z,2.40
2022-09-11T17:14:50.037Z,3.20
2022-09-11T17:17:17.606Z,4.70
2022-09-11T17:19:45.170Z,2.87
2022-09-11T17:22:13.086Z,2.93
2022-09-11T17:24:41.988Z,3.97
2022-09-11T17:27:09.633Z,5.30
2022-09-11T17:29:40.173Z,5.20
2022-09-11T17:32:27.397Z,8.83
2022-09-11T17:34:55.844Z,8.23
2022-09-11T17:37:23.417Z,5.13
2022-09-11T17:39:52.332Z,4.90
2022-09-11T17:42:19.899Z,3.70
2022-09-11T17:44:47.854Z,9.03
2022-09-11T17:47:15.427Z,4.53
2022-09-11T17:49:42.965Z,3.77
2022-09-11T17:52:10.689Z,5.93
2022-09-11T17:54:39.018Z,2.67
2022-09-11T17:57:07.925Z,3.23
2022-09-11T17:59:36.633Z,3.43
2022-09-11T18:02:04.292Z,3.30
2022-09-11T18:04:31.920Z,3.87
2022-09-11T18:06:59.607Z,3.50
2022-09-11T18:09:27.291Z,3.27
2022-09-11T18:11:54.934Z,3.60
2022-09-11T18:14:24.204Z,4.50
2022-09-11T18:16:51.837Z,3.43
2022-09-11T18:19:21.041Z,4.43
2022-09-11T18:21:50.353Z,8.63
2022-09-11T18:24:20.621Z,4.37
2022-09-11T18:26:50.141Z,3.10
2022-09-11T18:29:20.057Z,4.53
2022-09-11T18:31:51.638Z,3.23
2022-09-11T18:34:21.191Z,3.90
2022-09-11T18:36:48.878Z,5.87
2022-09-11T18:39:17.742Z,4.90
2022-09-11T18:41:46.340Z,5.03
2022-09-11T18:44:19.458Z,10.80
2022-09-11T18:46:49.394Z,5.07
2022-09-11T18:49:17.463Z,3.73
2022-09-11T18:51:45.130Z,4.10
2022-09-11T18:54:14.784Z,4.67
2022-09-11T18:56:43.179Z,5.90
2022-09-11T18:59:11.354Z,5.00
2022-09-11T19:01:40.039Z,7.67
2022-09-11T19:04:10.352Z,8.50
2022-09-11T19:06:39.586Z,8.73
2022-09-11T19:09:10.072Z,17.50
2022-09-11T19:11:37.981Z,8.07
2022-09-11T19:14:07.587Z,7.50
2022-09-11T19:16:35.652Z,3.80
2022-09-11T19:19:03.979Z,5.73
2022-09-11T19:21:32.972Z,4.20
2022-09-11T19:24:01.594Z,3.23
2022-09-11T19:26:32.138Z,3.80
2022-09-11T19:29:00.529Z,4.03
2022-09-11T19:31:29.511Z,5.47
2022-09-11T19:33:57.836Z,4.17
2022-09-11T19:36:27.311Z,3.00
2022-09-11T19:39:00.557Z,4.57
2022-09-11T19:41:30.569Z,6.17
2022-09-11T19:44:00.398Z,7.70
2022-09-11T19:46:29.353Z,4.57
2022-09-11T19:49:00.334Z,4.73
2022-09-11T19:51:29.758Z,4.43
2022-09-11T19:54:00.626Z,4.97
2022-09-11T19:56:29.271Z,4.40
2022-09-11T19:58:57.169Z,4.77
2022-09-11T20:01:26.535Z,6.03
2022-09-11T20:03:55.305Z,6.90
2022-09-11T20:06:24.646Z,5.00
2022-09-11T20:09:03.151Z,6.70
2022-09-11T20:11:42.137Z,3.93
2022-09-11T20:14:10.638Z,5.20
2022-09-11T20:16:38.279Z,5.77
2022-09-11T20:19:06.517Z,3.90
2022-09-11T20:21:36.015Z,6.27
2022-09-11T20:24:06.181Z,5.67
2022-09-11T20:26:34.326Z,6.30
2022-09-11T20:29:06.762Z,4.90
2022-09-11T20:31:40.522Z,5.90
2022-09-11T20:34:12.394Z,7.20
2022-09-11T20:36:39.973Z,6.70
2022-09-11T20:39:07.538Z,6.40
2022-09-11T20:41:35.954Z,6.70
2022-09-11T20:44:05.544Z,6.03
2022-09-11T20:46:33.267Z,6.50
2022-09-11T20:49:01.100Z,5.80
2022-09-11T20:51:29.034Z,6.70
2022-09-11T20:53:57.127Z,11.63
2022-09-11T20:56:24.819Z,6.37
2022-09-11T20:58:52.970Z,6.30
2022-09-11T21:01:23.971Z,6.87
2022-09-11T21:03:53.060Z,6.00
2022-09-11T21:06:25.609Z,7.30
2022-09-11T21:08:55.427Z,6.90
2022-09-11T21:11:23.237Z,7.43
2022-09-11T21:13:51.000Z,7.47
2022-09-11T21:16:19.658Z,6.33
2022-09-11T21:18:50.667Z,10.37
2022-09-11T21:21:18.772Z,7.70
2022-09-11T21:23:46.556Z,7.63
2022-09-11T21:26:16.272Z,6.67
2022-09-11T21:28:44.039Z,9.10
2022-09-11T21:31:11.749Z,9.10
2022-09-11T21:33:39.907Z,7.60
2022-09-11T21:36:09.232Z,6.67
2022-09-11T21:38:37.952Z,14.40
2022-09-11T21:41:07.645Z,7.00
2022-09-11T21:43:35.583Z,9.07
2022-09-11T21:46:03.480Z,11.83
2022-09-11T21:48:35.712Z,7.70
2022-09-11T21:51:09.714Z,7.27
2022-09-11T21:53:37.561Z,7.57
2022-09-11T21:56:05.514Z,7.27
2022-09-11T21:58:33.388Z,8.40
2022-09-11T22:01:05.695Z,7.00
2022-09-11T22:03:33.359Z,7.77
2022-09-11T22:06:05.006Z,8.30
2022-09-11T22:08:35.255Z,6.93
2022-09-11T22:11:05.000Z,8.70
2022-09-11T22:13:35.623Z,7.37
2022-09-11T22:16:05.646Z,6.60
2022-09-11T22:18:33.437Z,7.17
2022-09-11T22:21:01.322Z,8.80
2022-09-11T22:23:30.385Z,6.90
2022-09-11T22:26:00.416Z,7.80
2022-09-11T22:28:28.311Z,8.17
2022-09-11T22:30:56.502Z,6.57
2022-09-11T22:33:24.523Z,7.93
2022-09-11T22:35:52.236Z,9.30
2022-09-11T22:38:19.855Z,11.23
2022-09-11T22:40:53.269Z,8.47
2022-09-11T22:43:22.349Z,9.73
2022-09-11T22:45:51.479Z,9.63
2022-09-11T22:48:19.872Z,7.17
2022-09-11T22:50:47.915Z,8.53
2022-09-11T22:53:15.975Z,7.87
2022-09-11T22:55:45.199Z,7.50
2022-09-11T22:58:13.620Z,13.20
2022-09-11T23:00:43.689Z,6.00
2022-09-11T23:03:11.772Z,7.73
2022-09-11T23:05:57.290Z,7.20
2022-09-11T23:08:28.174Z,6.40
2022-09-11T23:10:56.021Z,8.13
2022-09-11T23:13:23.692Z,6.37
2022-09-11T23:15:52.996Z,7.77
2022-09-11T23:18:20.622Z,9.30
2022-09-11T23:20:53.267Z,13.93
2022-09-11T23:23:21.164Z,8.63
2022-09-11T23:25:48.773Z,6.47
2022-09-11T23:28:16.890Z,10.53
2022-09-11T23:30:44.820Z,6.93
2022-09-11T23:33:13.760Z,14.87
2022-09-11T23:35:41.888Z,8.30
2022-09-11T23:38:10.245Z,8.00
2022-09-11T23:40:37.782Z,11.40
2022-09-11T23:43:05.390Z,6.30
2022-09-11T23:45:33.121Z,6.83
2022-09-11T23:48:01.262Z,7.60
2022-09-11T23:50:30.255Z,6.10
2022-09-11T23:52:57.843Z,8.73
2022-09-11T23:55:25.422Z,7.50
2022-09-11T23:57:55.225Z,6.17
