createdAt,value
2023-05-01T00:00:02.233Z,21.52
2023-05-01T00:01:01.561Z,21.52
2023-05-01T00:02:01.521Z,21.52
2023-05-01T00:03:01.648Z,21.52
2023-05-01T00:04:01.798Z,21.52
2023-05-01T00:05:01.778Z,21.51
2023-05-01T00:06:01.667Z,21.51
2023-05-01T00:07:01.634Z,21.52
2023-05-01T00:08:01.691Z,21.52
2023-05-01T00:09:01.659Z,21.52
2023-05-01T00:10:01.688Z,21.51
2023-05-01T00:11:01.723Z,21.51
2023-05-01T00:12:01.740Z,21.51
2023-05-01T00:13:01.773Z,21.52
2023-05-01T00:14:01.792Z,21.52
2023-05-01T00:15:02.134Z,21.51
2023-05-01T00:16:01.863Z,21.52
2023-05-01T00:17:01.815Z,21.52
2023-05-01T00:18:01.892Z,21.51
2023-05-01T00:19:01.880Z,21.51
2023-05-01T00:20:01.901Z,21.51
2023-05-01T00:21:01.945Z,21.51
2023-05-01T00:22:02.028Z,21.51
2023-05-01T00:23:01.988Z,21.51
2023-05-01T00:24:01.994Z,21.52
2023-05-01T00:25:01.991Z,21.51
2023-05-01T00:26:02.135Z,21.51
2023-05-01T00:27:02.068Z,21.50
2023-05-01T00:28:02.098Z,21.51
2023-05-01T00:29:02.088Z,21.50
2023-05-01T00:30:02.157Z,21.50
2023-05-01T00:31:02.141Z,21.51
2023-05-01T00:32:02.225Z,21.51
2023-05-01T00:33:02.222Z,21.51
2023-05-01T00:34:02.253Z,21.51
2023-05-01T00:35:02.222Z,21.50
2023-05-01T00:36:02.257Z,21.51
2023-05-01T00:37:02.255Z,21.51
2023-05-01T00:38:02.321Z,21.51
2023-05-01T00:39:02.306Z,21.51
2023-05-01T00:40:02.338Z,21.51
2023-05-01T00:41:02.376Z,21.52
2023-05-01T00:42:02.389Z,21.51
2023-05-01T00:43:02.388Z,21.52
2023-05-01T00:44:02.489Z,21.51
2023-05-01T00:45:02.691Z,21.50
2023-05-01T00:46:02.493Z,21.50
2023-05-01T00:47:02.561Z,21.50
2023-05-01T00:48:02.665Z,21.50
2023-05-01T00:49:02.562Z,21.51
2023-05-01T00:50:02.665Z,21.51
2023-05-01T00:51:02.616Z,21.51
2023-05-01T00:52:02.593Z,21.50
2023-05-01T00:53:02.607Z,21.51
2023-05-01T00:54:02.690Z,21.50
2023-05-01T00:55:03.192Z,21.50
2023-05-01T00:56:02.691Z,21.50
2023-05-01T00:57:02.763Z,21.50
2023-05-01T00:58:02.730Z,21.50
2023-05-01T00:59:02.748Z,21.51
2023-05-01T01:00:02.785Z,21.51
2023-05-01T01:01:02.857Z,21.50
2023-05-01T01:02:02.880Z,21.50
2023-05-01T01:03:02.896Z,21.50
2023-05-01T01:04:02.899Z,21.50
2023-05-01T01:05:02.906Z,21.50
2023-05-01T01:06:02.974Z,21.50
2023-05-01T01:07:02.937Z,21.48
2023-05-01T01:08:02.972Z,21.49
2023-05-01T01:09:03.006Z,21.49
2023-05-01T01:10:03.103Z,21.51
2023-05-01T01:11:03.029Z,21.50
2023-05-01T01:12:03.050Z,21.51
2023-05-01T01:13:03.057Z,21.50
2023-05-01T01:14:03.108Z,21.50
2023-05-01T01:15:03.136Z,21.50
2023-05-01T01:16:03.150Z,21.49
2023-05-01T01:17:03.220Z,21.50
2023-05-01T01:18:03.251Z,21.50
2023-05-01T01:19:03.225Z,21.50
2023-05-01T01:20:03.202Z,21.50
2023-05-01T01:21:03.680Z,21.50
2023-05-01T01:22:03.287Z,21.50
2023-05-01T01:23:03.333Z,21.49
2023-05-01T01:24:03.328Z,21.50
2023-05-01T01:25:03.360Z,21.49
2023-05-01T01:26:03.390Z,21.50
2023-05-01T01:27:03.399Z,21.49
2023-05-01T01:28:03.427Z,21.49
2023-05-01T01:29:03.405Z,21.48
2023-05-01T01:30:03.458Z,21.49
2023-05-01T01:31:03.757Z,21.49
2023-05-01T01:32:03.459Z,21.50
2023-05-01T01:33:03.545Z,21.49
2023-05-01T01:34:03.539Z,21.50
2023-05-01T01:35:03.525Z,21.49
2023-05-01T01:36:03.533Z,21.49
2023-05-01T01:37:03.556Z,21.49
2023-05-01T01:38:03.576Z,21.49
2023-05-01T01:39:03.621Z,21.49
2023-05-01T01:40:03.626Z,21.49
2023-05-01T01:41:03.644Z,21.49
2023-05-01T01:42:03.666Z,21.49
2023-05-01T01:43:03.668Z,21.48
2023-05-01T01:44:03.712Z,21.48
2023-05-01T01:45:03.731Z,21.49
2023-05-01T01:46:03.821Z,21.48
2023-05-01T01:47:03.762Z,21.49
2023-05-01T01:48:03.812Z,21.49
2023-05-01T01:49:03.815Z,21.48
2023-05-01T01:50:03.817Z,21.48
2023-05-01T01:51:03.826Z,21.49
2023-05-01T01:52:03.877Z,21.49
2023-05-01T01:53:03.902Z,21.49
2023-05-01T01:54:03.930Z,21.48
2023-05-01T01:55:03.910Z,21.48
2023-05-01T01:56:04.019Z,21.49
2023-05-01T01:57:04.008Z,21.48
2023-05-01T01:58:03.986Z,21.49
2023-05-01T01:59:03.979Z,21.49
2023-05-01T02:00:04.032Z,21.48
2023-05-01T02:01:04.052Z,21.48
2023-05-01T02:02:04.229Z,21.48
2023-05-01T02:03:04.148Z,21.49
2023-05-01T02:04:04.172Z,21.49
2023-05-01T02:05:04.102Z,21.48
2023-05-01T02:06:04.163Z,21.48
2023-05-01T02:07:04.169Z,21.48
2023-05-01T02:08:04.155Z,21.48
2023-05-01T02:09:05.196Z,21.49
2023-05-01T02:10:04.215Z,21.49
2023-05-01T02:11:04.248Z,21.48
2023-05-01T02:12:04.288Z,21.48
2023-05-01T02:13:04.287Z,21.48
2023-05-01T02:14:04.326Z,21.48
2023-05-01T02:15:04.402Z,21.48
2023-05-01T02:16:04.454Z,21.48
2023-05-01T02:17:04.393Z,21.49
2023-05-01T02:18:04.413Z,21.49
2023-05-01T02:19:04.406Z,21.48
2023-05-01T02:20:04.456Z,21.48
2023-05-01T02:21:04.490Z,21.48
2023-05-01T02:22:04.507Z,21.48
2023-05-01T02:23:04.533Z,21.49
2023-05-01T02:24:04.563Z,21.49
2023-05-01T02:25:04.591Z,21.48
2023-05-01T02:26:04.616Z,21.47
2023-05-01T02:27:04.640Z,21.46
2023-05-01T02:28:04.647Z,21.46
2023-05-01T02:29:04.640Z,21.45
2023-05-01T02:30:04.691Z,21.45
2023-05-01T02:31:05.235Z,21.44
2023-05-01T02:32:04.794Z,21.44
2023-05-01T02:33:04.777Z,21.43
2023-05-01T02:34:04.757Z,21.43
2023-05-01T02:35:04.784Z,21.43
2023-05-01T02:36:04.805Z,21.43
2023-05-01T02:37:04.821Z,21.43
2023-05-01T02:38:04.832Z,21.42
2023-05-01T02:39:04.884Z,21.42
2023-05-01T02:40:04.896Z,21.42
2023-05-01T02:41:05.717Z,21.41
2023-05-01T02:42:04.921Z,21.41
2023-05-01T02:43:04.974Z,21.42
2023-05-01T02:44:05.005Z,21.41
2023-05-01T02:45:05.016Z,21.41
2023-05-01T02:46:05.139Z,21.42
2023-05-01T02:47:05.084Z,21.41
2023-05-01T02:48:05.188Z,21.41
2023-05-01T02:49:05.098Z,21.41
2023-05-01T02:50:05.117Z,21.41
2023-05-01T02:51:05.158Z,21.40
2023-05-01T02:52:05.163Z,21.41
2023-05-01T02:53:05.150Z,21.40
2023-05-01T02:54:05.200Z,21.40
2023-05-01T02:55:05.240Z,21.41
2023-05-01T02:56:05.728Z,21.40
2023-05-01T02:57:05.243Z,21.40
2023-05-01T02:58:05.332Z,21.40
2023-05-01T02:59:05.275Z,21.40
2023-05-01T03:00:05.310Z,21.40
2023-05-01T03:01:05.324Z,21.41
2023-05-01T03:02:05.325Z,21.41
2023-05-01T03:03:05.493Z,21.41
2023-05-01T03:04:05.393Z,21.40
2023-05-01T03:05:05.370Z,21.40
2023-05-01T03:06:05.476Z,21.39
2023-05-01T03:07:05.418Z,21.41
2023-05-01T03:08:05.479Z,21.40
2023-05-01T03:09:05.487Z,21.40
2023-05-01T03:10:05.485Z,21.40
2023-05-01T03:11:05.730Z,21.40
2023-05-01T03:12:05.574Z,21.40
2023-05-01T03:13:05.585Z,21.40
2023-05-01T03:14:05.589Z,21.40
2023-05-01T03:15:05.621Z,21.40
2023-05-01T03:16:05.666Z,21.40
2023-05-01T03:17:05.644Z,21.40
2023-05-01T03:18:05.846Z,21.40
2023-05-01T03:19:05.714Z,21.40
2023-05-01T03:20:05.743Z,21.40
2023-05-01T03:21:05.790Z,21.40
2023-05-01T03:22:05.796Z,21.40
2023-05-01T03:23:05.820Z,21.40
2023-05-01T03:24:05.830Z,21.40
2023-05-01T03:25:05.876Z,21.39
2023-05-01T03:26:06.211Z,21.40
2023-05-01T03:27:05.936Z,21.39
2023-05-01T03:28:05.947Z,21.40
2023-05-01T03:29:05.964Z,21.40
2023-05-01T03:30:06.024Z,21.39
2023-05-01T03:31:06.048Z,21.39
2023-05-01T03:32:06.084Z,21.40
2023-05-01T03:33:06.139Z,21.39
2023-05-01T03:34:06.090Z,21.40
2023-05-01T03:35:06.219Z,21.40
2023-05-01T03:36:06.201Z,21.38
2023-05-01T03:37:06.222Z,21.40
2023-05-01T03:38:06.190Z,21.39
2023-05-01T03:39:06.251Z,21.38
2023-05-01T03:40:06.285Z,21.38
2023-05-01T03:41:06.272Z,21.39
2023-05-01T03:42:06.318Z,21.39
2023-05-01T03:43:06.358Z,21.40
2023-05-01T03:44:06.377Z,21.39
2023-05-01T03:45:06.397Z,21.40
2023-05-01T03:46:06.472Z,21.40
2023-05-01T03:47:06.478Z,21.40
2023-05-01T03:48:06.592Z,21.39
2023-05-01T03:49:06.555Z,21.40
2023-05-01T03:50:06.610Z,21.40
2023-05-01T03:51:06.717Z,21.40
2023-05-01T03:52:06.672Z,21.39
2023-05-01T03:53:06.640Z,21.40
2023-05-01T03:54:06.682Z,21.40
2023-05-01T03:55:06.693Z,21.40
2023-05-01T03:56:06.707Z,21.40
2023-05-01T03:57:06.750Z,21.39
2023-05-01T03:58:06.779Z,21.40
2023-05-01T03:59:06.845Z,21.39
2023-05-01T04:00:06.843Z,21.39
2023-05-01T04:01:06.872Z,21.40
2023-05-01T04:02:06.939Z,21.39
2023-05-01T04:03:07.111Z,21.39
2023-05-01T04:04:07.028Z,21.40
2023-05-01T04:05:07.005Z,21.39
2023-05-01T04:06:07.222Z,21.39
2023-05-01T04:07:07.073Z,21.39
2023-05-01T04:08:07.091Z,21.39
2023-05-01T04:09:07.136Z,21.39
2023-05-01T04:10:07.183Z,21.38
2023-05-01T04:11:07.190Z,21.39
2023-05-01T04:12:07.223Z,21.39
2023-05-01T04:13:07.231Z,21.39
2023-05-01T04:14:07.270Z,21.39
2023-05-01T04:15:07.267Z,21.38
2023-05-01T04:16:07.832Z,21.39
2023-05-01T04:17:07.356Z,21.39
2023-05-01T04:18:07.425Z,21.38
2023-05-01T04:19:07.410Z,21.38
2023-05-01T04:20:07.435Z,21.38
2023-05-01T04:21:08.218Z,21.39
2023-05-01T04:22:07.497Z,21.39
2023-05-01T04:23:07.491Z,21.38
2023-05-01T04:24:07.543Z,21.38
2023-05-01T04:25:07.594Z,21.39
2023-05-01T04:26:07.654Z,21.38
2023-05-01T04:27:07.621Z,21.39
2023-05-01T04:28:07.671Z,21.39
2023-05-01T04:29:07.749Z,21.39
2023-05-01T04:30:07.730Z,21.39
2023-05-01T04:31:08.269Z,21.38
2023-05-01T04:32:07.844Z,21.39
2023-05-01T04:33:07.825Z,21.39
2023-05-01T04:34:07.854Z,21.38
2023-05-01T04:35:07.906Z,21.39
2023-05-01T04:36:07.892Z,21.38
2023-05-01T04:37:07.941Z,21.38
2023-05-01T04:38:07.978Z,21.38
2023-05-01T04:39:08.001Z,21.38
2023-05-01T04:40:09.813Z,21.39
2023-05-01T04:41:08.030Z,21.38
2023-05-01T04:42:07.998Z,21.38
2023-05-01T04:43:08.010Z,21.38
2023-05-01T04:44:07.977Z,21.38
2023-05-01T04:45:08.006Z,21.38
2023-05-01T04:46:08.067Z,21.38
2023-05-01T04:47:08.090Z,21.38
2023-05-01T04:48:08.012Z,21.38
2023-05-01T04:49:07.943Z,21.38
2023-05-01T04:50:07.957Z,21.39
2023-05-01T04:51:07.954Z,21.38
2023-05-01T04:52:07.928Z,21.38
2023-05-01T04:53:07.956Z,21.39
2023-05-01T04:54:07.948Z,21.38
2023-05-01T04:55:07.918Z,21.38
2023-05-01T04:56:07.900Z,21.38
2023-05-01T04:57:07.920Z,21.38
2023-05-01T04:58:07.897Z,21.37
2023-05-01T04:59:07.885Z,21.38
2023-05-01T05:00:07.939Z,21.38
2023-05-01T05:01:07.913Z,21.38
2023-05-01T05:02:07.885Z,21.38
2023-05-01T05:03:07.952Z,21.38
2023-05-01T05:04:08.009Z,21.37
2023-05-01T05:05:07.828Z,21.38
2023-05-01T05:06:07.903Z,21.38
2023-05-01T05:07:08.243Z,21.38
2023-05-01T05:08:07.822Z,21.38
2023-05-01T05:09:07.808Z,21.38
2023-05-01T05:10:07.852Z,21.38
2023-05-01T05:11:07.802Z,21.38
2023-05-01T05:12:08.259Z,21.38
2023-05-01T05:13:07.787Z,21.37
2023-05-01T05:14:07.950Z,21.37
2023-05-01T05:15:07.771Z,21.38
2023-05-01T05:16:07.824Z,21.37
2023-05-01T05:17:07.745Z,21.38
2023-05-01T05:18:07.860Z,21.38
2023-05-01T05:19:07.770Z,21.38
2023-05-01T05:20:07.777Z,21.38
2023-05-01T05:21:07.759Z,21.38
2023-05-01T05:22:07.729Z,21.39
2023-05-01T05:23:08.520Z,21.39
2023-05-01T05:24:07.669Z,21.39
2023-05-01T05:25:07.677Z,21.38
2023-05-01T05:26:07.693Z,21.39
2023-05-01T05:27:07.676Z,21.38
2023-05-01T05:28:07.657Z,21.39
2023-05-01T05:29:07.679Z,21.39
2023-05-01T05:30:07.666Z,21.38
2023-05-01T05:31:07.681Z,21.39
2023-05-01T05:32:07.688Z,21.38
2023-05-01T05:33:07.785Z,21.38
2023-05-01T05:34:07.632Z,21.38
2023-05-01T05:35:07.632Z,21.38
2023-05-01T05:36:07.614Z,21.38
2023-05-01T05:37:07.615Z,21.38
2023-05-01T05:38:07.657Z,21.38
2023-05-01T05:39:07.690Z,21.37
2023-05-01T05:40:07.686Z,21.38
2023-05-01T05:41:07.747Z,21.38
2023-05-01T05:42:07.744Z,21.38
2023-05-01T05:43:07.785Z,21.38
2023-05-01T05:44:07.814Z,21.37
2023-05-01T05:45:07.829Z,21.38
2023-05-01T05:46:07.931Z,21.38
2023-05-01T05:47:07.912Z,21.38
2023-05-01T05:48:07.998Z,21.39
2023-05-01T05:49:08.025Z,21.39
2023-05-01T05:50:08.014Z,21.38
2023-05-01T05:51:08.065Z,21.38
2023-05-01T05:52:08.070Z,21.38
2023-05-01T05:53:08.128Z,21.37
2023-05-01T05:54:08.160Z,21.38
2023-05-01T05:55:08.168Z,21.38
2023-05-01T05:56:08.221Z,21.38
2023-05-01T05:57:08.286Z,21.38
2023-05-01T05:58:08.282Z,21.38
2023-05-01T05:59:08.305Z,21.38
2023-05-01T06:00:08.402Z,21.38
2023-05-01T06:01:08.396Z,21.39
2023-05-01T06:02:08.451Z,21.39
2023-05-01T06:03:08.577Z,21.39
2023-05-01T06:04:08.483Z,21.38
2023-05-01T06:05:08.562Z,21.39
2023-05-01T06:06:08.714Z,21.38
2023-05-01T06:07:08.611Z,21.39
2023-05-01T06:08:08.650Z,21.38
2023-05-01T06:09:08.683Z,21.40
2023-05-01T06:10:08.728Z,21.38
2023-05-01T06:11:08.724Z,21.39
2023-05-01T06:12:08.774Z,21.39
2023-05-01T06:13:14.098Z,21.39
2023-05-01T06:14:09.831Z,21.38
2023-05-01T06:15:08.775Z,21.38
2023-05-01T06:16:08.889Z,21.38
2023-05-01T06:17:08.817Z,21.38
2023-05-01T06:18:09.018Z,21.38
2023-05-01T06:19:08.788Z,21.38
2023-05-01T06:20:08.746Z,21.38
2023-05-01T06:21:08.771Z,21.40
2023-05-01T06:22:08.761Z,21.40
2023-05-01T06:23:08.715Z,21.39
2023-05-01T06:24:08.749Z,21.38
2023-05-01T06:25:08.724Z,21.39
2023-05-01T06:26:08.749Z,21.40
2023-05-01T06:27:09.267Z,21.40
2023-05-01T06:28:08.827Z,21.39
2023-05-01T06:29:08.861Z,21.39
2023-05-01T06:30:08.924Z,21.40
2023-05-01T06:31:08.995Z,21.40
2023-05-01T06:32:09.272Z,21.40
2023-05-01T06:33:09.070Z,21.40
2023-05-01T06:34:09.028Z,21.40
2023-05-01T06:35:09.086Z,21.40
2023-05-01T06:36:09.108Z,21.40
2023-05-01T06:37:09.161Z,21.40
2023-05-01T06:38:09.172Z,21.40
2023-05-01T06:39:09.205Z,21.40
2023-05-01T06:40:09.245Z,21.39
2023-05-01T06:41:09.297Z,21.40
2023-05-01T06:42:09.306Z,21.40
2023-05-01T06:43:09.344Z,21.40
2023-05-01T06:44:09.363Z,21.41
2023-05-01T06:45:09.367Z,21.40
2023-05-01T06:46:09.443Z,21.40
2023-05-01T06:47:09.514Z,21.40
2023-05-01T06:48:09.591Z,21.40
2023-05-01T06:49:09.524Z,21.40
2023-05-01T06:50:09.557Z,21.40
2023-05-01T06:51:09.612Z,21.40
2023-05-01T06:52:09.610Z,21.41
2023-05-01T06:53:09.652Z,21.40
2023-05-01T06:54:09.687Z,21.40
2023-05-01T06:55:09.730Z,21.40
2023-05-01T06:56:09.742Z,21.40
2023-05-01T06:57:09.775Z,21.40
2023-05-01T06:58:22.572Z,21.41
2023-05-01T06:59:10.794Z,21.40
2023-05-01T07:00:09.805Z,21.40
2023-05-01T07:01:09.861Z,21.41
2023-05-01T07:02:10.281Z,21.40
2023-05-01T07:03:09.858Z,21.41
2023-05-01T07:04:09.772Z,21.40
2023-05-01T07:05:09.769Z,21.41
2023-05-01T07:06:09.788Z,21.40
2023-05-01T07:07:09.789Z,21.40
2023-05-01T07:08:09.716Z,21.40
2023-05-01T07:09:09.713Z,21.41
2023-05-01T07:10:09.705Z,21.41
2023-05-01T07:11:09.719Z,21.41
2023-05-01T07:12:09.777Z,21.42
2023-05-01T07:13:09.859Z,21.41
2023-05-01T07:14:09.817Z,21.42
2023-05-01T07:15:09.834Z,21.42
2023-05-01T07:16:09.858Z,21.42
2023-05-01T07:17:09.885Z,21.42
2023-05-01T07:18:09.911Z,21.42
2023-05-01T07:19:09.910Z,21.43
2023-05-01T07:20:09.979Z,21.42
2023-05-01T07:21:09.989Z,21.42
2023-05-01T07:22:10.005Z,21.43
2023-05-01T07:23:10.062Z,21.42
2023-05-01T07:24:10.087Z,21.42
2023-05-01T07:25:10.108Z,21.43
2023-05-01T07:26:10.142Z,21.43
2023-05-01T07:27:10.180Z,21.43
2023-05-01T07:28:10.200Z,21.43
2023-05-01T07:29:10.214Z,21.43
2023-05-01T07:30:10.263Z,21.43
2023-05-01T07:31:10.295Z,21.42
2023-05-01T07:32:10.359Z,21.42
2023-05-01T07:33:10.359Z,21.42
2023-05-01T07:34:10.394Z,21.42
2023-05-01T07:35:10.418Z,21.43
2023-05-01T07:36:10.446Z,21.43
2023-05-01T07:37:10.765Z,21.43
2023-05-01T07:38:10.516Z,21.42
2023-05-01T07:39:10.527Z,21.43
2023-05-01T07:40:10.577Z,21.42
2023-05-01T07:41:10.582Z,21.43
2023-05-01T07:42:10.606Z,21.42
2023-05-01T07:43:10.665Z,21.42
2023-05-01T07:44:10.712Z,21.43
2023-05-01T07:45:10.709Z,21.43
2023-05-01T07:46:10.797Z,21.44
2023-05-01T07:47:10.787Z,21.44
2023-05-01T07:48:10.891Z,21.44
2023-05-01T07:49:10.826Z,21.43
2023-05-01T07:50:10.875Z,21.43
2023-05-01T07:51:10.873Z,21.43
2023-05-01T07:52:10.926Z,21.43
2023-05-01T07:53:10.953Z,21.44
2023-05-01T07:54:10.962Z,21.44
2023-05-01T07:55:10.993Z,21.44
2023-05-01T07:56:11.024Z,21.45
2023-05-01T07:57:11.086Z,21.44
2023-05-01T07:58:11.112Z,21.45
2023-05-01T07:59:11.114Z,21.46
2023-05-01T08:00:11.133Z,21.45
2023-05-01T08:01:11.150Z,21.45
2023-05-01T08:02:11.237Z,21.45
2023-05-01T08:03:11.415Z,21.46
2023-05-01T08:04:11.365Z,21.45
2023-05-01T08:05:11.317Z,21.45
2023-05-01T08:06:11.399Z,21.45
2023-05-01T08:07:11.386Z,21.45
2023-05-01T08:08:11.386Z,21.44
2023-05-01T08:09:11.407Z,21.45
2023-05-01T08:10:11.448Z,21.45
2023-05-01T08:11:11.488Z,21.45
2023-05-01T08:12:11.532Z,21.46
2023-05-01T08:13:11.537Z,21.46
2023-05-01T08:14:11.586Z,21.47
2023-05-01T08:15:11.617Z,21.47
2023-05-01T08:16:11.635Z,21.46
2023-05-01T08:17:11.815Z,21.46
2023-05-01T08:18:11.706Z,21.47
2023-05-01T08:19:11.712Z,21.47
2023-05-01T08:20:11.727Z,21.47
2023-05-01T08:21:11.784Z,21.47
2023-05-01T08:22:11.815Z,21.48
2023-05-01T08:23:11.776Z,21.50
2023-05-01T08:24:11.834Z,21.49
2023-05-01T08:25:11.832Z,21.49
2023-05-01T08:26:11.872Z,21.48
2023-05-01T08:27:12.310Z,21.49
2023-05-01T08:28:11.938Z,21.48
2023-05-01T08:29:11.948Z,21.49
2023-05-01T08:30:11.980Z,21.51
2023-05-01T08:31:12.038Z,21.50
2023-05-01T08:32:12.033Z,21.50
2023-05-01T08:33:12.157Z,21.50
2023-05-01T08:34:12.088Z,21.50
2023-05-01T08:35:12.122Z,21.50
2023-05-01T08:36:12.144Z,21.50
2023-05-01T08:37:12.193Z,21.50
2023-05-01T08:38:12.194Z,21.50
2023-05-01T08:39:12.214Z,21.50
2023-05-01T08:40:12.235Z,21.50
2023-05-01T08:41:12.264Z,21.50
2023-05-01T08:42:12.267Z,21.51
2023-05-01T08:43:12.303Z,21.51
2023-05-01T08:44:12.311Z,21.50
2023-05-01T08:45:12.322Z,21.51
2023-05-01T08:46:12.409Z,21.50
2023-05-01T08:47:12.937Z,21.52
2023-05-01T08:48:12.464Z,21.53
2023-05-01T08:49:12.411Z,21.53
2023-05-01T08:50:12.491Z,21.54
2023-05-01T08:51:12.434Z,21.54
2023-05-01T08:52:12.473Z,21.53
2023-05-01T08:53:12.485Z,21.53
2023-05-01T08:54:12.555Z,21.53
2023-05-01T08:55:12.562Z,21.54
2023-05-01T08:56:12.556Z,21.53
2023-05-01T08:57:12.605Z,21.55
2023-05-01T08:58:12.577Z,21.55
2023-05-01T08:59:12.622Z,21.55
2023-05-01T09:00:12.637Z,21.56
2023-05-01T09:01:12.715Z,21.56
2023-05-01T09:02:12.781Z,21.56
2023-05-01T09:03:12.825Z,21.56
2023-05-01T09:04:12.739Z,21.56
2023-05-01T09:05:12.721Z,21.56
2023-05-01T09:06:12.815Z,21.56
2023-05-01T09:07:12.792Z,21.56
2023-05-01T09:08:12.848Z,21.56
2023-05-01T09:09:12.842Z,21.56
2023-05-01T09:10:12.858Z,21.56
2023-05-01T09:11:12.834Z,21.58
2023-05-01T09:12:12.867Z,21.57
2023-05-01T09:13:12.891Z,21.57
2023-05-01T09:14:12.997Z,21.56
2023-05-01T09:15:12.935Z,21.57
2023-05-01T09:16:12.988Z,21.57
2023-05-01T09:17:12.964Z,21.57
2023-05-01T09:18:13.033Z,21.58
2023-05-01T09:19:12.980Z,21.58
2023-05-01T09:20:13.015Z,21.57
2023-05-01T09:21:13.023Z,21.58
2023-05-01T09:22:13.092Z,21.57
2023-05-01T09:23:13.093Z,21.58
2023-05-01T09:24:13.101Z,21.58
2023-05-01T09:25:13.128Z,21.57
2023-05-01T09:26:13.108Z,21.58
2023-05-01T09:27:13.150Z,21.58
2023-05-01T09:28:13.167Z,21.58
2023-05-01T09:29:13.181Z,21.57
2023-05-01T09:30:13.230Z,21.58
2023-05-01T09:31:13.216Z,21.58
2023-05-01T09:32:13.401Z,21.58
2023-05-01T09:33:13.291Z,21.58
2023-05-01T09:34:13.244Z,21.59
2023-05-01T09:35:13.282Z,21.59
2023-05-01T09:36:13.287Z,21.59
2023-05-01T09:37:13.297Z,21.58
2023-05-01T09:38:13.864Z,21.59
2023-05-01T09:39:13.358Z,21.59
2023-05-01T09:40:13.422Z,21.59
2023-05-01T09:41:13.412Z,21.59
2023-05-01T09:42:13.443Z,21.59
2023-05-01T09:43:13.848Z,21.59
2023-05-01T09:44:13.447Z,21.59
2023-05-01T09:45:13.481Z,21.59
2023-05-01T09:46:13.584Z,21.59
2023-05-01T09:47:13.521Z,21.60
2023-05-01T09:48:13.517Z,21.59
2023-05-01T09:49:13.537Z,21.60
2023-05-01T09:50:13.519Z,21.60
2023-05-01T09:51:13.604Z,21.60
2023-05-01T09:52:13.568Z,21.60
2023-05-01T09:53:13.572Z,21.60
2023-05-01T09:54:13.630Z,21.59
2023-05-01T09:55:13.616Z,21.60
2023-05-01T09:56:13.591Z,21.59
2023-05-01T09:57:13.618Z,21.60
2023-05-01T09:58:13.630Z,21.60
2023-05-01T09:59:13.633Z,21.60
2023-05-01T10:00:13.662Z,21.60
2023-05-01T10:01:13.729Z,21.60
2023-05-01T10:02:13.789Z,21.60
2023-05-01T10:03:13.946Z,21.60
2023-05-01T10:04:13.716Z,21.60
2023-05-01T10:05:13.752Z,21.60
2023-05-01T10:06:13.787Z,21.60
2023-05-01T10:07:13.774Z,21.60
2023-05-01T10:08:13.771Z,21.60
2023-05-01T10:09:13.775Z,21.60
2023-05-01T10:10:13.787Z,21.60
2023-05-01T10:11:13.812Z,21.60
2023-05-01T10:12:13.771Z,21.60
2023-05-01T10:13:13.810Z,21.60
2023-05-01T10:14:13.829Z,21.60
2023-05-01T10:15:24.656Z,21.60
2023-05-01T10:16:14.891Z,21.59
2023-05-01T10:17:13.881Z,21.60
2023-05-01T10:18:13.843Z,21.59
2023-05-01T10:19:13.811Z,21.60
2023-05-01T10:20:13.805Z,21.59
2023-05-01T10:21:13.820Z,21.60
2023-05-01T10:22:13.787Z,21.60
2023-05-01T10:23:13.748Z,21.60
2023-05-01T10:24:13.804Z,21.60
2023-05-01T10:25:13.753Z,21.60
2023-05-01T10:26:13.745Z,21.60
2023-05-01T10:27:13.697Z,21.60
2023-05-01T10:28:13.724Z,21.60
2023-05-01T10:29:13.724Z,21.60
2023-05-01T10:30:13.707Z,21.61
2023-05-01T10:31:13.772Z,21.61
2023-05-01T10:32:13.687Z,21.60
2023-05-01T10:33:13.727Z,21.60
2023-05-01T10:34:13.649Z,21.60
2023-05-01T10:35:13.711Z,21.60
2023-05-01T10:36:13.649Z,21.61
2023-05-01T10:37:13.662Z,21.60
2023-05-01T10:38:13.682Z,21.60
2023-05-01T10:39:13.643Z,21.60
2023-05-01T10:40:13.630Z,21.60
2023-05-01T10:41:13.619Z,21.61
2023-05-01T10:42:13.651Z,21.61
2023-05-01T10:43:13.636Z,21.60
2023-05-01T10:44:13.604Z,21.60
2023-05-01T10:45:13.583Z,21.61
2023-05-01T10:46:13.621Z,21.61
2023-05-01T10:47:13.626Z,21.61
2023-05-01T10:48:13.846Z,21.61
2023-05-01T10:49:13.648Z,21.61
2023-05-01T10:50:13.679Z,21.61
2023-05-01T10:51:13.660Z,21.61
2023-05-01T10:52:13.669Z,21.62
2023-05-01T10:53:13.887Z,21.61
2023-05-01T10:54:13.693Z,21.62
2023-05-01T10:55:13.668Z,21.62
2023-05-01T10:56:13.700Z,21.62
2023-05-01T10:57:13.704Z,21.61
2023-05-01T10:58:13.741Z,21.62
2023-05-01T10:59:13.728Z,21.62
2023-05-01T11:00:13.733Z,21.63
2023-05-01T11:01:13.764Z,21.62
2023-05-01T11:02:13.890Z,21.62
2023-05-01T11:03:13.852Z,21.62
2023-05-01T11:04:13.786Z,21.62
2023-05-01T11:05:13.831Z,21.63
2023-05-01T11:06:13.879Z,21.63
2023-05-01T11:07:13.981Z,21.63
2023-05-01T11:08:13.838Z,21.63
2023-05-01T11:09:13.836Z,21.62
2023-05-01T11:10:13.871Z,21.62
2023-05-01T11:11:13.858Z,21.62
2023-05-01T11:12:13.873Z,21.63
2023-05-01T11:13:13.924Z,21.63
2023-05-01T11:14:13.883Z,21.62
2023-05-01T11:15:13.918Z,21.64
2023-05-01T11:16:13.921Z,21.63
2023-05-01T11:17:13.945Z,21.63
2023-05-01T11:18:13.954Z,21.63
2023-05-01T11:19:13.939Z,21.64
2023-05-01T11:20:14.036Z,21.64
2023-05-01T11:21:13.974Z,21.64
2023-05-01T11:22:13.959Z,21.64
2023-05-01T11:23:13.995Z,21.63
2023-05-01T11:24:13.983Z,21.64
2023-05-01T11:25:14.019Z,21.64
2023-05-01T11:26:14.011Z,21.64
2023-05-01T11:27:14.024Z,21.63
2023-05-01T11:28:14.042Z,21.64
2023-05-01T11:29:14.090Z,21.63
2023-05-01T11:30:14.070Z,21.64
2023-05-01T11:31:14.130Z,21.64
2023-05-01T11:32:14.114Z,21.64
2023-05-01T11:33:14.128Z,21.64
2023-05-01T11:34:14.106Z,21.65
2023-05-01T11:35:14.115Z,21.64
2023-05-01T11:36:14.132Z,21.65
2023-05-01T11:37:14.140Z,21.65
2023-05-01T11:38:14.209Z,21.65
2023-05-01T11:39:14.157Z,21.65
2023-05-01T11:40:14.165Z,21.64
2023-05-01T11:41:14.180Z,21.64
2023-05-01T11:42:14.257Z,21.64
2023-05-01T11:43:14.188Z,21.64
2023-05-01T11:44:14.191Z,21.64
2023-05-01T11:45:14.218Z,21.65
2023-05-01T11:46:14.254Z,21.64
2023-05-01T11:47:14.273Z,21.64
2023-05-01T11:48:14.313Z,21.65
2023-05-01T11:49:14.277Z,21.64
2023-05-01T11:50:14.296Z,21.65
2023-05-01T11:51:14.291Z,21.65
2023-05-01T11:52:14.298Z,21.64
2023-05-01T11:53:14.273Z,21.65
2023-05-01T11:54:15.766Z,21.65
2023-05-01T11:55:14.335Z,21.65
2023-05-01T11:56:25.355Z,21.65
2023-05-01T11:57:15.364Z,21.64
2023-05-01T11:58:14.368Z,21.64
2023-05-01T11:59:14.273Z,21.64
2023-05-01T12:00:14.279Z,21.65
2023-05-01T12:01:14.315Z,21.65
2023-05-01T12:02:14.315Z,21.65
2023-05-01T12:03:14.698Z,21.65
2023-05-01T12:04:14.333Z,21.65
2023-05-01T12:05:14.237Z,21.65
2023-05-01T12:06:14.295Z,21.65
2023-05-01T12:07:14.273Z,21.64
2023-05-01T12:08:14.256Z,21.64
2023-05-01T12:09:14.275Z,21.65
2023-05-01T12:10:14.230Z,21.64
2023-05-01T12:11:14.231Z,21.65
2023-05-01T12:12:14.188Z,21.64
2023-05-01T12:13:14.375Z,21.65
2023-05-01T12:14:14.211Z,21.65
2023-05-01T12:15:14.203Z,21.65
2023-05-01T12:16:14.211Z,21.65
2023-05-01T12:17:14.216Z,21.66
2023-05-01T12:18:14.425Z,21.65
2023-05-01T12:19:14.128Z,21.66
2023-05-01T12:20:14.134Z,21.65
2023-05-01T12:21:14.151Z,21.65
2023-05-01T12:22:14.157Z,21.65
2023-05-01T12:23:14.147Z,21.66
2023-05-01T12:24:14.124Z,21.66
2023-05-01T12:25:14.122Z,21.65
2023-05-01T12:26:14.133Z,21.66
2023-05-01T12:27:14.098Z,21.66
2023-05-01T12:28:14.115Z,21.66
2023-05-01T12:29:14.129Z,21.66
2023-05-01T12:30:14.172Z,21.66
2023-05-01T12:31:14.145Z,21.65
2023-05-01T12:32:14.132Z,21.66
2023-05-01T12:33:14.240Z,21.67
2023-05-01T12:34:14.138Z,21.68
2023-05-01T12:35:14.149Z,21.67
2023-05-01T12:36:14.170Z,21.67
2023-05-01T12:37:14.150Z,21.67
2023-05-01T12:38:14.215Z,21.68
2023-05-01T12:39:14.170Z,21.68
2023-05-01T12:40:14.210Z,21.67
2023-05-01T12:41:14.227Z,21.67
2023-05-01T12:42:14.249Z,21.67
2023-05-01T12:43:14.256Z,21.68
2023-05-01T12:44:14.253Z,21.68
2023-05-01T12:45:14.258Z,21.68
2023-05-01T12:46:14.355Z,21.68
2023-05-01T12:47:14.265Z,21.69
2023-05-01T12:48:14.357Z,21.69
2023-05-01T12:49:14.300Z,21.70
2023-05-01T12:50:14.302Z,21.69
2023-05-01T12:51:14.341Z,21.68
2023-05-01T12:52:14.334Z,21.68