createdAt,value
2022-11-27T00:01:12.458Z,99.90
2022-11-27T00:03:40.273Z,99.90
2022-11-27T00:06:07.951Z,99.90
2022-11-27T00:08:34.689Z,99.90
2022-11-27T00:11:07.471Z,99.90
2022-11-27T00:13:34.197Z,99.90
2022-11-27T00:16:01.022Z,99.90
2022-11-27T00:18:28.126Z,99.90
2022-11-27T00:20:54.836Z,99.90
2022-11-27T00:23:21.537Z,99.90
2022-11-27T00:25:52.666Z,99.90
2022-11-27T00:28:20.406Z,99.90
2022-11-27T00:30:47.457Z,99.90
2022-11-27T00:33:14.212Z,99.90
2022-11-27T00:35:41.304Z,99.90
2022-11-27T00:38:08.304Z,99.90
2022-11-27T00:40:35.510Z,99.90
2022-11-27T00:43:02.339Z,99.90
2022-11-27T00:45:29.094Z,99.90
2022-11-27T00:47:56.077Z,99.90
2022-11-27T00:50:22.822Z,99.90
2022-11-27T00:52:49.511Z,99.90
2022-11-27T00:55:16.265Z,99.90
2022-11-27T00:57:42.983Z,99.90
2022-11-27T01:00:10.258Z,99.90
2022-11-27T01:02:36.989Z,99.90
2022-11-27T01:05:03.866Z,99.90
2022-11-27T01:07:30.605Z,99.90
2022-11-27T01:09:57.295Z,99.90
2022-11-27T01:12:24.005Z,99.90
2022-11-27T01:14:50.725Z,99.90
2022-11-27T01:17:18.360Z,99.90
2022-11-27T01:19:45.176Z,99.90
2022-11-27T01:22:12.032Z,99.90
2022-11-27T01:24:39.151Z,99.90
2022-11-27T01:27:06.109Z,99.90
2022-11-27T01:29:32.771Z,99.90
2022-11-27T01:31:59.550Z,99.90
2022-11-27T01:34:26.360Z,99.90
2022-11-27T01:36:53.062Z,99.90
2022-11-27T01:39:21.287Z,99.90
2022-11-27T01:41:48.992Z,99.90
2022-11-27T01:44:24.606Z,99.90
2022-11-27T01:47:13.850Z,99.90
2022-11-27T01:49:45.167Z,99.90
2022-11-27T01:52:34.381Z,99.90
2022-11-27T01:55:25.796Z,99.90
2022-11-27T01:58:00.571Z,99.90
2022-11-27T02:00:27.559Z,99.90
2022-11-27T02:02:54.291Z,99.90
2022-11-27T02:05:24.707Z,99.90
2022-11-27T02:07:53.131Z,99.90
2022-11-27T02:10:20.540Z,99.90
2022-11-27T02:13:10.917Z,99.90
2022-11-27T02:15:48.505Z,99.90
2022-11-27T02:18:25.113Z,99.90
2022-11-27T02:20:59.797Z,99.90
2022-11-27T02:23:35.412Z,99.90
2022-11-27T02:26:25.652Z,99.90
2022-11-27T02:29:12.910Z,99.90
2022-11-27T02:32:04.625Z,99.90
2022-11-27T02:34:57.016Z,99.90
2022-11-27T02:37:39.557Z,99.90
2022-11-27T02:42:47.151Z,99.90
2022-11-27T02:45:17.358Z,99.90
2022-11-27T02:47:46.239Z,99.90
2022-11-27T02:50:19.322Z,99.90
2022-11-27T02:52:48.455Z,99.90
2022-11-27T02:55:18.931Z,99.90
2022-11-27T02:57:46.386Z,99.90
2022-11-27T03:00:14.048Z,99.90
2022-11-27T03:02:49.108Z,99.90
2022-11-27T03:05:19.898Z,99.90
2022-11-27T03:08:11.373Z,99.90
2022-11-27T03:10:52.048Z,99.90
2022-11-27T03:13:19.022Z,99.90
2022-11-27T03:16:24.520Z,99.90
2022-11-27T03:19:08.129Z,99.90
2022-11-27T03:21:39.475Z,99.90
2022-11-27T03:24:08.211Z,99.90
2022-11-27T03:26:35.709Z,99.90
2022-11-27T03:29:05.058Z,99.90
2022-11-27T03:31:31.936Z,99.90
2022-11-27T03:33:59.111Z,99.90
2022-11-27T03:36:25.892Z,99.90
2022-11-27T03:38:55.279Z,99.90
2022-11-27T03:41:37.052Z,99.90
2022-11-27T03:44:13.607Z,99.90
2022-11-27T03:46:54.888Z,99.90
2022-11-27T03:49:30.354Z,99.90
2022-11-27T03:52:04.380Z,99.90
2022-11-27T03:54:39.928Z,99.90
2022-11-27T03:57:30.506Z,99.90
2022-11-27T04:00:02.135Z,99.90
2022-11-27T04:02:38.281Z,99.90
2022-11-27T04:05:05.371Z,99.90
2022-11-27T04:07:32.128Z,99.90
2022-11-27T04:09:58.853Z,99.90
2022-11-27T04:12:25.565Z,99.90
2022-11-27T04:14:52.240Z,99.90
2022-11-27T04:17:18.964Z,99.90
2022-11-27T04:19:45.670Z,99.90
2022-11-27T04:22:12.439Z,99.90
2022-11-27T04:24:39.330Z,99.90
2022-11-27T04:27:06.214Z,99.90
2022-11-27T04:29:33.044Z,99.90
2022-11-27T04:31:59.734Z,99.90
2022-11-27T04:34:26.481Z,99.90
2022-11-27T04:36:53.192Z,99.90
2022-11-27T04:39:20.211Z,99.90
2022-11-27T04:41:47.039Z,99.90
2022-11-27T04:44:13.891Z,99.90
2022-11-27T04:46:40.792Z,99.90
2022-11-27T04:49:07.543Z,99.90
2022-11-27T04:51:34.434Z,99.90
2022-11-27T04:54:01.115Z,99.90
2022-11-27T04:56:27.875Z,99.90
2022-11-27T04:58:54.555Z,99.90
2022-11-27T05:01:21.332Z,99.90
2022-11-27T05:03:48.850Z,99.90
2022-11-27T05:06:15.797Z,99.90
2022-11-27T05:08:42.758Z,99.90
2022-11-27T05:11:13.079Z,99.90
2022-11-27T05:13:40.263Z,99.90
2022-11-27T05:16:07.714Z,99.90
2022-11-27T05:18:34.574Z,99.90
2022-11-27T05:21:07.473Z,99.90
2022-11-27T05:23:35.287Z,99.90
2022-11-27T05:26:03.493Z,99.90
2022-11-27T05:28:30.399Z,99.90
2022-11-27T05:30:57.285Z,99.90
2022-11-27T05:33:24.127Z,99.90
2022-11-27T05:35:50.816Z,99.90
2022-11-27T05:38:17.550Z,99.90
2022-11-27T05:40:44.267Z,99.90
2022-11-27T05:43:10.949Z,99.90
2022-11-27T05:45:38.148Z,99.90
2022-11-27T05:48:05.049Z,99.90
2022-11-27T05:50:32.107Z,99.90
2022-11-27T05:52:58.835Z,99.90
2022-11-27T05:55:25.603Z,99.90
2022-11-27T05:57:52.316Z,99.90
2022-11-27T06:00:19.199Z,99.90
2022-11-27T06:02:46.028Z,99.90
2022-11-27T06:05:12.785Z,99.90
2022-11-27T06:07:39.579Z,99.90
2022-11-27T06:10:06.811Z,99.90
2022-11-27T06:12:33.491Z,99.90
2022-11-27T06:15:00.226Z,99.90
2022-11-27T06:17:27.439Z,99.90
2022-11-27T06:19:54.302Z,99.90
2022-11-27T06:22:21.028Z,99.90
2022-11-27T06:24:47.886Z,99.90
2022-11-27T06:27:14.578Z,99.90
2022-11-27T06:29:41.394Z,99.90
2022-11-27T06:32:08.167Z,99.90
2022-11-27T06:34:34.907Z,99.90
2022-11-27T06:37:01.652Z,99.90
2022-11-27T06:39:28.493Z,99.90
2022-11-27T06:41:55.322Z,99.90
2022-11-27T06:44:22.059Z,99.90
2022-11-27T06:46:48.815Z,99.90
2022-11-27T06:49:15.491Z,99.90
2022-11-27T06:51:42.298Z,99.90
2022-11-27T06:54:08.986Z,99.90
2022-11-27T06:56:35.749Z,99.90
2022-11-27T06:59:02.578Z,99.90
2022-11-27T07:01:31.902Z,99.90
2022-11-27T07:03:59.187Z,99.90
2022-11-27T07:06:27.474Z,99.90
2022-11-27T07:08:55.003Z,99.90
2022-11-27T07:11:24.743Z,99.90
2022-11-27T07:13:54.000Z,99.90
2022-11-27T07:16:20.689Z,99.90
2022-11-27T07:18:50.304Z,99.90
2022-11-27T07:21:18.011Z,99.90
2022-11-27T07:23:45.339Z,99.90
2022-11-27T07:26:18.070Z,99.90
2022-11-27T07:28:45.475Z,99.90
2022-11-27T07:31:14.325Z,99.90
2022-11-27T07:33:41.201Z,99.90
2022-11-27T07:36:15.545Z,99.90
2022-11-27T07:38:42.729Z,99.90
2022-11-27T07:41:09.763Z,99.90
2022-11-27T07:43:37.210Z,99.90
2022-11-27T07:46:22.173Z,99.90
2022-11-27T07:48:49.145Z,99.90
2022-11-27T07:51:18.168Z,99.90
2022-11-27T07:53:45.363Z,99.90
2022-11-27T07:56:14.450Z,99.90
2022-11-27T07:58:41.315Z,99.90
2022-11-27T08:01:09.870Z,99.90
2022-11-27T08:03:36.878Z,99.90
2022-11-27T08:06:04.177Z,99.90
2022-11-27T08:08:31.135Z,99.90
2022-11-27T08:10:57.806Z,99.90
2022-11-27T08:13:24.500Z,99.90
2022-11-27T08:15:51.194Z,99.90
2022-11-27T08:18:18.474Z,99.90
2022-11-27T08:20:45.205Z,99.90
2022-11-27T08:23:11.907Z,99.90
2022-11-27T08:25:38.670Z,99.90
2022-11-27T08:28:05.423Z,99.90
2022-11-27T08:30:32.146Z,99.90
2022-11-27T08:32:58.838Z,99.90
2022-11-27T08:35:25.557Z,99.90
2022-11-27T08:37:52.479Z,99.90
2022-11-27T08:40:19.279Z,99.90
2022-11-27T08:42:45.999Z,99.90
2022-11-27T08:45:12.763Z,99.90
2022-11-27T08:47:39.467Z,99.90
2022-11-27T08:50:06.898Z,99.90
2022-11-27T08:52:33.632Z,99.90
2022-11-27T08:55:00.431Z,99.90
2022-11-27T08:57:27.247Z,99.90
2022-11-27T08:59:54.123Z,99.90
2022-11-27T09:02:20.832Z,99.90
2022-11-27T09:04:47.837Z,99.90
2022-11-27T09:07:17.754Z,99.90
2022-11-27T09:09:44.486Z,97.60
2022-11-27T09:12:11.190Z,94.60
2022-11-27T09:14:38.361Z,93.40
2022-11-27T09:17:05.174Z,94.80
2022-11-27T09:19:31.911Z,95.30
2022-11-27T09:21:59.455Z,96.40
2022-11-27T09:24:26.255Z,95.60
2022-11-27T09:26:52.941Z,95.00
2022-11-27T09:29:19.739Z,95.90
2022-11-27T09:31:46.566Z,96.20
2022-11-27T09:34:13.576Z,96.40
2022-11-27T09:36:40.258Z,98.70
2022-11-27T09:39:07.098Z,99.90
2022-11-27T09:41:49.082Z,99.90
2022-11-27T09:44:30.797Z,99.90
2022-11-27T09:47:01.275Z,99.90
2022-11-27T09:50:09.954Z,99.90
2022-11-27T09:52:41.697Z,99.90
2022-11-27T09:55:25.050Z,99.90
2022-11-27T09:58:31.025Z,99.90
2022-11-27T10:00:58.499Z,99.90
2022-11-27T10:03:27.671Z,99.90
2022-11-27T10:06:12.657Z,99.90
2022-11-27T10:08:47.331Z,99.90
2022-11-27T10:11:34.202Z,99.90
2022-11-27T10:14:41.569Z,99.90
2022-11-27T10:17:20.490Z,99.90
2022-11-27T10:20:09.842Z,99.90
2022-11-27T10:23:04.439Z,99.90
2022-11-27T10:25:45.130Z,99.90
2022-11-27T10:28:34.820Z,99.90
2022-11-27T10:31:10.396Z,99.90
2022-11-27T10:33:46.331Z,99.90
2022-11-27T10:36:22.135Z,99.90
2022-11-27T10:38:49.770Z,99.90
2022-11-27T10:41:49.732Z,99.90
2022-11-27T10:44:29.946Z,99.90
2022-11-27T10:47:05.767Z,99.90
2022-11-27T10:49:35.508Z,99.90
2022-11-27T10:52:02.179Z,99.90
2022-11-27T10:54:34.215Z,99.90
2022-11-27T10:57:25.138Z,99.90
2022-11-27T11:00:15.205Z,99.90
2022-11-27T11:02:42.200Z,99.90
2022-11-27T11:05:37.758Z,99.90
2022-11-27T11:08:20.006Z,99.90
2022-11-27T11:10:51.622Z,99.90
2022-11-27T11:13:29.535Z,99.90
2022-11-27T11:15:58.108Z,99.90
2022-11-27T11:18:28.333Z,99.90
2022-11-27T11:21:03.919Z,99.90
2022-11-27T11:23:32.305Z,99.90
2022-11-27T11:26:06.756Z,99.90
2022-11-27T11:28:40.583Z,99.90
2022-11-27T11:31:13.609Z,99.90
2022-11-27T11:33:50.582Z,99.90
2022-11-27T11:36:17.465Z,99.90
2022-11-27T11:38:46.752Z,99.90
2022-11-27T11:41:13.934Z,99.90
2022-11-27T11:43:41.654Z,99.90
2022-11-27T11:46:22.975Z,99.90
2022-11-27T11:49:06.536Z,99.90
2022-11-27T11:52:02.346Z,99.90
2022-11-27T11:54:47.140Z,99.90
2022-11-27T11:57:38.638Z,99.90
2022-11-27T12:00:31.505Z,99.90
2022-11-27T12:03:09.588Z,99.90
2022-11-27T12:05:54.211Z,99.90
2022-11-27T12:08:35.891Z,99.90
2022-11-27T12:11:02.563Z,99.90
2022-11-27T12:13:33.408Z,99.90
2022-11-27T12:16:48.493Z,99.90
2022-11-27T12:19:40.318Z,99.90
2022-11-27T12:22:15.990Z,99.90
2022-11-27T12:25:21.032Z,99.90
2022-11-27T12:28:26.518Z,99.90
2022-11-27T12:31:11.572Z,99.90
2022-11-27T12:34:11.456Z,99.90
2022-11-27T12:37:12.513Z,99.90
2022-11-27T12:39:55.362Z,99.90
2022-11-27T12:42:30.014Z,99.90
2022-11-27T12:45:03.780Z,99.90
2022-11-27T12:47:40.330Z,99.90
2022-11-27T12:50:27.314Z,99.90
2022-11-27T12:53:04.795Z,99.90
2022-11-27T12:55:33.817Z,99.90
2022-11-27T12:58:16.243Z,99.90
2022-11-27T13:00:43.777Z,99.90
2022-11-27T13:03:24.987Z,99.90
2022-11-27T13:05:54.886Z,99.90
2022-11-27T13:08:37.286Z,99.90
2022-11-27T13:11:11.346Z,99.90
2022-11-27T13:13:43.544Z,99.90
2022-11-27T13:16:24.731Z,99.90
2022-11-27T13:19:21.149Z,99.90
2022-11-27T13:21:49.199Z,99.90
2022-11-27T13:24:16.383Z,99.90
2022-11-27T13:27:05.727Z,99.90
2022-11-27T13:29:42.735Z,99.90
2022-11-27T13:32:16.598Z,99.90
2022-11-27T13:34:48.107Z,99.90
2022-11-27T13:37:34.282Z,99.90
2022-11-27T13:40:04.738Z,99.90
2022-11-27T13:42:37.167Z,99.90
2022-11-27T13:45:11.349Z,99.90
2022-11-27T13:47:43.863Z,99.90
2022-11-27T13:50:16.682Z,99.90
2022-11-27T13:53:04.308Z,99.90
2022-11-27T13:55:34.801Z,99.90
2022-11-27T13:58:02.708Z,99.90
2022-11-27T14:00:44.501Z,99.90
2022-11-27T14:03:30.167Z,99.90
2022-11-27T14:05:57.838Z,99.90
2022-11-27T14:08:26.707Z,99.90
2022-11-27T14:10:58.667Z,99.90
2022-11-27T14:13:45.227Z,99.90
2022-11-27T14:16:26.647Z,99.90
2022-11-27T14:18:56.561Z,99.90
2022-11-27T14:21:40.855Z,99.90
2022-11-27T14:24:29.480Z,99.90
2022-11-27T14:26:56.531Z,99.90
2022-11-27T14:29:25.625Z,99.90
2022-11-27T14:32:00.445Z,99.90
2022-11-27T14:34:33.730Z,99.90
2022-11-27T14:37:01.219Z,99.90
2022-11-27T14:39:39.807Z,99.90
2022-11-27T14:44:41.444Z,99.90
2022-11-27T14:47:08.414Z,99.90
2022-11-27T14:49:35.575Z,99.90
2022-11-27T14:52:12.004Z,99.90
2022-11-27T14:54:40.295Z,99.90
2022-11-27T14:57:14.045Z,99.90
2022-11-27T14:59:41.583Z,99.90
2022-11-27T15:02:11.639Z,99.90
2022-11-27T15:04:43.436Z,99.90
2022-11-27T15:07:20.211Z,99.90
2022-11-27T15:09:53.053Z,99.90
2022-11-27T15:12:27.811Z,99.90
2022-11-27T15:14:54.462Z,99.90
2022-11-27T15:17:27.289Z,99.90
2022-11-27T15:19:55.535Z,99.90
2022-11-27T15:22:23.487Z,99.90
2022-11-27T15:25:05.943Z,99.90
2022-11-27T15:27:44.021Z,99.90
2022-11-27T15:30:18.068Z,99.90
2022-11-27T15:32:51.493Z,99.90
2022-11-27T15:35:36.278Z,99.90
2022-11-27T15:38:17.488Z,99.90
2022-11-27T15:40:44.347Z,99.90
2022-11-27T15:43:16.259Z,99.90
2022-11-27T15:45:44.605Z,99.90
2022-11-27T15:48:16.745Z,99.90
2022-11-27T15:50:48.358Z,99.90
2022-11-27T15:53:17.980Z,99.90
2022-11-27T15:55:44.838Z,99.90
2022-11-27T15:58:11.668Z,99.90
2022-11-27T16:00:39.745Z,99.90
2022-11-27T16:03:06.585Z,99.90
2022-11-27T16:05:33.382Z,99.90
2022-11-27T16:08:00.306Z,99.90
2022-11-27T16:10:27.032Z,99.90
2022-11-27T16:12:55.338Z,99.90
2022-11-27T16:15:23.524Z,99.90
2022-11-27T16:17:50.886Z,99.90
2022-11-27T16:20:17.718Z,99.90
2022-11-27T16:22:44.447Z,99.90
2022-11-27T16:25:11.231Z,99.90
2022-11-27T16:27:37.935Z,99.90
2022-11-27T16:30:05.266Z,99.90
2022-11-27T16:32:32.081Z,99.90
2022-11-27T16:34:58.746Z,99.90
2022-11-27T16:37:25.481Z,99.90
2022-11-27T16:39:52.322Z,99.90
2022-11-27T16:42:19.081Z,99.90
2022-11-27T16:44:45.838Z,99.90
2022-11-27T16:47:12.704Z,99.90
2022-11-27T16:49:39.660Z,99.90
2022-11-27T16:52:06.435Z,99.90
2022-11-27T16:54:33.161Z,99.90
2022-11-27T16:56:59.948Z,99.90
2022-11-27T16:59:26.732Z,99.90
2022-11-27T17:01:53.535Z,99.90
2022-11-27T17:04:21.290Z,99.90
2022-11-27T17:06:49.207Z,99.90
2022-11-27T17:09:16.666Z,99.90
2022-11-27T17:11:48.281Z,99.90
2022-11-27T17:14:16.173Z,99.90
2022-11-27T17:16:43.196Z,99.90
2022-11-27T17:19:14.954Z,99.90
2022-11-27T17:21:42.471Z,99.90
2022-11-27T17:24:15.467Z,99.90
2022-11-27T17:26:43.703Z,99.90
2022-11-27T17:29:12.112Z,99.90
2022-11-27T17:31:39.784Z,99.90
2022-11-27T17:34:07.386Z,99.90
2022-11-27T17:36:37.234Z,99.90
2022-11-27T17:39:05.369Z,99.90
2022-11-27T17:41:32.204Z,99.90
2022-11-27T17:43:59.059Z,99.90
2022-11-27T17:46:27.767Z,99.90
2022-11-27T17:48:57.968Z,99.90
2022-11-27T17:51:24.714Z,99.90
2022-11-27T17:53:51.389Z,99.90
2022-11-27T17:56:20.393Z,99.90
2022-11-27T17:58:47.203Z,99.90
2022-11-27T18:01:20.176Z,99.90
2022-11-27T18:03:47.720Z,99.90
2022-11-27T18:06:16.666Z,99.90
2022-11-27T18:08:44.696Z,99.90
2022-11-27T18:11:21.009Z,99.90
2022-11-27T18:13:48.605Z,99.90
2022-11-27T18:16:19.869Z,99.90
2022-11-27T18:18:48.712Z,99.90
2022-11-27T18:21:18.811Z,99.90
2022-11-27T18:24:20.821Z,99.90
2022-11-27T18:27:00.616Z,99.90
2022-11-27T18:29:22.265Z,99.90
2022-11-27T18:31:50.823Z,99.90
2022-11-27T18:34:17.722Z,99.90
2022-11-27T18:36:45.775Z,99.90
2022-11-27T18:39:12.792Z,99.90
2022-11-27T18:41:39.635Z,99.90
2022-11-27T18:44:06.492Z,99.90
2022-11-27T18:46:33.685Z,99.90
2022-11-27T18:49:00.709Z,99.90
2022-11-27T18:51:27.664Z,99.90
2022-11-27T18:53:55.836Z,99.90
2022-11-27T18:56:26.046Z,99.90
2022-11-27T18:58:53.928Z,99.90
2022-11-27T19:01:26.571Z,99.90
2022-11-27T19:03:53.981Z,99.90
2022-11-27T19:06:22.494Z,99.90
2022-11-27T19:08:49.511Z,99.90
2022-11-27T19:11:19.737Z,99.90
2022-11-27T19:13:46.829Z,99.90
2022-11-27T19:16:15.604Z,99.90
2022-11-27T19:18:43.069Z,99.90
2022-11-27T19:21:11.310Z,99.90
2022-11-27T19:23:39.419Z,99.90
2022-11-27T19:26:09.016Z,99.90
2022-11-27T19:28:36.189Z,99.90
2022-11-27T19:31:05.461Z,99.90
2022-11-27T19:33:32.333Z,99.90
2022-11-27T19:36:01.000Z,99.90
2022-11-27T19:38:28.190Z,99.90
2022-11-27T19:40:55.128Z,99.90
2022-11-27T19:43:21.891Z,99.90
2022-11-27T19:45:48.733Z,99.90
2022-11-27T19:48:19.991Z,99.90
2022-11-27T19:50:51.630Z,99.90
2022-11-27T19:53:18.765Z,99.90
2022-11-27T19:55:53.029Z,99.90
2022-11-27T19:58:19.707Z,99.90
2022-11-27T20:00:46.546Z,99.90
2022-11-27T20:03:13.231Z,99.90
2022-11-27T20:05:39.935Z,99.90
2022-11-27T20:08:06.726Z,99.90
2022-11-27T20:10:33.606Z,99.90
2022-11-27T20:13:01.563Z,99.90
2022-11-27T20:15:29.150Z,99.90
2022-11-27T20:17:56.109Z,99.90
2022-11-27T20:20:22.891Z,99.90
2022-11-27T20:22:50.355Z,99.90
2022-11-27T20:25:19.980Z,99.90
2022-11-27T20:27:47.149Z,99.90
2022-11-27T20:30:13.956Z,99.90
2022-11-27T20:32:40.677Z,99.90
2022-11-27T20:35:07.642Z,99.90
2022-11-27T20:37:34.893Z,99.90
2022-11-27T20:40:01.689Z,99.90
2022-11-27T20:45:05.103Z,99.90
2022-11-27T20:47:32.057Z,99.90
2022-11-27T20:49:58.817Z,99.90
2022-11-27T20:52:25.512Z,99.90
2022-11-27T20:54:52.227Z,99.90
2022-11-27T20:57:18.906Z,99.90
2022-11-27T20:59:45.649Z,99.90
2022-11-27T21:02:13.242Z,99.90
2022-11-27T21:04:40.036Z,99.90
2022-11-27T21:07:06.803Z,99.90
2022-11-27T21:09:33.802Z,99.90
2022-11-27T21:12:00.618Z,99.90
2022-11-27T21:14:27.411Z,99.90
2022-11-27T21:16:54.389Z,99.90
2022-11-27T21:19:26.358Z,99.90
2022-11-27T21:21:54.190Z,99.90
2022-11-27T21:24:22.614Z,99.90
2022-11-27T21:26:49.918Z,99.90
2022-11-27T21:29:16.775Z,99.90
2022-11-27T21:31:47.092Z,99.90
2022-11-27T21:34:14.705Z,99.90
2022-11-27T21:36:41.657Z,99.90
2022-11-27T21:39:11.331Z,99.90
2022-11-27T21:41:38.176Z,99.90
2022-11-27T21:44:05.423Z,99.90
2022-11-27T21:46:32.621Z,99.90
2022-11-27T21:49:01.143Z,99.90
2022-11-27T21:51:29.531Z,99.90
2022-11-27T21:53:57.536Z,99.90
2022-11-27T21:56:27.018Z,99.90
2022-11-27T21:58:53.808Z,99.90
2022-11-27T22:01:23.815Z,99.90
2022-11-27T22:03:54.020Z,99.90
2022-11-27T22:06:22.360Z,99.90
2022-11-27T22:08:50.298Z,99.90
2022-11-27T22:11:23.803Z,99.90
2022-11-27T22:13:50.628Z,99.90
2022-11-27T22:16:21.110Z,99.90
2022-11-27T22:18:48.957Z,99.90
2022-11-27T22:21:16.806Z,99.90
2022-11-27T22:23:43.636Z,99.90
2022-11-27T22:26:18.475Z,99.90
2022-11-27T22:28:46.133Z,99.90
2022-11-27T22:31:14.165Z,99.90
2022-11-27T22:33:42.240Z,99.90
2022-11-27T22:36:21.513Z,99.90
2022-11-27T22:38:50.531Z,99.90
2022-11-27T22:41:17.896Z,99.90
2022-11-27T22:43:44.967Z,99.90
2022-11-27T22:46:18.217Z,99.90
2022-11-27T22:48:45.346Z,99.90
2022-11-27T22:51:12.827Z,99.90
2022-11-27T22:53:40.120Z,99.90
2022-11-27T22:56:10.438Z,99.90
2022-11-27T22:58:41.353Z,99.90
2022-11-27T23:01:20.823Z,99.90
2022-11-27T23:03:47.584Z,99.90
2022-11-27T23:06:16.225Z,99.90
2022-11-27T23:08:44.698Z,99.90
2022-11-27T23:11:21.281Z,99.90
2022-11-27T23:13:50.027Z,99.90
2022-11-27T23:16:18.407Z,99.90
2022-11-27T23:18:45.643Z,99.90
2022-11-27T23:21:15.621Z,99.90
2022-11-27T23:23:42.958Z,99.90
2022-11-27T23:26:18.069Z,99.90
2022-11-27T23:28:46.383Z,99.90
2022-11-27T23:31:29.574Z,99.90
2022-11-27T23:33:56.941Z,99.90
2022-11-27T23:36:23.714Z,99.90
2022-11-27T23:38:50.499Z,99.90
2022-11-27T23:41:21.154Z,99.90
2022-11-27T23:43:48.350Z,99.90
2022-11-27T23:46:17.435Z,99.90
2022-11-27T23:48:44.711Z,99.90
2022-11-27T23:51:20.508Z,99.90
2022-11-27T23:53:47.898Z,99.90
2022-11-27T23:56:17.841Z,99.90
2022-11-27T23:58:47.367Z,99.90
