createdAt,value
2019-03-29T00:00:15.044Z,87.70
2019-03-29T00:02:45.933Z,87.70
2019-03-29T00:05:15.216Z,87.60
2019-03-29T00:07:44.494Z,87.80
2019-03-29T00:10:13.770Z,88.00
2019-03-29T00:12:43.062Z,88.30
2019-03-29T00:15:12.342Z,88.40
2019-03-29T00:17:41.617Z,88.50
2019-03-29T00:20:10.962Z,88.60
2019-03-29T00:22:40.235Z,88.60
2019-03-29T00:25:09.504Z,88.70
2019-03-29T00:27:38.781Z,89.10
2019-03-29T00:30:08.199Z,89.40
2019-03-29T00:32:37.462Z,89.40
2019-03-29T00:35:08.030Z,89.60
2019-03-29T00:37:37.636Z,89.60
2019-03-29T00:40:08.145Z,89.80
2019-03-29T00:42:37.413Z,89.90
2019-03-29T00:45:08.238Z,89.90
2019-03-29T00:47:37.510Z,90.00
2019-03-29T00:50:07.065Z,90.00
2019-03-29T00:52:36.611Z,90.10
2019-03-29T00:55:07.192Z,90.10
2019-03-29T00:57:36.494Z,90.20
2019-03-29T01:00:07.291Z,90.20
2019-03-29T01:02:36.552Z,90.20
2019-03-29T01:05:07.753Z,90.20
2019-03-29T01:07:37.996Z,90.20
2019-03-29T01:10:08.524Z,90.30
2019-03-29T01:12:37.800Z,90.40
2019-03-29T01:15:10.168Z,90.40
2019-03-29T01:17:39.449Z,90.50
2019-03-29T01:20:09.257Z,90.60
2019-03-29T01:22:38.536Z,90.50
2019-03-29T01:25:08.319Z,90.60
2019-03-29T01:27:37.974Z,90.60
2019-03-29T01:30:07.876Z,90.60
2019-03-29T01:32:37.176Z,90.70
2019-03-29T01:35:07.260Z,90.80
2019-03-29T01:37:36.694Z,90.80
2019-03-29T01:40:06.909Z,90.90
2019-03-29T01:42:36.183Z,90.90
2019-03-29T01:45:07.692Z,90.90
2019-03-29T01:47:36.976Z,91.00
2019-03-29T01:50:08.003Z,91.00
2019-03-29T01:52:37.353Z,91.10
2019-03-29T01:55:07.360Z,91.10
2019-03-29T01:57:36.655Z,91.20
2019-03-29T02:00:06.378Z,91.10
2019-03-29T02:02:35.657Z,91.20
2019-03-29T02:05:06.785Z,91.20
2019-03-29T02:07:36.203Z,91.20
2019-03-29T02:10:09.585Z,91.20
2019-03-29T02:12:38.869Z,91.30
2019-03-29T02:15:09.177Z,91.30
2019-03-29T02:17:38.465Z,91.30
2019-03-29T02:20:08.593Z,91.30
2019-03-29T02:22:37.879Z,91.40
2019-03-29T02:25:08.285Z,91.40
2019-03-29T02:27:37.636Z,91.50
2019-03-29T02:30:08.059Z,91.40
2019-03-29T02:32:37.340Z,91.80
2019-03-29T02:35:06.881Z,91.40
2019-03-29T02:37:36.254Z,91.50
2019-03-29T02:40:06.349Z,91.40
2019-03-29T02:42:35.639Z,91.40
2019-03-29T02:45:05.946Z,91.40
2019-03-29T02:47:35.236Z,91.50
2019-03-29T02:50:05.442Z,91.50
2019-03-29T02:52:34.793Z,91.50
2019-03-29T02:55:05.818Z,91.50
2019-03-29T02:57:35.100Z,91.80
2019-03-29T03:00:07.605Z,91.50
2019-03-29T03:02:36.864Z,91.60
2019-03-29T03:05:06.777Z,91.70
2019-03-29T03:07:36.048Z,91.70
2019-03-29T03:10:08.442Z,91.70
2019-03-29T03:12:37.781Z,91.80
2019-03-29T03:15:09.217Z,91.80
2019-03-29T03:17:38.769Z,91.80
2019-03-29T03:20:14.673Z,91.80
2019-03-29T03:22:41.521Z,91.80
2019-03-29T03:25:11.036Z,91.90
2019-03-29T03:27:40.312Z,91.90
2019-03-29T03:30:11.433Z,91.90
2019-03-29T03:32:40.737Z,92.00
2019-03-29T03:35:10.792Z,92.00
2019-03-29T03:37:40.139Z,92.00
2019-03-29T03:40:09.851Z,92.00
2019-03-29T03:42:40.195Z,92.10
2019-03-29T03:45:10.023Z,92.10
2019-03-29T03:47:40.049Z,92.10
2019-03-29T03:50:15.358Z,92.20
2019-03-29T03:52:44.637Z,92.20
2019-03-29T03:55:13.928Z,92.20
2019-03-29T03:57:43.345Z,92.20
2019-03-29T04:00:12.761Z,92.30
2019-03-29T04:02:42.035Z,92.30
2019-03-29T04:05:11.319Z,92.30
2019-03-29T04:07:40.592Z,92.30
2019-03-29T04:10:09.938Z,92.30
2019-03-29T04:12:39.210Z,92.30
2019-03-29T04:15:08.492Z,92.40
2019-03-29T04:17:37.766Z,92.40
2019-03-29T04:20:07.387Z,92.40
2019-03-29T04:22:36.665Z,92.40
2019-03-29T04:25:07.209Z,92.40
2019-03-29T04:27:36.480Z,92.40
2019-03-29T04:30:06.623Z,92.40
2019-03-29T04:32:35.890Z,92.50
2019-03-29T04:35:05.269Z,92.50
2019-03-29T04:37:34.544Z,92.60
2019-03-29T04:40:08.100Z,92.60
2019-03-29T04:42:35.639Z,92.60
2019-03-29T04:45:06.767Z,92.60
2019-03-29T04:47:36.021Z,92.60
2019-03-29T04:50:06.767Z,92.60
2019-03-29T04:52:37.058Z,92.60
2019-03-29T04:55:06.501Z,92.70
2019-03-29T04:57:35.776Z,92.70
2019-03-29T05:00:06.856Z,92.70
2019-03-29T05:02:36.135Z,92.70
2019-03-29T05:05:06.656Z,92.70
2019-03-29T05:07:37.091Z,92.70
2019-03-29T05:10:20.412Z,92.70
2019-03-29T05:12:39.294Z,92.70
2019-03-29T05:15:08.682Z,92.80
2019-03-29T05:17:37.989Z,92.70
2019-03-29T05:20:07.395Z,92.80
2019-03-29T05:22:36.673Z,92.80
2019-03-29T05:25:06.386Z,92.80
2019-03-29T05:27:35.664Z,92.80
2019-03-29T05:30:06.168Z,92.80
2019-03-29T05:32:35.452Z,92.90
2019-03-29T05:35:06.670Z,92.90
2019-03-29T05:37:36.997Z,92.90
2019-03-29T05:40:07.203Z,92.90
2019-03-29T05:42:36.502Z,92.90
2019-03-29T05:45:08.156Z,92.90
2019-03-29T05:47:37.453Z,93.30
2019-03-29T05:50:07.353Z,92.90
2019-03-29T05:52:36.634Z,93.00
2019-03-29T05:55:07.561Z,93.00
2019-03-29T05:57:36.850Z,93.00
2019-03-29T06:00:08.800Z,93.00
2019-03-29T06:02:38.108Z,93.00
2019-03-29T06:05:07.447Z,93.00
2019-03-29T06:07:36.728Z,93.10
2019-03-29T06:10:06.745Z,93.10
2019-03-29T06:12:47.910Z,93.10
2019-03-29T06:15:17.192Z,93.10
2019-03-29T06:17:48.850Z,93.10
2019-03-29T06:20:17.509Z,93.10
2019-03-29T06:22:46.788Z,93.20
2019-03-29T06:25:16.066Z,93.20
2019-03-29T06:27:46.312Z,93.30
2019-03-29T06:30:18.760Z,93.30
2019-03-29T06:32:48.024Z,93.30
2019-03-29T06:35:17.297Z,93.30
2019-03-29T06:37:46.950Z,93.40
2019-03-29T06:40:26.447Z,93.40
2019-03-29T06:42:55.729Z,93.40
2019-03-29T06:45:25.011Z,93.40
2019-03-29T06:47:54.300Z,93.40
2019-03-29T06:50:23.564Z,93.40
2019-03-29T06:52:52.842Z,93.40
2019-03-29T06:55:22.121Z,93.40
2019-03-29T06:57:51.388Z,93.40
2019-03-29T07:00:20.697Z,93.30
2019-03-29T07:02:49.942Z,93.30
2019-03-29T07:05:19.242Z,93.20
2019-03-29T07:07:48.497Z,93.20
2019-03-29T07:10:17.772Z,93.10
2019-03-29T07:12:47.045Z,93.10
2019-03-29T07:15:16.329Z,93.10
2019-03-29T07:17:45.601Z,93.00
2019-03-29T07:20:14.893Z,93.30
2019-03-29T07:22:44.166Z,92.90
2019-03-29T07:25:13.444Z,92.80
2019-03-29T07:27:45.826Z,93.00
2019-03-29T07:30:14.145Z,92.60
2019-03-29T07:32:43.418Z,92.40
2019-03-29T07:35:12.693Z,92.20
2019-03-29T07:37:41.974Z,92.00
2019-03-29T07:40:11.888Z,91.80
2019-03-29T07:42:41.156Z,91.60
2019-03-29T07:45:10.679Z,91.40
2019-03-29T07:47:39.934Z,91.10
2019-03-29T07:50:09.348Z,91.40
2019-03-29T07:52:38.619Z,90.80
2019-03-29T07:55:08.533Z,90.70
2019-03-29T07:57:37.807Z,90.60
2019-03-29T08:00:07.816Z,90.30
2019-03-29T08:02:37.087Z,90.00
2019-03-29T08:05:06.837Z,89.70
2019-03-29T08:07:36.113Z,89.30
2019-03-29T08:10:06.705Z,89.00
2019-03-29T08:12:40.255Z,88.80
2019-03-29T08:15:09.808Z,88.30
2019-03-29T08:17:39.135Z,87.80
2019-03-29T08:20:37.576Z,87.40
2019-03-29T08:22:41.244Z,87.00
2019-03-29T08:25:10.524Z,86.70
2019-03-29T08:27:39.794Z,86.50
2019-03-29T08:30:09.094Z,86.10
2019-03-29T08:32:38.358Z,85.70
2019-03-29T08:35:07.781Z,85.10
2019-03-29T08:37:37.047Z,84.30
2019-03-29T08:40:06.828Z,83.80
2019-03-29T08:42:36.103Z,83.10
2019-03-29T08:45:07.245Z,82.90
2019-03-29T08:47:36.517Z,82.60
2019-03-29T08:50:07.544Z,82.20
2019-03-29T08:52:36.809Z,81.90
2019-03-29T08:55:06.822Z,81.90
2019-03-29T08:57:36.113Z,81.60
2019-03-29T09:00:07.024Z,81.10
2019-03-29T09:02:36.849Z,81.30
2019-03-29T09:05:06.365Z,80.20
2019-03-29T09:07:44.698Z,80.00
2019-03-29T09:10:10.841Z,79.80
2019-03-29T09:12:40.125Z,79.70
2019-03-29T09:15:09.401Z,79.40
2019-03-29T09:17:38.684Z,79.20
2019-03-29T09:20:10.516Z,78.70
2019-03-29T09:22:39.013Z,78.30
2019-03-29T09:25:08.347Z,77.90
2019-03-29T09:27:37.626Z,77.80
2019-03-29T09:30:07.241Z,77.10
2019-03-29T09:32:36.528Z,76.90
2019-03-29T09:35:06.085Z,76.70
2019-03-29T09:37:35.395Z,76.10
2019-03-29T09:40:05.555Z,75.80
2019-03-29T09:42:34.836Z,75.30
2019-03-29T09:45:06.455Z,75.20
2019-03-29T09:47:40.227Z,74.40
2019-03-29T09:50:10.384Z,73.90
2019-03-29T09:52:39.125Z,73.50
2019-03-29T09:55:09.978Z,73.30
2019-03-29T09:57:39.321Z,72.80
2019-03-29T10:00:19.216Z,72.60
2019-03-29T10:02:40.704Z,72.20
2019-03-29T10:05:10.046Z,71.90
2019-03-29T10:07:39.329Z,71.10
2019-03-29T10:10:08.757Z,71.10
2019-03-29T10:12:43.635Z,71.00
2019-03-29T10:15:10.153Z,70.90
2019-03-29T10:17:39.429Z,70.70
2019-03-29T10:20:09.043Z,70.60
2019-03-29T10:22:38.324Z,70.30
2019-03-29T10:25:18.419Z,69.20
2019-03-29T10:27:38.643Z,69.00
2019-03-29T10:30:11.721Z,69.00
2019-03-29T10:32:41.078Z,67.80
2019-03-29T10:35:10.509Z,67.80
2019-03-29T10:37:39.789Z,66.60
2019-03-29T10:40:10.204Z,67.30
2019-03-29T10:42:40.283Z,66.80
2019-03-29T10:45:09.813Z,65.70
2019-03-29T10:47:43.567Z,65.70
2019-03-29T10:50:10.137Z,65.70
2019-03-29T10:52:39.413Z,65.00
2019-03-29T10:55:08.820Z,62.70
2019-03-29T10:57:38.369Z,63.40
2019-03-29T11:00:14.380Z,63.70
2019-03-29T11:02:43.654Z,63.20
2019-03-29T11:05:12.953Z,63.50
2019-03-29T11:07:42.230Z,63.70
2019-03-29T11:10:14.576Z,63.40
2019-03-29T11:12:43.856Z,62.30
2019-03-29T11:15:13.128Z,61.00
2019-03-29T11:17:42.417Z,61.10
2019-03-29T11:20:11.698Z,61.10
2019-03-29T11:22:40.988Z,61.20
2019-03-29T11:25:10.273Z,60.40
2019-03-29T11:27:39.556Z,60.10
2019-03-29T11:30:08.990Z,59.80
2019-03-29T11:32:38.272Z,59.40
2019-03-29T11:35:07.609Z,59.60
2019-03-29T11:37:36.888Z,59.60
2019-03-29T11:40:07.105Z,59.00
2019-03-29T11:42:36.372Z,58.40
2019-03-29T11:45:06.392Z,58.00
2019-03-29T11:47:35.665Z,57.70
2019-03-29T11:50:05.878Z,57.60
2019-03-29T11:52:35.141Z,57.20
2019-03-29T11:55:05.880Z,56.80
2019-03-29T11:57:35.141Z,57.40
2019-03-29T12:00:06.963Z,57.20
2019-03-29T12:02:36.234Z,56.90
2019-03-29T12:05:06.553Z,56.70
2019-03-29T12:07:35.808Z,55.70
2019-03-29T12:10:06.531Z,55.40
2019-03-29T12:12:35.814Z,55.30
2019-03-29T12:15:07.433Z,54.40
2019-03-29T12:17:36.698Z,54.70
2019-03-29T12:20:06.804Z,54.10
2019-03-29T12:22:36.071Z,54.60
2019-03-29T12:25:07.338Z,54.30
2019-03-29T12:27:36.593Z,54.40
2019-03-29T12:30:09.609Z,53.90
2019-03-29T12:32:39.881Z,54.10
2019-03-29T12:35:10.153Z,54.00
2019-03-29T12:37:39.577Z,54.10
2019-03-29T12:40:09.386Z,53.60
2019-03-29T12:42:38.667Z,53.00
2019-03-29T12:45:08.276Z,53.00
2019-03-29T12:47:37.550Z,52.90
2019-03-29T12:50:07.565Z,52.50
2019-03-29T12:52:36.843Z,52.50
2019-03-29T12:55:06.726Z,52.10
2019-03-29T12:57:38.784Z,51.70
2019-03-29T13:00:08.910Z,50.70
2019-03-29T13:02:38.213Z,51.00
2019-03-29T13:05:07.769Z,51.90
2019-03-29T13:07:37.037Z,51.70
2019-03-29T13:10:08.357Z,50.30
2019-03-29T13:12:37.632Z,51.70
2019-03-29T13:15:07.868Z,51.10
2019-03-29T13:17:37.682Z,50.20
2019-03-29T13:20:08.101Z,49.80
2019-03-29T13:22:38.325Z,47.90
2019-03-29T13:25:08.842Z,48.30
2019-03-29T13:27:38.125Z,47.90
2019-03-29T13:30:08.355Z,48.30
2019-03-29T13:32:37.623Z,47.50
2019-03-29T13:35:07.842Z,47.30
2019-03-29T13:37:37.194Z,46.40
2019-03-29T13:40:08.406Z,45.60
2019-03-29T13:42:37.745Z,45.90
2019-03-29T13:45:07.361Z,45.50
2019-03-29T13:47:49.105Z,45.90
2019-03-29T13:50:18.376Z,45.20
2019-03-29T13:52:47.647Z,44.40
2019-03-29T13:55:16.917Z,44.10
2019-03-29T13:57:46.178Z,42.40
2019-03-29T14:00:16.207Z,43.60
2019-03-29T14:02:45.479Z,42.50
2019-03-29T14:05:14.769Z,42.60
2019-03-29T14:07:44.044Z,42.30
2019-03-29T14:10:13.865Z,41.90
2019-03-29T14:12:43.136Z,43.50
2019-03-29T14:15:13.259Z,41.80
2019-03-29T14:17:42.534Z,41.40
2019-03-29T14:20:12.378Z,41.20
2019-03-29T14:22:41.652Z,41.70
2019-03-29T14:25:11.009Z,42.50
2019-03-29T14:27:40.276Z,40.60
2019-03-29T14:30:09.991Z,40.40
2019-03-29T14:32:39.269Z,39.10
2019-03-29T14:35:08.608Z,38.80
2019-03-29T14:37:37.884Z,39.20
2019-03-29T14:40:08.497Z,37.80
2019-03-29T14:42:37.785Z,35.10
2019-03-29T14:45:08.700Z,35.50
2019-03-29T14:47:43.220Z,35.10
2019-03-29T14:50:10.594Z,34.10
2019-03-29T14:52:39.897Z,33.20
2019-03-29T14:55:09.392Z,32.70
2019-03-29T14:57:38.677Z,32.50
2019-03-29T15:00:09.965Z,33.10
2019-03-29T15:02:39.396Z,33.20
2019-03-29T15:05:08.908Z,32.20
2019-03-29T15:07:38.924Z,33.60
2019-03-29T15:10:13.900Z,32.70
2019-03-29T15:12:43.185Z,33.60
2019-03-29T15:15:12.520Z,33.70
2019-03-29T15:17:41.806Z,33.70
2019-03-29T15:20:11.154Z,33.80
2019-03-29T15:22:40.429Z,34.80
2019-03-29T15:25:09.740Z,34.50
2019-03-29T15:27:39.019Z,35.10
2019-03-29T15:30:08.629Z,35.70
2019-03-29T15:32:37.908Z,35.00
2019-03-29T15:35:07.527Z,35.00
2019-03-29T15:37:36.815Z,35.10
2019-03-29T15:40:06.613Z,35.30
2019-03-29T15:42:35.901Z,34.80
2019-03-29T15:45:19.587Z,35.00
2019-03-29T15:47:40.265Z,34.70
2019-03-29T15:50:09.316Z,35.00
2019-03-29T15:52:38.589Z,35.40
2019-03-29T15:55:11.309Z,35.60
2019-03-29T15:57:39.894Z,35.20
2019-03-29T16:00:10.596Z,35.60
2019-03-29T16:02:39.962Z,36.70
2019-03-29T16:05:09.231Z,36.80
2019-03-29T16:07:38.517Z,37.10
2019-03-29T16:10:07.781Z,36.90
2019-03-29T16:12:37.068Z,37.00
2019-03-29T16:15:07.585Z,37.40
2019-03-29T16:17:36.876Z,38.00
2019-03-29T16:20:06.518Z,38.60
2019-03-29T16:22:35.841Z,39.10
2019-03-29T16:25:09.408Z,40.00
2019-03-29T16:27:38.676Z,40.20
2019-03-29T16:30:08.692Z,40.70
2019-03-29T16:32:37.974Z,40.80
2019-03-29T16:35:07.985Z,41.00
2019-03-29T16:37:38.322Z,41.10
2019-03-29T16:40:08.372Z,41.80
2019-03-29T16:42:37.656Z,42.70
2019-03-29T16:45:07.881Z,43.00
2019-03-29T16:47:38.284Z,42.90
2019-03-29T16:50:08.702Z,43.20
2019-03-29T16:52:37.976Z,43.80
2019-03-29T16:55:13.687Z,44.20
2019-03-29T16:57:38.854Z,44.30
2019-03-29T17:00:12.696Z,44.40
2019-03-29T17:02:42.235Z,45.20
2019-03-29T17:05:11.682Z,45.10
2019-03-29T17:07:40.940Z,45.30
2019-03-29T17:10:10.556Z,45.10
2019-03-29T17:12:39.831Z,45.20
2019-03-29T17:15:09.121Z,45.20
2019-03-29T17:17:38.388Z,45.40
2019-03-29T17:20:07.947Z,45.30
2019-03-29T17:22:38.061Z,45.60
2019-03-29T17:25:07.672Z,45.50
2019-03-29T17:27:36.949Z,45.70
2019-03-29T17:30:08.374Z,45.80
2019-03-29T17:32:37.664Z,46.20
2019-03-29T17:35:08.469Z,46.20
2019-03-29T17:37:37.744Z,46.50
2019-03-29T17:40:08.259Z,46.70
2019-03-29T17:42:37.530Z,47.00
2019-03-29T17:45:07.505Z,47.20
2019-03-29T17:47:36.767Z,47.60
2019-03-29T17:50:07.362Z,47.90
2019-03-29T17:52:38.255Z,48.30
2019-03-29T17:55:07.547Z,48.80
2019-03-29T17:57:36.797Z,49.30
2019-03-29T18:00:11.702Z,49.80
2019-03-29T18:02:40.973Z,49.90
2019-03-29T18:05:10.325Z,50.30
2019-03-29T18:07:39.600Z,50.40
2019-03-29T18:10:09.221Z,50.50
2019-03-29T18:12:38.496Z,50.90
2019-03-29T18:15:09.734Z,51.20
2019-03-29T18:17:39.010Z,51.30
2019-03-29T18:20:11.573Z,51.20
2019-03-29T18:22:40.840Z,51.20
2019-03-29T18:25:10.195Z,51.40
2019-03-29T18:27:40.447Z,51.70
2019-03-29T18:30:12.536Z,51.80
2019-03-29T18:32:41.936Z,51.90
2019-03-29T18:35:11.289Z,51.70
2019-03-29T18:37:40.842Z,51.90
2019-03-29T18:40:24.575Z,52.20
2019-03-29T18:42:55.149Z,52.30
2019-03-29T18:45:24.435Z,52.50
2019-03-29T18:47:53.747Z,52.70
2019-03-29T18:50:23.029Z,53.00
2019-03-29T18:52:52.317Z,53.10
2019-03-29T18:55:21.676Z,53.30
2019-03-29T18:57:50.946Z,53.70
2019-03-29T19:00:28.766Z,54.00
2019-03-29T19:02:58.030Z,54.10
2019-03-29T19:05:27.951Z,54.30
2019-03-29T19:07:57.301Z,54.40
2019-03-29T19:10:26.577Z,54.50
2019-03-29T19:12:56.095Z,54.70
2019-03-29T19:15:25.445Z,54.90
2019-03-29T19:17:54.824Z,55.00
2019-03-29T19:20:27.765Z,55.00
2019-03-29T19:22:55.072Z,55.10
2019-03-29T19:25:24.346Z,55.20
2019-03-29T19:27:53.616Z,55.50
2019-03-29T19:30:23.234Z,55.60
2019-03-29T19:32:52.512Z,55.70
2019-03-29T19:35:21.797Z,55.90
2019-03-29T19:37:52.039Z,56.00
2019-03-29T19:40:21.300Z,56.00
2019-03-29T19:42:50.581Z,56.50
2019-03-29T19:45:19.857Z,56.60
2019-03-29T19:47:49.149Z,56.50
2019-03-29T19:50:19.552Z,56.70
2019-03-29T19:52:48.837Z,56.90
2019-03-29T19:55:19.105Z,57.40
2019-03-29T19:57:49.416Z,57.30
2019-03-29T20:00:18.743Z,57.30
2019-03-29T20:02:48.278Z,57.60
2019-03-29T20:05:26.303Z,57.80
2019-03-29T20:07:56.433Z,57.90
2019-03-29T20:10:26.045Z,58.20
2019-03-29T20:12:55.959Z,58.10
2019-03-29T20:15:26.225Z,58.10
2019-03-29T20:17:56.575Z,58.40
2019-03-29T20:20:26.690Z,58.50
2019-03-29T20:22:57.101Z,58.70
2019-03-29T20:25:26.504Z,58.70
2019-03-29T20:27:58.294Z,58.90
2019-03-29T20:30:27.184Z,59.20
2019-03-29T20:32:56.483Z,59.10
2019-03-29T20:35:25.755Z,59.30
2019-03-29T20:37:55.037Z,60.30
2019-03-29T20:40:24.297Z,59.60
2019-03-29T20:42:53.577Z,60.00
2019-03-29T20:45:22.857Z,60.00
2019-03-29T20:47:52.250Z,60.00
2019-03-29T20:50:21.493Z,60.10
2019-03-29T20:52:50.781Z,60.50
2019-03-29T20:55:20.122Z,60.80
2019-03-29T20:57:49.424Z,60.80
2019-03-29T21:00:19.422Z,61.10
2019-03-29T21:02:48.720Z,61.30
2019-03-29T21:05:18.000Z,61.20
2019-03-29T21:07:47.286Z,61.50
2019-03-29T21:10:16.714Z,61.80
2019-03-29T21:12:46.012Z,61.80
2019-03-29T21:15:15.780Z,62.20
2019-03-29T21:17:55.960Z,62.30
2019-03-29T21:20:16.485Z,62.70
2019-03-29T21:22:45.773Z,62.90
2019-03-29T21:25:15.113Z,63.10
2019-03-29T21:27:44.385Z,63.50
2019-03-29T21:30:14.092Z,63.60
2019-03-29T21:32:43.396Z,64.00
2019-03-29T21:35:12.744Z,64.10
2019-03-29T21:37:42.027Z,64.30
2019-03-29T21:40:11.369Z,64.40
2019-03-29T21:42:40.648Z,65.60
2019-03-29T21:45:10.261Z,65.10
2019-03-29T21:47:39.565Z,65.20
2019-03-29T21:50:09.780Z,65.20
2019-03-29T21:52:39.066Z,65.60
2019-03-29T21:55:09.478Z,65.70
2019-03-29T21:57:38.749Z,65.80
2019-03-29T22:00:12.235Z,66.30
2019-03-29T22:02:41.505Z,66.30
2019-03-29T22:05:10.903Z,66.40
2019-03-29T22:07:40.229Z,66.70
2019-03-29T22:10:10.152Z,67.00
2019-03-29T22:12:42.797Z,67.00
2019-03-29T22:15:10.957Z,67.20
2019-03-29T22:17:40.202Z,67.50
2019-03-29T22:20:10.146Z,67.60
2019-03-29T22:22:39.450Z,67.70
2019-03-29T22:25:09.180Z,67.80
2019-03-29T22:27:39.445Z,68.00
2019-03-29T22:30:09.858Z,68.30
2019-03-29T22:32:39.195Z,68.70
2019-03-29T22:35:08.722Z,69.10
2019-03-29T22:37:37.989Z,69.40
2019-03-29T22:40:08.640Z,69.80
2019-03-29T22:42:37.967Z,70.10
2019-03-29T22:45:08.488Z,70.40
2019-03-29T22:47:37.752Z,71.20
2019-03-29T22:50:07.876Z,71.00
2019-03-29T22:52:37.168Z,71.30
2019-03-29T22:55:07.888Z,71.60
2019-03-29T22:57:56.514Z,71.80
2019-03-29T23:00:42.214Z,72.20
2019-03-29T23:03:13.171Z,73.30
2019-03-29T23:05:42.511Z,72.60
2019-03-29T23:08:11.778Z,72.90
2019-03-29T23:10:41.138Z,73.00
2019-03-29T23:13:10.403Z,73.40
2019-03-29T23:15:39.682Z,73.60
2019-03-29T23:18:08.944Z,73.80
2019-03-29T23:20:38.219Z,73.90
2019-03-29T23:23:07.489Z,74.20
2019-03-29T23:25:36.762Z,74.30
2019-03-29T23:28:06.057Z,74.60
2019-03-29T23:30:36.924Z,75.10
2019-03-29T23:33:06.199Z,75.30
2019-03-29T23:35:35.473Z,75.30
2019-03-29T23:38:04.809Z,75.60
2019-03-29T23:40:34.092Z,75.70
2019-03-29T23:43:03.352Z,76.00
2019-03-29T23:45:32.631Z,76.10
2019-03-29T23:48:01.905Z,76.10
2019-03-29T23:50:31.180Z,76.10
2019-03-29T23:53:00.457Z,76.30
2019-03-29T23:55:30.900Z,76.60
2019-03-29T23:58:00.174Z,76.90
