createdAt,value
2022-09-15T00:01:23.883Z,98149.00
2022-09-15T00:04:25.652Z,98159.53
2022-09-15T00:07:27.609Z,98158.31
2022-09-15T00:10:29.793Z,98161.94
2022-09-15T00:13:31.567Z,98126.28
2022-09-15T00:16:33.681Z,98163.69
2022-09-15T00:19:35.763Z,98161.09
2022-09-15T00:22:37.877Z,98163.16
2022-09-15T00:25:48.675Z,98158.25
2022-09-15T00:28:50.683Z,98180.91
2022-09-15T00:31:52.739Z,98153.75
2022-09-15T00:34:54.516Z,98162.03
2022-09-15T00:37:56.142Z,98163.63
2022-09-15T00:41:00.797Z,98175.78
2022-09-15T00:44:07.270Z,98163.22
2022-09-15T00:47:19.401Z,98170.34
2022-09-15T00:50:22.057Z,98167.25
2022-09-15T00:53:26.278Z,98163.78
2022-09-15T00:56:30.389Z,98163.81
2022-09-15T00:59:34.066Z,98155.22
2022-09-15T01:02:37.611Z,98161.50
2022-09-15T01:05:48.432Z,98161.13
2022-09-15T01:09:15.577Z,98165.13
2022-09-15T01:12:17.696Z,98158.94
2022-09-15T01:15:22.214Z,98166.06
2022-09-15T01:18:41.358Z,98150.44
2022-09-15T01:21:45.912Z,98158.59
2022-09-15T01:25:06.166Z,98159.41
2022-09-15T01:28:59.489Z,98148.09
2022-09-15T01:32:34.852Z,98151.59
2022-09-15T01:35:51.986Z,98150.84
2022-09-15T01:39:05.747Z,98138.75
2022-09-15T01:42:12.915Z,98134.47
2022-09-15T01:45:21.289Z,98129.38
2022-09-15T01:48:27.546Z,98136.75
2022-09-15T01:51:34.161Z,98129.38
2022-09-15T01:54:44.505Z,98128.53
2022-09-15T01:57:46.399Z,98120.41
2022-09-15T02:00:57.291Z,98129.00
2022-09-15T02:04:16.212Z,98127.78
2022-09-15T02:07:35.620Z,98124.69
2022-09-15T02:10:48.819Z,98130.94
2022-09-15T02:14:20.967Z,98120.03
2022-09-15T02:17:29.233Z,98110.56
2022-09-15T02:20:39.028Z,98128.94
2022-09-15T02:23:51.095Z,98129.22
2022-09-15T02:26:55.132Z,98112.88
2022-09-15T02:30:08.165Z,98118.69
2022-09-15T02:33:14.546Z,98105.66
2022-09-15T02:36:19.905Z,98121.97
2022-09-15T02:39:26.489Z,98122.41
2022-09-15T02:42:31.748Z,98113.44
2022-09-15T02:45:33.568Z,98129.69
2022-09-15T02:48:36.147Z,98124.19
2022-09-15T02:51:37.755Z,98125.69
2022-09-15T02:54:39.462Z,98128.72
2022-09-15T02:57:41.182Z,98124.91
2022-09-15T03:00:43.038Z,98133.06
2022-09-15T03:03:45.742Z,98141.31
2022-09-15T03:06:47.557Z,98127.69
2022-09-15T03:09:49.285Z,98136.63
2022-09-15T03:12:53.807Z,98140.97
2022-09-15T03:15:56.815Z,98130.88
2022-09-15T03:18:59.572Z,98137.88
2022-09-15T03:22:01.200Z,98147.56
2022-09-15T03:25:05.623Z,98141.34
2022-09-15T03:28:07.341Z,98146.03
2022-09-15T03:31:09.954Z,98144.75
2022-09-15T03:34:11.776Z,98134.31
2022-09-15T03:37:13.549Z,98147.13
2022-09-15T03:40:15.268Z,98142.47
2022-09-15T03:43:18.838Z,98151.06
2022-09-15T03:46:20.742Z,98149.50
2022-09-15T03:49:22.451Z,98142.91
2022-09-15T03:52:24.169Z,98134.34
2022-09-15T03:55:26.338Z,98146.44
2022-09-15T03:58:30.815Z,98151.94
2022-09-15T04:01:32.738Z,98152.78
2022-09-15T04:04:34.933Z,98144.22
2022-09-15T04:07:36.785Z,98134.13
2022-09-15T04:10:39.918Z,98148.97
2022-09-15T04:13:42.896Z,98149.75
2022-09-15T04:16:45.243Z,98162.28
2022-09-15T04:19:47.232Z,98151.00
2022-09-15T04:22:49.273Z,98134.66
2022-09-15T04:26:12.662Z,98140.91
2022-09-15T04:29:19.575Z,98150.66
2022-09-15T04:32:22.631Z,98141.31
2022-09-15T04:35:24.649Z,98142.47
2022-09-15T04:38:27.176Z,98141.31
2022-09-15T04:41:29.372Z,98120.69
2022-09-15T04:44:37.769Z,98125.69
2022-09-15T04:47:40.427Z,98142.47
2022-09-15T04:50:47.135Z,98133.09
2022-09-15T04:53:53.556Z,98123.00
2022-09-15T04:57:11.623Z,98131.94
2022-09-15T05:04:17.928Z,98143.25
2022-09-15T05:08:16.419Z,98138.56
2022-09-15T05:11:47.173Z,98154.16
2022-09-15T06:27:44.069Z,98182.25
2022-09-15T06:30:49.899Z,98186.97
2022-09-15T06:37:16.405Z,98181.50
2022-09-15T06:41:26.066Z,98174.88
2022-09-15T06:44:11.155Z,98151.47
2022-09-15T06:47:26.311Z,98177.63
2022-09-15T06:56:34.498Z,98211.91
2022-09-15T06:59:37.018Z,98192.38
2022-09-15T07:03:04.860Z,98205.63
2022-09-15T07:06:25.855Z,98191.97
2022-09-15T07:13:37.789Z,98203.28
2022-09-15T07:17:29.070Z,98196.66
2022-09-15T07:20:56.155Z,98190.78
2022-09-15T07:24:14.247Z,98217.72
2022-09-15T07:27:16.274Z,98206.41
2022-09-15T07:30:18.015Z,98232.97
2022-09-15T07:33:19.653Z,98241.16
2022-09-15T07:36:21.777Z,98240.00
2022-09-15T07:39:23.426Z,98225.94
2022-09-15T07:42:25.910Z,98209.16
2022-09-15T07:45:27.649Z,98217.75
2022-09-15T07:48:30.253Z,98235.66
2022-09-15T07:51:32.039Z,98225.50
2022-09-15T07:54:33.731Z,98241.50
2022-09-15T07:57:35.721Z,98249.69
2022-09-15T08:00:39.250Z,98235.28
2022-09-15T08:03:42.875Z,98237.22
2022-09-15T08:06:44.945Z,98252.06
2022-09-15T08:09:46.759Z,98243.44
2022-09-15T08:12:49.176Z,98234.84
2022-09-15T08:15:52.286Z,98242.22
2022-09-15T08:18:54.473Z,98246.09
2022-09-15T08:21:56.269Z,98241.00
2022-09-15T08:24:57.977Z,98246.44
2022-09-15T08:28:00.122Z,98249.97
2022-09-15T08:31:04.459Z,98247.16
2022-09-15T08:34:07.069Z,98246.44
2022-09-15T08:37:08.704Z,98267.13
2022-09-15T08:40:23.582Z,98269.13
2022-09-15T08:43:40.670Z,98271.91
2022-09-15T08:50:49.637Z,98275.47
2022-09-15T08:54:17.196Z,98275.44
2022-09-15T08:57:23.962Z,98282.09
2022-09-15T09:00:28.479Z,98279.75
2022-09-15T09:04:03.982Z,98277.03
2022-09-15T09:07:24.692Z,98278.53
2022-09-15T09:10:55.798Z,98262.56
2022-09-15T09:14:16.237Z,98275.44
2022-09-15T09:17:33.833Z,98258.69
2022-09-15T09:20:57.247Z,98284.44
2022-09-15T09:24:06.487Z,98274.69
2022-09-15T09:27:18.226Z,98246.56
2022-09-15T09:30:22.743Z,98259.84
2022-09-15T09:33:24.430Z,98281.69
2022-09-15T09:36:27.026Z,98271.88
2022-09-15T09:39:28.950Z,98273.44
2022-09-15T09:42:37.218Z,98234.03
2022-09-15T09:45:39.022Z,98266.34
2022-09-15T09:48:47.379Z,98250.78
2022-09-15T09:51:53.833Z,98261.66
2022-09-15T09:55:01.832Z,98257.00
2022-09-15T09:58:18.568Z,98251.97
2022-09-15T10:01:22.574Z,98243.34
2022-09-15T10:04:24.552Z,98236.34
2022-09-15T10:07:27.149Z,98223.13
2022-09-15T10:10:32.356Z,98225.03
2022-09-15T10:13:52.558Z,98240.66
2022-09-15T10:17:04.668Z,98242.56
2022-09-15T10:20:22.814Z,98226.56
2022-09-15T10:23:29.752Z,98233.97
2022-09-15T10:26:34.285Z,98228.56
2022-09-15T10:29:39.843Z,98251.22
2022-09-15T10:32:43.304Z,98225.09
2022-09-15T10:35:45.526Z,98243.84
2022-09-15T12:47:12.271Z,98419.38
2022-09-15T12:51:50.302Z,98478.88
2022-09-15T13:00:34.900Z,98487.84
2022-09-15T13:04:07.140Z,98490.56
2022-09-15T13:07:30.717Z,98482.00
2022-09-15T13:11:24.297Z,98428.06
2022-09-15T13:14:42.645Z,98488.53
2022-09-15T13:17:46.793Z,98467.50
2022-09-15T13:21:00.570Z,98464.88
2022-09-15T13:24:08.152Z,98490.78
2022-09-15T13:27:12.466Z,98470.25
2022-09-15T13:30:26.671Z,98480.97
2022-09-15T13:38:12.664Z,98442.03
2022-09-15T13:41:50.528Z,98470.38
2022-09-15T13:45:07.669Z,98466.34
2022-09-15T13:48:32.599Z,98479.28
2022-09-15T13:51:41.588Z,98476.13
2022-09-15T13:55:14.402Z,98467.09
2022-09-15T14:01:43.010Z,98445.13
2022-09-15T14:04:51.906Z,98451.13
2022-09-15T14:08:09.293Z,98432.84
2022-09-15T14:11:16.596Z,98442.25
2022-09-15T14:14:27.416Z,98454.38
2022-09-15T14:17:30.141Z,98429.28
2022-09-15T14:20:32.825Z,98439.00
2022-09-15T14:23:45.659Z,98436.50
2022-09-15T14:26:48.512Z,98436.63
2022-09-15T14:29:55.360Z,98443.00
2022-09-15T14:33:00.697Z,98441.19
2022-09-15T14:36:11.536Z,98440.09
2022-09-15T14:39:19.435Z,98444.56
2022-09-15T14:42:41.006Z,98431.97
2022-09-15T14:45:54.046Z,98440.03
2022-09-15T14:49:10.842Z,98432.78
2022-09-15T14:52:27.208Z,98451.69
2022-09-15T14:55:40.063Z,98435.69
2022-09-15T14:58:44.550Z,98429.47
2022-09-15T15:02:16.709Z,98441.66
2022-09-15T15:05:40.907Z,98425.41
2022-09-15T15:08:49.879Z,98436.97
2022-09-15T15:11:55.234Z,98433.63
2022-09-15T15:14:58.667Z,98423.03
2022-09-15T15:18:00.765Z,98428.69
2022-09-15T15:21:03.621Z,98438.63
2022-09-15T15:24:23.886Z,98438.84
2022-09-15T15:27:25.469Z,98440.69
2022-09-15T15:30:30.872Z,98431.44
2022-09-15T15:33:32.678Z,98413.59
2022-09-15T15:36:36.067Z,98423.41
2022-09-15T15:39:37.892Z,98429.81
2022-09-15T15:42:55.322Z,98422.44
2022-09-15T15:46:03.123Z,98430.31
2022-09-15T15:49:13.254Z,98419.13
2022-09-15T15:52:14.843Z,98426.56
2022-09-15T15:55:24.310Z,98421.47
2022-09-15T15:58:26.186Z,98395.22
2022-09-15T16:01:28.204Z,98414.63
2022-09-15T16:04:30.162Z,98426.34
2022-09-15T16:07:33.542Z,98413.00
2022-09-15T16:10:48.100Z,98435.03
2022-09-15T16:13:49.969Z,98420.34
2022-09-15T16:16:51.883Z,98439.97
2022-09-15T16:19:53.526Z,98440.34
2022-09-15T16:22:55.184Z,98435.50
2022-09-15T16:26:00.107Z,98443.25
2022-09-15T16:29:11.166Z,98453.63
2022-09-15T16:32:19.500Z,98443.59
2022-09-15T16:35:25.935Z,98446.38
2022-09-15T16:38:28.569Z,98469.84
2022-09-15T16:41:30.177Z,98466.38
2022-09-15T16:44:31.980Z,98471.00
2022-09-15T16:47:33.680Z,98463.63
2022-09-15T16:50:37.805Z,98470.66
2022-09-15T16:53:41.492Z,98476.53
2022-09-15T16:56:44.027Z,98475.72
2022-09-15T16:59:45.672Z,98480.34
2022-09-15T17:02:47.489Z,98462.34
2022-09-15T17:05:51.294Z,98471.28
2022-09-15T17:08:53.155Z,98481.00
2022-09-15T17:11:55.729Z,98484.91
2022-09-15T17:14:57.404Z,98473.09
2022-09-15T17:17:59.198Z,98467.59
2022-09-15T17:21:01.074Z,98462.84
2022-09-15T17:24:03.031Z,98466.69
2022-09-15T17:27:04.663Z,98478.81
2022-09-15T17:30:06.858Z,98456.44
2022-09-15T17:33:13.509Z,98466.66
2022-09-15T17:36:16.994Z,98448.56
2022-09-15T17:39:22.306Z,98454.84
2022-09-15T17:42:23.976Z,98469.34
2022-09-15T17:45:30.166Z,98467.84
2022-09-15T17:48:31.708Z,98469.78
2022-09-15T17:51:33.295Z,98465.06
2022-09-15T17:54:35.025Z,98464.66
2022-09-15T17:57:36.682Z,98470.91
2022-09-15T18:00:41.886Z,98480.28
2022-09-15T18:03:45.110Z,98467.81
2022-09-15T18:06:46.803Z,98476.03
2022-09-15T18:09:48.456Z,98471.38
2022-09-15T18:12:53.557Z,98477.97
2022-09-15T18:16:02.830Z,98485.34
2022-09-15T18:19:04.536Z,98484.16
2022-09-15T18:22:06.394Z,98500.91
2022-09-15T18:25:15.148Z,98505.56
2022-09-15T18:28:17.988Z,98504.41
2022-09-15T18:31:19.775Z,98504.81
2022-09-15T18:34:22.436Z,98510.59
2022-09-15T18:37:24.059Z,98507.06
2022-09-15T18:40:27.715Z,98524.56
2022-09-15T18:43:29.442Z,98528.50
2022-09-15T18:46:31.168Z,98510.88
2022-09-15T18:49:32.993Z,98523.38
2022-09-15T18:52:39.586Z,98533.09
2022-09-15T18:55:42.209Z,98533.69
2022-09-15T18:58:43.980Z,98549.66
2022-09-15T19:01:45.880Z,98544.63
2022-09-15T19:04:47.735Z,98529.38
2022-09-15T19:07:49.813Z,98535.97
2022-09-15T19:10:58.625Z,98535.59
2022-09-15T19:14:00.465Z,98541.84
2022-09-15T19:17:02.303Z,98541.03
2022-09-15T19:20:06.714Z,98549.97
2022-09-15T19:23:09.702Z,98545.31
2022-09-15T19:26:17.137Z,98548.00
2022-09-15T19:29:18.995Z,98537.75
2022-09-15T19:32:21.089Z,98551.38
2022-09-15T19:35:23.099Z,98549.78
2022-09-15T19:38:24.771Z,98555.25
2022-09-15T19:41:26.904Z,98547.38
2022-09-15T19:44:28.620Z,98553.69
2022-09-15T19:47:30.495Z,98570.16
2022-09-15T19:50:32.137Z,98550.63
2022-09-15T19:53:34.129Z,98567.38
2022-09-15T19:56:36.474Z,98543.88
2022-09-15T19:59:38.547Z,98556.53
2022-09-15T20:02:40.501Z,98546.78
2022-09-15T20:05:42.270Z,98562.69
2022-09-15T20:08:45.841Z,98572.09
2022-09-15T20:11:47.859Z,98574.00
2022-09-15T20:14:49.489Z,98554.44
2022-09-15T20:17:51.118Z,98554.34
2022-09-15T20:20:53.604Z,98556.28
2022-09-15T20:23:56.883Z,98562.31
2022-09-15T20:26:59.283Z,98561.00
2022-09-15T20:30:00.981Z,98573.56
2022-09-15T20:33:02.651Z,98560.94
2022-09-15T20:36:07.177Z,98559.72
2022-09-15T20:39:13.311Z,98578.06
2022-09-15T20:42:15.106Z,98588.03
2022-09-15T20:45:16.814Z,98586.00
2022-09-15T20:48:18.544Z,98587.75
2022-09-15T20:51:24.206Z,98582.59
2022-09-15T20:54:26.005Z,98576.28
2022-09-15T20:57:27.743Z,98580.84
2022-09-15T21:00:33.218Z,98584.66
2022-09-15T21:03:36.627Z,98581.13
2022-09-15T21:06:39.339Z,98588.34
2022-09-15T21:09:47.655Z,98582.91
2022-09-15T21:12:53.331Z,98564.03
2022-09-15T21:16:00.226Z,98584.38
2022-09-15T21:19:02.044Z,98589.88
2022-09-15T21:22:03.839Z,98580.56
2022-09-15T21:25:06.094Z,98586.38
2022-09-15T21:28:08.102Z,98590.63
2022-09-15T21:31:12.559Z,98590.09
2022-09-15T21:34:14.324Z,98597.16
2022-09-15T21:37:15.960Z,98601.13
2022-09-15T21:40:18.410Z,98603.13
2022-09-15T21:43:20.735Z,98604.72
2022-09-15T21:46:25.220Z,98604.88
2022-09-15T21:49:26.958Z,98600.25
2022-09-15T21:52:31.073Z,98593.44
2022-09-15T21:55:36.243Z,98580.38
2022-09-15T21:58:42.954Z,98581.22
2022-09-15T22:01:44.937Z,98597.81
2022-09-15T22:04:46.705Z,98572.06
2022-09-15T22:07:48.544Z,98577.41
2022-09-15T22:10:50.182Z,98568.16
2022-09-15T22:13:52.041Z,98590.38
2022-09-15T22:16:55.090Z,98592.81
2022-09-15T22:19:57.029Z,98609.38
2022-09-15T22:23:01.978Z,98596.50
2022-09-15T22:26:06.123Z,98610.28
2022-09-15T22:29:08.043Z,98602.16
2022-09-15T22:32:09.784Z,98611.38
2022-09-15T22:35:11.701Z,98598.13
2022-09-15T22:38:13.365Z,98585.50
2022-09-15T22:41:17.102Z,98608.56
2022-09-15T22:44:20.516Z,98617.84
2022-09-15T22:47:22.184Z,98593.88
2022-09-15T22:50:23.806Z,98602.41
2022-09-15T22:53:26.182Z,98605.19
2022-09-15T22:56:27.965Z,98599.25
2022-09-15T22:59:29.718Z,98599.53
2022-09-15T23:02:31.494Z,98579.84
2022-09-15T23:05:34.404Z,98594.53
2022-09-15T23:08:36.767Z,98609.06
2022-09-15T23:11:39.865Z,98603.56
2022-09-15T23:14:41.567Z,98592.91
2022-09-15T23:17:43.200Z,98580.94
2022-09-15T23:20:45.409Z,98580.94
2022-09-15T23:23:48.991Z,98582.47
2022-09-15T23:26:50.641Z,98575.06
2022-09-15T23:29:52.305Z,98596.63
2022-09-15T23:32:54.113Z,98590.75
2022-09-15T23:35:58.184Z,98599.88
2022-09-15T23:38:59.922Z,98579.03
2022-09-15T23:42:02.045Z,98605.25
2022-09-15T23:45:03.973Z,98604.66
2022-09-15T23:48:07.808Z,98615.53
2022-09-15T23:51:09.786Z,98613.25
2022-09-15T23:54:11.617Z,98594.41
2022-09-15T23:57:13.282Z,98605.50
