createdAt,value
2019-01-27T00:01:16.135Z,2.50
2019-01-27T00:03:45.985Z,2.40
2019-01-27T00:06:15.648Z,2.50
2019-01-27T00:08:45.259Z,2.40
2019-01-27T00:11:14.853Z,2.50
2019-01-27T00:13:44.404Z,2.40
2019-01-27T00:16:14.095Z,2.50
2019-01-27T00:18:43.545Z,2.50
2019-01-27T00:21:13.022Z,2.50
2019-01-27T00:23:42.477Z,2.40
2019-01-27T00:26:11.922Z,2.40
2019-01-27T00:28:41.415Z,2.50
2019-01-27T00:31:10.868Z,2.40
2019-01-27T00:33:40.346Z,2.50
2019-01-27T00:36:09.807Z,2.50
2019-01-27T00:38:39.325Z,2.50
2019-01-27T00:41:09.007Z,2.40
2019-01-27T00:43:38.664Z,2.40
2019-01-27T00:46:08.175Z,2.50
2019-01-27T00:48:37.623Z,2.50
2019-01-27T00:51:07.460Z,2.50
2019-01-27T00:53:36.917Z,2.40
2019-01-27T00:56:07.073Z,2.50
2019-01-27T00:58:36.556Z,2.50
2019-01-27T01:01:06.515Z,2.50
2019-01-27T01:03:35.965Z,2.50
2019-01-27T01:06:06.304Z,2.50
2019-01-27T01:08:35.826Z,2.40
2019-01-27T01:11:05.976Z,2.40
2019-01-27T01:13:35.691Z,2.50
2019-01-27T01:16:06.839Z,2.20
2019-01-27T01:18:36.349Z,2.50
2019-01-27T01:21:06.564Z,2.40
2019-01-27T01:23:36.090Z,2.30
2019-01-27T01:26:05.733Z,2.30
2019-01-27T01:28:35.219Z,2.40
2019-01-27T01:31:04.900Z,2.50
2019-01-27T01:33:34.343Z,2.40
2019-01-27T01:36:04.094Z,2.50
2019-01-27T01:38:33.682Z,2.40
2019-01-27T01:41:03.178Z,2.30
2019-01-27T01:43:32.688Z,2.40
2019-01-27T01:46:02.127Z,2.40
2019-01-27T01:48:31.575Z,2.30
2019-01-27T01:51:01.052Z,2.50
2019-01-27T01:53:30.508Z,2.60
2019-01-27T01:56:00.018Z,2.40
2019-01-27T01:58:29.505Z,2.40
2019-01-27T02:00:58.962Z,2.40
2019-01-27T02:03:28.410Z,2.40
2019-01-27T02:05:57.896Z,2.50
2019-01-27T02:08:27.508Z,2.50
2019-01-27T02:10:56.957Z,2.40
2019-01-27T02:13:26.630Z,2.40
2019-01-27T02:16:04.209Z,2.40
2019-01-27T02:18:34.291Z,2.30
2019-01-27T02:21:04.843Z,2.30
2019-01-27T02:23:34.595Z,2.20
2019-01-27T02:26:05.607Z,2.20
2019-01-27T02:28:35.048Z,2.20
2019-01-27T02:31:05.137Z,2.40
2019-01-27T02:33:34.858Z,2.40
2019-01-27T02:36:04.711Z,2.40
2019-01-27T02:38:34.160Z,2.50
2019-01-27T02:41:03.827Z,2.40
2019-01-27T02:43:33.268Z,2.30
2019-01-27T02:46:02.718Z,2.40
2019-01-27T02:48:32.199Z,2.30
2019-01-27T02:51:01.643Z,2.30
2019-01-27T02:53:31.125Z,2.40
2019-01-27T02:56:00.604Z,2.40
2019-01-27T02:58:30.052Z,2.40
2019-01-27T03:00:59.508Z,2.50
2019-01-27T03:03:29.327Z,2.40
2019-01-27T03:06:00.408Z,2.50
2019-01-27T03:08:31.988Z,2.50
2019-01-27T03:11:01.466Z,2.40
2019-01-27T03:13:30.912Z,2.50
2019-01-27T03:16:00.435Z,2.50
2019-01-27T03:18:29.925Z,2.50
2019-01-27T03:20:59.376Z,2.40
2019-01-27T03:23:28.818Z,2.30
2019-01-27T03:25:58.306Z,2.30
2019-01-27T03:28:27.749Z,2.30
2019-01-27T03:30:57.220Z,2.30
2019-01-27T03:33:26.677Z,2.20
2019-01-27T03:35:56.494Z,2.20
2019-01-27T03:38:25.946Z,2.40
2019-01-27T03:40:55.490Z,2.60
2019-01-27T03:43:24.937Z,2.70
2019-01-27T03:45:54.385Z,2.70
2019-01-27T03:48:24.726Z,2.70
2019-01-27T03:50:54.178Z,2.70
2019-01-27T03:53:23.630Z,2.60
2019-01-27T03:55:53.103Z,2.60
2019-01-27T03:58:22.556Z,2.70
2019-01-27T04:00:52.015Z,2.60
2019-01-27T04:03:21.492Z,2.60
2019-01-27T04:05:50.935Z,2.60
2019-01-27T04:08:20.400Z,2.50
2019-01-27T04:10:49.877Z,2.60
2019-01-27T04:13:19.325Z,2.70
2019-01-27T04:15:49.340Z,2.70
2019-01-27T04:18:18.830Z,2.80
2019-01-27T04:20:48.340Z,2.80
2019-01-27T04:23:17.955Z,2.70
2019-01-27T04:25:47.453Z,2.80
2019-01-27T04:28:16.903Z,2.80
2019-01-27T04:30:46.365Z,2.80
2019-01-27T04:33:15.837Z,2.90
2019-01-27T04:35:45.354Z,2.80
2019-01-27T04:38:14.802Z,2.80
2019-01-27T04:40:44.451Z,2.90
2019-01-27T04:43:13.921Z,2.90
2019-01-27T04:45:43.352Z,3.00
2019-01-27T04:48:13.011Z,3.00
2019-01-27T04:50:42.458Z,3.00
2019-01-27T04:53:11.897Z,3.00
2019-01-27T04:55:41.451Z,2.80
2019-01-27T04:58:10.914Z,2.90
2019-01-27T05:00:41.135Z,2.90
2019-01-27T05:03:21.303Z,2.90
2019-01-27T05:05:51.425Z,3.10
2019-01-27T05:08:20.863Z,3.10
2019-01-27T05:10:50.353Z,3.10
2019-01-27T05:13:19.794Z,3.10
2019-01-27T05:15:49.306Z,3.10
2019-01-27T05:18:18.805Z,3.00
2019-01-27T05:20:48.254Z,3.10
2019-01-27T05:23:17.705Z,3.10
2019-01-27T05:25:47.447Z,3.00
2019-01-27T05:28:16.986Z,3.10
2019-01-27T05:30:46.441Z,3.10
2019-01-27T05:33:15.985Z,3.10
2019-01-27T05:35:45.432Z,3.10
2019-01-27T05:38:14.875Z,3.20
2019-01-27T05:40:44.372Z,3.20
2019-01-27T05:43:13.814Z,3.10
2019-01-27T05:45:43.262Z,3.10
2019-01-27T05:48:12.752Z,3.20
2019-01-27T05:50:42.194Z,3.20
2019-01-27T05:53:11.638Z,3.20
2019-01-27T05:55:41.122Z,3.30
2019-01-27T05:58:10.563Z,3.20
2019-01-27T06:00:41.719Z,3.20
2019-01-27T06:03:11.198Z,3.20
2019-01-27T06:05:40.817Z,3.20
2019-01-27T06:08:10.265Z,3.30
2019-01-27T06:10:39.752Z,3.30
2019-01-27T06:13:09.197Z,3.30
2019-01-27T06:15:38.640Z,3.30
2019-01-27T06:18:08.119Z,3.30
2019-01-27T06:20:37.565Z,3.30
2019-01-27T06:23:07.015Z,3.30
2019-01-27T06:25:36.501Z,3.30
2019-01-27T06:28:06.561Z,3.30
2019-01-27T06:30:36.004Z,3.30
2019-01-27T06:33:25.142Z,3.30
2019-01-27T06:35:54.589Z,3.20
2019-01-27T06:38:24.034Z,3.20
2019-01-27T06:40:53.529Z,3.30
2019-01-27T06:43:22.979Z,3.40
2019-01-27T06:45:52.421Z,3.30
2019-01-27T06:48:21.907Z,3.30
2019-01-27T06:50:51.348Z,3.30
2019-01-27T06:53:20.914Z,3.40
2019-01-27T06:55:50.522Z,3.50
2019-01-27T06:58:21.091Z,3.40
2019-01-27T07:00:58.487Z,3.40
2019-01-27T07:03:32.693Z,3.40
2019-01-27T07:06:03.802Z,3.30
2019-01-27T07:08:43.709Z,3.40
2019-01-27T07:11:17.515Z,3.40
2019-01-27T07:14:03.626Z,3.50
2019-01-27T07:16:51.374Z,3.50
2019-01-27T07:19:22.464Z,3.50
2019-01-27T07:21:53.545Z,3.40
2019-01-27T07:24:33.255Z,3.40
2019-01-27T07:27:04.326Z,3.40
2019-01-27T07:29:44.243Z,3.40
2019-01-27T07:32:15.335Z,3.50
2019-01-27T07:34:58.302Z,3.50
2019-01-27T07:37:31.820Z,3.50
2019-01-27T07:40:15.136Z,3.40
2019-01-27T07:42:52.159Z,3.50
2019-01-27T07:45:23.283Z,3.50
2019-01-27T07:48:06.364Z,3.50
2019-01-27T07:50:43.712Z,3.50
2019-01-27T07:53:20.740Z,3.40
2019-01-27T07:56:10.276Z,3.40
2019-01-27T07:58:56.648Z,3.50
2019-01-27T08:01:39.690Z,3.60
2019-01-27T08:04:10.777Z,3.60
2019-01-27T08:06:41.870Z,3.60
2019-01-27T08:09:24.891Z,3.60
2019-01-27T08:11:55.982Z,3.60
2019-01-27T08:14:27.139Z,3.50
2019-01-27T08:17:14.798Z,3.60
2019-01-27T08:19:45.879Z,3.70
2019-01-27T08:22:16.963Z,3.70
2019-01-27T08:24:48.072Z,3.80
2019-01-27T08:27:21.916Z,3.70
2019-01-27T08:29:52.998Z,3.70
2019-01-27T08:32:24.699Z,3.80
2019-01-27T08:34:55.784Z,3.90
2019-01-27T08:37:26.879Z,3.90
2019-01-27T08:40:00.810Z,3.90
2019-01-27T08:42:41.496Z,3.90
2019-01-27T08:45:22.418Z,3.90
2019-01-27T08:47:51.868Z,4.00
2019-01-27T08:50:21.315Z,3.90
2019-01-27T08:52:50.787Z,3.90
2019-01-27T08:55:20.243Z,3.90
2019-01-27T08:57:49.683Z,3.90
2019-01-27T09:00:22.215Z,4.00
2019-01-27T09:03:03.413Z,4.00
2019-01-27T09:05:35.675Z,4.00
2019-01-27T09:08:09.815Z,4.00
2019-01-27T09:10:41.242Z,4.00
2019-01-27T09:13:12.317Z,4.00
2019-01-27T09:15:52.421Z,4.10
2019-01-27T09:18:39.821Z,4.10
2019-01-27T09:21:20.152Z,4.10
2019-01-27T09:24:06.256Z,4.00
2019-01-27T09:26:37.381Z,4.10
2019-01-27T09:29:14.182Z,4.20
2019-01-27T09:31:45.492Z,4.30
2019-01-27T09:34:25.669Z,4.20
2019-01-27T09:37:12.324Z,4.20
2019-01-27T09:39:43.406Z,4.60
2019-01-27T09:42:16.949Z,4.90
2019-01-27T09:45:03.170Z,4.50
2019-01-27T09:47:34.308Z,4.40
2019-01-27T09:50:18.681Z,4.40
2019-01-27T09:52:49.833Z,4.40
2019-01-27T09:55:24.130Z,4.50
2019-01-27T09:57:55.249Z,4.50
2019-01-27T10:00:26.985Z,4.50
2019-01-27T10:03:16.287Z,4.50
2019-01-27T10:06:23.363Z,4.60
2019-01-27T10:09:00.685Z,4.90
2019-01-27T10:11:34.615Z,4.60
2019-01-27T10:14:21.464Z,4.70
2019-01-27T10:16:52.552Z,4.70
2019-01-27T10:19:38.792Z,4.90
2019-01-27T10:22:09.880Z,4.90
2019-01-27T10:24:40.983Z,4.90
2019-01-27T10:27:18.120Z,5.00
2019-01-27T10:30:07.372Z,5.00
2019-01-27T10:32:47.313Z,5.00
2019-01-27T10:35:18.667Z,5.00
2019-01-27T10:38:01.473Z,5.10
2019-01-27T10:40:39.838Z,5.20
2019-01-27T10:43:20.807Z,5.20
2019-01-27T10:46:08.058Z,5.20
2019-01-27T10:48:39.172Z,5.20
2019-01-27T10:51:28.660Z,5.30
2019-01-27T10:54:08.610Z,5.40
2019-01-27T10:56:45.463Z,5.30
2019-01-27T10:59:19.319Z,5.50
2019-01-27T11:02:05.724Z,5.50
2019-01-27T11:04:36.851Z,5.50
2019-01-27T11:07:19.672Z,5.50
2019-01-27T11:10:08.895Z,5.60
2019-01-27T11:12:39.964Z,5.50
2019-01-27T11:15:12.360Z,5.50
2019-01-27T11:17:43.483Z,5.50
2019-01-27T11:20:19.391Z,5.60
2019-01-27T11:22:53.417Z,5.60
2019-01-27T11:25:27.202Z,5.60
2019-01-27T11:28:07.118Z,5.60
2019-01-27T11:30:56.404Z,5.60
2019-01-27T11:33:27.591Z,5.70
2019-01-27T11:36:01.411Z,5.60
2019-01-27T11:38:40.139Z,5.70
2019-01-27T11:41:14.295Z,5.70
2019-01-27T11:43:45.385Z,5.80
2019-01-27T11:46:34.671Z,5.80
2019-01-27T11:49:06.132Z,5.70
2019-01-27T11:51:37.460Z,5.70
2019-01-27T11:54:06.938Z,5.80
2019-01-27T11:56:36.394Z,5.90
2019-01-27T11:59:06.470Z,5.90
2019-01-27T12:01:36.204Z,5.90
2019-01-27T12:04:05.799Z,5.90
2019-01-27T12:06:35.408Z,5.80
2019-01-27T12:09:07.187Z,5.90
2019-01-27T12:11:36.636Z,5.90
2019-01-27T12:14:06.415Z,5.90
2019-01-27T12:16:36.019Z,5.90
2019-01-27T12:19:06.794Z,5.90
2019-01-27T12:21:36.242Z,5.90
2019-01-27T12:24:05.800Z,6.00
2019-01-27T12:26:35.248Z,6.00
2019-01-27T12:29:04.886Z,6.00
2019-01-27T12:31:34.366Z,5.90
2019-01-27T12:34:03.806Z,6.00
2019-01-27T12:36:33.251Z,5.90
2019-01-27T12:39:02.913Z,6.00
2019-01-27T12:41:32.624Z,6.00
2019-01-27T12:44:02.089Z,6.10
2019-01-27T12:46:31.570Z,6.10
2019-01-27T12:49:01.015Z,6.00
2019-01-27T12:51:30.464Z,6.10
2019-01-27T12:53:59.949Z,6.10
2019-01-27T12:56:29.398Z,6.10
2019-01-27T12:58:58.876Z,6.10
2019-01-27T13:01:28.348Z,6.10
2019-01-27T13:03:57.791Z,6.20
2019-01-27T13:06:27.241Z,6.30
2019-01-27T13:08:56.710Z,6.30
2019-01-27T13:11:26.155Z,6.40
2019-01-27T13:13:55.594Z,6.40
2019-01-27T13:16:25.071Z,6.40
2019-01-27T13:18:54.521Z,6.40
2019-01-27T13:21:23.964Z,6.40
2019-01-27T13:23:53.512Z,6.30
2019-01-27T13:26:22.952Z,6.30
2019-01-27T13:28:52.400Z,6.30
2019-01-27T13:31:22.062Z,6.30
2019-01-27T13:33:51.570Z,6.30
2019-01-27T13:36:21.075Z,6.40
2019-01-27T13:38:51.346Z,6.30
2019-01-27T13:41:21.048Z,6.40
2019-01-27T13:43:50.570Z,6.40
2019-01-27T13:46:20.055Z,6.40
2019-01-27T13:48:49.506Z,6.40
2019-01-27T13:51:18.963Z,6.40
2019-01-27T13:53:48.444Z,6.40
2019-01-27T13:56:17.957Z,6.40
2019-01-27T13:58:47.407Z,6.40
2019-01-27T14:01:16.890Z,6.40
2019-01-27T14:03:46.337Z,6.40
2019-01-27T14:06:15.777Z,6.50
2019-01-27T14:08:45.251Z,6.50
2019-01-27T14:11:14.693Z,6.40
2019-01-27T14:13:44.140Z,6.50
2019-01-27T14:16:13.614Z,6.40
2019-01-27T14:18:43.060Z,6.50
2019-01-27T14:21:16.591Z,6.50
2019-01-27T14:23:43.702Z,6.60
2019-01-27T14:26:13.226Z,6.50
2019-01-27T14:28:42.669Z,6.50
2019-01-27T14:31:12.195Z,6.40
2019-01-27T14:33:41.586Z,6.40
2019-01-27T14:36:11.028Z,6.40
2019-01-27T14:38:40.507Z,6.40
2019-01-27T14:41:09.946Z,6.40
2019-01-27T14:43:39.396Z,6.40
2019-01-27T14:46:08.991Z,6.40
2019-01-27T14:48:38.512Z,6.30
2019-01-27T14:51:07.954Z,6.30
2019-01-27T14:53:37.420Z,6.30
2019-01-27T14:56:06.962Z,6.30
2019-01-27T14:58:36.421Z,6.30
2019-01-27T15:01:06.206Z,6.30
2019-01-27T15:03:35.650Z,6.20
2019-01-27T15:06:05.832Z,6.30
2019-01-27T15:08:35.286Z,6.30
2019-01-27T15:11:07.040Z,6.20
2019-01-27T15:13:36.491Z,6.30
2019-01-27T15:16:06.024Z,6.10
2019-01-27T15:18:35.509Z,6.30
2019-01-27T15:21:05.191Z,6.40
2019-01-27T15:23:34.796Z,6.40
2019-01-27T15:26:04.348Z,6.20
2019-01-27T15:28:33.791Z,6.40
2019-01-27T15:31:03.255Z,6.20
2019-01-27T15:33:32.751Z,6.10
2019-01-27T15:36:02.203Z,6.10
2019-01-27T15:38:31.654Z,6.10
2019-01-27T15:41:01.137Z,6.00
2019-01-27T15:43:30.590Z,6.00
2019-01-27T15:46:00.037Z,5.90
2019-01-27T15:48:29.516Z,5.90
2019-01-27T15:50:59.768Z,5.80
2019-01-27T15:53:29.794Z,5.90
2019-01-27T15:55:59.544Z,5.90
2019-01-27T15:58:28.996Z,5.90
2019-01-27T16:00:58.449Z,5.80
2019-01-27T16:03:27.935Z,5.80
2019-01-27T16:05:57.398Z,5.70
2019-01-27T16:08:26.845Z,6.00
2019-01-27T16:10:56.461Z,5.80
2019-01-27T16:13:26.071Z,5.80
2019-01-27T16:15:55.522Z,5.60
2019-01-27T16:18:25.006Z,5.80
2019-01-27T16:20:54.463Z,5.80
2019-01-27T16:23:31.219Z,5.60
2019-01-27T16:26:01.970Z,5.60
2019-01-27T16:28:31.419Z,5.70
2019-01-27T16:31:02.717Z,5.50
2019-01-27T16:33:36.577Z,5.60
2019-01-27T16:36:06.291Z,5.50
2019-01-27T16:38:35.837Z,5.60
2019-01-27T16:41:05.624Z,5.60
2019-01-27T16:43:35.067Z,5.70
2019-01-27T16:46:04.979Z,5.50
2019-01-27T16:48:34.441Z,5.40
2019-01-27T16:51:04.265Z,5.60
2019-01-27T16:53:33.749Z,5.40
2019-01-27T16:56:03.195Z,5.50
2019-01-27T16:58:32.846Z,5.50
2019-01-27T17:01:04.049Z,5.40
2019-01-27T17:03:33.668Z,5.40
2019-01-27T17:06:03.160Z,5.30
2019-01-27T17:08:32.711Z,5.20
2019-01-27T17:11:02.241Z,5.40
2019-01-27T17:13:33.265Z,5.30
2019-01-27T17:16:02.793Z,5.40
2019-01-27T17:18:32.244Z,5.60
2019-01-27T17:21:01.797Z,5.50
2019-01-27T17:23:31.242Z,5.30
2019-01-27T17:26:00.700Z,5.30
2019-01-27T17:28:30.177Z,5.10
2019-01-27T17:30:59.630Z,5.30
2019-01-27T17:33:29.122Z,5.30
2019-01-27T17:35:58.599Z,5.20
2019-01-27T17:38:28.066Z,5.30
2019-01-27T17:40:57.550Z,5.20
2019-01-27T17:43:27.001Z,5.20
2019-01-27T17:45:56.482Z,5.20
2019-01-27T17:48:25.939Z,5.10
2019-01-27T17:50:55.390Z,5.00
2019-01-27T17:53:25.108Z,5.00
2019-01-27T17:55:54.564Z,5.20
2019-01-27T17:58:53.975Z,5.10
2019-01-27T18:01:22.983Z,5.00
2019-01-27T18:03:57.181Z,5.10
2019-01-27T18:06:43.517Z,5.00
2019-01-27T18:09:26.726Z,5.00
2019-01-27T18:12:13.224Z,5.00
2019-01-27T18:14:42.780Z,4.90
2019-01-27T18:17:12.224Z,4.90
2019-01-27T18:19:41.669Z,5.00
2019-01-27T18:22:11.142Z,5.10
2019-01-27T18:24:40.662Z,4.90
2019-01-27T18:27:10.178Z,4.80
2019-01-27T18:29:40.047Z,4.90
2019-01-27T18:32:09.486Z,4.80
2019-01-27T18:34:39.020Z,4.80
2019-01-27T18:37:08.505Z,4.80
2019-01-27T18:39:37.943Z,4.70
2019-01-27T18:42:07.975Z,4.70
2019-01-27T18:44:37.487Z,4.90
2019-01-27T18:47:07.020Z,4.80
2019-01-27T18:49:36.493Z,4.70
2019-01-27T18:52:06.201Z,4.70
2019-01-27T18:54:53.635Z,4.70
2019-01-27T18:57:30.695Z,4.70
2019-01-27T19:00:04.494Z,4.70
2019-01-27T19:02:38.342Z,4.50
2019-01-27T19:05:18.447Z,4.60
2019-01-27T19:07:49.560Z,4.60
2019-01-27T19:10:26.716Z,4.60
2019-01-27T19:13:10.214Z,4.70
2019-01-27T19:15:59.355Z,4.70
2019-01-27T19:18:30.478Z,4.80
2019-01-27T19:21:07.001Z,4.70
2019-01-27T19:23:54.697Z,4.50
2019-01-27T19:26:42.159Z,4.60
2019-01-27T19:29:13.283Z,4.60
2019-01-27T19:31:47.141Z,4.80
2019-01-27T19:34:18.231Z,4.80
2019-01-27T19:36:52.449Z,4.90
2019-01-27T19:39:37.719Z,4.70
2019-01-27T19:42:11.735Z,4.70
2019-01-27T19:44:45.611Z,4.60
2019-01-27T19:47:16.698Z,4.50
2019-01-27T19:50:04.044Z,4.60
2019-01-27T19:52:47.469Z,4.50
2019-01-27T19:55:18.624Z,4.60
2019-01-27T19:58:06.251Z,4.70
2019-01-27T20:00:37.459Z,4.50
2019-01-27T20:03:25.646Z,4.70
2019-01-27T20:06:11.960Z,4.60
2019-01-27T20:08:43.046Z,4.60
2019-01-27T20:11:17.081Z,4.50
2019-01-27T20:13:48.172Z,4.30
2019-01-27T20:16:28.569Z,4.40
2019-01-27T20:19:08.988Z,4.30
2019-01-27T20:21:40.129Z,4.30
2019-01-27T20:24:29.342Z,4.40
2019-01-27T20:27:12.513Z,4.30
2019-01-27T20:29:52.424Z,4.50
2019-01-27T20:32:26.085Z,4.50
2019-01-27T20:35:02.930Z,4.40
2019-01-27T20:37:34.095Z,4.50
2019-01-27T20:40:06.354Z,4.50
2019-01-27T20:42:43.190Z,4.30
2019-01-27T20:45:21.872Z,4.40
2019-01-27T20:47:52.964Z,4.30
2019-01-27T20:50:27.033Z,4.20
2019-01-27T20:53:13.554Z,4.20
2019-01-27T20:55:44.710Z,4.20
2019-01-27T20:58:15.802Z,4.30
2019-01-27T21:00:53.015Z,4.30
2019-01-27T21:03:24.118Z,4.40
2019-01-27T21:05:55.209Z,4.30
2019-01-27T21:08:35.022Z,4.30
2019-01-27T21:11:24.977Z,4.20
2019-01-27T21:13:56.066Z,4.20
2019-01-27T21:16:27.192Z,4.40
2019-01-27T21:18:58.287Z,4.40
2019-01-27T21:21:27.770Z,4.30
2019-01-27T21:23:57.259Z,4.20
2019-01-27T21:26:26.712Z,4.00
2019-01-27T21:28:56.207Z,4.20
2019-01-27T21:31:25.670Z,4.10
2019-01-27T21:33:56.028Z,4.30
2019-01-27T21:36:25.545Z,4.10
2019-01-27T21:38:55.003Z,4.20
2019-01-27T21:41:24.451Z,4.00
2019-01-27T21:43:53.999Z,4.10
2019-01-27T21:46:23.473Z,3.90
2019-01-27T21:48:52.940Z,3.90
2019-01-27T21:51:22.403Z,4.00
2019-01-27T21:53:52.333Z,4.20
2019-01-27T21:56:21.910Z,4.10
2019-01-27T21:58:51.413Z,4.00
2019-01-27T22:01:25.381Z,4.00
2019-01-27T22:03:52.042Z,4.10
2019-01-27T22:06:21.526Z,3.90
2019-01-27T22:08:50.975Z,4.00
2019-01-27T22:11:20.425Z,4.10
2019-01-27T22:13:49.923Z,4.00
2019-01-27T22:16:19.448Z,3.90
2019-01-27T22:18:48.898Z,3.90
2019-01-27T22:21:18.396Z,3.80
2019-01-27T22:23:47.855Z,3.90
2019-01-27T22:26:17.305Z,4.00
2019-01-27T22:28:46.776Z,4.00
2019-01-27T22:31:16.233Z,3.90
2019-01-27T22:33:45.669Z,3.90
2019-01-27T22:36:15.160Z,3.80
2019-01-27T22:38:44.600Z,3.80
2019-01-27T22:41:14.057Z,3.80
2019-01-27T22:43:43.533Z,3.70
2019-01-27T22:46:12.975Z,3.70
2019-01-27T22:48:42.422Z,3.90
2019-01-27T22:51:11.918Z,3.70
2019-01-27T22:53:41.370Z,3.80
2019-01-27T22:56:10.891Z,3.80
2019-01-27T22:58:40.373Z,3.60
2019-01-27T23:01:13.174Z,3.50
2019-01-27T23:03:42.862Z,3.60
2019-01-27T23:06:12.343Z,3.50
2019-01-27T23:08:41.787Z,3.50
2019-01-27T23:11:11.231Z,3.60
2019-01-27T23:13:40.713Z,3.70
2019-01-27T23:16:10.172Z,3.60
2019-01-27T23:18:39.676Z,3.50
2019-01-27T23:21:09.302Z,3.70
2019-01-27T23:23:39.116Z,3.70
2019-01-27T23:26:08.632Z,3.50
2019-01-27T23:28:38.119Z,3.70
2019-01-27T23:31:07.714Z,3.60
2019-01-27T23:33:37.215Z,3.60
2019-01-27T23:36:06.704Z,3.50
2019-01-27T23:38:36.153Z,3.50
2019-01-27T23:41:05.770Z,3.50
2019-01-27T23:43:35.270Z,3.40
2019-01-27T23:46:05.053Z,3.40
2019-01-27T23:48:34.551Z,3.40
2019-01-27T23:51:04.209Z,3.40
2019-01-27T23:53:33.655Z,3.30
2019-01-27T23:56:03.112Z,3.30
2019-01-27T23:58:32.597Z,3.30
