createdAt,value
2017-10-24T00:02:11.647Z,99.90
2017-10-24T00:04:37.961Z,99.90
2017-10-24T00:07:04.302Z,99.90
2017-10-24T00:09:31.614Z,99.90
2017-10-24T00:12:00.321Z,99.90
2017-10-24T00:14:27.377Z,99.90
2017-10-24T00:16:54.498Z,99.90
2017-10-24T00:19:20.831Z,99.90
2017-10-24T00:21:48.214Z,99.90
2017-10-24T00:24:15.311Z,99.90
2017-10-24T00:26:42.634Z,99.90
2017-10-24T00:29:08.963Z,99.90
2017-10-24T00:31:35.340Z,99.90
2017-10-24T00:34:01.675Z,99.90
2017-10-24T00:36:28.003Z,99.90
2017-10-24T00:38:54.326Z,99.90
2017-10-24T00:41:20.662Z,99.90
2017-10-24T00:43:47.006Z,99.90
2017-10-24T00:46:13.334Z,99.90
2017-10-24T00:48:39.650Z,99.90
2017-10-24T00:51:05.990Z,99.90
2017-10-24T00:53:32.318Z,99.90
2017-10-24T00:55:58.774Z,99.90
2017-10-24T00:58:25.856Z,99.90
2017-10-24T01:00:52.231Z,99.90
2017-10-24T01:03:18.621Z,99.90
2017-10-24T01:05:44.996Z,99.90
2017-10-24T01:08:11.338Z,99.90
2017-10-24T01:10:38.430Z,99.90
2017-10-24T01:13:04.750Z,99.90
2017-10-24T01:15:31.823Z,99.90
2017-10-24T01:17:58.166Z,99.90
2017-10-24T01:20:24.536Z,99.90
2017-10-24T01:22:51.628Z,99.90
2017-10-24T01:25:17.980Z,99.90
2017-10-24T01:27:44.314Z,99.90
2017-10-24T01:30:10.671Z,99.90
2017-10-24T01:32:37.939Z,99.90
2017-10-24T01:35:04.311Z,99.90
2017-10-24T01:37:30.676Z,99.90
2017-10-24T01:39:57.055Z,99.90
2017-10-24T01:42:23.402Z,99.90
2017-10-24T01:44:49.762Z,99.90
2017-10-24T01:47:16.097Z,99.90
2017-10-24T01:49:43.442Z,99.90
2017-10-24T01:52:09.805Z,99.90
2017-10-24T01:54:37.124Z,99.90
2017-10-24T01:57:03.480Z,99.90
2017-10-24T01:59:30.559Z,99.90
2017-10-24T02:01:56.893Z,99.90
2017-10-24T02:04:23.234Z,99.90
2017-10-24T02:06:49.566Z,99.90
2017-10-24T02:09:15.918Z,99.90
2017-10-24T02:11:42.266Z,99.90
2017-10-24T02:14:09.351Z,99.90
2017-10-24T02:16:35.699Z,99.90
2017-10-24T02:19:02.040Z,99.90
2017-10-24T02:21:28.382Z,99.90
2017-10-24T02:23:54.707Z,99.90
2017-10-24T02:26:21.059Z,99.90
2017-10-24T02:28:47.419Z,99.90
2017-10-24T02:31:13.738Z,99.90
2017-10-24T02:33:40.817Z,99.90
2017-10-24T02:36:07.162Z,99.90
2017-10-24T02:38:33.546Z,99.90
2017-10-24T02:41:00.627Z,99.90
2017-10-24T02:43:26.951Z,99.90
2017-10-24T02:45:53.318Z,99.90
2017-10-24T02:48:19.667Z,99.90
2017-10-24T02:50:46.017Z,99.90
2017-10-24T02:53:13.090Z,99.90
2017-10-24T02:55:39.434Z,99.90
2017-10-24T02:58:06.042Z,99.90
2017-10-24T03:00:33.123Z,99.90
2017-10-24T03:02:59.477Z,99.90
2017-10-24T03:05:25.787Z,99.90
2017-10-24T03:07:52.130Z,99.90
2017-10-24T03:10:18.494Z,99.90
2017-10-24T03:12:45.574Z,99.90
2017-10-24T03:15:11.879Z,99.90
2017-10-24T03:17:38.961Z,99.90
2017-10-24T03:20:05.295Z,99.90
2017-10-24T03:22:31.651Z,99.90
2017-10-24T03:24:57.995Z,99.90
2017-10-24T03:27:24.308Z,99.90
2017-10-24T03:29:50.635Z,99.90
2017-10-24T03:32:16.947Z,99.90
2017-10-24T03:34:43.255Z,99.90
2017-10-24T03:37:09.574Z,99.90
2017-10-24T03:39:36.625Z,99.90
2017-10-24T03:42:02.937Z,99.90
2017-10-24T03:44:29.997Z,99.90
2017-10-24T03:46:57.042Z,99.90
2017-10-24T03:49:24.127Z,99.90
2017-10-24T03:51:50.435Z,99.90
2017-10-24T03:54:16.784Z,99.90
2017-10-24T03:56:43.150Z,99.90
2017-10-24T03:59:09.483Z,99.90
2017-10-24T04:01:36.832Z,99.90
2017-10-24T04:04:03.167Z,99.90
2017-10-24T04:06:29.527Z,99.90
2017-10-24T04:08:56.610Z,99.90
2017-10-24T04:11:23.004Z,99.90
2017-10-24T04:13:50.097Z,99.90
2017-10-24T04:16:16.414Z,99.90
2017-10-24T04:18:42.727Z,99.90
2017-10-24T04:21:09.072Z,99.90
2017-10-24T04:23:35.418Z,99.90
2017-10-24T04:26:01.767Z,99.90
2017-10-24T04:28:28.172Z,99.90
2017-10-24T04:30:54.502Z,99.90
2017-10-24T04:33:20.875Z,99.90
2017-10-24T04:35:47.960Z,99.90
2017-10-24T04:38:14.268Z,99.90
2017-10-24T04:40:42.367Z,99.90
2017-10-24T04:43:08.718Z,99.90
2017-10-24T04:45:35.806Z,99.90
2017-10-24T04:48:02.118Z,99.90
2017-10-24T04:50:28.538Z,99.90
2017-10-24T04:52:54.871Z,99.90
2017-10-24T04:55:22.205Z,99.90
2017-10-24T04:57:48.508Z,99.90
2017-10-24T05:00:14.833Z,99.90
2017-10-24T05:02:41.154Z,99.90
2017-10-24T05:05:08.215Z,99.90
2017-10-24T05:07:34.538Z,99.90
2017-10-24T05:10:00.851Z,99.90
2017-10-24T05:12:27.898Z,99.90
2017-10-24T05:14:54.944Z,99.90
2017-10-24T05:17:22.006Z,99.90
2017-10-24T05:19:49.086Z,99.90
2017-10-24T05:22:16.142Z,99.90
2017-10-24T05:24:42.456Z,99.90
2017-10-24T05:27:08.778Z,99.90
2017-10-24T05:29:35.086Z,99.90
2017-10-24T05:32:03.166Z,99.90
2017-10-24T05:34:29.504Z,99.90
2017-10-24T05:36:55.802Z,99.90
2017-10-24T05:39:22.128Z,99.90
2017-10-24T05:41:48.427Z,99.90
2017-10-24T05:44:14.761Z,99.90
2017-10-24T05:46:41.292Z,99.90
2017-10-24T05:49:07.607Z,99.90
2017-10-24T05:51:33.917Z,99.90
2017-10-24T05:54:01.223Z,99.90
2017-10-24T05:56:27.525Z,99.90
2017-10-24T05:58:53.851Z,99.90
2017-10-24T06:01:20.158Z,99.90
2017-10-24T06:03:46.474Z,99.90
2017-10-24T06:06:13.533Z,99.90
2017-10-24T06:08:40.583Z,99.90
2017-10-24T06:11:07.083Z,99.90
2017-10-24T06:13:34.391Z,99.90
2017-10-24T06:16:00.703Z,99.90
2017-10-24T06:18:27.030Z,99.90
2017-10-24T06:20:53.347Z,99.90
2017-10-24T06:23:20.394Z,99.90
2017-10-24T06:25:47.443Z,99.90
2017-10-24T06:28:13.763Z,99.90
2017-10-24T06:30:41.854Z,99.90
2017-10-24T06:33:08.158Z,99.90
2017-10-24T06:35:35.241Z,99.90
2017-10-24T06:38:01.558Z,99.90
2017-10-24T06:40:27.902Z,99.90
2017-10-24T06:42:54.210Z,99.90
2017-10-24T06:45:21.281Z,99.90
2017-10-24T06:47:47.589Z,99.90
2017-10-24T06:50:14.638Z,99.90
2017-10-24T06:52:40.997Z,99.90
2017-10-24T06:55:07.335Z,99.90
2017-10-24T06:57:33.646Z,99.90
2017-10-24T06:59:59.999Z,99.90
2017-10-24T07:02:26.348Z,99.90
2017-10-24T07:04:52.694Z,99.90
2017-10-24T07:07:19.035Z,99.90
2017-10-24T07:09:46.136Z,99.90
2017-10-24T07:12:12.481Z,99.90
2017-10-24T07:14:38.830Z,99.90
2017-10-24T07:17:05.140Z,99.90
2017-10-24T07:19:31.470Z,99.90
2017-10-24T07:21:57.789Z,99.90
2017-10-24T07:24:24.138Z,99.90
2017-10-24T07:26:50.486Z,99.90
2017-10-24T07:29:17.843Z,99.90
2017-10-24T07:31:44.169Z,99.90
2017-10-24T07:34:11.271Z,99.90
2017-10-24T07:36:37.607Z,99.90
2017-10-24T07:39:03.962Z,99.90
2017-10-24T07:41:30.279Z,99.90
2017-10-24T07:43:56.601Z,99.90
2017-10-24T07:46:22.942Z,99.90
2017-10-24T07:48:49.312Z,99.90
2017-10-24T07:51:16.363Z,99.90
2017-10-24T07:53:43.415Z,99.90
2017-10-24T07:56:10.475Z,99.90
2017-10-24T07:58:36.794Z,99.90
2017-10-24T08:01:03.132Z,99.90
2017-10-24T08:03:29.447Z,99.90
2017-10-24T08:05:56.529Z,99.90
2017-10-24T08:08:22.855Z,99.90
2017-10-24T08:10:49.190Z,99.90
2017-10-24T08:13:15.494Z,99.90
2017-10-24T08:15:41.812Z,99.90
2017-10-24T08:18:08.142Z,99.90
2017-10-24T08:20:35.215Z,99.90
2017-10-24T08:23:01.534Z,99.90
2017-10-24T08:25:27.878Z,99.90
2017-10-24T08:27:54.217Z,99.90
2017-10-24T08:30:20.569Z,99.90
2017-10-24T08:32:46.903Z,99.90
2017-10-24T08:35:13.235Z,99.90
2017-10-24T08:37:39.563Z,99.90
2017-10-24T08:40:05.914Z,99.90
2017-10-24T08:42:32.231Z,99.90
2017-10-24T08:44:58.566Z,99.90
2017-10-24T08:47:24.923Z,99.90
2017-10-24T08:49:51.987Z,99.90
2017-10-24T08:52:18.311Z,99.90
2017-10-24T08:54:45.389Z,99.90
2017-10-24T08:57:11.719Z,99.90
2017-10-24T08:59:38.071Z,99.90
2017-10-24T09:02:04.454Z,99.90
2017-10-24T09:04:30.817Z,99.90
2017-10-24T09:06:57.171Z,99.90
2017-10-24T09:12:14.374Z,99.90
2017-10-24T09:14:40.709Z,99.90
2017-10-24T09:20:08.371Z,99.90
2017-10-24T09:22:34.711Z,99.90
2017-10-24T09:25:01.036Z,99.90
2017-10-24T09:27:27.392Z,99.90
2017-10-24T09:29:53.705Z,99.90
2017-10-24T09:32:20.050Z,99.90
2017-10-24T09:34:46.386Z,99.90
2017-10-24T09:37:12.771Z,99.90
2017-10-24T09:39:39.111Z,99.90
2017-10-24T09:42:06.458Z,99.90
2017-10-24T09:44:32.782Z,99.90
2017-10-24T09:46:59.127Z,99.90
2017-10-24T09:49:25.462Z,99.90
2017-10-24T09:51:51.773Z,99.90
2017-10-24T09:54:18.835Z,99.90
2017-10-24T09:56:45.667Z,99.90
2017-10-24T09:59:22.910Z,99.90
2017-10-24T10:01:49.274Z,99.90
2017-10-24T10:04:16.356Z,99.90
2017-10-24T10:07:06.599Z,99.90
2017-10-24T10:09:33.682Z,99.90
2017-10-24T10:11:59.994Z,99.90
2017-10-24T10:14:26.319Z,99.90
2017-10-24T10:16:53.374Z,99.90
2017-10-24T10:19:20.697Z,99.90
2017-10-24T10:21:50.834Z,99.90
2017-10-24T10:24:34.703Z,99.90
2017-10-24T10:27:01.038Z,99.90
2017-10-24T10:29:27.379Z,99.90
2017-10-24T10:31:53.722Z,99.90
2017-10-24T10:34:20.063Z,99.90
2017-10-24T10:36:46.390Z,99.90
2017-10-24T10:39:13.730Z,99.90
2017-10-24T10:41:40.075Z,99.90
2017-10-24T10:44:06.414Z,99.90
2017-10-24T10:46:32.742Z,99.90
2017-10-24T10:48:59.054Z,99.90
2017-10-24T10:51:25.481Z,99.90
2017-10-24T10:53:52.778Z,99.90
2017-10-24T10:56:19.831Z,99.90
2017-10-24T10:58:47.943Z,99.90
2017-10-24T11:01:14.275Z,99.90
2017-10-24T11:03:40.646Z,99.90
2017-10-24T11:06:06.990Z,99.90
2017-10-24T11:08:34.038Z,99.90
2017-10-24T11:11:01.093Z,99.90
2017-10-24T11:13:28.145Z,99.90
2017-10-24T11:15:55.200Z,99.90
2017-10-24T11:18:21.555Z,99.90
2017-10-24T11:20:47.861Z,99.90
2017-10-24T11:23:14.183Z,99.90
2017-10-24T11:25:41.250Z,99.90
2017-10-24T11:28:08.319Z,99.90
2017-10-24T11:30:34.644Z,99.90
2017-10-24T11:33:00.976Z,99.90
2017-10-24T11:35:28.334Z,99.90
2017-10-24T11:37:54.658Z,99.90
2017-10-24T11:40:20.966Z,99.90
2017-10-24T11:42:47.277Z,99.90
2017-10-24T11:45:14.342Z,99.90
2017-10-24T11:47:40.670Z,99.90
2017-10-24T11:50:07.002Z,99.90
2017-10-24T11:52:33.314Z,99.90
2017-10-24T11:55:00.366Z,99.90
2017-10-24T11:57:27.407Z,99.90
2017-10-24T11:59:54.477Z,99.90
2017-10-24T12:02:20.834Z,99.90
2017-10-24T12:04:47.148Z,99.90
2017-10-24T12:07:14.454Z,99.90
2017-10-24T12:09:41.548Z,99.90
2017-10-24T12:12:07.862Z,99.90
2017-10-24T12:14:34.167Z,99.90
2017-10-24T12:17:01.229Z,99.90
2017-10-24T12:19:28.282Z,99.90
2017-10-24T12:21:54.591Z,99.90
2017-10-24T12:24:22.655Z,99.90
2017-10-24T12:26:49.960Z,99.90
2017-10-24T12:29:16.303Z,99.90
2017-10-24T12:31:42.635Z,99.90
2017-10-24T12:34:08.962Z,99.90
2017-10-24T12:36:35.284Z,99.90
2017-10-24T12:39:01.636Z,99.90
2017-10-24T12:41:32.798Z,99.90
2017-10-24T12:44:00.915Z,99.90
2017-10-24T12:46:33.394Z,99.90
2017-10-24T12:49:01.698Z,99.90
2017-10-24T12:51:28.050Z,99.90
2017-10-24T12:53:54.386Z,99.90
2017-10-24T12:56:20.710Z,99.90
2017-10-24T12:58:47.035Z,99.90
2017-10-24T13:01:13.394Z,99.90
2017-10-24T13:03:40.471Z,99.90
2017-10-24T13:06:06.818Z,99.90
2017-10-24T13:08:33.159Z,99.90
2017-10-24T13:10:59.489Z,99.90
2017-10-24T13:13:25.806Z,99.90
2017-10-24T13:15:52.150Z,99.90
2017-10-24T13:18:18.515Z,99.90
2017-10-24T13:20:45.570Z,99.90
2017-10-24T13:23:11.886Z,99.90
2017-10-24T13:25:38.942Z,99.90
2017-10-24T13:28:07.015Z,99.10
2017-10-24T13:30:34.085Z,99.90
2017-10-24T13:33:00.406Z,99.90
2017-10-24T13:35:26.714Z,99.90
2017-10-24T13:37:53.770Z,99.60
2017-10-24T13:40:20.838Z,99.90
2017-10-24T13:42:47.163Z,99.90
2017-10-24T13:45:13.466Z,98.90
2017-10-24T13:47:40.559Z,99.90
2017-10-24T13:50:06.890Z,99.90
2017-10-24T13:52:33.539Z,99.30
2017-10-24T13:55:00.860Z,99.90
2017-10-24T13:57:27.176Z,99.40
2017-10-24T13:59:54.222Z,99.90
2017-10-24T14:02:21.315Z,99.40
2017-10-24T14:04:53.648Z,99.40
2017-10-24T14:07:26.162Z,99.30
2017-10-24T14:09:58.550Z,99.40
2017-10-24T14:12:24.869Z,97.00
2017-10-24T14:14:51.187Z,96.00
2017-10-24T14:17:17.489Z,93.30
2017-10-24T14:19:43.790Z,92.40
2017-10-24T14:22:10.127Z,90.90
2017-10-24T14:24:37.202Z,86.10
2017-10-24T14:27:03.535Z,86.00
2017-10-24T14:29:29.847Z,86.30
2017-10-24T14:31:56.891Z,87.00
2017-10-24T14:34:23.942Z,83.20
2017-10-24T14:36:50.991Z,81.70
2017-10-24T14:39:19.062Z,82.20
2017-10-24T14:41:46.103Z,80.40
2017-10-24T14:44:13.155Z,79.30
2017-10-24T14:46:40.206Z,81.80
2017-10-24T14:49:07.291Z,80.70
2017-10-24T14:51:33.609Z,80.60
2017-10-24T14:53:59.942Z,81.50
2017-10-24T14:56:26.263Z,81.70
2017-10-24T14:58:52.570Z,83.50
2017-10-24T15:01:19.642Z,83.20
2017-10-24T15:03:45.947Z,83.30
2017-10-24T15:06:12.998Z,85.80
2017-10-24T15:08:40.050Z,85.20
2017-10-24T15:11:06.374Z,85.20
2017-10-24T15:13:32.685Z,87.20
2017-10-24T15:15:59.757Z,89.50
2017-10-24T15:18:27.064Z,89.60
2017-10-24T15:20:54.391Z,90.00
2017-10-24T15:23:21.692Z,92.40
2017-10-24T15:25:48.763Z,96.40
2017-10-24T15:28:15.072Z,96.30
2017-10-24T15:30:43.162Z,97.70
2017-10-24T15:33:09.486Z,97.70
2017-10-24T15:35:36.562Z,96.10
2017-10-24T15:38:02.876Z,96.00
2017-10-24T15:40:29.204Z,95.20
2017-10-24T15:42:56.287Z,94.30
2017-10-24T15:45:22.588Z,94.40
2017-10-24T15:47:48.903Z,94.20
2017-10-24T15:50:15.972Z,94.50
2017-10-24T15:52:42.390Z,94.50
2017-10-24T15:55:08.712Z,94.70
2017-10-24T15:57:35.042Z,95.70
2017-10-24T16:00:01.391Z,97.60
2017-10-24T16:02:27.737Z,99.90
2017-10-24T16:04:54.107Z,99.90
2017-10-24T16:07:20.440Z,99.90
2017-10-24T16:09:47.790Z,99.90
2017-10-24T16:12:14.123Z,99.90
2017-10-24T16:14:40.479Z,99.90
2017-10-24T16:17:06.790Z,99.90
2017-10-24T16:19:33.142Z,99.90
2017-10-24T16:21:59.472Z,99.90
2017-10-24T16:24:25.793Z,99.90
2017-10-24T16:26:52.122Z,99.90
2017-10-24T16:29:19.180Z,99.90
2017-10-24T16:31:46.246Z,99.90
2017-10-24T16:34:12.558Z,99.90
2017-10-24T16:36:38.898Z,99.90
2017-10-24T16:39:05.211Z,99.90
2017-10-24T16:41:31.564Z,99.90
2017-10-24T16:43:57.911Z,99.90
2017-10-24T16:46:24.254Z,99.90
2017-10-24T16:48:50.598Z,99.90
2017-10-24T16:51:16.919Z,99.90
2017-10-24T16:53:43.243Z,99.90
2017-10-24T16:56:09.567Z,99.90
2017-10-24T16:58:35.888Z,99.90
2017-10-24T17:01:02.198Z,99.90
2017-10-24T17:03:28.521Z,99.90
2017-10-24T17:05:55.202Z,99.90
2017-10-24T17:08:21.589Z,99.90
2017-10-24T17:10:48.803Z,99.90
2017-10-24T17:13:15.155Z,99.90
2017-10-24T17:15:42.246Z,99.90
2017-10-24T17:18:08.560Z,99.90
2017-10-24T17:20:34.903Z,99.90
2017-10-24T17:23:01.251Z,99.90
2017-10-24T17:25:27.562Z,99.90
2017-10-24T17:27:53.870Z,99.90
2017-10-24T17:30:20.183Z,99.90
2017-10-24T17:32:48.229Z,99.90
2017-10-24T17:35:15.587Z,99.90
2017-10-24T17:37:41.915Z,99.90
2017-10-24T17:40:08.227Z,99.90
2017-10-24T17:42:34.547Z,99.90
2017-10-24T17:45:00.886Z,99.90
2017-10-24T17:47:27.204Z,99.90
2017-10-24T17:49:53.526Z,99.90
2017-10-24T17:52:19.841Z,99.90
2017-10-24T17:54:46.242Z,99.90
2017-10-24T17:57:13.317Z,99.90
2017-10-24T17:59:40.639Z,99.90
2017-10-24T18:02:07.695Z,99.90
2017-10-24T18:04:34.044Z,99.90
2017-10-24T18:07:03.594Z,99.90
2017-10-24T18:09:29.936Z,99.90
2017-10-24T18:11:56.271Z,99.90
2017-10-24T18:14:23.626Z,99.90
2017-10-24T18:16:49.951Z,99.90
2017-10-24T18:19:17.254Z,99.90
2017-10-24T18:21:59.142Z,99.90
2017-10-24T18:24:25.515Z,99.90
2017-10-24T18:26:51.831Z,99.90
2017-10-24T18:29:18.175Z,99.90
2017-10-24T18:31:44.631Z,99.90
2017-10-24T18:34:10.960Z,99.90
2017-10-24T18:36:38.295Z,99.90
2017-10-24T18:39:04.638Z,99.90
2017-10-24T18:41:30.958Z,99.90
2017-10-24T18:43:57.292Z,99.90
2017-10-24T18:46:23.624Z,99.90
2017-10-24T18:48:49.970Z,99.90
2017-10-24T18:51:16.324Z,99.90
2017-10-24T18:53:42.647Z,99.90
2017-10-24T18:56:09.723Z,99.90
2017-10-24T18:58:37.096Z,99.90
2017-10-24T19:01:04.469Z,99.90
2017-10-24T19:03:30.857Z,99.90
2017-10-24T19:05:57.174Z,99.90
2017-10-24T19:08:23.534Z,99.90
2017-10-24T19:10:49.902Z,99.90
2017-10-24T19:13:16.268Z,99.90
2017-10-24T19:15:42.578Z,99.90
2017-10-24T19:18:09.641Z,99.90
2017-10-24T19:20:35.958Z,99.90
2017-10-24T19:23:03.010Z,99.90
2017-10-24T19:25:30.070Z,99.90
2017-10-24T19:27:57.419Z,99.90
2017-10-24T19:30:25.487Z,99.90
2017-10-24T19:32:51.796Z,99.90
2017-10-24T19:35:18.866Z,99.90
2017-10-24T19:37:45.923Z,99.90
2017-10-24T19:40:12.288Z,99.90
2017-10-24T19:42:38.614Z,99.90
2017-10-24T19:45:04.955Z,99.90
2017-10-24T19:47:31.267Z,99.90
2017-10-24T19:49:57.582Z,99.90
2017-10-24T19:52:23.891Z,99.90
2017-10-24T19:54:50.951Z,99.90
2017-10-24T19:57:17.272Z,99.90
2017-10-24T19:59:43.592Z,99.90
2017-10-24T20:02:10.658Z,99.90
2017-10-24T20:04:37.239Z,99.90
2017-10-24T20:07:04.628Z,99.90
2017-10-24T20:09:31.703Z,99.90
2017-10-24T20:11:58.036Z,99.90
2017-10-24T20:14:25.383Z,99.90
2017-10-24T20:16:52.716Z,99.90
2017-10-24T20:19:19.807Z,99.90
2017-10-24T20:21:46.186Z,99.90
2017-10-24T20:24:13.273Z,99.90
2017-10-24T20:26:39.614Z,99.90
2017-10-24T20:29:05.942Z,99.90
2017-10-24T20:31:33.173Z,99.90
2017-10-24T20:33:59.527Z,99.90
2017-10-24T20:36:25.894Z,99.90
2017-10-24T20:38:52.229Z,99.90
2017-10-24T20:41:19.358Z,99.90
2017-10-24T20:43:45.711Z,99.90
2017-10-24T20:46:12.026Z,99.90
2017-10-24T20:48:38.330Z,99.90
2017-10-24T20:51:05.650Z,99.90
2017-10-24T20:53:32.948Z,99.90
2017-10-24T20:55:59.272Z,99.90
2017-10-24T20:58:25.589Z,99.90
2017-10-24T21:00:51.938Z,99.90
2017-10-24T21:03:18.259Z,99.90
2017-10-24T21:05:44.562Z,99.90
2017-10-24T21:08:11.971Z,99.90
2017-10-24T21:10:38.307Z,99.90
2017-10-24T21:13:04.685Z,99.90
2017-10-24T21:15:31.012Z,99.90
2017-10-24T21:17:57.331Z,99.90
2017-10-24T21:20:23.673Z,99.90
2017-10-24T21:22:49.991Z,99.90
2017-10-24T21:25:16.364Z,99.90
2017-10-24T21:27:42.712Z,99.90
2017-10-24T21:30:09.060Z,99.90
2017-10-24T21:32:36.098Z,99.90
2017-10-24T21:35:02.386Z,99.90
2017-10-24T21:37:28.691Z,99.90
2017-10-24T21:39:55.883Z,99.90
2017-10-24T21:42:22.158Z,99.90
2017-10-24T21:44:48.474Z,99.90
2017-10-24T21:47:14.752Z,99.90
2017-10-24T21:49:41.086Z,99.90
2017-10-24T21:52:07.359Z,99.90
2017-10-24T21:54:33.658Z,99.90
2017-10-24T21:56:59.981Z,99.90
2017-10-24T21:59:26.275Z,99.90
2017-10-24T22:01:52.571Z,99.90
2017-10-24T22:04:18.874Z,99.90
2017-10-24T22:06:45.150Z,99.90
2017-10-24T22:09:12.166Z,99.90
2017-10-24T22:11:38.511Z,99.90
2017-10-24T22:14:04.783Z,99.90
2017-10-24T22:16:31.072Z,99.90
2017-10-24T22:18:58.110Z,99.90
2017-10-24T22:21:24.419Z,99.90
2017-10-24T22:23:50.710Z,99.90
2017-10-24T22:26:17.024Z,99.90
2017-10-24T22:28:43.336Z,99.90
2017-10-24T22:31:10.375Z,99.90
2017-10-24T22:33:36.686Z,99.90
2017-10-24T22:36:03.002Z,99.90
2017-10-24T22:38:29.308Z,99.90
2017-10-24T22:40:55.574Z,99.90
2017-10-24T22:43:21.878Z,99.90
2017-10-24T22:45:48.163Z,99.90
2017-10-24T22:48:15.203Z,99.90
2017-10-24T22:50:41.462Z,99.90
2017-10-24T22:53:07.771Z,99.90
2017-10-24T22:55:34.771Z,99.90
2017-10-24T22:58:02.093Z,99.90
2017-10-24T23:00:28.388Z,99.90
2017-10-24T23:02:54.719Z,99.90
2017-10-24T23:05:22.026Z,99.90
2017-10-24T23:07:48.322Z,99.90
2017-10-24T23:10:15.393Z,99.90
2017-10-24T23:12:41.674Z,99.90
2017-10-24T23:15:07.962Z,99.90
2017-10-24T23:17:34.598Z,99.90
2017-10-24T23:20:01.240Z,99.90
2017-10-24T23:22:28.657Z,99.90
2017-10-24T23:24:55.016Z,99.90
2017-10-24T23:27:21.440Z,99.90
2017-10-24T23:29:47.827Z,99.90
2017-10-24T23:32:14.195Z,99.90
2017-10-24T23:34:40.592Z,99.90
2017-10-24T23:37:06.962Z,99.90
2017-10-24T23:39:34.097Z,99.90
2017-10-24T23:42:01.205Z,99.90
2017-10-24T23:44:27.581Z,99.90
2017-10-24T23:46:53.935Z,99.90
2017-10-24T23:49:20.283Z,99.90
2017-10-24T23:51:46.604Z,99.90
2017-10-24T23:54:14.301Z,99.90
2017-10-24T23:56:41.387Z,99.90
2017-10-24T23:59:09.469Z,99.90
