createdAt,value
2022-10-14T00:03:44.132Z,100.00
2022-10-14T00:08:47.320Z,100.00
2022-10-14T00:13:48.792Z,100.00
2022-10-14T00:18:50.766Z,100.00
2022-10-14T00:23:52.107Z,100.00
2022-10-14T00:28:53.676Z,100.00
2022-10-14T00:33:55.392Z,100.00
2022-10-14T00:38:56.700Z,100.00
2022-10-14T00:44:14.844Z,100.00
2022-10-14T00:49:21.418Z,100.00
2022-10-14T00:54:29.093Z,100.00
2022-10-14T00:59:32.588Z,100.00
2022-10-14T01:04:37.991Z,100.00
2022-10-14T01:10:07.897Z,100.00
2022-10-14T01:15:36.902Z,100.00
2022-10-14T01:21:05.871Z,100.00
2022-10-14T01:26:32.497Z,100.00
2022-10-14T01:31:38.162Z,100.00
2022-10-14T01:36:48.634Z,100.00
2022-10-14T01:41:57.346Z,100.00
2022-10-14T01:47:00.957Z,100.00
2022-10-14T01:52:07.340Z,100.00
2022-10-14T01:57:15.924Z,100.00
2022-10-14T02:02:18.192Z,100.00
2022-10-14T02:07:30.329Z,100.00
2022-10-14T02:12:55.887Z,100.00
2022-10-14T02:18:02.790Z,100.00
2022-10-14T02:23:10.933Z,100.00
2022-10-14T02:28:16.452Z,100.00
2022-10-14T02:33:20.749Z,100.00
2022-10-14T02:38:22.315Z,100.00
2022-10-14T02:43:23.700Z,100.00
2022-10-14T02:48:25.017Z,100.00
2022-10-14T02:53:26.403Z,100.00
2022-10-14T02:58:27.702Z,100.00
2022-10-14T03:03:28.946Z,100.00
2022-10-14T03:08:30.723Z,100.00
2022-10-14T03:13:32.045Z,100.00
2022-10-14T03:18:33.290Z,100.00
2022-10-14T03:23:34.525Z,100.00
2022-10-14T03:28:35.966Z,100.00
2022-10-14T03:33:37.449Z,100.00
2022-10-14T03:38:38.781Z,100.00
2022-10-14T03:43:40.247Z,100.00
2022-10-14T03:48:41.810Z,100.00
2022-10-14T03:53:43.273Z,100.00
2022-10-14T03:58:44.799Z,100.00
2022-10-14T04:03:46.783Z,100.00
2022-10-14T04:08:48.074Z,100.00
2022-10-14T04:13:49.335Z,100.00
2022-10-14T04:18:50.630Z,100.00
2022-10-14T04:23:52.068Z,100.00
2022-10-14T04:28:53.405Z,100.00
2022-10-14T04:33:54.709Z,100.00
2022-10-14T04:38:56.004Z,100.00
2022-10-14T04:43:57.294Z,100.00
2022-10-14T04:48:58.594Z,100.00
2022-10-14T04:54:00.315Z,100.00
2022-10-14T04:59:01.738Z,100.00
2022-10-14T05:04:03.153Z,100.00
2022-10-14T05:09:05.838Z,100.00
2022-10-14T05:14:07.336Z,100.00
2022-10-14T05:19:08.660Z,100.00
2022-10-14T05:24:10.053Z,100.00
2022-10-14T05:29:11.682Z,100.00
2022-10-14T05:34:13.089Z,100.00
2022-10-14T05:39:14.396Z,100.00
2022-10-14T05:44:15.673Z,100.00
2022-10-14T05:49:17.080Z,100.00
2022-10-14T05:54:18.404Z,100.00
2022-10-14T05:59:19.816Z,100.00
2022-10-14T06:04:21.647Z,100.00
2022-10-14T06:09:23.331Z,100.00
2022-10-14T06:14:24.663Z,100.00
2022-10-14T06:19:25.982Z,100.00
2022-10-14T06:24:27.313Z,100.00
2022-10-14T06:29:32.423Z,100.00
2022-10-14T06:34:34.154Z,100.00
2022-10-14T06:39:35.587Z,100.00
2022-10-14T06:44:36.825Z,100.00
2022-10-14T06:49:38.131Z,100.00
2022-10-14T06:54:40.417Z,100.00
2022-10-14T06:59:43.092Z,100.00
2022-10-14T07:04:45.497Z,100.00
2022-10-14T07:09:46.859Z,100.00
2022-10-14T07:14:48.178Z,100.00
2022-10-14T07:19:49.458Z,100.00
2022-10-14T07:24:50.732Z,100.00
2022-10-14T07:29:52.257Z,100.00
2022-10-14T07:34:53.644Z,100.00
2022-10-14T07:39:54.971Z,100.00
2022-10-14T07:44:57.676Z,100.00
2022-10-14T07:50:01.877Z,100.00
2022-10-14T07:55:03.820Z,100.00
2022-10-14T08:00:05.774Z,100.00
2022-10-14T08:10:28.720Z,100.00
2022-10-14T08:15:38.705Z,100.00
2022-10-14T08:20:39.965Z,100.00
2022-10-14T08:25:41.595Z,100.00
2022-10-14T08:30:43.239Z,100.00
2022-10-14T08:35:44.570Z,100.00
2022-10-14T08:41:18.391Z,100.00
2022-10-14T08:46:26.537Z,100.00
2022-10-14T08:51:30.485Z,100.00
2022-10-14T08:56:35.096Z,100.00
2022-10-14T09:01:48.021Z,100.00
2022-10-14T09:06:50.820Z,100.00
2022-10-14T09:12:00.821Z,100.00
2022-10-14T09:22:15.400Z,100.00
2022-10-14T09:27:22.366Z,100.00
2022-10-14T09:32:40.918Z,100.00
2022-10-14T09:37:42.331Z,100.00
2022-10-14T09:43:01.912Z,100.00
2022-10-14T09:48:07.809Z,100.00
2022-10-14T09:53:27.898Z,100.00
2022-10-14T09:58:50.945Z,99.62
2022-10-14T10:03:54.052Z,99.30
2022-10-14T10:08:55.622Z,98.34
2022-10-14T10:13:57.021Z,96.40
2022-10-14T10:19:27.663Z,94.37
2022-10-14T10:24:30.932Z,92.11
2022-10-14T10:29:35.263Z,89.38
2022-10-14T10:34:54.777Z,89.59
2022-10-14T10:40:09.501Z,91.11
2022-10-14T10:45:43.907Z,91.96
2022-10-14T10:50:55.888Z,92.80
2022-10-14T10:56:11.497Z,92.56
2022-10-14T11:01:36.658Z,93.54
2022-10-14T11:07:07.817Z,92.83
2022-10-14T11:12:49.557Z,92.81
2022-10-14T11:18:08.781Z,91.82
2022-10-14T11:23:23.855Z,92.54
2022-10-14T11:28:46.726Z,93.46
2022-10-14T11:34:03.650Z,94.92
2022-10-14T11:39:13.894Z,95.62
2022-10-14T11:44:20.373Z,97.91
2022-10-14T11:49:26.805Z,97.76
2022-10-14T11:54:42.593Z,95.93
2022-10-14T12:00:08.818Z,95.44
2022-10-14T12:05:31.919Z,92.43
2022-10-14T12:10:38.205Z,93.33
2022-10-14T12:15:43.615Z,93.58
2022-10-14T12:20:45.032Z,93.79
2022-10-14T12:25:58.703Z,93.51
2022-10-14T12:31:38.438Z,95.33
2022-10-14T12:36:44.922Z,97.98
2022-10-14T12:42:01.324Z,99.95
2022-10-14T12:47:04.253Z,99.63
2022-10-14T12:52:08.526Z,100.00
2022-10-14T12:57:29.455Z,100.00
2022-10-14T13:02:37.327Z,100.00
2022-10-14T13:07:42.630Z,100.00
2022-10-14T13:12:44.246Z,100.00
2022-10-14T13:17:46.732Z,100.00
2022-10-14T13:22:49.342Z,100.00
2022-10-14T13:28:16.036Z,100.00
2022-10-14T13:33:37.313Z,100.00
2022-10-14T13:38:45.115Z,100.00
2022-10-14T13:43:46.527Z,100.00
2022-10-14T13:48:55.001Z,100.00
2022-10-14T13:53:58.924Z,100.00
2022-10-14T13:59:00.386Z,100.00
2022-10-14T14:04:02.287Z,100.00
2022-10-14T14:09:05.796Z,100.00
2022-10-14T14:14:30.357Z,100.00
2022-10-14T14:19:37.617Z,100.00
2022-10-14T14:24:38.944Z,100.00
2022-10-14T14:29:43.870Z,100.00
2022-10-14T14:34:47.605Z,100.00
2022-10-14T14:40:07.949Z,100.00
2022-10-14T14:45:19.547Z,100.00
2022-10-14T14:50:30.894Z,100.00
2022-10-14T14:55:47.986Z,100.00
2022-10-14T15:00:51.410Z,100.00
2022-10-14T15:06:04.239Z,100.00
2022-10-14T15:11:06.123Z,100.00
2022-10-14T15:16:07.953Z,100.00
2022-10-14T15:21:09.161Z,100.00
2022-10-14T15:26:24.177Z,100.00
2022-10-14T15:31:25.484Z,100.00
2022-10-14T15:36:30.793Z,100.00
2022-10-14T15:41:32.739Z,100.00
2022-10-14T15:46:55.115Z,100.00
2022-10-14T15:51:56.462Z,100.00
2022-10-14T15:56:58.197Z,100.00
2022-10-14T16:01:59.566Z,100.00
2022-10-14T16:07:00.848Z,100.00
2022-10-14T16:12:02.143Z,100.00
2022-10-14T16:17:03.449Z,100.00
2022-10-14T16:22:04.711Z,100.00
2022-10-14T16:27:06.318Z,100.00
2022-10-14T16:32:09.688Z,100.00
2022-10-14T16:37:11.074Z,100.00
2022-10-14T16:42:12.377Z,100.00
2022-10-14T16:47:16.953Z,100.00
2022-10-14T16:52:19.356Z,100.00
2022-10-14T16:57:21.033Z,100.00
2022-10-14T17:02:22.995Z,100.00
2022-10-14T17:07:24.511Z,100.00
2022-10-14T17:12:26.474Z,100.00
2022-10-14T17:17:27.940Z,100.00
2022-10-14T17:22:29.334Z,100.00
2022-10-14T17:27:30.608Z,100.00
2022-10-14T17:32:32.173Z,100.00
2022-10-14T17:37:33.434Z,100.00
2022-10-14T17:42:34.733Z,100.00
2022-10-14T17:47:35.976Z,100.00
2022-10-14T17:52:37.213Z,100.00
2022-10-14T17:57:38.459Z,100.00
2022-10-14T18:02:39.922Z,100.00
2022-10-14T18:07:41.245Z,100.00
2022-10-14T18:12:42.476Z,100.00
2022-10-14T18:17:43.751Z,100.00
2022-10-14T18:22:45.109Z,100.00
2022-10-14T18:27:46.707Z,100.00
2022-10-14T18:32:47.957Z,100.00
2022-10-14T18:37:49.208Z,100.00
2022-10-14T18:42:50.653Z,100.00
2022-10-14T18:47:52.869Z,100.00
2022-10-14T18:52:55.939Z,100.00
2022-10-14T18:57:57.217Z,100.00
2022-10-14T19:02:58.474Z,100.00
2022-10-14T19:08:00.229Z,100.00
2022-10-14T19:13:04.013Z,100.00
2022-10-14T19:18:05.283Z,100.00
2022-10-14T19:23:06.826Z,100.00
2022-10-14T19:28:09.555Z,100.00
2022-10-14T19:33:10.829Z,100.00
2022-10-14T19:38:12.093Z,100.00
2022-10-14T19:43:13.348Z,100.00
2022-10-14T19:48:14.656Z,100.00
2022-10-14T19:53:16.022Z,100.00
2022-10-14T19:58:17.325Z,100.00
2022-10-14T20:03:18.624Z,100.00
2022-10-14T20:08:19.955Z,100.00
2022-10-14T20:13:21.488Z,100.00
2022-10-14T20:18:23.704Z,100.00
2022-10-14T20:23:25.654Z,100.00
2022-10-14T20:28:26.951Z,100.00
2022-10-14T20:33:31.424Z,100.00
2022-10-14T20:38:33.720Z,100.00
2022-10-14T20:43:35.018Z,100.00
2022-10-14T20:48:39.217Z,100.00
2022-10-14T20:58:42.988Z,100.00
2022-10-14T21:03:46.486Z,100.00
2022-10-14T21:08:51.625Z,100.00
2022-10-14T21:13:55.517Z,100.00
2022-10-14T21:19:05.411Z,100.00
2022-10-14T21:24:08.472Z,100.00
2022-10-14T21:29:10.118Z,100.00
2022-10-14T21:34:12.232Z,100.00
2022-10-14T21:39:15.933Z,100.00
2022-10-14T21:44:19.668Z,100.00
2022-10-14T21:49:21.202Z,100.00
2022-10-14T21:54:24.583Z,100.00
2022-10-14T21:59:25.841Z,100.00
2022-10-14T22:04:27.180Z,100.00
2022-10-14T22:09:28.501Z,100.00
2022-10-14T22:14:29.760Z,100.00
2022-10-14T22:19:31.252Z,100.00
2022-10-14T22:24:32.579Z,100.00
2022-10-14T22:29:33.829Z,100.00
2022-10-14T22:34:35.125Z,100.00
2022-10-14T22:39:36.393Z,100.00
2022-10-14T22:44:37.978Z,100.00
2022-10-14T22:49:39.234Z,100.00
2022-10-14T22:54:40.511Z,100.00
2022-10-14T22:59:41.773Z,100.00
2022-10-14T23:04:42.997Z,100.00
2022-10-14T23:09:44.342Z,100.00
2022-10-14T23:14:45.673Z,100.00
2022-10-14T23:19:46.962Z,100.00
2022-10-14T23:24:48.209Z,100.00
2022-10-14T23:29:49.694Z,100.00
2022-10-14T23:34:50.934Z,100.00
2022-10-14T23:39:52.343Z,100.00
2022-10-14T23:44:53.628Z,100.00
2022-10-14T23:49:54.887Z,100.00
