createdAt,value
2018-08-27T00:01:59.091Z,13.00
2018-08-27T00:04:29.121Z,13.10
2018-08-27T00:06:59.204Z,13.00
2018-08-27T00:09:29.236Z,13.00
2018-08-27T00:11:59.221Z,13.00
2018-08-27T00:14:29.242Z,13.00
2018-08-27T00:16:59.353Z,13.00
2018-08-27T00:19:29.664Z,13.00
2018-08-27T00:21:59.677Z,13.10
2018-08-27T00:24:29.678Z,13.10
2018-08-27T00:26:59.667Z,13.10
2018-08-27T00:29:29.734Z,13.10
2018-08-27T00:31:59.826Z,13.20
2018-08-27T00:34:29.911Z,13.20
2018-08-27T00:36:59.893Z,13.30
2018-08-27T00:39:29.932Z,13.40
2018-08-27T00:42:00.019Z,13.40
2018-08-27T00:44:30.127Z,13.40
2018-08-27T00:47:00.255Z,13.30
2018-08-27T00:49:30.435Z,13.30
2018-08-27T00:52:00.490Z,13.40
2018-08-27T00:54:30.554Z,13.40
2018-08-27T00:57:00.675Z,13.40
2018-08-27T00:59:30.765Z,13.40
2018-08-27T01:02:00.866Z,13.30
2018-08-27T01:04:30.894Z,13.30
2018-08-27T01:07:01.049Z,13.30
2018-08-27T01:09:31.113Z,13.30
2018-08-27T01:12:01.106Z,13.20
2018-08-27T01:14:31.108Z,13.20
2018-08-27T01:17:01.828Z,13.20
2018-08-27T01:19:31.828Z,13.10
2018-08-27T01:22:02.906Z,13.10
2018-08-27T01:24:32.911Z,13.00
2018-08-27T01:27:02.998Z,13.00
2018-08-27T01:29:33.074Z,12.90
2018-08-27T01:32:35.301Z,12.90
2018-08-27T01:35:05.318Z,12.80
2018-08-27T01:37:35.459Z,12.70
2018-08-27T01:40:05.478Z,12.70
2018-08-27T01:42:35.521Z,12.60
2018-08-27T01:45:06.721Z,12.50
2018-08-27T01:47:36.738Z,12.50
2018-08-27T01:50:06.953Z,12.40
2018-08-27T01:52:37.022Z,12.30
2018-08-27T01:55:07.049Z,12.30
2018-08-27T01:57:43.265Z,12.30
2018-08-27T02:00:13.309Z,12.40
2018-08-27T02:02:43.358Z,12.40
2018-08-27T02:05:13.314Z,12.30
2018-08-27T02:07:43.366Z,12.30
2018-08-27T02:10:13.412Z,12.40
2018-08-27T02:12:43.464Z,12.40
2018-08-27T02:15:13.470Z,12.40
2018-08-27T02:17:43.492Z,12.50
2018-08-27T02:20:13.589Z,12.40
2018-08-27T02:22:43.650Z,12.40
2018-08-27T02:25:13.630Z,12.40
2018-08-27T02:27:43.682Z,12.30
2018-08-27T02:30:13.731Z,12.30
2018-08-27T02:32:50.500Z,12.30
2018-08-27T02:35:20.456Z,12.30
2018-08-27T02:37:50.514Z,12.40
2018-08-27T02:40:20.498Z,12.30
2018-08-27T02:42:50.561Z,12.30
2018-08-27T02:45:20.643Z,12.30
2018-08-27T02:47:50.586Z,12.30
2018-08-27T02:50:20.585Z,12.30
2018-08-27T02:52:50.626Z,12.40
2018-08-27T02:55:20.625Z,12.40
2018-08-27T02:57:50.653Z,12.40
2018-08-27T03:00:20.620Z,12.40
2018-08-27T03:02:50.696Z,12.50
2018-08-27T03:05:20.719Z,12.50
2018-08-27T03:07:50.697Z,12.50
2018-08-27T03:10:20.757Z,12.50
2018-08-27T03:12:50.816Z,12.60
2018-08-27T03:15:20.761Z,12.60
2018-08-27T03:17:50.777Z,12.60
2018-08-27T03:20:20.810Z,12.70
2018-08-27T03:22:50.823Z,12.60
2018-08-27T03:25:20.878Z,12.60
2018-08-27T03:27:50.953Z,12.60
2018-08-27T03:30:20.972Z,12.50
2018-08-27T03:32:51.082Z,12.60
2018-08-27T03:35:21.084Z,12.60
2018-08-27T03:37:51.111Z,12.60
2018-08-27T03:40:21.154Z,12.70
2018-08-27T03:42:51.092Z,12.60
2018-08-27T03:45:21.114Z,12.60
2018-08-27T03:47:51.081Z,12.60
2018-08-27T03:50:21.122Z,12.50
2018-08-27T03:52:51.143Z,12.40
2018-08-27T03:55:21.132Z,12.40
2018-08-27T03:57:51.109Z,12.30
2018-08-27T04:00:21.113Z,12.30
2018-08-27T04:02:51.056Z,12.20
2018-08-27T04:05:27.318Z,12.10
2018-08-27T04:07:58.438Z,12.00
2018-08-27T04:10:28.546Z,12.10
2018-08-27T04:12:58.609Z,12.10
2018-08-27T04:15:28.658Z,12.10
2018-08-27T04:17:58.745Z,12.00
2018-08-27T04:20:28.746Z,12.00
2018-08-27T04:22:58.733Z,12.00
2018-08-27T04:25:28.713Z,11.90
2018-08-27T04:27:58.754Z,11.90
2018-08-27T04:30:28.730Z,11.90
2018-08-27T04:32:58.734Z,11.90
2018-08-27T04:35:28.730Z,12.00
2018-08-27T04:37:58.830Z,12.00
2018-08-27T04:40:28.813Z,12.00
2018-08-27T04:42:58.807Z,12.10
2018-08-27T04:45:28.777Z,12.20
2018-08-27T04:47:58.820Z,12.30
2018-08-27T04:50:28.785Z,12.40
2018-08-27T04:52:58.871Z,12.60
2018-08-27T04:55:28.881Z,12.70
2018-08-27T04:57:58.841Z,12.80
2018-08-27T05:00:37.590Z,12.90
2018-08-27T05:03:08.378Z,13.00
2018-08-27T05:05:38.606Z,13.10
2018-08-27T05:08:08.713Z,13.30
2018-08-27T05:10:38.752Z,13.40
2018-08-27T05:13:08.808Z,13.40
2018-08-27T05:15:38.907Z,13.50
2018-08-27T05:18:08.964Z,13.50
2018-08-27T05:20:38.916Z,13.60
2018-08-27T05:23:08.953Z,13.60
2018-08-27T05:25:38.954Z,13.70
2018-08-27T05:28:08.934Z,13.70
2018-08-27T05:30:38.952Z,13.70
2018-08-27T05:33:08.984Z,13.80
2018-08-27T05:35:39.007Z,13.80
2018-08-27T05:38:09.064Z,13.80
2018-08-27T05:40:39.081Z,13.90
2018-08-27T05:43:09.166Z,13.90
2018-08-27T05:45:39.113Z,14.00
2018-08-27T05:48:09.199Z,14.00
2018-08-27T05:50:39.239Z,14.00
2018-08-27T05:53:09.238Z,14.10
2018-08-27T05:55:39.256Z,14.00
2018-08-27T05:58:09.248Z,14.10
2018-08-27T06:00:39.883Z,14.10
2018-08-27T06:03:09.959Z,14.10
2018-08-27T06:05:39.986Z,14.20
2018-08-27T06:08:10.113Z,14.20
2018-08-27T06:10:40.171Z,14.40
2018-08-27T06:13:10.236Z,14.60
2018-08-27T06:15:40.337Z,14.80
2018-08-27T06:18:10.385Z,15.00
2018-08-27T06:20:40.491Z,15.20
2018-08-27T06:23:10.569Z,15.50
2018-08-27T06:25:40.675Z,15.80
2018-08-27T06:28:10.727Z,16.00
2018-08-27T06:30:40.708Z,16.00
2018-08-27T06:33:10.774Z,16.00
2018-08-27T06:35:41.453Z,16.00
2018-08-27T06:38:11.479Z,16.00
2018-08-27T06:40:41.563Z,16.00
2018-08-27T06:43:11.585Z,16.10
2018-08-27T06:45:41.603Z,16.20
2018-08-27T06:48:11.598Z,16.30
2018-08-27T06:50:41.589Z,16.50
2018-08-27T06:53:11.704Z,16.60
2018-08-27T06:55:41.718Z,16.80
2018-08-27T06:58:11.732Z,16.90
2018-08-27T07:00:41.767Z,17.20
2018-08-27T07:03:12.333Z,17.20
2018-08-27T07:05:42.338Z,17.30
2018-08-27T07:08:12.438Z,17.40
2018-08-27T07:10:42.486Z,17.40
2018-08-27T07:13:12.478Z,17.60
2018-08-27T07:15:42.477Z,17.70
2018-08-27T07:18:12.608Z,17.90
2018-08-27T07:20:42.636Z,17.90
2018-08-27T07:23:12.649Z,18.10
2018-08-27T07:25:42.651Z,18.10
2018-08-27T07:28:12.637Z,18.30
2018-08-27T07:30:42.632Z,18.40
2018-08-27T07:33:12.686Z,18.50
2018-08-27T07:35:42.716Z,18.60
2018-08-27T07:38:12.814Z,18.70
2018-08-27T07:40:42.914Z,18.70
2018-08-27T07:43:12.925Z,18.90
2018-08-27T07:45:43.028Z,18.90
2018-08-27T07:48:13.038Z,19.10
2018-08-27T07:50:43.177Z,19.00
2018-08-27T07:53:13.042Z,19.10
2018-08-27T07:55:43.083Z,19.20
2018-08-27T07:58:13.074Z,19.20
2018-08-27T08:00:43.187Z,19.30
2018-08-27T08:03:13.180Z,19.50
2018-08-27T08:05:43.203Z,19.60
2018-08-27T08:08:13.331Z,19.80
2018-08-27T08:10:43.339Z,19.80
2018-08-27T08:13:13.535Z,19.90
2018-08-27T08:15:44.126Z,20.10
2018-08-27T08:18:19.067Z,20.30
2018-08-27T08:20:49.854Z,20.40
2018-08-27T08:23:19.995Z,20.50
2018-08-27T08:25:49.969Z,20.60
2018-08-27T08:28:20.041Z,20.70
2018-08-27T08:30:50.063Z,20.80
2018-08-27T08:33:20.080Z,20.90
2018-08-27T08:35:50.037Z,20.90
2018-08-27T08:38:20.026Z,21.00
2018-08-27T08:40:50.061Z,21.20
2018-08-27T08:43:20.057Z,21.30
2018-08-27T08:45:50.041Z,21.50
2018-08-27T08:48:20.079Z,21.80
2018-08-27T08:50:50.258Z,22.10
2018-08-27T08:53:20.311Z,22.30
2018-08-27T08:55:50.291Z,22.60
2018-08-27T08:58:20.360Z,22.60
2018-08-27T09:00:50.345Z,22.60
2018-08-27T09:03:20.394Z,22.60
2018-08-27T09:05:50.329Z,22.60
2018-08-27T09:08:20.421Z,22.50
2018-08-27T09:10:50.423Z,22.50
2018-08-27T09:13:20.452Z,22.50
2018-08-27T09:15:50.445Z,22.50
2018-08-27T09:18:20.482Z,22.50
2018-08-27T09:20:50.516Z,22.60
2018-08-27T09:23:20.501Z,22.70
2018-08-27T09:25:50.558Z,22.60
2018-08-27T09:28:20.580Z,22.70
2018-08-27T09:30:50.629Z,22.70
2018-08-27T09:33:20.646Z,22.80
2018-08-27T09:35:50.679Z,22.70
2018-08-27T09:38:20.753Z,22.70
2018-08-27T09:40:50.815Z,22.60
2018-08-27T09:43:20.830Z,22.60
2018-08-27T09:45:50.930Z,22.40
2018-08-27T09:48:20.857Z,22.40
2018-08-27T09:50:50.814Z,22.30
2018-08-27T09:53:20.905Z,22.20
2018-08-27T09:55:50.962Z,22.30
2018-08-27T09:58:21.039Z,22.20
2018-08-27T10:00:56.421Z,22.40
2018-08-27T10:03:26.472Z,22.40
2018-08-27T10:05:56.408Z,22.60
2018-08-27T10:08:26.529Z,22.60
2018-08-27T10:10:56.595Z,22.70
2018-08-27T10:13:26.569Z,22.70
2018-08-27T10:15:56.639Z,22.70
2018-08-27T10:18:26.716Z,22.80
2018-08-27T10:20:56.781Z,22.80
2018-08-27T10:23:26.827Z,22.90
2018-08-27T10:25:56.845Z,22.90
2018-08-27T10:28:27.089Z,22.90
2018-08-27T10:30:57.102Z,22.90
2018-08-27T10:33:27.117Z,22.90
2018-08-27T10:35:57.267Z,22.80
2018-08-27T10:38:27.372Z,22.70
2018-08-27T10:40:57.333Z,22.60
2018-08-27T10:43:27.345Z,22.50
2018-08-27T10:45:57.343Z,22.50
2018-08-27T10:48:27.326Z,22.50
2018-08-27T10:50:58.248Z,22.50
2018-08-27T10:53:28.493Z,22.50
2018-08-27T10:56:01.728Z,22.50
2018-08-27T10:58:31.818Z,22.50
2018-08-27T11:01:02.015Z,22.50
2018-08-27T11:03:32.126Z,22.40
2018-08-27T11:06:02.240Z,22.40
2018-08-27T11:08:32.310Z,22.40
2018-08-27T11:11:02.334Z,22.40
2018-08-27T11:13:32.382Z,22.40
2018-08-27T11:16:02.431Z,22.50
2018-08-27T11:18:32.496Z,22.60
2018-08-27T11:21:02.492Z,22.70
2018-08-27T11:23:32.506Z,22.70
2018-08-27T11:26:02.569Z,22.70
2018-08-27T11:28:32.711Z,22.80
2018-08-27T11:31:02.796Z,22.90
2018-08-27T11:33:32.795Z,22.90
2018-08-27T11:36:02.799Z,22.90
2018-08-27T11:38:32.975Z,22.90
2018-08-27T11:41:02.956Z,22.80
2018-08-27T11:43:33.094Z,22.70
2018-08-27T11:46:03.170Z,22.60
2018-08-27T11:48:33.268Z,22.30
2018-08-27T11:51:03.404Z,22.30
2018-08-27T11:53:33.405Z,22.20
2018-08-27T11:56:03.426Z,22.20
2018-08-27T11:58:33.490Z,22.20
2018-08-27T12:01:06.499Z,22.40
2018-08-27T12:03:36.579Z,22.60
2018-08-27T12:06:06.550Z,22.70
2018-08-27T12:08:36.629Z,22.90
2018-08-27T12:11:06.705Z,23.10
2018-08-27T12:13:36.940Z,23.20
2018-08-27T12:16:06.952Z,23.40
2018-08-27T12:18:37.009Z,23.40
2018-08-27T12:21:07.050Z,23.40
2018-08-27T12:23:37.113Z,23.50
2018-08-27T12:26:07.152Z,23.50
2018-08-27T12:28:37.359Z,23.50
2018-08-27T12:31:08.167Z,23.50
2018-08-27T12:33:38.155Z,23.50
2018-08-27T12:36:08.223Z,23.40
2018-08-27T12:38:38.399Z,23.40
2018-08-27T12:41:08.879Z,23.40
2018-08-27T12:43:39.329Z,23.50
2018-08-27T12:46:11.139Z,23.60
2018-08-27T12:48:41.811Z,23.60
2018-08-27T12:51:12.573Z,23.60
2018-08-27T12:53:43.170Z,23.60
2018-08-27T12:56:13.504Z,23.60
2018-08-27T12:58:47.054Z,23.60
2018-08-27T13:01:18.415Z,23.50
2018-08-27T13:03:48.576Z,23.50
2018-08-27T13:06:20.544Z,23.60
2018-08-27T13:08:50.678Z,23.70
2018-08-27T13:11:20.745Z,23.70
2018-08-27T13:13:50.893Z,23.70
2018-08-27T13:16:21.878Z,23.70
2018-08-27T13:18:51.913Z,23.60
2018-08-27T13:21:25.873Z,23.60
2018-08-27T13:23:56.406Z,23.70
2018-08-27T13:26:26.551Z,23.70
2018-08-27T13:28:56.590Z,23.60
2018-08-27T13:31:26.716Z,23.40
2018-08-27T13:33:56.882Z,23.50
2018-08-27T13:36:27.011Z,23.30
2018-08-27T13:38:57.036Z,23.40
2018-08-27T13:41:27.113Z,23.60
2018-08-27T13:43:57.198Z,23.70
2018-08-27T13:46:27.173Z,23.80
2018-08-27T13:48:57.223Z,23.80
2018-08-27T13:51:32.453Z,23.80
2018-08-27T13:54:02.504Z,23.80
2018-08-27T13:56:32.548Z,23.80
2018-08-27T13:59:02.697Z,23.80
2018-08-27T14:01:32.701Z,23.80
2018-08-27T14:04:02.793Z,23.60
2018-08-27T14:06:32.908Z,23.50
2018-08-27T14:09:03.040Z,23.50
2018-08-27T14:11:33.010Z,23.60
2018-08-27T14:14:03.097Z,23.60
2018-08-27T14:16:33.145Z,23.50
2018-08-27T14:19:03.306Z,23.40
2018-08-27T14:21:33.310Z,23.20
2018-08-27T14:24:03.533Z,23.30
2018-08-27T14:26:33.724Z,23.30
2018-08-27T14:29:03.710Z,23.50
2018-08-27T14:31:33.709Z,23.50
2018-08-27T14:34:03.783Z,23.30
2018-08-27T14:36:33.792Z,23.10
2018-08-27T14:39:04.335Z,23.10
2018-08-27T14:41:34.391Z,23.00
2018-08-27T14:44:04.397Z,23.00
2018-08-27T14:46:34.421Z,22.80
2018-08-27T14:49:04.379Z,22.70
2018-08-27T14:51:34.471Z,22.60
2018-08-27T14:54:04.453Z,22.60
2018-08-27T14:56:34.567Z,22.50
2018-08-27T14:59:04.652Z,22.40
2018-08-27T15:01:34.733Z,22.30
2018-08-27T15:04:04.681Z,22.40
2018-08-27T15:06:34.667Z,22.50
2018-08-27T15:09:05.852Z,22.60
2018-08-27T15:11:36.081Z,22.60
2018-08-27T15:14:06.051Z,22.80
2018-08-27T15:16:36.133Z,23.10
2018-08-27T15:19:06.334Z,23.30
2018-08-27T15:21:36.349Z,23.40
2018-08-27T15:24:06.461Z,23.50
2018-08-27T15:26:36.525Z,23.50
2018-08-27T15:29:06.596Z,23.60
2018-08-27T15:31:36.671Z,23.60
2018-08-27T15:34:07.064Z,23.60
2018-08-27T15:36:37.124Z,23.50
2018-08-27T15:39:09.624Z,23.40
2018-08-27T15:41:39.646Z,23.30
2018-08-27T15:44:09.640Z,23.30
2018-08-27T15:46:42.566Z,23.20
2018-08-27T15:49:13.132Z,23.20
2018-08-27T15:51:43.213Z,23.20
2018-08-27T15:54:13.410Z,23.10
2018-08-27T15:56:43.744Z,23.10
2018-08-27T15:59:14.347Z,23.00
2018-08-27T16:01:44.472Z,23.10
2018-08-27T16:04:14.800Z,23.00
2018-08-27T16:06:44.848Z,23.10
2018-08-27T16:09:14.986Z,23.10
2018-08-27T16:11:45.112Z,23.10
2018-08-27T16:14:15.202Z,23.10
2018-08-27T16:16:45.265Z,23.10
2018-08-27T16:19:15.659Z,23.10
2018-08-27T16:21:45.816Z,23.20
2018-08-27T16:24:20.416Z,23.20
2018-08-27T16:26:50.501Z,23.10
2018-08-27T16:29:20.731Z,23.00
2018-08-27T16:31:51.406Z,22.90
2018-08-27T16:34:21.589Z,22.80
2018-08-27T16:36:52.004Z,22.80
2018-08-27T16:39:22.059Z,22.70
2018-08-27T16:41:52.041Z,22.70
2018-08-27T16:44:21.992Z,22.70
2018-08-27T16:46:51.995Z,22.70
2018-08-27T16:49:21.972Z,22.70
2018-08-27T16:51:52.022Z,22.70
2018-08-27T16:54:21.985Z,22.60
2018-08-27T16:56:52.145Z,22.60
2018-08-27T16:59:22.123Z,22.50
2018-08-27T17:01:52.509Z,22.50
2018-08-27T17:04:22.513Z,22.40
2018-08-27T17:06:52.592Z,22.40
2018-08-27T17:09:22.584Z,22.40
2018-08-27T17:11:52.726Z,22.40
2018-08-27T17:14:22.720Z,22.30
2018-08-27T17:16:53.038Z,22.20
2018-08-27T17:19:23.190Z,22.20
2018-08-27T17:21:53.141Z,22.20
2018-08-27T17:24:23.788Z,22.10
2018-08-27T17:26:54.648Z,22.10
2018-08-27T17:29:25.945Z,22.00
2018-08-27T17:31:55.989Z,21.90
2018-08-27T17:34:25.968Z,21.80
2018-08-27T17:36:56.099Z,21.60
2018-08-27T17:39:26.164Z,21.50
2018-08-27T17:41:56.185Z,21.40
2018-08-27T17:44:26.168Z,21.30
2018-08-27T17:46:56.178Z,21.20
2018-08-27T17:49:26.222Z,21.10
2018-08-27T17:51:56.215Z,21.00
2018-08-27T17:54:26.204Z,20.90
2018-08-27T17:56:56.193Z,20.80
2018-08-27T17:59:26.217Z,20.80
2018-08-27T18:01:56.229Z,20.70
2018-08-27T18:04:26.241Z,20.70
2018-08-27T18:06:56.228Z,20.70
2018-08-27T18:09:26.273Z,20.70
2018-08-27T18:11:56.341Z,20.70
2018-08-27T18:14:26.937Z,20.60
2018-08-27T18:16:57.086Z,20.70
2018-08-27T18:19:27.063Z,20.70
2018-08-27T18:21:57.084Z,20.70
2018-08-27T18:24:27.069Z,20.60
2018-08-27T18:26:57.038Z,20.60
2018-08-27T18:29:27.060Z,20.60
2018-08-27T18:31:57.015Z,20.50
2018-08-27T18:34:26.953Z,20.30
2018-08-27T18:36:56.947Z,20.20
2018-08-27T18:39:26.933Z,20.10
2018-08-27T18:41:56.940Z,20.00
2018-08-27T18:44:26.925Z,19.90
2018-08-27T18:46:57.731Z,19.70
2018-08-27T18:49:27.717Z,19.60
2018-08-27T18:51:57.736Z,19.60
2018-08-27T18:54:27.669Z,19.50
2018-08-27T18:56:57.726Z,19.50
2018-08-27T18:59:27.766Z,19.40
2018-08-27T19:01:57.768Z,19.30
2018-08-27T19:04:27.736Z,19.30
2018-08-27T19:06:57.717Z,19.30
2018-08-27T19:09:27.655Z,19.20
2018-08-27T19:11:57.628Z,19.20
2018-08-27T19:14:27.601Z,19.10
2018-08-27T19:16:57.584Z,19.10
2018-08-27T19:19:27.553Z,19.10
2018-08-27T19:21:58.256Z,19.00
2018-08-27T19:24:28.367Z,19.00
2018-08-27T19:26:58.300Z,18.90
2018-08-27T19:29:28.253Z,18.80
2018-08-27T19:31:58.280Z,18.80
2018-08-27T19:34:28.257Z,18.80
2018-08-27T19:36:58.378Z,18.80
2018-08-27T19:39:28.270Z,18.90
2018-08-27T19:42:01.097Z,18.90
2018-08-27T19:44:31.198Z,18.90
2018-08-27T19:47:01.417Z,19.00
2018-08-27T19:49:31.369Z,19.00
2018-08-27T19:52:01.361Z,19.10
2018-08-27T19:54:31.362Z,19.10
2018-08-27T19:57:01.396Z,19.10
2018-08-27T19:59:31.436Z,19.20
2018-08-27T20:02:01.440Z,19.20
2018-08-27T20:04:31.397Z,19.20
2018-08-27T20:07:01.422Z,19.20
2018-08-27T20:09:31.429Z,19.20
2018-08-27T20:12:01.435Z,19.20
2018-08-27T20:14:31.451Z,19.20
2018-08-27T20:17:01.492Z,19.20
2018-08-27T20:19:31.542Z,19.20
2018-08-27T20:22:01.508Z,19.20
2018-08-27T20:24:31.527Z,19.20
2018-08-27T20:27:01.524Z,19.20
2018-08-27T20:29:31.567Z,19.20
2018-08-27T20:32:01.613Z,19.20
2018-08-27T20:34:31.670Z,19.20
2018-08-27T20:37:01.648Z,19.20
2018-08-27T20:39:31.643Z,19.20
2018-08-27T20:42:01.689Z,19.20
2018-08-27T20:44:31.718Z,19.20
2018-08-27T20:47:01.747Z,19.30
2018-08-27T20:49:31.856Z,19.30
2018-08-27T20:52:01.841Z,19.30
2018-08-27T20:54:31.797Z,19.30
2018-08-27T20:57:01.847Z,19.30
2018-08-27T20:59:31.863Z,19.30
2018-08-27T21:02:02.021Z,19.30
2018-08-27T21:04:32.021Z,19.20
2018-08-27T21:07:01.986Z,19.20
2018-08-27T21:09:32.077Z,19.20
2018-08-27T21:12:02.084Z,19.00
2018-08-27T21:15:08.458Z,18.90
2018-08-27T21:17:39.212Z,18.90
2018-08-27T21:20:11.356Z,18.70
2018-08-27T21:22:41.481Z,18.70
2018-08-27T21:25:12.332Z,18.60
2018-08-27T21:27:43.224Z,18.60
2018-08-27T21:30:14.741Z,18.60
2018-08-27T21:32:44.803Z,18.60
2018-08-27T21:35:14.877Z,18.50
2018-08-27T21:37:44.924Z,18.50
2018-08-27T21:40:14.934Z,18.50
2018-08-27T21:42:44.986Z,18.50
2018-08-27T21:45:14.993Z,18.40
2018-08-27T21:47:44.973Z,18.40
2018-08-27T21:50:15.028Z,18.40
2018-08-27T21:52:45.093Z,18.30
2018-08-27T21:55:15.088Z,18.40
2018-08-27T21:57:45.076Z,18.30
2018-08-27T22:00:15.144Z,18.30
2018-08-27T22:02:50.380Z,18.30
2018-08-27T22:05:20.417Z,18.30
2018-08-27T22:07:50.561Z,18.20
2018-08-27T22:10:20.695Z,18.20
2018-08-27T22:12:50.640Z,18.20
2018-08-27T22:15:20.580Z,18.10
2018-08-27T22:17:50.576Z,18.10
2018-08-27T22:20:20.585Z,18.00
2018-08-27T22:22:50.549Z,17.90
2018-08-27T22:25:20.504Z,17.80
2018-08-27T22:27:50.492Z,17.80
2018-08-27T22:30:20.488Z,17.70
2018-08-27T22:32:50.508Z,17.70
2018-08-27T22:35:20.547Z,17.60
2018-08-27T22:37:50.516Z,17.60
2018-08-27T22:40:20.540Z,17.60
2018-08-27T22:42:50.503Z,17.60
2018-08-27T22:45:20.449Z,17.60
2018-08-27T22:47:50.403Z,17.60
2018-08-27T22:50:20.401Z,17.60
2018-08-27T22:52:50.389Z,17.60
2018-08-27T22:55:20.479Z,17.60
2018-08-27T22:57:50.428Z,17.60
2018-08-27T23:00:24.560Z,17.60
2018-08-27T23:03:00.868Z,17.60
2018-08-27T23:05:30.957Z,17.60
2018-08-27T23:08:00.989Z,17.60
2018-08-27T23:10:31.028Z,17.60
2018-08-27T23:13:01.045Z,17.50
2018-08-27T23:15:31.068Z,17.50
2018-08-27T23:18:01.032Z,17.50
2018-08-27T23:20:31.147Z,17.50
2018-08-27T23:23:01.085Z,17.50
2018-08-27T23:25:31.129Z,17.50
2018-08-27T23:28:01.143Z,17.50
2018-08-27T23:30:31.105Z,17.60
2018-08-27T23:33:01.200Z,17.60
2018-08-27T23:35:31.260Z,17.60
2018-08-27T23:38:01.248Z,17.60
2018-08-27T23:40:31.342Z,17.60
2018-08-27T23:43:01.333Z,17.60
2018-08-27T23:45:31.320Z,17.60
2018-08-27T23:48:01.375Z,17.50
2018-08-27T23:50:31.364Z,17.50
2018-08-27T23:53:01.367Z,17.50
2018-08-27T23:55:31.316Z,17.40
2018-08-27T23:58:01.272Z,17.40
