createdAt,value
2016-08-23T00:00:44.852Z,1008.89
2016-08-23T00:01:57.117Z,1008.96
2016-08-23T00:03:09.399Z,1008.98
2016-08-23T00:04:21.677Z,1008.96
2016-08-23T00:05:33.940Z,1008.97
2016-08-23T00:06:45.488Z,1008.95
2016-08-23T00:07:57.047Z,1008.92
2016-08-23T00:09:09.335Z,1008.89
2016-08-23T00:10:20.888Z,1008.9
2016-08-23T00:11:33.164Z,1008.86
2016-08-23T00:12:44.726Z,1008.86
2016-08-23T00:13:57.012Z,1008.85
2016-08-23T00:15:09.271Z,1008.85
2016-08-23T00:16:21.528Z,1008.81
2016-08-23T00:17:33.801Z,1008.85
2016-08-23T00:18:46.077Z,1008.82
2016-08-23T00:19:58.345Z,1008.83
2016-08-23T00:21:10.623Z,1008.84
2016-08-23T00:22:22.881Z,1008.8
2016-08-23T00:23:35.151Z,1008.81
2016-08-23T00:24:47.407Z,1008.81
2016-08-23T00:25:58.279Z,1008.85
2016-08-23T00:27:09.866Z,1008.82
2016-08-23T00:28:22.128Z,1008.85
2016-08-23T00:29:34.409Z,1008.83
2016-08-23T00:30:45.965Z,1008.8
2016-08-23T00:31:57.514Z,1008.82
2016-08-23T00:33:09.788Z,1008.79
2016-08-23T00:34:21.346Z,1008.74
2016-08-23T00:35:32.918Z,1008.74
2016-08-23T00:36:45.195Z,1008.75
2016-08-23T00:37:57.447Z,1008.75
2016-08-23T00:39:09.014Z,1008.73
2016-08-23T00:40:20.575Z,1008.74
2016-08-23T00:41:32.132Z,1008.69
2016-08-23T00:42:43.686Z,1008.64
2016-08-23T00:43:55.258Z,1008.64
2016-08-23T00:45:07.533Z,1008.64
2016-08-23T00:46:19.802Z,1008.59
2016-08-23T00:47:31.356Z,1008.6
2016-08-23T00:48:43.614Z,1008.58
2016-08-23T00:49:55.177Z,1008.62
2016-08-23T00:51:07.442Z,1008.62
2016-08-23T00:52:19.716Z,1008.61
2016-08-23T00:53:31.960Z,1008.64
2016-08-23T00:54:44.228Z,1008.6
2016-08-23T00:55:55.789Z,1008.61
2016-08-23T00:57:08.062Z,1008.64
2016-08-23T00:58:19.616Z,1008.63
2016-08-23T00:59:31.874Z,1008.63
2016-08-23T01:00:44.150Z,1008.67
2016-08-23T01:01:56.422Z,1008.66
2016-08-23T01:03:07.989Z,1008.64
2016-08-23T01:04:19.546Z,1008.67
2016-08-23T01:05:31.808Z,1008.66
2016-08-23T01:06:44.077Z,1008.65
2016-08-23T01:07:56.347Z,1008.63
2016-08-23T01:09:07.208Z,1008.61
2016-08-23T01:10:18.770Z,1008.59
2016-08-23T01:11:31.038Z,1008.61
2016-08-23T01:12:43.314Z,1008.58
2016-08-23T01:13:55.599Z,1008.54
2016-08-23T01:15:07.851Z,1008.52
2016-08-23T01:16:19.404Z,1008.51
2016-08-23T01:17:31.690Z,1008.57
2016-08-23T01:18:43.940Z,1008.56
2016-08-23T01:19:56.201Z,1008.57
2016-08-23T01:21:08.457Z,1008.58
2016-08-23T01:22:20.714Z,1008.55
2016-08-23T01:23:32.270Z,1008.56
2016-08-23T01:24:43.843Z,1008.54
2016-08-23T01:25:56.110Z,1008.57
2016-08-23T01:27:08.370Z,1008.51
2016-08-23T01:28:19.951Z,1008.52
2016-08-23T01:29:31.515Z,1008.57
2016-08-23T01:30:43.065Z,1008.56
2016-08-23T01:31:55.342Z,1008.58
2016-08-23T01:33:07.605Z,1008.54
2016-08-23T01:34:19.147Z,1008.56
2016-08-23T01:35:31.425Z,1008.61
2016-08-23T01:36:43.739Z,1008.58
2016-08-23T01:37:56.013Z,1008.58
2016-08-23T01:39:08.272Z,1008.57
2016-08-23T01:40:20.524Z,1008.57
2016-08-23T01:41:32.791Z,1008.53
2016-08-23T01:42:45.066Z,1008.58
2016-08-23T01:43:57.337Z,1008.57
2016-08-23T01:45:09.598Z,1008.57
2016-08-23T01:46:21.166Z,1008.55
2016-08-23T01:47:32.725Z,1008.55
2016-08-23T01:48:44.283Z,1008.56
2016-08-23T01:49:56.549Z,1008.56
2016-08-23T01:51:08.813Z,1008.55
2016-08-23T01:52:20.373Z,1008.57
2016-08-23T01:53:32.638Z,1008.53
2016-08-23T01:54:44.896Z,1008.55
2016-08-23T01:55:56.469Z,1008.56
2016-08-23T01:57:08.739Z,1008.59
2016-08-23T01:58:20.994Z,1008.57
2016-08-23T01:59:33.266Z,1008.6
2016-08-23T02:00:45.529Z,1008.58
2016-08-23T02:01:57.082Z,1008.56
2016-08-23T02:03:09.333Z,1008.55
2016-08-23T02:04:21.589Z,1008.58
2016-08-23T02:05:33.147Z,1008.54
2016-08-23T02:06:44.003Z,1008.55
2016-08-23T02:07:56.262Z,1008.53
2016-08-23T02:09:08.529Z,1008.57
2016-08-23T02:10:20.796Z,1008.53
2016-08-23T02:11:31.676Z,1008.56
2016-08-23T02:12:43.928Z,1008.58
2016-08-23T02:13:55.480Z,1008.58
2016-08-23T02:15:07.762Z,1008.59
2016-08-23T02:16:20.022Z,1008.58
2016-08-23T02:17:31.580Z,1008.53
2016-08-23T02:18:43.851Z,1008.57
2016-08-23T02:19:56.112Z,1008.62
2016-08-23T02:21:08.400Z,1008.56
2016-08-23T02:22:20.691Z,1008.56
2016-08-23T02:23:32.243Z,1008.54
2016-08-23T02:24:44.511Z,1008.56
2016-08-23T02:25:56.775Z,1008.55
2016-08-23T02:27:09.021Z,1008.55
2016-08-23T02:28:21.289Z,1008.58
2016-08-23T02:29:32.848Z,1008.53
2016-08-23T02:30:45.142Z,1008.59
2016-08-23T02:31:57.411Z,1008.51
2016-08-23T02:33:09.673Z,1008.47
2016-08-23T02:34:21.973Z,1008.48
2016-08-23T02:35:33.533Z,1008.52
2016-08-23T02:36:45.793Z,1008.51
2016-08-23T02:37:58.086Z,1008.47
2016-08-23T02:39:10.345Z,1008.49
2016-08-23T02:40:21.910Z,1008.52
2016-08-23T02:41:33.466Z,1008.5
2016-08-23T02:42:45.741Z,1008.53
2016-08-23T02:43:57.998Z,1008.52
2016-08-23T02:45:08.860Z,1008.54
2016-08-23T02:46:21.122Z,1008.54
2016-08-23T02:47:32.702Z,1008.54
2016-08-23T02:48:44.961Z,1008.53
2016-08-23T02:49:57.227Z,1008.56
2016-08-23T02:51:08.806Z,1008.58
2016-08-23T02:52:21.053Z,1008.58
2016-08-23T02:53:33.316Z,1008.58
2016-08-23T02:54:44.882Z,1008.59
2016-08-23T02:55:57.140Z,1008.54
2016-08-23T02:57:09.398Z,1008.58
2016-08-23T02:58:21.670Z,1008.59
2016-08-23T02:59:33.217Z,1008.6
2016-08-23T03:00:44.774Z,1008.59
2016-08-23T03:01:57.031Z,1008.6
2016-08-23T03:03:09.316Z,1008.6
2016-08-23T03:04:20.873Z,1008.63
2016-08-23T03:05:32.425Z,1008.63
2016-08-23T03:06:43.998Z,1008.62
2016-08-23T03:07:56.245Z,1008.6
2016-08-23T03:09:08.505Z,1008.61
2016-08-23T03:10:20.787Z,1008.63
2016-08-23T03:11:33.054Z,1008.59
2016-08-23T03:12:45.309Z,1008.62
2016-08-23T03:13:56.868Z,1008.6
2016-08-23T03:15:08.436Z,1008.61
2016-08-23T03:16:19.996Z,1008.64
2016-08-23T03:17:31.546Z,1008.69
2016-08-23T03:18:43.803Z,1008.66
2016-08-23T03:19:56.058Z,1008.66
2016-08-23T03:21:06.947Z,1008.64
2016-08-23T03:22:19.229Z,1008.63
2016-08-23T03:23:31.491Z,1008.66
2016-08-23T03:24:43.749Z,1008.65
2016-08-23T03:25:55.296Z,1008.71
2016-08-23T03:27:06.854Z,1008.73
2016-08-23T03:28:19.154Z,1008.73
2016-08-23T03:29:31.410Z,1008.77
2016-08-23T03:30:43.678Z,1008.75
2016-08-23T03:31:55.928Z,1008.75
2016-08-23T03:33:06.780Z,1008.74
2016-08-23T03:34:19.033Z,1008.74
2016-08-23T03:35:31.304Z,1008.73
2016-08-23T03:36:43.614Z,1008.76
2016-08-23T03:37:55.874Z,1008.77
2016-08-23T03:39:08.134Z,1008.79
2016-08-23T03:40:20.393Z,1008.8
2016-08-23T03:41:31.953Z,1008.82
2016-08-23T03:42:43.516Z,1008.83
2016-08-23T03:43:55.768Z,1008.91
2016-08-23T03:45:08.034Z,1008.86
2016-08-23T03:46:20.304Z,1008.86
2016-08-23T03:47:32.579Z,1008.83
2016-08-23T03:48:44.134Z,1008.9
2016-08-23T03:49:56.391Z,1008.9
2016-08-23T03:51:08.657Z,1008.91
2016-08-23T03:52:20.906Z,1008.9
2016-08-23T03:53:33.166Z,1008.9
2016-08-23T03:54:43.323Z,1008.93
2016-08-23T03:55:55.594Z,1008.93
2016-08-23T03:57:07.164Z,1008.92
2016-08-23T03:58:19.425Z,1008.91
2016-08-23T03:59:30.980Z,1008.94
2016-08-23T04:00:43.246Z,1008.91
2016-08-23T04:01:54.810Z,1008.93
2016-08-23T04:03:06.360Z,1008.92
2016-08-23T04:04:17.218Z,1008.99
2016-08-23T04:05:29.490Z,1008.99
2016-08-23T04:06:41.762Z,1008.97
2016-08-23T04:07:54.022Z,1008.96
2016-08-23T04:09:06.297Z,1009
2016-08-23T04:10:17.858Z,1008.95
2016-08-23T04:11:29.408Z,1009
2016-08-23T04:12:41.679Z,1008.99
2016-08-23T04:13:53.241Z,1009.03
2016-08-23T04:15:05.509Z,1009.04
2016-08-23T04:16:17.781Z,1009.03
2016-08-23T04:17:30.042Z,1009.07
2016-08-23T04:18:42.297Z,1009.06
2016-08-23T04:19:53.845Z,1009.08
2016-08-23T04:21:05.404Z,1009.11
2016-08-23T04:22:17.661Z,1009.1
2016-08-23T04:23:29.221Z,1009.15
2016-08-23T04:24:41.484Z,1009.12
2016-08-23T04:25:53.753Z,1009.04
2016-08-23T04:27:05.310Z,1009.09
2016-08-23T04:28:16.176Z,1009.09
2016-08-23T04:29:28.424Z,1009.08
2016-08-23T04:30:39.971Z,1009.08
2016-08-23T04:31:52.238Z,1009.12
2016-08-23T04:33:04.503Z,1009.25
2016-08-23T04:34:16.775Z,1009.25
2016-08-23T04:35:29.032Z,1009.34
2016-08-23T04:36:41.341Z,1009.46
2016-08-23T04:37:53.602Z,1009.46
2016-08-23T04:39:05.171Z,1009.58
2016-08-23T04:40:16.734Z,1009.57
2016-08-23T04:41:28.292Z,1009.57
2016-08-23T04:42:39.842Z,1009.59
2016-08-23T04:43:52.118Z,1009.55
2016-08-23T04:45:03.683Z,1009.54
2016-08-23T04:46:15.948Z,1009.48
2016-08-23T04:47:27.504Z,1009.49
2016-08-23T04:48:39.758Z,1009.54
2016-08-23T04:49:52.009Z,1009.52
2016-08-23T04:51:03.565Z,1009.48
2016-08-23T04:52:15.831Z,1009.51
2016-08-23T04:53:28.094Z,1009.53
2016-08-23T04:54:39.671Z,1009.54
2016-08-23T04:55:51.927Z,1009.56
2016-08-23T04:57:04.189Z,1009.59
2016-08-23T04:58:16.456Z,1009.6
2016-08-23T04:59:28.718Z,1009.64
2016-08-23T05:00:40.281Z,1009.65
2016-08-23T05:01:52.547Z,1009.66
2016-08-23T05:03:04.814Z,1009.78
2016-08-23T05:04:17.065Z,1009.7
2016-08-23T05:05:29.328Z,1009.7
2016-08-23T05:06:41.589Z,1009.77
2016-08-23T05:07:53.854Z,1009.77
2016-08-23T05:09:05.418Z,1009.77
2016-08-23T05:10:17.694Z,1009.79
2016-08-23T05:11:29.251Z,1009.82
2016-08-23T05:12:41.517Z,1009.83
2016-08-23T05:13:53.779Z,1009.83
2016-08-23T05:15:06.047Z,1009.83
2016-08-23T05:16:18.317Z,1009.81
2016-08-23T05:17:30.594Z,1009.86
2016-08-23T05:18:42.851Z,1009.88
2016-08-23T05:19:55.128Z,1009.94
2016-08-23T05:21:07.393Z,1009.93
2016-08-23T05:22:19.653Z,1009.97
2016-08-23T05:23:31.207Z,1009.98
2016-08-23T05:24:43.482Z,1009.95
2016-08-23T05:25:55.738Z,1009.94
2016-08-23T05:27:08.004Z,1009.95
2016-08-23T05:28:19.579Z,1009.95
2016-08-23T05:29:31.861Z,1009.89
2016-08-23T05:30:44.143Z,1009.92
2016-08-23T05:31:56.420Z,1009.94
2016-08-23T05:33:08.677Z,1009.94
2016-08-23T05:34:20.950Z,1009.92
2016-08-23T05:35:33.231Z,1009.98
2016-08-23T05:36:45.557Z,1009.96
2016-08-23T05:37:57.810Z,1009.99
2016-08-23T05:39:10.100Z,1009.99
2016-08-23T05:40:22.377Z,1010.03
2016-08-23T05:41:34.659Z,1010.01
2016-08-23T05:42:45.531Z,1009.97
2016-08-23T05:43:57.087Z,1009.81
2016-08-23T05:45:08.660Z,1009.7
2016-08-23T05:46:20.928Z,1009.79
2016-08-23T05:47:32.499Z,1009.83
2016-08-23T05:48:44.057Z,1009.95
2016-08-23T05:49:55.622Z,1010.1
2016-08-23T05:51:07.203Z,1009.95
2016-08-23T05:52:19.470Z,1009.84
2016-08-23T05:53:31.038Z,1009.82
2016-08-23T05:54:43.304Z,1009.81
2016-08-23T05:55:54.861Z,1009.86
2016-08-23T05:57:06.418Z,1009.88
2016-08-23T05:58:18.678Z,1009.84
2016-08-23T05:59:30.946Z,1009.9
2016-08-23T06:00:43.207Z,1009.96
2016-08-23T06:01:55.479Z,1010.06
2016-08-23T06:03:07.732Z,1010.1
2016-08-23T06:04:18.592Z,1010.05
2016-08-23T06:05:30.861Z,1009.95
2016-08-23T06:06:43.118Z,1009.88
2016-08-23T06:07:53.963Z,1009.95
2016-08-23T06:09:06.245Z,1009.99
2016-08-23T06:10:18.512Z,1009.96
2016-08-23T06:11:30.777Z,1009.98
2016-08-23T06:12:41.637Z,1009.99
2016-08-23T06:13:53.902Z,1009.95
2016-08-23T06:15:06.163Z,1009.89
2016-08-23T06:16:17.725Z,1009.89
2016-08-23T06:17:29.982Z,1009.86
2016-08-23T06:18:41.555Z,1009.81
2016-08-23T06:19:53.116Z,1009.84
2016-08-23T06:21:04.683Z,1009.8
2016-08-23T06:22:16.969Z,1009.82
2016-08-23T06:23:28.525Z,1009.81
2016-08-23T06:24:40.089Z,1009.78
2016-08-23T06:25:52.372Z,1009.74
2016-08-23T06:27:03.962Z,1009.81
2016-08-23T06:28:16.242Z,1009.78
2016-08-23T06:29:27.813Z,1009.78
2016-08-23T06:30:38.661Z,1009.8
2016-08-23T06:31:50.212Z,1009.72
2016-08-23T06:33:02.465Z,1009.71
2016-08-23T06:34:14.031Z,1009.75
2016-08-23T06:35:25.574Z,1009.73
2016-08-23T06:36:37.131Z,1009.73
2016-08-23T06:37:49.406Z,1009.71
2016-08-23T06:39:01.664Z,1009.72
2016-08-23T06:40:13.940Z,1009.7
2016-08-23T06:41:26.214Z,1009.69
2016-08-23T06:42:37.779Z,1009.64
2016-08-23T06:43:50.040Z,1009.74
2016-08-23T06:45:00.893Z,1009.74
2016-08-23T06:46:13.165Z,1009.78
2016-08-23T06:47:24.722Z,1009.79
2016-08-23T06:48:37.006Z,1009.78
2016-08-23T06:49:49.273Z,1009.71
2016-08-23T06:51:00.831Z,1009.7
2016-08-23T06:52:13.099Z,1009.77
2016-08-23T06:53:25.362Z,1009.73
2016-08-23T06:54:37.631Z,1009.73
2016-08-23T06:55:49.189Z,1009.75
2016-08-23T06:57:00.775Z,1009.74
2016-08-23T06:58:13.040Z,1009.78
2016-08-23T06:59:24.616Z,1009.73
2016-08-23T07:00:36.885Z,1009.69
2016-08-23T07:01:49.165Z,1009.74
2016-08-23T07:03:00.734Z,1009.78
2016-08-23T07:04:13.005Z,1009.67
2016-08-23T07:05:25.314Z,1009.7
2016-08-23T07:06:37.598Z,1009.71
2016-08-23T07:07:49.872Z,1009.75
2016-08-23T07:09:02.141Z,1009.72
2016-08-23T07:10:14.405Z,1009.7
2016-08-23T07:11:25.978Z,1009.68
2016-08-23T07:12:38.251Z,1009.74
2016-08-23T07:13:50.505Z,1009.72
2016-08-23T07:15:02.753Z,1009.76
2016-08-23T07:16:14.338Z,1009.7
2016-08-23T07:17:26.634Z,1009.74
2016-08-23T07:18:37.501Z,1009.74
2016-08-23T07:19:49.768Z,1009.73
2016-08-23T07:21:00.631Z,1009.71
2016-08-23T07:22:11.483Z,1009.73
2016-08-23T07:23:23.771Z,1009.69
2016-08-23T07:24:34.641Z,1009.71
2016-08-23T07:25:46.223Z,1009.68
2016-08-23T07:26:58.491Z,1009.74
2016-08-23T07:28:10.056Z,1009.74
2016-08-23T07:29:20.940Z,1009.74
2016-08-23T07:30:33.230Z,1009.69
2016-08-23T07:31:45.511Z,1009.77
2016-08-23T07:32:57.800Z,1009.72
2016-08-23T07:34:10.064Z,1009.75
2016-08-23T07:35:22.356Z,1009.72
2016-08-23T07:36:34.617Z,1009.7
2016-08-23T07:37:46.180Z,1009.71
2016-08-23T07:38:57.061Z,1009.72
2016-08-23T07:40:09.329Z,1009.68
2016-08-23T07:41:21.593Z,1009.68
2016-08-23T07:42:33.852Z,1009.66
2016-08-23T07:43:43.998Z,1009.64
2016-08-23T07:44:56.265Z,1009.66
2016-08-23T07:46:08.532Z,1009.67
2016-08-23T07:47:20.119Z,1009.64
2016-08-23T07:48:32.395Z,1009.63
2016-08-23T07:49:43.967Z,1009.67
2016-08-23T07:50:56.235Z,1009.64
2016-08-23T07:52:08.498Z,1009.62
2016-08-23T07:53:20.069Z,1009.64
2016-08-23T07:54:31.635Z,1009.67
2016-08-23T07:55:43.207Z,1009.66
2016-08-23T07:56:55.489Z,1009.63
2016-08-23T07:58:07.748Z,1009.65
2016-08-23T07:59:20.027Z,1009.59
2016-08-23T08:00:31.134Z,1009.62
2016-08-23T08:01:42.710Z,1009.62
2016-08-23T08:02:54.267Z,1009.6
2016-08-23T08:04:06.546Z,1009.58
2016-08-23T08:05:18.133Z,1009.58
2016-08-23T08:06:30.393Z,1009.55
2016-08-23T08:07:42.664Z,1009.52
2016-08-23T08:08:54.927Z,1009.52
2016-08-23T08:10:07.203Z,1009.53
2016-08-23T08:11:19.554Z,1009.53
2016-08-23T08:12:31.132Z,1009.51
2016-08-23T08:13:42.004Z,1009.5
2016-08-23T08:14:54.303Z,1009.45
2016-08-23T08:16:05.871Z,1009.5
2016-08-23T08:17:18.153Z,1009.46
2016-08-23T08:18:30.446Z,1009.55
2016-08-23T08:19:42.714Z,1009.54
2016-08-23T08:20:54.993Z,1009.53
2016-08-23T08:22:06.632Z,1009.52
2016-08-23T08:23:18.928Z,1009.54
2016-08-23T08:24:31.214Z,1009.53
2016-08-23T08:25:43.519Z,1009.56
2016-08-23T08:26:55.078Z,1009.51
2016-08-23T08:28:07.354Z,1009.56
2016-08-23T08:29:18.931Z,1009.55
2016-08-23T08:30:30.491Z,1009.55
2016-08-23T08:31:42.786Z,1009.62
2016-08-23T08:32:55.054Z,1009.6
2016-08-23T08:34:06.616Z,1009.53
2016-08-23T08:35:18.886Z,1009.51
2016-08-23T08:36:31.162Z,1009.5
2016-08-23T08:37:43.429Z,1009.49
2016-08-23T08:38:55.010Z,1009.51
2016-08-23T08:40:07.278Z,1009.55
2016-08-23T08:41:18.877Z,1009.54
2016-08-23T08:42:31.141Z,1009.49
2016-08-23T08:43:42.729Z,1009.48
2016-08-23T08:44:55.011Z,1009.54
2016-08-23T08:46:06.568Z,1009.51
2016-08-23T08:47:18.124Z,1009.5
2016-08-23T08:48:29.703Z,1009.54
2016-08-23T08:49:40.558Z,1009.57
2016-08-23T08:50:52.821Z,1009.5
2016-08-23T08:52:04.391Z,1009.54
2016-08-23T08:53:15.259Z,1009.58
2016-08-23T08:54:27.517Z,1009.58
2016-08-23T08:55:39.772Z,1009.53
2016-08-23T08:56:52.043Z,1009.57
2016-08-23T08:58:04.300Z,1009.53
2016-08-23T08:59:16.567Z,1009.53
2016-08-23T09:00:28.133Z,1009.49
2016-08-23T09:01:39.686Z,1009.44
2016-08-23T09:02:51.955Z,1009.52
2016-08-23T09:04:03.522Z,1009.52
2016-08-23T09:05:15.796Z,1009.53
2016-08-23T09:06:28.071Z,1009.54
2016-08-23T09:07:40.384Z,1009.57
2016-08-23T09:08:51.950Z,1009.47
2016-08-23T09:10:04.234Z,1009.49
2016-08-23T09:11:16.508Z,1009.43
2016-08-23T09:12:28.782Z,1009.43
2016-08-23T09:13:41.057Z,1009.42
2016-08-23T09:14:52.631Z,1009.5
2016-08-23T09:16:04.885Z,1009.47
2016-08-23T09:17:16.454Z,1009.49
2016-08-23T09:18:28.724Z,1009.47
2016-08-23T09:19:41.007Z,1009.42
2016-08-23T09:20:53.280Z,1009.42
2016-08-23T09:22:05.557Z,1009.4
2016-08-23T09:23:17.127Z,1009.41
2016-08-23T09:24:29.384Z,1009.4
2016-08-23T09:25:40.251Z,1009.37
2016-08-23T09:26:52.512Z,1009.39
2016-08-23T09:28:04.786Z,1009.37
2016-08-23T09:29:17.047Z,1009.4
2016-08-23T09:30:29.322Z,1009.37
2016-08-23T09:31:41.590Z,1009.3
2016-08-23T09:32:53.886Z,1009.33
2016-08-23T09:34:06.158Z,1009.35
2016-08-23T09:35:17.739Z,1009.25
2016-08-23T09:36:29.305Z,1009.26
2016-08-23T09:37:41.587Z,1009.31
2016-08-23T09:38:53.906Z,1009.28
2016-08-23T09:40:06.189Z,1009.25
2016-08-23T09:41:18.675Z,1009.31
2016-08-23T09:42:31.017Z,1009.22
2016-08-23T09:43:42.574Z,1009.19
2016-08-23T09:44:54.857Z,1009.19
2016-08-23T09:46:07.146Z,1009.22
2016-08-23T09:47:18.717Z,1009.19
2016-08-23T09:48:31.021Z,1009.21
2016-08-23T09:49:43.287Z,1009.12
2016-08-23T09:50:55.572Z,1009.08
2016-08-23T09:52:07.840Z,1009.09
2016-08-23T09:53:20.116Z,1009.07
2016-08-23T09:54:32.399Z,1009.06
2016-08-23T09:55:44.671Z,1009.06
2016-08-23T09:56:56.247Z,1009.1
2016-08-23T09:58:08.519Z,1009.11
2016-08-23T09:59:20.792Z,1009.15
2016-08-23T10:00:33.345Z,1009.07
2016-08-23T10:01:45.628Z,1009.05
2016-08-23T10:02:57.922Z,1009.08
2016-08-23T10:04:09.502Z,1009.04
2016-08-23T10:05:21.773Z,1008.99
2016-08-23T10:06:34.048Z,1009
2016-08-23T10:07:46.347Z,1008.95
2016-08-23T10:08:58.615Z,1009.02
2016-08-23T10:10:10.889Z,1008.92
2016-08-23T10:11:23.168Z,1008.96
2016-08-23T10:12:35.448Z,1008.97
2016-08-23T10:13:47.019Z,1008.96
2016-08-23T10:14:59.318Z,1008.91
2016-08-23T10:16:11.609Z,1008.92
2016-08-23T10:17:23.912Z,1008.97
2016-08-23T10:18:36.200Z,1008.93
2016-08-23T10:19:48.482Z,1008.92
2016-08-23T10:21:00.757Z,1008.91
2016-08-23T10:22:13.019Z,1008.89
2016-08-23T10:23:24.608Z,1008.81
2016-08-23T10:24:36.894Z,1008.85
2016-08-23T10:25:49.173Z,1008.82
2016-08-23T10:27:01.457Z,1008.82
2016-08-23T10:28:13.730Z,1008.83
2016-08-23T10:29:25.306Z,1008.84
2016-08-23T10:30:36.881Z,1008.79
2016-08-23T10:31:49.154Z,1008.77
2016-08-23T10:33:00.727Z,1008.72
2016-08-23T10:34:13.002Z,1008.69
2016-08-23T10:35:25.280Z,1008.68
2016-08-23T10:36:36.842Z,1008.62
2016-08-23T10:37:49.109Z,1008.65
2016-08-23T10:39:00.734Z,1008.6
2016-08-23T10:40:11.615Z,1008.62
2016-08-23T10:41:23.881Z,1008.58
2016-08-23T10:42:36.152Z,1008.65
2016-08-23T10:43:48.454Z,1008.62
2016-08-23T10:45:00.719Z,1008.63
2016-08-23T10:46:12.986Z,1008.67
2016-08-23T10:47:24.544Z,1008.61
2016-08-23T10:48:36.114Z,1008.63
2016-08-23T10:49:47.681Z,1008.64
2016-08-23T10:50:59.948Z,1008.57
2016-08-23T10:52:12.216Z,1008.58
2016-08-23T10:53:24.508Z,1008.58
2016-08-23T10:54:36.073Z,1008.54
2016-08-23T10:55:48.340Z,1008.56
2016-08-23T10:57:00.626Z,1008.47
2016-08-23T10:58:12.209Z,1008.49
2016-08-23T10:59:24.492Z,1008.49
2016-08-23T11:00:36.062Z,1008.51
2016-08-23T11:01:48.334Z,1008.5
2016-08-23T11:03:00.606Z,1008.55
2016-08-23T11:04:12.898Z,1008.57
2016-08-23T11:05:25.189Z,1008.53
2016-08-23T11:06:37.461Z,1008.4
2016-08-23T11:07:49.921Z,1008.45
2016-08-23T11:09:02.195Z,1008.41
2016-08-23T11:10:13.763Z,1008.5
2016-08-23T11:11:26.039Z,1008.46
2016-08-23T11:12:37.602Z,1008.38
2016-08-23T11:13:49.876Z,1008.43
2016-08-23T11:15:02.191Z,1008.45
2016-08-23T11:16:14.461Z,1008.45
2016-08-23T11:17:26.727Z,1008.49
2016-08-23T11:18:39.024Z,1008.52
2016-08-23T11:19:51.295Z,1008.44
2016-08-23T11:21:02.871Z,1008.46
2016-08-23T11:22:13.750Z,1008.45
2016-08-23T11:23:26.026Z,1008.53
2016-08-23T11:24:38.297Z,1008.44
2016-08-23T11:25:50.569Z,1008.41
2016-08-23T11:27:02.895Z,1008.44
2016-08-23T11:28:15.180Z,1008.43
2016-08-23T11:29:27.447Z,1008.46
2016-08-23T11:30:39.731Z,1008.51
2016-08-23T11:31:51.291Z,1008.42
2016-08-23T11:33:02.870Z,1008.38
2016-08-23T11:34:15.167Z,1008.41
2016-08-23T11:35:26.730Z,1008.35
2016-08-23T11:36:38.307Z,1008.39
2016-08-23T11:37:50.578Z,1008.45
2016-08-23T11:39:02.926Z,1008.39
2016-08-23T11:40:15.196Z,1008.36
2016-08-23T11:41:27.493Z,1008.38
2016-08-23T11:42:39.769Z,1008.32
2016-08-23T11:43:50.657Z,1008.34
2016-08-23T11:45:02.945Z,1008.41
2016-08-23T11:46:15.255Z,1008.43
2016-08-23T11:47:27.568Z,1008.33
2016-08-23T11:48:39.841Z,1008.33
2016-08-23T11:49:52.112Z,1008.33
2016-08-23T11:51:02.992Z,1008.25
2016-08-23T11:52:15.276Z,1008.26
2016-08-23T11:53:27.541Z,1008.24
2016-08-23T11:54:39.807Z,1008.24
2016-08-23T11:55:52.089Z,1008.24
2016-08-23T11:57:04.383Z,1008.23
2016-08-23T11:58:16.668Z,1008.15
2016-08-23T11:59:28.980Z,1008.14
2016-08-23T12:00:41.262Z,1008.09
2016-08-23T12:01:53.524Z,1008.06
2016-08-23T12:03:05.096Z,1008.04
2016-08-23T12:04:17.383Z,1008.01
2016-08-23T12:05:29.690Z,1008.1
2016-08-23T12:06:41.970Z,1008.08
2016-08-23T12:07:54.238Z,1008.08
2016-08-23T12:09:05.818Z,1007.99
2016-08-23T12:10:18.088Z,1008.1
2016-08-23T12:11:30.378Z,1008.09
2016-08-23T12:12:42.656Z,1008.11
2016-08-23T12:13:54.929Z,1008.02
2016-08-23T12:15:07.208Z,1008.1
2016-08-23T12:16:18.786Z,1008.11
2016-08-23T12:17:31.051Z,1008.05
2016-08-23T12:18:43.336Z,1008.02
2016-08-23T12:19:54.202Z,1007.97
2016-08-23T12:21:06.497Z,1008
2016-08-23T12:22:18.772Z,1007.91
2016-08-23T12:23:31.045Z,1007.93
2016-08-23T12:24:42.623Z,1007.88
2016-08-23T12:25:54.911Z,1007.96
2016-08-23T12:27:06.493Z,1007.85
2016-08-23T12:28:16.688Z,1007.85
2016-08-23T12:29:27.575Z,1007.93
2016-08-23T12:30:39.147Z,1007.87
2016-08-23T12:31:51.429Z,1007.95
2016-08-23T12:33:03.702Z,1008
2016-08-23T12:34:15.992Z,1007.94
2016-08-23T12:35:25.474Z,1007.88
2016-08-23T12:36:37.746Z,1007.85
2016-08-23T12:37:49.332Z,1007.9
2016-08-23T12:39:00.946Z,1007.88
2016-08-23T12:40:12.530Z,1007.85
2016-08-23T12:41:24.113Z,1007.82
2016-08-23T12:42:36.392Z,1007.83
2016-08-23T12:43:48.677Z,1007.8
2016-08-23T12:45:00.956Z,1007.8
2016-08-23T12:46:13.220Z,1007.75
2016-08-23T12:47:24.077Z,1007.73
2016-08-23T12:48:35.656Z,1007.83
2016-08-23T12:49:46.535Z,1007.83
2016-08-23T12:50:58.103Z,1007.71
2016-08-23T12:52:10.360Z,1007.68
2016-08-23T12:53:21.934Z,1007.73
2016-08-23T12:54:32.799Z,1007.66
2016-08-23T12:55:44.381Z,1007.7
2016-08-23T12:56:56.667Z,1007.74
2016-08-23T12:58:08.243Z,1007.69
2016-08-23T12:59:20.514Z,1007.73
2016-08-23T13:00:32.077Z,1007.71
2016-08-23T13:01:44.364Z,1007.66
2016-08-23T13:02:56.644Z,1007.65
2016-08-23T13:04:08.221Z,1007.63
2016-08-23T13:05:20.509Z,1007.61
2016-08-23T13:06:32.081Z,1007.58
2016-08-23T13:07:43.657Z,1007.63
2016-08-23T13:08:55.949Z,1007.67
2016-08-23T13:10:08.221Z,1007.61
2016-08-23T13:11:19.092Z,1007.57
2016-08-23T13:12:31.374Z,1007.56
2016-08-23T13:13:43.645Z,1007.6
2016-08-23T13:14:55.219Z,1007.58
2016-08-23T13:16:07.483Z,1007.57
2016-08-23T13:17:17.656Z,1007.54
2016-08-23T13:18:29.243Z,1007.5
2016-08-23T13:19:40.827Z,1007.56
2016-08-23T13:20:52.412Z,1007.55
2016-08-23T13:22:03.310Z,1007.57
2016-08-23T13:23:14.190Z,1007.61
2016-08-23T13:24:24.357Z,1007.52
2016-08-23T13:25:35.922Z,1007.49
2016-08-23T13:26:46.800Z,1007.5
2016-08-23T13:27:58.374Z,1007.51
2016-08-23T13:29:10.661Z,1007.48
2016-08-23T13:30:22.926Z,1007.39
2016-08-23T13:31:35.200Z,1007.37
2016-08-23T13:32:46.785Z,1007.42
2016-08-23T13:33:59.097Z,1007.4
2016-08-23T13:35:10.704Z,1007.44
2016-08-23T13:36:22.984Z,1007.4
2016-08-23T13:37:35.261Z,1007.42
2016-08-23T13:38:45.421Z,1007.32
2016-08-23T13:39:57.696Z,1007.33
2016-08-23T13:41:09.976Z,1007.35
2016-08-23T13:42:20.848Z,1007.36
2016-08-23T13:43:32.446Z,1007.34
2016-08-23T13:44:44.008Z,1007.29
2016-08-23T13:45:55.581Z,1007.34
2016-08-23T13:47:07.871Z,1007.3
2016-08-23T13:48:20.170Z,1007.3
2016-08-23T13:49:31.755Z,1007.29
2016-08-23T13:50:43.345Z,1007.23
2016-08-23T13:51:54.227Z,1007.23
2016-08-23T13:53:05.109Z,1007.18
2016-08-23T13:54:16.698Z,1007.22
2016-08-23T13:55:29.060Z,1007.14
2016-08-23T13:56:40.635Z,1007.14
2016-08-23T13:57:50.809Z,1007.08
2016-08-23T13:59:03.098Z,1007.17
2016-08-23T14:00:15.386Z,1007.11
2016-08-23T14:01:25.572Z,1007.1
2016-08-23T14:02:36.453Z,1007.13
2016-08-23T14:03:48.035Z,1007.06
2016-08-23T14:04:59.608Z,1007.1
2016-08-23T14:06:11.900Z,1007.1
2016-08-23T14:07:23.465Z,1007.06
2016-08-23T14:08:35.033Z,1007.1
2016-08-23T14:09:46.611Z,1007.14
2016-08-23T14:10:58.195Z,1007.11
2016-08-23T14:12:09.073Z,1007.09
2016-08-23T14:13:21.359Z,1007.07
2016-08-23T14:14:33.646Z,1007.03
2016-08-23T14:15:45.939Z,1007
2016-08-23T14:16:57.510Z,1007.01
2016-08-23T14:18:09.087Z,1007.02
2016-08-23T14:19:19.958Z,1007.02
2016-08-23T14:20:30.846Z,1006.93
2016-08-23T18:14:12.341Z,1006.98
2016-08-23T18:15:24.617Z,1007
2016-08-23T18:16:36.924Z,1007.01
2016-08-23T18:17:50.188Z,1007.01
2016-08-23T18:19:01.776Z,1007.03
2016-08-23T18:20:12.684Z,1007
2016-08-23T18:21:24.980Z,1007.05
2016-08-23T18:22:37.258Z,1007.1
2016-08-23T18:23:48.881Z,1007.08
2016-08-23T18:25:02.245Z,1007.11
2016-08-23T18:26:14.031Z,1007.1