createdAt,value
2018-11-12T00:01:04.446Z,15.25
2018-11-12T00:03:33.279Z,14.87
2018-11-12T00:06:02.138Z,20.70
2018-11-12T00:08:31.016Z,18.27
2018-11-12T00:10:59.843Z,23.73
2018-11-12T00:13:28.696Z,18.77
2018-11-12T00:15:57.487Z,19.02
2018-11-12T00:18:26.345Z,20.65
2018-11-12T00:20:55.246Z,17.37
2018-11-12T00:23:24.181Z,16.57
2018-11-12T00:25:53.090Z,16.87
2018-11-12T00:28:22.103Z,19.95
2018-11-12T00:30:50.908Z,23.32
2018-11-12T00:33:19.749Z,24.25
2018-11-12T00:35:48.625Z,20.52
2018-11-12T00:38:17.558Z,19.92
2018-11-12T00:40:46.419Z,21.02
2018-11-12T00:43:15.224Z,17.60
2018-11-12T00:45:44.116Z,21.37
2018-11-12T00:48:13.092Z,19.85
2018-11-12T00:50:41.967Z,24.57
2018-11-12T00:53:10.905Z,24.50
2018-11-12T00:55:39.905Z,22.65
2018-11-12T00:58:09.708Z,16.57
2018-11-12T01:00:38.656Z,19.23
2018-11-12T01:03:07.518Z,21.20
2018-11-12T01:05:36.340Z,25.60
2018-11-12T01:08:05.656Z,16.27
2018-11-12T01:10:34.710Z,15.70
2018-11-12T01:13:03.925Z,13.50
2018-11-12T01:15:32.799Z,13.70
2018-11-12T01:18:02.713Z,15.30
2018-11-12T01:20:31.502Z,19.95
2018-11-12T01:23:00.441Z,19.25
2018-11-12T01:25:29.373Z,16.20
2018-11-12T01:27:58.257Z,21.57
2018-11-12T01:30:27.114Z,24.70
2018-11-12T01:32:56.053Z,21.85
2018-11-12T01:35:25.009Z,21.73
2018-11-12T01:37:53.969Z,30.45
2018-11-12T01:40:22.807Z,31.40
2018-11-12T01:42:51.668Z,19.35
2018-11-12T01:45:20.981Z,16.80
2018-11-12T01:47:50.656Z,23.87
2018-11-12T01:50:20.034Z,22.58
2018-11-12T01:52:49.501Z,28.85
2018-11-12T01:55:19.353Z,30.25
2018-11-12T01:57:48.187Z,31.33
2018-11-12T02:00:19.409Z,26.80
2018-11-12T02:02:56.340Z,19.60
2018-11-12T02:05:25.095Z,24.92
2018-11-12T02:07:53.950Z,29.40
2018-11-12T02:10:23.290Z,21.23
2018-11-12T02:12:52.253Z,18.82
2018-11-12T02:15:21.826Z,20.15
2018-11-12T02:17:50.964Z,22.15
2018-11-12T02:20:20.778Z,20.20
2018-11-12T02:22:50.182Z,23.57
2018-11-12T02:25:19.356Z,21.27
2018-11-12T02:27:48.279Z,21.95
2018-11-12T02:30:23.202Z,20.80
2018-11-12T02:32:51.993Z,21.57
2018-11-12T02:35:20.931Z,24.37
2018-11-12T02:37:49.786Z,28.42
2018-11-12T02:40:18.681Z,23.40
2018-11-12T02:42:47.504Z,23.40
2018-11-12T02:45:16.370Z,21.12
2018-11-12T02:47:45.167Z,26.20
2018-11-12T02:50:15.260Z,23.32
2018-11-12T02:52:44.168Z,25.32
2018-11-12T02:55:14.067Z,20.37
2018-11-12T02:57:43.636Z,25.65
2018-11-12T03:00:15.424Z,19.48
2018-11-12T03:02:44.605Z,22.25
2018-11-12T03:05:13.673Z,19.27
2018-11-12T03:07:42.851Z,23.07
2018-11-12T03:10:20.691Z,22.98
2018-11-12T03:12:49.550Z,20.75
2018-11-12T03:15:18.932Z,19.30
2018-11-12T03:17:48.310Z,21.80
2018-11-12T03:20:19.152Z,23.40
2018-11-12T03:22:48.052Z,21.20
2018-11-12T03:25:18.147Z,24.32
2018-11-12T03:27:47.316Z,18.70
2018-11-12T03:30:18.201Z,24.67
2018-11-12T03:32:47.842Z,25.80
2018-11-12T03:35:16.939Z,17.42
2018-11-12T03:37:47.061Z,20.97
2018-11-12T03:40:17.993Z,18.80
2018-11-12T03:42:47.212Z,24.02
2018-11-12T03:45:18.344Z,18.07
2018-11-12T03:47:47.225Z,22.85
2018-11-12T03:50:17.681Z,16.70
2018-11-12T03:52:46.610Z,13.05
2018-11-12T03:55:16.647Z,18.82
2018-11-12T03:57:45.464Z,22.62
2018-11-12T04:00:16.407Z,15.75
2018-11-12T04:02:45.259Z,14.85
2018-11-12T04:05:15.499Z,17.60
2018-11-12T04:07:44.389Z,18.32
2018-11-12T04:10:15.602Z,19.17
2018-11-12T04:12:44.558Z,15.72
2018-11-12T04:15:15.938Z,17.07
2018-11-12T04:17:45.405Z,21.93
2018-11-12T04:20:19.480Z,20.95
2018-11-12T04:23:06.029Z,15.10
2018-11-12T04:25:36.361Z,18.10
2018-11-12T04:28:05.382Z,18.90
2018-11-12T04:30:34.304Z,13.30
2018-11-12T04:33:03.279Z,17.23
2018-11-12T04:35:32.050Z,16.42
2018-11-12T04:38:00.908Z,16.77
2018-11-12T04:40:29.714Z,15.28
2018-11-12T04:42:58.458Z,20.30
2018-11-12T04:45:27.355Z,16.77
2018-11-12T04:47:56.360Z,14.58
2018-11-12T04:50:26.636Z,14.90
2018-11-12T04:52:55.566Z,14.38
2018-11-12T04:55:25.152Z,15.03
2018-11-12T04:57:53.986Z,11.50
2018-11-12T05:00:24.438Z,11.60
2018-11-12T05:02:53.530Z,25.30
2018-11-12T05:05:23.596Z,11.22
2018-11-12T05:07:52.626Z,11.83
2018-11-12T05:10:22.533Z,10.43
2018-11-12T05:12:52.068Z,13.08
2018-11-12T05:15:21.725Z,12.82
2018-11-12T05:17:50.570Z,10.45
2018-11-12T05:20:20.535Z,9.20
2018-11-12T05:22:49.434Z,16.17
2018-11-12T05:25:18.289Z,9.33
2018-11-12T05:27:47.072Z,8.80
2018-11-12T05:30:18.762Z,9.40
2018-11-12T05:32:47.751Z,12.25
2018-11-12T05:35:17.924Z,7.92
2018-11-12T05:37:47.064Z,7.85
2018-11-12T05:40:17.260Z,9.95
2018-11-12T05:42:46.167Z,8.38
2018-11-12T05:45:15.949Z,6.60
2018-11-12T05:47:44.713Z,9.43
2018-11-12T05:50:15.598Z,7.30
2018-11-12T05:52:45.653Z,11.43
2018-11-12T05:55:15.750Z,7.45
2018-11-12T05:57:44.994Z,9.20
2018-11-12T06:00:15.230Z,10.93
2018-11-12T06:02:44.023Z,15.98
2018-11-12T06:05:13.931Z,10.82
2018-11-12T06:07:43.181Z,9.50
2018-11-12T06:10:26.706Z,7.55
2018-11-12T06:12:55.709Z,6.28
2018-11-12T06:15:24.553Z,10.90
2018-11-12T06:17:53.406Z,6.45
2018-11-12T06:20:27.470Z,8.70
2018-11-12T06:22:56.499Z,7.62
2018-11-12T06:25:27.499Z,9.15
2018-11-12T06:27:56.629Z,7.83
2018-11-12T06:30:28.483Z,11.33
2018-11-12T06:32:57.812Z,7.40
2018-11-12T06:35:26.787Z,7.30
2018-11-12T06:37:57.264Z,8.35
2018-11-12T06:40:28.879Z,7.53
2018-11-12T06:42:58.379Z,4.85
2018-11-12T06:45:28.651Z,5.33
2018-11-12T06:47:58.162Z,5.97
2018-11-12T06:50:30.126Z,9.18
2018-11-12T06:52:59.386Z,5.60
2018-11-12T06:55:28.158Z,6.05
2018-11-12T06:57:57.080Z,5.45
2018-11-12T07:00:27.146Z,6.67
2018-11-12T07:02:56.056Z,5.75
2018-11-12T07:05:25.071Z,6.05
2018-11-12T07:07:53.924Z,8.98
2018-11-12T07:10:24.062Z,8.18
2018-11-12T07:12:53.799Z,7.15
2018-11-12T07:15:23.782Z,5.00
2018-11-12T07:17:52.570Z,7.33
2018-11-12T07:20:22.546Z,5.80
2018-11-12T07:22:51.846Z,7.08
2018-11-12T07:25:22.169Z,5.72
2018-11-12T07:27:51.000Z,7.10
2018-11-12T07:30:21.770Z,6.17
2018-11-12T07:32:52.215Z,10.08
2018-11-12T07:35:21.466Z,6.65
2018-11-12T07:37:51.753Z,7.00
2018-11-12T07:40:21.035Z,3.70
2018-11-12T07:42:49.990Z,4.73
2018-11-12T07:45:21.022Z,3.40
2018-11-12T07:47:53.033Z,4.57
2018-11-12T07:50:24.718Z,3.10
2018-11-12T07:52:53.556Z,4.13
2018-11-12T07:55:28.152Z,3.50
2018-11-12T07:57:58.377Z,3.60
2018-11-12T08:00:28.527Z,4.73
2018-11-12T08:03:02.756Z,4.10
2018-11-12T08:05:31.717Z,3.73
2018-11-12T08:08:00.657Z,4.03
2018-11-12T08:10:29.527Z,4.60
2018-11-12T08:12:58.407Z,5.13
2018-11-12T08:15:27.332Z,4.53
2018-11-12T08:17:56.275Z,4.60
2018-11-12T08:20:28.734Z,5.13
2018-11-12T08:22:58.146Z,4.60
2018-11-12T08:25:27.091Z,4.87
2018-11-12T08:27:56.128Z,5.30
2018-11-12T08:30:26.498Z,4.93
2018-11-12T08:32:56.629Z,5.17
2018-11-12T08:35:25.480Z,4.87
2018-11-12T08:37:54.753Z,4.30
2018-11-12T08:40:24.863Z,5.20
2018-11-12T08:42:53.654Z,4.77
2018-11-12T08:45:22.529Z,5.33
2018-11-12T08:47:52.615Z,5.07
2018-11-12T08:50:25.090Z,4.70
2018-11-12T08:52:54.858Z,4.57
2018-11-12T08:55:25.233Z,4.53
2018-11-12T08:57:56.327Z,4.60
2018-11-12T09:00:25.803Z,5.13
2018-11-12T09:02:54.702Z,10.20
2018-11-12T09:05:24.785Z,4.43
2018-11-12T09:07:59.016Z,4.30
2018-11-12T09:10:30.166Z,4.67
2018-11-12T09:12:59.006Z,4.30
2018-11-12T09:15:27.941Z,3.67
2018-11-12T09:17:56.867Z,4.27
2018-11-12T09:20:26.914Z,3.60
2018-11-12T09:22:56.111Z,5.10
2018-11-12T09:25:26.198Z,4.87
2018-11-12T09:27:55.357Z,4.90
2018-11-12T09:30:26.142Z,4.50
2018-11-12T09:32:55.050Z,4.70
2018-11-12T09:35:25.885Z,6.03
2018-11-12T09:37:55.687Z,4.20
2018-11-12T09:40:32.219Z,4.70
2018-11-12T09:43:01.319Z,4.80
2018-11-12T09:45:30.171Z,4.80
2018-11-12T09:47:59.330Z,4.30
2018-11-12T09:50:28.591Z,4.17
2018-11-12T09:52:58.453Z,4.60
2018-11-12T09:55:28.384Z,4.80
2018-11-12T09:58:01.749Z,4.00
2018-11-12T10:00:30.818Z,4.50
2018-11-12T10:03:00.800Z,4.70
2018-11-12T10:05:29.575Z,4.23
2018-11-12T10:08:00.785Z,4.00
2018-11-12T10:10:49.669Z,4.40
2018-11-12T10:13:19.511Z,4.20
2018-11-12T10:15:50.275Z,4.63
2018-11-12T10:18:15.708Z,4.33
2018-11-12T10:20:44.662Z,6.43
2018-11-12T10:23:13.736Z,5.20
2018-11-12T10:25:42.575Z,3.90
2018-11-12T10:28:11.380Z,3.60
2018-11-12T10:30:40.280Z,3.60
2018-11-12T10:33:09.343Z,4.23
2018-11-12T10:35:38.278Z,4.00
2018-11-12T10:38:07.710Z,3.13
2018-11-12T10:40:36.697Z,4.00
2018-11-12T10:43:06.021Z,3.20
2018-11-12T10:45:34.835Z,3.13
2018-11-12T10:48:03.820Z,3.50
2018-11-12T10:50:32.667Z,3.10
2018-11-12T10:53:01.563Z,3.10
2018-11-12T10:55:30.581Z,3.37
2018-11-12T10:57:59.299Z,3.37
2018-11-12T11:00:35.609Z,3.70
2018-11-12T11:03:11.337Z,3.30
2018-11-12T11:05:41.508Z,2.93
2018-11-12T11:08:10.527Z,3.40
2018-11-12T11:10:39.393Z,3.23
2018-11-12T11:13:08.753Z,3.37
2018-11-12T11:15:38.162Z,11.40
2018-11-12T11:18:08.539Z,3.50
2018-11-12T11:20:37.436Z,3.30
2018-11-12T11:23:06.365Z,5.00
2018-11-12T11:25:35.413Z,3.10
2018-11-12T11:28:04.471Z,3.60
2018-11-12T11:30:33.266Z,3.50
2018-11-12T11:33:02.234Z,3.57
2018-11-12T11:35:31.232Z,3.43
2018-11-12T11:38:00.144Z,4.20
2018-11-12T11:40:29.129Z,3.00
2018-11-12T11:42:57.936Z,3.50
2018-11-12T11:45:26.911Z,3.33
2018-11-12T11:47:55.890Z,3.73
2018-11-12T11:50:31.117Z,3.47
2018-11-12T11:53:00.369Z,4.90
2018-11-12T11:55:29.139Z,3.37
2018-11-12T11:57:58.596Z,3.70
2018-11-12T12:00:29.743Z,3.73
2018-11-12T12:03:00.203Z,3.90
2018-11-12T12:05:29.792Z,4.07
2018-11-12T12:07:59.117Z,4.50
2018-11-12T12:10:28.137Z,5.00
2018-11-12T12:12:56.935Z,4.70
2018-11-12T12:15:25.776Z,4.87
2018-11-12T12:17:54.784Z,4.10
2018-11-12T12:20:25.032Z,4.50
2018-11-12T12:22:54.305Z,4.40
2018-11-12T12:25:23.325Z,4.30
2018-11-12T12:27:52.171Z,4.50
2018-11-12T12:30:23.340Z,4.03
2018-11-12T12:32:53.168Z,3.63
2018-11-12T12:35:25.688Z,4.70
2018-11-12T12:37:55.096Z,4.73
2018-11-12T12:40:25.252Z,5.07
2018-11-12T12:42:55.429Z,4.50
2018-11-12T12:45:26.941Z,5.07
2018-11-12T12:47:57.430Z,5.20
2018-11-12T12:50:26.587Z,4.93
2018-11-12T12:52:55.710Z,7.50
2018-11-12T12:55:24.824Z,5.37
2018-11-12T12:57:54.673Z,7.80
2018-11-12T13:00:24.930Z,8.03
2018-11-12T13:02:53.872Z,5.83
2018-11-12T13:05:22.930Z,5.27
2018-11-12T13:07:51.818Z,6.00
2018-11-12T13:10:22.050Z,5.63
2018-11-12T13:12:50.962Z,6.00
2018-11-12T13:15:20.936Z,5.93
2018-11-12T13:17:50.746Z,5.83
2018-11-12T13:20:20.863Z,5.60
2018-11-12T13:22:50.082Z,6.30
2018-11-12T13:25:19.311Z,5.40
2018-11-12T13:27:48.831Z,6.20
2018-11-12T13:30:23.169Z,6.00
2018-11-12T13:32:52.496Z,5.70
2018-11-12T13:35:23.650Z,5.63
2018-11-12T13:37:52.511Z,6.03
2018-11-12T13:40:22.751Z,5.50
2018-11-12T13:42:55.305Z,5.57
2018-11-12T13:45:24.857Z,5.97
2018-11-12T13:47:53.968Z,5.40
2018-11-12T13:50:24.096Z,5.57
2018-11-12T13:52:53.526Z,5.50
2018-11-12T13:55:23.321Z,5.20
2018-11-12T13:57:52.193Z,5.83
2018-11-12T14:00:22.749Z,5.17
2018-11-12T14:02:52.162Z,6.10
2018-11-12T14:05:21.867Z,5.93
2018-11-12T14:07:51.314Z,6.50
2018-11-12T14:10:22.446Z,5.43
2018-11-12T14:12:52.215Z,5.97
2018-11-12T14:15:22.174Z,6.00
2018-11-12T14:17:51.512Z,6.40
2018-11-12T14:20:21.146Z,7.03
2018-11-12T14:22:50.090Z,6.67
2018-11-12T14:25:20.011Z,7.53
2018-11-12T14:27:50.384Z,68.57
2018-11-12T14:30:20.818Z,6.07
2018-11-12T14:32:49.928Z,6.90
2018-11-12T14:35:40.064Z,6.57
2018-11-12T14:38:18.272Z,5.93
2018-11-12T14:41:03.459Z,11.20
2018-11-12T14:43:32.865Z,13.10
2018-11-12T14:46:02.398Z,10.73
2018-11-12T14:48:31.363Z,5.50
2018-11-12T14:51:00.342Z,6.10
2018-11-12T14:53:29.575Z,5.00
2018-11-12T14:55:58.592Z,19.83
2018-11-12T14:58:27.495Z,5.20
2018-11-12T15:00:56.444Z,4.60
2018-11-12T15:03:25.369Z,5.00
2018-11-12T15:05:54.550Z,10.50
2018-11-12T15:08:23.746Z,7.80
2018-11-12T15:10:52.666Z,6.10
2018-11-12T15:13:21.595Z,26.17
2018-11-12T15:15:50.500Z,5.10
2018-11-12T15:18:19.549Z,20.60
2018-11-12T15:20:48.380Z,7.43
2018-11-12T15:23:17.252Z,6.10
2018-11-12T15:25:52.457Z,8.30
2018-11-12T15:28:21.424Z,12.07
2018-11-12T15:30:50.299Z,6.90
2018-11-12T15:33:19.073Z,9.33
2018-11-12T15:35:47.921Z,4.27
2018-11-12T15:38:16.803Z,4.33
2018-11-12T15:40:45.607Z,6.80
2018-11-12T15:43:14.696Z,7.00
2018-11-12T15:45:46.470Z,7.10
2018-11-12T15:48:13.707Z,4.70
2018-11-12T15:50:43.021Z,3.20
2018-11-12T15:53:12.005Z,11.23
2018-11-12T15:55:41.024Z,4.50
2018-11-12T15:58:11.177Z,5.13
2018-11-12T16:00:40.039Z,7.40
2018-11-12T16:03:08.927Z,4.23
2018-11-12T16:05:38.509Z,3.77
2018-11-12T16:08:07.440Z,4.40
2018-11-12T16:10:36.429Z,4.20
2018-11-12T16:13:05.288Z,3.70
2018-11-12T16:15:35.611Z,4.63
2018-11-12T16:18:04.445Z,3.27
2018-11-12T16:20:33.343Z,5.30
2018-11-12T16:23:02.372Z,4.20
2018-11-12T16:25:31.353Z,7.40
2018-11-12T16:28:00.273Z,3.87
2018-11-12T16:30:29.204Z,4.67
2018-11-12T16:32:58.177Z,4.63
2018-11-12T16:35:27.188Z,3.80
2018-11-12T16:37:56.390Z,3.17
2018-11-12T16:40:25.611Z,6.93
2018-11-12T16:42:54.476Z,3.67
2018-11-12T16:45:23.760Z,3.53
2018-11-12T16:47:52.728Z,4.07
2018-11-12T16:50:22.113Z,3.20
2018-11-12T16:52:51.033Z,5.50
2018-11-12T16:55:22.295Z,4.00
2018-11-12T16:57:51.348Z,3.30
2018-11-12T17:00:23.080Z,3.47
2018-11-12T17:02:52.147Z,4.00
2018-11-12T17:05:22.361Z,3.07
2018-11-12T17:07:51.293Z,3.07
2018-11-12T17:10:21.453Z,2.13
2018-11-12T17:12:50.485Z,2.60
2018-11-12T17:15:19.415Z,2.50
2018-11-12T17:17:48.419Z,3.20
2018-11-12T17:20:18.748Z,3.97
2018-11-12T17:22:47.689Z,2.57
2018-11-12T17:25:17.063Z,3.00
2018-11-12T17:27:46.267Z,4.30
2018-11-12T17:30:18.319Z,2.40
2018-11-12T17:32:47.642Z,2.07
2018-11-12T17:35:17.813Z,2.33
2018-11-12T17:37:46.731Z,2.00
2018-11-12T17:40:19.759Z,7.70
2018-11-12T17:42:49.647Z,6.50
2018-11-12T17:45:19.920Z,4.63
2018-11-12T17:47:50.038Z,2.30
2018-11-12T17:50:18.983Z,1.90
2018-11-12T17:52:48.010Z,2.30
2018-11-12T17:55:16.968Z,2.40
2018-11-12T17:57:45.904Z,3.77
2018-11-12T18:00:20.101Z,2.80
2018-11-12T18:02:49.206Z,4.67
2018-11-12T18:05:18.177Z,5.50
2018-11-12T18:07:47.321Z,3.70
2018-11-12T18:10:16.670Z,5.97
2018-11-12T18:13:03.323Z,5.83
2018-11-12T18:15:32.633Z,6.87
2018-11-12T18:18:01.883Z,5.03
2018-11-12T18:20:30.990Z,6.70
2018-11-12T18:22:59.956Z,4.30
2018-11-12T18:25:29.013Z,4.77
2018-11-12T18:27:58.087Z,5.60
2018-11-12T18:30:28.905Z,4.83
2018-11-12T18:32:58.636Z,5.73
2018-11-12T18:35:27.820Z,5.40
2018-11-12T18:37:58.644Z,7.53
2018-11-12T18:40:29.387Z,5.97
2018-11-12T18:42:58.269Z,6.93
2018-11-12T18:45:30.068Z,5.93
2018-11-12T18:47:59.872Z,5.80
2018-11-12T18:50:31.546Z,8.93
2018-11-12T18:53:07.836Z,6.80
2018-11-12T18:55:36.755Z,6.17
2018-11-12T18:58:05.726Z,7.73
2018-11-12T19:00:35.631Z,6.50
2018-11-12T19:03:22.916Z,8.90
2018-11-12T19:05:53.959Z,17.60
2018-11-12T19:08:25.931Z,8.80
2018-11-12T19:10:57.785Z,8.20
2018-11-12T19:13:28.677Z,6.77
2018-11-12T19:15:58.364Z,14.03
2018-11-12T19:18:27.704Z,11.23
2018-11-12T19:20:56.824Z,9.00
2018-11-12T19:23:25.823Z,13.93
2018-11-12T19:25:55.422Z,11.73
2018-11-12T19:28:27.065Z,9.70
2018-11-12T19:30:56.133Z,11.60
2018-11-12T19:33:26.848Z,10.37
2018-11-12T19:35:56.133Z,12.63
2018-11-12T19:38:25.782Z,7.30
2018-11-12T19:40:55.485Z,9.77
2018-11-12T19:43:26.442Z,10.80
2018-11-12T19:45:56.065Z,14.23
2018-11-12T19:48:25.087Z,8.30
2018-11-12T19:50:54.079Z,11.93
2018-11-12T19:53:23.144Z,11.77
2018-11-12T19:55:52.482Z,10.20
2018-11-12T19:58:21.630Z,10.00
2018-11-12T20:00:50.589Z,8.10
2018-11-12T20:03:19.965Z,13.43
2018-11-12T20:05:49.108Z,8.27
2018-11-12T20:08:18.190Z,8.30
2018-11-12T20:10:47.974Z,6.43
2018-11-12T20:13:16.937Z,6.43
2018-11-12T20:15:46.633Z,10.80
2018-11-12T20:18:15.736Z,8.03
2018-11-12T20:20:45.276Z,8.80
2018-11-12T20:23:14.599Z,9.33
2018-11-12T20:25:53.054Z,9.67
2018-11-12T20:28:22.469Z,11.50
2018-11-12T20:30:51.336Z,9.20
2018-11-12T20:33:20.274Z,7.87
2018-11-12T20:35:49.133Z,9.93
2018-11-12T20:38:18.457Z,10.80
2018-11-12T20:40:47.313Z,7.23
2018-11-12T20:43:16.384Z,7.13
2018-11-12T20:45:45.317Z,9.27
2018-11-12T20:48:14.524Z,12.73
2018-11-12T20:50:44.072Z,8.30
2018-11-12T20:53:13.083Z,7.97
2018-11-12T20:55:42.294Z,14.30
2018-11-12T20:58:11.195Z,8.80
2018-11-12T21:00:42.517Z,9.50
2018-11-12T21:03:18.277Z,8.33
2018-11-12T21:05:49.359Z,6.60
2018-11-12T21:08:18.600Z,5.85
2018-11-12T21:10:47.460Z,7.67
2018-11-12T21:13:16.481Z,6.00
2018-11-12T21:15:45.353Z,9.17
2018-11-12T21:18:15.170Z,5.93
2018-11-12T21:20:49.489Z,5.70
2018-11-12T21:23:28.333Z,6.00
2018-11-12T21:25:57.870Z,4.87
2018-11-12T21:28:27.032Z,6.07
2018-11-12T21:30:55.929Z,5.87
2018-11-12T21:33:24.781Z,4.63
2018-11-12T21:35:53.607Z,4.87
2018-11-12T21:38:22.471Z,5.47
2018-11-12T21:40:51.631Z,3.97
2018-11-12T21:43:20.730Z,5.70
2018-11-12T21:45:49.580Z,4.77
2018-11-12T21:48:18.424Z,4.10
2018-11-12T21:50:47.326Z,5.43
2018-11-12T21:53:16.210Z,5.20
2018-11-12T21:55:45.098Z,5.07
2018-11-12T21:58:13.962Z,4.27
2018-11-12T22:00:43.513Z,4.92
2018-11-12T22:03:12.361Z,4.50
2018-11-12T22:05:41.205Z,5.80
2018-11-12T22:08:10.138Z,3.83
2018-11-12T22:10:39.028Z,4.77
2018-11-12T22:13:07.856Z,4.43
2018-11-12T22:15:36.693Z,5.57
2018-11-12T22:18:06.043Z,3.93
2018-11-12T22:20:34.907Z,4.33
2018-11-12T22:23:03.814Z,4.30
2018-11-12T22:25:32.618Z,4.30
2018-11-12T22:28:07.441Z,4.10
2018-11-12T22:30:36.397Z,5.93
2018-11-12T22:33:05.335Z,6.40
2018-11-12T22:35:34.160Z,5.20
2018-11-12T22:38:03.375Z,6.20
2018-11-12T22:40:32.300Z,5.42
2018-11-12T22:43:01.915Z,4.87
2018-11-12T22:45:30.981Z,4.23
2018-11-12T22:47:59.792Z,5.50
2018-11-12T22:50:28.773Z,4.95
2018-11-12T22:52:57.617Z,4.73
2018-11-12T22:55:26.517Z,4.03
2018-11-12T22:57:55.515Z,4.60
2018-11-12T23:00:29.107Z,2.97
2018-11-12T23:02:59.117Z,9.83
2018-11-12T23:05:27.955Z,4.08
2018-11-12T23:07:57.022Z,6.50
2018-11-12T23:10:25.950Z,3.00
2018-11-12T23:12:54.864Z,3.70
2018-11-12T23:15:23.848Z,4.30
2018-11-12T23:17:52.802Z,3.57
2018-11-12T23:20:22.858Z,3.90
2018-11-12T23:22:52.173Z,4.35
2018-11-12T23:25:21.092Z,3.57
2018-11-12T23:27:50.707Z,6.53
2018-11-12T23:30:20.722Z,4.33
2018-11-12T23:32:49.558Z,3.92
2018-11-12T23:35:22.824Z,3.97
2018-11-12T23:37:51.860Z,4.90
2018-11-12T23:40:20.744Z,4.85
2018-11-12T23:42:49.822Z,4.20
2018-11-12T23:45:24.084Z,4.90
2018-11-12T23:47:53.120Z,5.30
2018-11-12T23:50:22.729Z,9.10
2018-11-12T23:52:52.462Z,5.08
2018-11-12T23:55:21.591Z,4.03
2018-11-12T23:57:50.864Z,3.50
