createdAt,value
2022-10-31T00:01:33.730Z,59.46
2022-10-31T00:04:01.638Z,59.61
2022-10-31T00:06:29.524Z,60.41
2022-10-31T00:09:03.108Z,61.49
2022-10-31T00:11:33.773Z,62.07
2022-10-31T00:14:01.987Z,62.77
2022-10-31T00:16:31.475Z,63.44
2022-10-31T00:19:05.505Z,63.74
2022-10-31T00:21:34.261Z,64.86
2022-10-31T00:24:02.389Z,66.17
2022-10-31T00:26:31.966Z,66.40
2022-10-31T00:29:00.574Z,66.92
2022-10-31T00:31:28.765Z,67.58
2022-10-31T00:33:56.377Z,68.57
2022-10-31T00:36:23.844Z,68.42
2022-10-31T00:38:51.334Z,69.10
2022-10-31T00:41:20.113Z,69.35
2022-10-31T00:43:47.923Z,68.22
2022-10-31T00:46:15.999Z,67.78
2022-10-31T00:48:44.206Z,67.75
2022-10-31T00:51:12.416Z,67.77
2022-10-31T00:53:41.917Z,66.95
2022-10-31T00:56:09.507Z,66.87
2022-10-31T00:58:37.374Z,67.63
2022-10-31T01:01:05.433Z,66.40
2022-10-31T01:03:34.865Z,66.02
2022-10-31T01:06:11.322Z,65.95
2022-10-31T01:08:40.240Z,65.50
2022-10-31T01:11:18.709Z,65.78
2022-10-31T01:13:49.465Z,65.60
2022-10-31T01:16:22.142Z,65.72
2022-10-31T01:18:53.367Z,66.23
2022-10-31T01:21:25.071Z,66.94
2022-10-31T01:23:55.458Z,67.28
2022-10-31T01:26:31.619Z,66.96
2022-10-31T01:29:08.201Z,67.88
2022-10-31T01:31:40.234Z,69.23
2022-10-31T01:34:08.214Z,69.12
2022-10-31T01:36:40.429Z,68.62
2022-10-31T01:39:14.245Z,69.46
2022-10-31T01:41:46.368Z,70.01
2022-10-31T01:44:16.901Z,69.70
2022-10-31T01:47:15.157Z,69.90
2022-10-31T01:49:50.414Z,70.26
2022-10-31T01:52:34.040Z,70.50
2022-10-31T01:55:32.128Z,71.27
2022-10-31T01:58:11.296Z,70.28
2022-10-31T02:00:40.831Z,70.38
2022-10-31T02:03:08.431Z,70.28
2022-10-31T02:05:37.341Z,70.23
2022-10-31T02:08:32.567Z,69.56
2022-10-31T02:11:01.207Z,69.55
2022-10-31T02:13:31.121Z,70.20
2022-10-31T02:16:01.010Z,70.01
2022-10-31T02:18:32.074Z,70.26
2022-10-31T02:21:17.408Z,70.19
2022-10-31T02:24:12.803Z,69.99
2022-10-31T02:26:44.799Z,70.47
2022-10-31T02:29:29.891Z,69.67
2022-10-31T02:32:11.138Z,70.61
2022-10-31T02:34:45.281Z,70.96
2022-10-31T02:37:27.253Z,70.52
2022-10-31T02:40:06.870Z,70.37
2022-10-31T02:43:26.172Z,68.92
2022-10-31T02:46:25.786Z,69.23
2022-10-31T02:48:58.418Z,69.26
2022-10-31T02:51:26.047Z,69.97
2022-10-31T02:53:53.562Z,69.52
2022-10-31T02:56:21.685Z,70.57
2022-10-31T02:59:05.885Z,70.82
2022-10-31T03:01:53.121Z,70.36
2022-10-31T03:04:45.333Z,69.65
2022-10-31T03:07:42.833Z,69.64
2022-10-31T03:10:41.096Z,69.33
2022-10-31T03:13:14.239Z,70.25
2022-10-31T03:15:47.779Z,70.38
2022-10-31T03:18:50.471Z,69.93
2022-10-31T03:21:31.741Z,69.74
2022-10-31T03:24:02.876Z,70.35
2022-10-31T03:26:31.520Z,70.14
2022-10-31T03:29:04.988Z,69.63
2022-10-31T03:32:09.312Z,69.99
2022-10-31T03:34:40.171Z,69.54
2022-10-31T03:37:12.692Z,69.50
2022-10-31T03:39:43.760Z,69.49
2022-10-31T03:42:19.986Z,68.50
2022-10-31T03:45:08.505Z,68.76
2022-10-31T03:47:38.805Z,69.22
2022-10-31T03:50:11.196Z,68.84
2022-10-31T03:52:53.578Z,68.92
2022-10-31T03:55:50.849Z,68.95
2022-10-31T03:58:38.344Z,68.52
2022-10-31T04:01:12.524Z,68.24
2022-10-31T04:03:42.579Z,68.17
2022-10-31T04:06:15.660Z,68.33
2022-10-31T04:08:52.261Z,68.52
2022-10-31T04:11:25.875Z,67.73
2022-10-31T04:14:13.308Z,67.61
2022-10-31T04:16:44.925Z,67.95
2022-10-31T04:19:14.854Z,67.64
2022-10-31T04:21:44.414Z,67.78
2022-10-31T04:24:13.068Z,68.14
2022-10-31T04:26:41.478Z,68.24
2022-10-31T04:29:09.014Z,68.50
2022-10-31T04:31:36.548Z,68.55
2022-10-31T04:34:04.052Z,68.38
2022-10-31T04:36:32.146Z,67.90
2022-10-31T04:38:59.586Z,67.98
2022-10-31T04:41:37.110Z,67.24
2022-10-31T04:44:10.213Z,66.23
2022-10-31T04:46:37.748Z,66.56
2022-10-31T04:49:06.107Z,67.12
2022-10-31T04:51:33.591Z,67.40
2022-10-31T04:54:01.815Z,67.30
2022-10-31T04:56:29.250Z,67.13
2022-10-31T04:59:00.019Z,67.03
2022-10-31T05:01:31.700Z,67.48
2022-10-31T05:04:00.961Z,67.24
2022-10-31T05:06:30.252Z,66.63
2022-10-31T05:08:58.639Z,67.04
2022-10-31T05:11:26.149Z,67.33
2022-10-31T05:13:56.242Z,67.34
2022-10-31T05:17:01.671Z,67.21
2022-10-31T05:20:04.484Z,67.52
2022-10-31T05:23:07.268Z,67.41
2022-10-31T05:25:36.329Z,67.37
2022-10-31T05:28:05.549Z,67.52
2022-10-31T05:30:35.304Z,67.65
2022-10-31T05:33:04.405Z,68.02
2022-10-31T05:35:50.700Z,68.42
2022-10-31T05:38:36.480Z,68.84
2022-10-31T05:41:15.347Z,68.27
2022-10-31T05:43:47.560Z,68.60
2022-10-31T05:46:16.727Z,69.61
2022-10-31T05:49:03.033Z,68.82
2022-10-31T05:51:49.285Z,68.78
2022-10-31T05:54:16.848Z,68.48
2022-10-31T05:56:46.481Z,69.36
2022-10-31T05:59:13.986Z,68.78
2022-10-31T06:01:43.212Z,68.10
2022-10-31T06:04:26.295Z,67.90
2022-10-31T06:06:53.772Z,68.71
2022-10-31T06:09:21.299Z,69.67
2022-10-31T06:11:51.600Z,70.30
2022-10-31T06:14:39.322Z,70.47
2022-10-31T06:17:06.783Z,70.35
2022-10-31T06:22:21.820Z,69.37
2022-10-31T06:24:49.402Z,68.24
2022-10-31T06:27:31.312Z,64.82
2022-10-31T06:30:04.954Z,63.95
2022-10-31T06:32:36.294Z,62.29
2022-10-31T06:35:03.975Z,60.66
2022-10-31T06:37:34.269Z,58.70
2022-10-31T06:40:13.044Z,58.10
2022-10-31T06:43:02.395Z,58.50
2022-10-31T06:45:31.684Z,56.84
2022-10-31T06:48:18.398Z,55.95
2022-10-31T06:51:12.356Z,55.54
2022-10-31T06:53:39.838Z,55.76
2022-10-31T06:56:09.559Z,55.78
2022-10-31T06:58:42.102Z,55.63
2022-10-31T07:01:12.027Z,55.44
2022-10-31T07:03:43.480Z,54.04
2022-10-31T07:06:10.930Z,54.77
2022-10-31T07:08:39.696Z,54.58
2022-10-31T07:11:08.103Z,54.72
2022-10-31T07:13:35.791Z,54.26
2022-10-31T07:16:07.954Z,53.61
2022-10-31T07:18:40.278Z,53.46
2022-10-31T07:21:09.453Z,52.63
2022-10-31T07:23:40.034Z,51.97
2022-10-31T07:26:27.080Z,52.01
2022-10-31T07:28:54.670Z,50.88
2022-10-31T07:31:25.531Z,51.66
2022-10-31T07:33:58.030Z,52.08
2022-10-31T07:36:28.322Z,49.79
2022-10-31T07:39:00.796Z,49.49
2022-10-31T07:41:28.351Z,48.36
2022-10-31T07:43:56.386Z,48.33
2022-10-31T07:46:42.208Z,48.07
2022-10-31T07:49:35.821Z,47.14
2022-10-31T07:52:21.750Z,45.44
2022-10-31T07:55:08.521Z,45.64
2022-10-31T07:57:40.352Z,45.36
2022-10-31T08:00:11.364Z,43.84
2022-10-31T08:02:47.646Z,44.48
2022-10-31T08:05:53.163Z,44.83
2022-10-31T08:08:38.286Z,44.85
2022-10-31T08:11:08.386Z,43.21
2022-10-31T08:13:35.906Z,44.17
2022-10-31T08:16:05.377Z,43.48
2022-10-31T08:18:38.492Z,43.58
2022-10-31T08:21:07.922Z,41.51
2022-10-31T08:23:36.393Z,43.88
2022-10-31T08:26:07.175Z,43.92
2022-10-31T08:28:34.929Z,44.05
2022-10-31T08:31:03.717Z,42.79
2022-10-31T08:33:57.017Z,42.31
2022-10-31T08:36:47.426Z,42.20
2022-10-31T08:39:21.693Z,41.12
2022-10-31T08:41:51.379Z,41.83
2022-10-31T08:44:18.987Z,40.99
2022-10-31T08:46:46.501Z,42.00
2022-10-31T08:49:14.929Z,41.73
2022-10-31T08:51:44.274Z,42.34
2022-10-31T08:54:11.758Z,42.08
2022-10-31T08:56:58.583Z,41.26
2022-10-31T08:59:40.994Z,40.41
2022-10-31T09:02:23.625Z,40.89
2022-10-31T09:04:54.499Z,39.99
2022-10-31T09:07:21.921Z,39.45
2022-10-31T09:09:49.785Z,38.66
2022-10-31T09:12:19.512Z,38.28
2022-10-31T09:15:07.498Z,38.83
2022-10-31T09:17:51.869Z,37.88
2022-10-31T09:20:32.635Z,37.28
2022-10-31T09:23:04.357Z,37.05
2022-10-31T09:25:34.360Z,35.67
2022-10-31T09:28:25.799Z,35.44
2022-10-31T09:30:55.456Z,34.90
2022-10-31T09:33:47.540Z,34.88
2022-10-31T09:36:45.204Z,35.29
2022-10-31T09:39:19.909Z,35.52
2022-10-31T09:42:20.704Z,35.51
2022-10-31T09:45:07.467Z,35.46
2022-10-31T09:47:52.373Z,34.07
2022-10-31T09:51:07.431Z,33.83
2022-10-31T10:02:55.856Z,33.66
2022-10-31T10:05:54.748Z,32.92
2022-10-31T10:08:37.093Z,32.01
2022-10-31T10:12:12.483Z,32.55
2022-10-31T10:15:31.052Z,33.28
2022-10-31T10:18:29.218Z,32.28
2022-10-31T10:21:46.543Z,31.87
2022-10-31T10:24:24.878Z,31.36
2022-10-31T10:27:13.958Z,31.34
2022-10-31T10:29:52.878Z,31.49
2022-10-31T10:32:30.833Z,31.46
2022-10-31T10:35:34.835Z,31.43
2022-10-31T10:38:20.142Z,31.10
2022-10-31T10:40:48.860Z,31.56
2022-10-31T10:43:32.493Z,30.76
2022-10-31T10:46:36.327Z,30.86
2022-10-31T10:49:40.224Z,30.65
2022-10-31T10:53:09.988Z,30.51
2022-10-31T10:55:54.064Z,29.59
2022-10-31T10:58:22.209Z,29.36
2022-10-31T11:00:56.196Z,30.07
2022-10-31T11:03:23.750Z,30.67
2022-10-31T11:05:59.879Z,28.54
2022-10-31T11:08:33.115Z,27.81
2022-10-31T11:11:19.887Z,27.93
2022-10-31T11:13:52.465Z,28.41
2022-10-31T11:16:28.879Z,29.89
2022-10-31T11:19:09.359Z,30.09
2022-10-31T11:21:36.866Z,29.95
2022-10-31T11:24:28.450Z,30.15
2022-10-31T11:27:21.436Z,30.63
2022-10-31T11:29:50.042Z,30.38
2022-10-31T11:32:27.301Z,29.33
2022-10-31T11:35:00.231Z,27.56
2022-10-31T11:37:43.290Z,26.07
2022-10-31T11:40:26.616Z,25.74
2022-10-31T11:43:00.160Z,26.67
2022-10-31T11:45:32.274Z,26.62
2022-10-31T11:48:02.269Z,25.89
2022-10-31T11:50:43.606Z,25.13
2022-10-31T11:53:32.144Z,24.50
2022-10-31T11:56:16.897Z,25.93
2022-10-31T11:58:57.544Z,25.34
2022-10-31T12:01:33.774Z,25.11
2022-10-31T12:04:37.561Z,24.84
2022-10-31T12:07:05.230Z,24.73
2022-10-31T12:09:37.737Z,25.08
2022-10-31T12:12:34.962Z,25.33
2022-10-31T12:15:32.849Z,25.02
2022-10-31T12:18:54.094Z,24.75
2022-10-31T12:21:32.096Z,23.65
2022-10-31T12:24:23.325Z,22.91
2022-10-31T12:27:32.311Z,23.09
2022-10-31T12:30:20.854Z,23.56
2022-10-31T12:33:38.916Z,23.19
2022-10-31T12:36:47.352Z,25.15
2022-10-31T12:39:33.194Z,25.84
2022-10-31T12:42:18.565Z,26.20
2022-10-31T12:45:00.370Z,27.64
2022-10-31T12:47:39.641Z,27.67
2022-10-31T12:50:43.556Z,27.48
2022-10-31T12:54:15.142Z,27.65
2022-10-31T12:57:39.301Z,27.15
2022-10-31T13:00:17.050Z,28.54
2022-10-31T13:06:14.231Z,29.41
2022-10-31T13:08:56.201Z,29.08
2022-10-31T13:11:31.774Z,30.11
2022-10-31T13:14:27.380Z,29.53
2022-10-31T13:16:57.843Z,29.75
2022-10-31T13:19:45.216Z,29.41
2022-10-31T13:22:26.740Z,30.36
2022-10-31T13:25:18.130Z,31.22
2022-10-31T13:28:15.678Z,30.67
2022-10-31T13:31:50.158Z,31.83
2022-10-31T13:34:51.994Z,30.61
2022-10-31T13:37:47.158Z,31.49
2022-10-31T13:40:38.622Z,30.24
2022-10-31T13:43:24.416Z,31.16
2022-10-31T13:45:57.051Z,32.11
2022-10-31T13:48:30.043Z,31.64
2022-10-31T13:51:05.680Z,31.17
2022-10-31T13:54:01.881Z,30.89
2022-10-31T13:56:34.455Z,31.69
2022-10-31T13:59:15.913Z,31.73
2022-10-31T14:01:58.290Z,32.18
2022-10-31T14:04:38.857Z,32.55
2022-10-31T14:07:22.310Z,32.05
2022-10-31T14:09:49.796Z,32.37
2022-10-31T14:12:45.571Z,32.97
2022-10-31T14:15:17.273Z,33.58
2022-10-31T14:17:54.805Z,33.83
2022-10-31T14:20:42.362Z,34.85
2022-10-31T14:23:39.010Z,35.78
2022-10-31T14:26:27.742Z,36.14
2022-10-31T14:29:01.478Z,36.32
2022-10-31T14:31:35.820Z,36.71
2022-10-31T14:34:21.434Z,37.89
2022-10-31T14:37:33.190Z,39.38
2022-10-31T14:40:21.932Z,39.20
2022-10-31T14:43:22.682Z,39.61
2022-10-31T14:46:09.469Z,39.88
2022-10-31T14:48:48.522Z,39.71
2022-10-31T14:51:37.514Z,39.55
2022-10-31T14:54:09.091Z,38.89
2022-10-31T14:56:56.698Z,38.12
2022-10-31T14:59:31.896Z,37.71
2022-10-31T15:02:16.450Z,38.21
2022-10-31T15:04:47.457Z,38.67
2022-10-31T15:07:25.786Z,39.39
2022-10-31T15:10:08.089Z,39.77
2022-10-31T15:12:40.171Z,40.56
2022-10-31T15:15:26.889Z,41.35
2022-10-31T15:18:02.074Z,42.15
2022-10-31T15:20:35.606Z,42.42
2022-10-31T15:23:03.728Z,42.68
2022-10-31T15:25:36.255Z,41.89
2022-10-31T15:28:17.165Z,42.60
2022-10-31T15:31:02.434Z,42.82
2022-10-31T15:33:47.995Z,43.34
2022-10-31T15:36:28.508Z,44.23
2022-10-31T15:38:58.844Z,43.86
2022-10-31T15:41:31.932Z,44.24
2022-10-31T15:44:20.623Z,43.75
2022-10-31T15:47:04.026Z,43.97
2022-10-31T15:49:37.865Z,43.75
2022-10-31T15:52:39.971Z,43.46
2022-10-31T15:55:16.727Z,43.37
2022-10-31T15:57:52.382Z,44.34
2022-10-31T16:00:36.450Z,44.82
2022-10-31T16:03:16.822Z,44.02
2022-10-31T16:05:52.506Z,45.07
2022-10-31T16:08:38.885Z,45.39
2022-10-31T16:11:09.161Z,46.04
2022-10-31T16:13:56.962Z,45.75
2022-10-31T16:16:40.709Z,46.53
2022-10-31T16:19:24.340Z,46.58
2022-10-31T16:22:11.400Z,46.88
2022-10-31T16:24:58.868Z,46.44
2022-10-31T16:27:33.991Z,46.42
2022-10-31T16:30:08.184Z,45.67
2022-10-31T16:33:00.866Z,45.23
2022-10-31T16:35:40.341Z,45.15
2022-10-31T16:38:10.370Z,44.66
2022-10-31T16:40:40.687Z,45.15
2022-10-31T16:43:13.496Z,44.81
2022-10-31T16:45:47.045Z,44.87
2022-10-31T16:48:21.752Z,44.64
2022-10-31T16:50:51.860Z,44.95
2022-10-31T16:53:21.419Z,44.79
2022-10-31T16:55:56.424Z,44.80
2022-10-31T16:58:44.933Z,45.06
2022-10-31T17:01:14.220Z,45.07
2022-10-31T17:03:46.084Z,45.21
2022-10-31T17:06:15.684Z,45.12
2022-10-31T17:08:45.977Z,45.75
2022-10-31T17:11:21.694Z,46.20
2022-10-31T17:14:09.316Z,46.16
2022-10-31T17:16:58.843Z,46.41
2022-10-31T17:19:28.839Z,45.96
2022-10-31T17:21:56.350Z,46.00
2022-10-31T17:24:47.938Z,46.35
2022-10-31T17:27:23.158Z,46.35
2022-10-31T17:29:51.788Z,46.46
2022-10-31T17:32:20.287Z,46.68
2022-10-31T17:35:09.294Z,46.60
2022-10-31T17:37:40.994Z,47.10
2022-10-31T17:40:14.669Z,47.47
2022-10-31T17:42:51.408Z,46.90
2022-10-31T17:45:25.906Z,46.72
2022-10-31T17:47:56.244Z,44.03
2022-10-31T17:50:30.711Z,45.34
2022-10-31T17:53:00.126Z,47.28
2022-10-31T17:55:29.681Z,47.80
2022-10-31T17:58:00.841Z,49.12
2022-10-31T18:00:29.149Z,50.44
2022-10-31T18:03:00.624Z,50.95
2022-10-31T18:05:28.854Z,50.96
2022-10-31T18:07:59.599Z,51.29
2022-10-31T18:10:37.319Z,50.11
2022-10-31T18:13:06.738Z,49.64
2022-10-31T18:15:41.023Z,50.43
2022-10-31T18:18:09.117Z,51.03
2022-10-31T18:20:40.826Z,50.43
2022-10-31T18:23:09.707Z,51.08
2022-10-31T18:25:41.024Z,51.58
2022-10-31T18:28:12.281Z,52.25
2022-10-31T18:31:03.145Z,52.70
2022-10-31T18:33:34.864Z,53.65
2022-10-31T18:36:09.494Z,53.19
2022-10-31T18:38:47.905Z,53.05
2022-10-31T18:41:18.478Z,53.02
2022-10-31T18:43:46.049Z,53.21
2022-10-31T18:46:16.009Z,53.37
2022-10-31T18:48:45.040Z,53.51
2022-10-31T18:51:18.375Z,54.06
2022-10-31T18:54:03.022Z,53.60
2022-10-31T18:56:31.847Z,52.55
2022-10-31T18:59:03.617Z,53.65
2022-10-31T19:01:31.734Z,53.70
2022-10-31T19:04:00.695Z,53.99
2022-10-31T19:06:28.628Z,54.12
2022-10-31T19:09:03.497Z,54.75
2022-10-31T19:11:34.586Z,55.19
2022-10-31T19:14:02.627Z,55.95
2022-10-31T19:16:30.709Z,56.48
2022-10-31T19:19:00.308Z,56.80
2022-10-31T19:21:33.432Z,56.85
2022-10-31T19:24:02.287Z,57.34
2022-10-31T19:26:33.263Z,57.11
2022-10-31T19:29:00.963Z,57.05
2022-10-31T19:31:31.538Z,57.43
2022-10-31T19:33:59.018Z,57.42
2022-10-31T19:36:26.892Z,58.07
2022-10-31T19:38:54.878Z,58.40
2022-10-31T19:41:26.155Z,57.81
2022-10-31T19:43:54.952Z,58.49
2022-10-31T19:46:48.171Z,58.54
2022-10-31T19:49:14.428Z,58.86
2022-10-31T19:51:42.377Z,58.72
2022-10-31T19:54:10.652Z,59.37
2022-10-31T19:56:38.038Z,58.94
2022-10-31T19:59:05.665Z,58.93
2022-10-31T20:01:33.243Z,59.88
2022-10-31T20:04:01.121Z,60.31
2022-10-31T20:06:32.052Z,60.57
2022-10-31T20:09:02.495Z,60.37
2022-10-31T20:11:30.404Z,60.93
2022-10-31T20:14:00.893Z,60.47
2022-10-31T20:16:29.928Z,60.40
2022-10-31T20:19:00.609Z,60.68
2022-10-31T20:21:31.047Z,60.45
2022-10-31T20:24:05.781Z,61.04
2022-10-31T20:26:34.250Z,61.19
2022-10-31T20:29:03.310Z,61.26
2022-10-31T20:31:36.630Z,60.75
2022-10-31T20:34:04.609Z,61.13
2022-10-31T20:36:32.397Z,61.11
2022-10-31T20:39:00.407Z,61.12
2022-10-31T20:41:30.250Z,61.41
2022-10-31T20:44:00.373Z,60.88
2022-10-31T20:46:28.307Z,61.38
2022-10-31T20:48:56.245Z,61.18
2022-10-31T20:51:31.852Z,60.64
2022-10-31T20:54:03.920Z,61.33
2022-10-31T20:56:31.449Z,61.30
2022-10-31T20:58:59.620Z,62.31
2022-10-31T21:01:33.500Z,62.77
2022-10-31T21:04:01.282Z,62.84
2022-10-31T21:06:30.281Z,62.57
2022-10-31T21:08:59.142Z,63.08
2022-10-31T21:11:28.396Z,62.37
2022-10-31T21:13:56.289Z,63.27
2022-10-31T21:16:35.980Z,63.04
2022-10-31T21:19:06.324Z,63.85
2022-10-31T21:21:38.200Z,64.06
2022-10-31T21:24:16.641Z,64.13
2022-10-31T21:26:50.466Z,64.65
2022-10-31T21:29:19.662Z,64.65
2022-10-31T21:31:49.844Z,63.74
2022-10-31T21:34:17.599Z,63.90
2022-10-31T21:36:46.488Z,64.45
2022-10-31T21:39:15.320Z,65.03
2022-10-31T21:41:42.728Z,65.65
2022-10-31T21:44:10.102Z,65.57
2022-10-31T21:46:39.989Z,65.35
2022-10-31T21:49:07.528Z,65.69
2022-10-31T21:51:36.883Z,65.68
2022-10-31T21:54:23.909Z,65.22
2022-10-31T21:56:51.857Z,65.31
2022-10-31T21:59:19.371Z,65.02
2022-10-31T22:01:50.427Z,64.86
2022-10-31T22:04:19.249Z,64.33
2022-10-31T22:06:46.728Z,64.29
2022-10-31T22:09:15.808Z,64.06
2022-10-31T22:11:44.068Z,64.26
2022-10-31T22:14:13.832Z,64.33
2022-10-31T22:16:42.137Z,64.27
2022-10-31T22:19:12.893Z,65.08
2022-10-31T22:21:47.222Z,65.58
2022-10-31T22:24:16.152Z,65.74
2022-10-31T22:26:44.525Z,66.56
2022-10-31T22:29:16.037Z,67.20
2022-10-31T22:31:49.410Z,67.28
2022-10-31T22:34:19.642Z,67.70
2022-10-31T22:36:47.251Z,67.48
2022-10-31T22:39:15.174Z,67.62
2022-10-31T22:41:42.814Z,67.84
2022-10-31T22:44:10.353Z,67.47
2022-10-31T22:46:40.407Z,66.60
2022-10-31T22:49:17.506Z,66.87
2022-10-31T22:51:45.814Z,66.74
2022-10-31T22:54:18.593Z,67.26
2022-10-31T22:56:47.022Z,67.53
2022-10-31T22:59:16.374Z,66.88
2022-10-31T23:01:45.912Z,67.28
2022-10-31T23:04:16.354Z,67.07
2022-10-31T23:06:44.599Z,67.69
2022-10-31T23:09:16.106Z,67.76
2022-10-31T23:11:45.306Z,68.23
2022-10-31T23:14:20.585Z,66.77
2022-10-31T23:16:56.131Z,66.92
2022-10-31T23:19:29.471Z,66.95
2022-10-31T23:22:04.022Z,67.68
2022-10-31T23:24:44.090Z,68.08
2022-10-31T23:27:22.662Z,68.88
2022-10-31T23:29:52.463Z,70.26
2022-10-31T23:32:29.558Z,69.91
2022-10-31T23:35:06.016Z,70.92
2022-10-31T23:37:36.666Z,70.73
2022-10-31T23:40:05.540Z,70.02
2022-10-31T23:42:36.442Z,69.30
2022-10-31T23:45:06.736Z,68.89
2022-10-31T23:47:34.215Z,66.95
2022-10-31T23:50:01.609Z,67.26
2022-10-31T23:52:29.058Z,70.20
2022-10-31T23:54:56.676Z,72.09
2022-10-31T23:57:24.142Z,71.46
2022-10-31T23:59:51.546Z,72.12
