createdAt,value
2017-01-21T00:00:02.573Z,-2.3
2017-01-21T00:00:23.995Z,-2.4
2017-01-21T00:00:46.556Z,-2.5
2017-01-21T00:01:08.383Z,-2.5
2017-01-21T00:01:29.953Z,-2.5
2017-01-21T00:01:51.313Z,-2.4
2017-01-21T00:02:12.598Z,-2.5
2017-01-21T00:02:34.390Z,-2.4
2017-01-21T00:02:55.765Z,-2.5
2017-01-21T00:03:17.501Z,-2.5
2017-01-21T00:03:39.141Z,-2.4
2017-01-21T00:04:00.435Z,-2.5
2017-01-21T00:04:21.733Z,-2.5
2017-01-21T00:04:43.017Z,-2.4
2017-01-21T00:05:04.322Z,-2.4
2017-01-21T00:05:25.612Z,-2.5
2017-01-21T00:05:46.947Z,-2.4
2017-01-21T00:06:08.230Z,-2.5
2017-01-21T00:06:29.526Z,-2.5
2017-01-21T00:06:50.826Z,-2.5
2017-01-21T00:07:12.149Z,-2.5
2017-01-21T00:07:33.459Z,-2.5
2017-01-21T00:07:54.779Z,-2.5
2017-01-21T00:08:17.058Z,-2.6
2017-01-21T00:08:38.512Z,-2.5
2017-01-21T00:09:00.510Z,-2.5
2017-01-21T00:09:21.871Z,-2.5
2017-01-21T00:09:43.347Z,-2.5
2017-01-21T00:10:04.674Z,-2.6
2017-01-21T00:10:26.235Z,-2.6
2017-01-21T00:10:48.059Z,-2.6
2017-01-21T00:11:10.218Z,-2.6
2017-01-21T00:11:31.602Z,-2.6
2017-01-21T00:11:52.956Z,-2.6
2017-01-21T00:12:14.257Z,-2.6
2017-01-21T00:12:35.571Z,-2.6
2017-01-21T00:12:57.877Z,-2.6
2017-01-21T00:13:19.280Z,-2.6
2017-01-21T00:13:40.857Z,-2.7
2017-01-21T00:14:02.191Z,-2.6
2017-01-21T00:14:24.708Z,-2.6
2017-01-21T00:14:45.971Z,-2.6
2017-01-21T00:15:07.305Z,-2.7
2017-01-21T00:15:29.456Z,-2.6
2017-01-21T00:15:50.888Z,-2.6
2017-01-21T00:16:12.183Z,-2.6
2017-01-21T00:16:33.479Z,-2.7
2017-01-21T00:16:55.117Z,-2.7
2017-01-21T00:17:16.434Z,-2.7
2017-01-21T00:17:37.723Z,-2.7
2017-01-21T00:17:59.013Z,-2.7
2017-01-21T00:18:20.308Z,-2.7
2017-01-21T00:18:41.605Z,-2.7
2017-01-21T00:19:03.266Z,-2.7
2017-01-21T00:19:24.554Z,-2.8
2017-01-21T00:19:46.064Z,-2.8
2017-01-21T00:20:07.462Z,-2.7
2017-01-21T00:20:28.755Z,-2.7
2017-01-21T00:20:50.907Z,-2.7
2017-01-21T00:21:12.221Z,-2.8
2017-01-21T00:21:33.526Z,-2.8
2017-01-21T00:21:54.827Z,-2.8
2017-01-21T00:22:18.893Z,-2.8
2017-01-21T00:22:40.188Z,-2.8
2017-01-21T00:23:01.494Z,-2.8
2017-01-21T00:23:22.793Z,-2.8
2017-01-21T00:23:46.632Z,-2.8
2017-01-21T00:24:07.944Z,-2.7
2017-01-21T00:24:31.624Z,-2.8
2017-01-21T00:24:52.932Z,-2.7
2017-01-21T00:25:14.237Z,-2.8
2017-01-21T00:25:35.524Z,-2.8
2017-01-21T00:25:56.905Z,-2.8
2017-01-21T00:26:18.632Z,-2.8
2017-01-21T00:26:40.434Z,-2.8
2017-01-21T00:27:01.736Z,-2.9
2017-01-21T00:27:23.051Z,-3
2017-01-21T00:27:44.360Z,-2.9
2017-01-21T00:28:05.669Z,-2.9
2017-01-21T00:28:26.979Z,-2.9
2017-01-21T00:28:48.297Z,-2.9
2017-01-21T00:29:09.612Z,-2.8
2017-01-21T00:29:30.911Z,-2.9
2017-01-21T00:29:52.232Z,-3
2017-01-21T00:30:13.542Z,-2.9
2017-01-21T00:30:34.827Z,-2.9
2017-01-21T00:30:56.159Z,-2.9
2017-01-21T00:31:17.447Z,-3.1
2017-01-21T00:31:38.763Z,-3
2017-01-21T00:32:00.039Z,-3
2017-01-21T00:32:21.326Z,-3
2017-01-21T00:32:42.654Z,-3
2017-01-21T00:33:04.092Z,-3.1
2017-01-21T00:33:25.588Z,-3.1
2017-01-21T00:33:46.871Z,-3
2017-01-21T00:34:08.136Z,-3.1
2017-01-21T00:34:29.424Z,-3.1
2017-01-21T00:34:50.724Z,-3.1
2017-01-21T00:35:12.069Z,-3.1
2017-01-21T00:35:33.365Z,-3.2
2017-01-21T00:35:54.724Z,-3.1
2017-01-21T00:36:16.109Z,-3.1
2017-01-21T00:36:37.432Z,-3.1
2017-01-21T00:36:58.793Z,-3.1
2017-01-21T00:37:20.384Z,-3.1
2017-01-21T00:37:41.816Z,-3.1
2017-01-21T00:38:03.161Z,-3.1
2017-01-21T00:38:24.721Z,-3.1
2017-01-21T00:38:46.899Z,-3.2
2017-01-21T00:39:08.197Z,-3.2
2017-01-21T00:39:29.630Z,-3.2
2017-01-21T00:39:50.993Z,-3.2
2017-01-21T00:40:12.377Z,-3.2
2017-01-21T00:40:33.719Z,-3.2
2017-01-21T00:40:55.069Z,-3.2
2017-01-21T00:41:16.399Z,-3.1
2017-01-21T00:41:37.709Z,-3.1
2017-01-21T00:41:59.642Z,-3.1
2017-01-21T00:42:21.095Z,-3.1
2017-01-21T00:42:42.585Z,-3.1
2017-01-21T00:43:03.867Z,-3.2
2017-01-21T00:43:25.449Z,-3.1
2017-01-21T00:43:47.283Z,-3.2
2017-01-21T00:44:08.644Z,-3.2
2017-01-21T00:44:30.011Z,-3.2
2017-01-21T00:44:51.608Z,-3.1
2017-01-21T00:45:13.053Z,-3.2
2017-01-21T00:45:34.704Z,-3.2
2017-01-21T00:45:56.145Z,-3.1
2017-01-21T00:46:17.729Z,-3.2
2017-01-21T00:46:39.872Z,-3.2
2017-01-21T00:47:01.309Z,-3.2
2017-01-21T00:47:22.607Z,-3.2
2017-01-21T00:47:43.891Z,-3.2
2017-01-21T00:48:05.229Z,-3.2
2017-01-21T00:48:26.568Z,-3.2
2017-01-21T00:48:47.904Z,-3.2
2017-01-21T00:49:09.366Z,-3.2
2017-01-21T00:49:30.818Z,-3.2
2017-01-21T00:49:52.142Z,-3.3
2017-01-21T00:50:13.451Z,-3.2
2017-01-21T00:50:34.767Z,-3.2
2017-01-21T00:50:56.088Z,-3.2
2017-01-21T00:51:17.387Z,-3.2
2017-01-21T00:51:38.680Z,-3.2
2017-01-21T00:52:00.038Z,-3.2
2017-01-21T00:52:21.355Z,-3.2
2017-01-21T00:52:42.792Z,-3.1
2017-01-21T00:53:04.418Z,-3.1
2017-01-21T00:53:25.761Z,-3.2
2017-01-21T00:53:47.073Z,-3.2
2017-01-21T00:54:09.321Z,-3.2
2017-01-21T00:54:30.609Z,-3.2
2017-01-21T00:54:51.947Z,-3.2
2017-01-21T00:55:13.262Z,-3.2
2017-01-21T00:55:34.557Z,-3.1
2017-01-21T00:55:56.179Z,-3.2
2017-01-21T00:56:17.526Z,-3.2
2017-01-21T00:56:38.835Z,-3.1
2017-01-21T00:57:00.129Z,-3.3
2017-01-21T00:57:21.554Z,-3.1
2017-01-21T00:57:43.212Z,-3.2
2017-01-21T00:58:04.758Z,-3.2
2017-01-21T00:58:26.056Z,-3.2
2017-01-21T00:58:47.339Z,-3.2
2017-01-21T00:59:08.637Z,-3.2
2017-01-21T00:59:29.917Z,-3.2
2017-01-21T00:59:51.202Z,-3.2
2017-01-21T01:00:12.490Z,-3.2
2017-01-21T01:00:33.843Z,-3.3
2017-01-21T01:00:55.272Z,-3.2
2017-01-21T01:01:16.764Z,-3.2
2017-01-21T01:01:38.069Z,-3.2
2017-01-21T01:01:59.466Z,-3.2
2017-01-21T01:02:20.763Z,-3.3
2017-01-21T01:02:42.527Z,-3.3
2017-01-21T01:03:03.829Z,-3.3
2017-01-21T01:03:25.115Z,-3.3
2017-01-21T01:03:46.443Z,-3.3
2017-01-21T01:04:07.748Z,-3.3
2017-01-21T01:04:29.046Z,-3.4
2017-01-21T01:04:50.359Z,-3.3
2017-01-21T01:05:11.662Z,-3.4
2017-01-21T01:05:32.951Z,-3.4
2017-01-21T01:05:54.262Z,-3.4
2017-01-21T01:06:15.763Z,-3.4
2017-01-21T01:06:38.080Z,-3.5
2017-01-21T01:06:59.380Z,-3.4
2017-01-21T01:07:20.743Z,-3.5
2017-01-21T01:07:42.560Z,-3.4
2017-01-21T01:08:04.077Z,-3.5
2017-01-21T01:08:25.497Z,-3.4
2017-01-21T01:08:46.823Z,-3.4
2017-01-21T01:09:08.128Z,-3.4
2017-01-21T01:09:29.479Z,-3.5
2017-01-21T01:09:50.824Z,-3.4
2017-01-21T01:10:12.847Z,-3.4
2017-01-21T01:10:34.392Z,-3.4
2017-01-21T01:10:55.696Z,-3.5
2017-01-21T01:11:17.378Z,-3.5
2017-01-21T01:11:38.671Z,-3.4
2017-01-21T01:11:59.987Z,-3.5
2017-01-21T01:12:21.283Z,-3.4
2017-01-21T01:12:42.571Z,-3.5
2017-01-21T01:13:03.862Z,-3.4
2017-01-21T01:13:25.372Z,-3.4
2017-01-21T01:13:46.877Z,-3.4
2017-01-21T01:14:08.864Z,-3.4
2017-01-21T01:14:30.154Z,-3.4
2017-01-21T01:14:52.081Z,-3.4
2017-01-21T01:15:13.477Z,-3.5
2017-01-21T01:15:34.859Z,-3.5
2017-01-21T01:15:56.169Z,-3.5
2017-01-21T01:16:17.485Z,-3.5
2017-01-21T01:16:38.772Z,-3.5
2017-01-21T01:17:00.065Z,-3.6
2017-01-21T01:17:21.463Z,-3.6
2017-01-21T01:17:43.515Z,-3.6
2017-01-21T01:18:04.808Z,-3.6
2017-01-21T01:18:26.140Z,-3.6
2017-01-21T01:18:47.436Z,-3.6
2017-01-21T01:19:08.731Z,-3.6
2017-01-21T01:19:30.017Z,-3.6
2017-01-21T01:19:51.296Z,-3.5
2017-01-21T01:20:12.749Z,-3.6
2017-01-21T01:20:34.143Z,-3.6
2017-01-21T01:20:55.600Z,-3.6
2017-01-21T01:21:16.890Z,-3.5
2017-01-21T01:21:38.175Z,-3.6
2017-01-21T01:21:59.562Z,-3.6
2017-01-21T01:22:20.875Z,-3.5
2017-01-21T01:22:42.206Z,-3.6
2017-01-21T01:23:03.545Z,-3.6
2017-01-21T01:23:24.864Z,-3.6
2017-01-21T01:23:46.182Z,-3.7
2017-01-21T01:24:07.713Z,-3.7
2017-01-21T01:24:29.794Z,-3.7
2017-01-21T01:24:51.401Z,-3.8
2017-01-21T01:25:12.783Z,-3.7
2017-01-21T01:25:34.100Z,-3.8
2017-01-21T01:25:55.416Z,-3.7
2017-01-21T01:26:17.639Z,-3.8
2017-01-21T01:26:39.152Z,-3.8
2017-01-21T01:27:00.521Z,-3.7
2017-01-21T01:27:21.947Z,-3.7
2017-01-21T01:27:43.247Z,-3.6
2017-01-21T01:28:04.543Z,-3.7
2017-01-21T01:28:25.987Z,-3.6
2017-01-21T01:28:47.276Z,-3.6
2017-01-21T01:29:08.565Z,-3.6
2017-01-21T01:29:30.098Z,-3.6
2017-01-21T01:29:51.391Z,-3.6
2017-01-21T01:30:12.687Z,-3.6
2017-01-21T01:30:34.148Z,-3.6
2017-01-21T01:30:55.542Z,-3.6
2017-01-21T01:31:17.150Z,-3.6
2017-01-21T01:31:39.236Z,-3.6
2017-01-21T01:32:00.530Z,-3.6
2017-01-21T01:32:22.176Z,-3.6
2017-01-21T01:32:43.478Z,-3.6
2017-01-21T01:33:04.864Z,-3.6
2017-01-21T01:33:26.363Z,-3.7
2017-01-21T01:33:47.864Z,-3.6
2017-01-21T01:34:09.370Z,-3.6
2017-01-21T01:34:30.911Z,-3.7
2017-01-21T01:34:52.347Z,-3.7
2017-01-21T01:35:13.632Z,-3.7
2017-01-21T01:35:34.929Z,-3.8
2017-01-21T01:35:56.225Z,-3.7
2017-01-21T01:36:17.553Z,-3.8
2017-01-21T01:36:38.840Z,-3.7
2017-01-21T01:37:00.132Z,-3.8
2017-01-21T01:37:21.426Z,-3.7
2017-01-21T01:37:43.836Z,-3.8
2017-01-21T01:38:05.354Z,-3.7
2017-01-21T01:38:26.670Z,-3.8
2017-01-21T01:38:47.958Z,-3.8
2017-01-21T01:39:09.263Z,-3.8
2017-01-21T01:39:30.597Z,-3.7
2017-01-21T01:39:51.893Z,-3.7
2017-01-21T01:40:13.178Z,-3.8
2017-01-21T01:40:34.458Z,-3.7
2017-01-21T01:40:55.781Z,-3.6
2017-01-21T01:41:17.145Z,-3.6
2017-01-21T01:41:38.582Z,-3.7
2017-01-21T01:41:59.875Z,-3.7
2017-01-21T01:42:21.330Z,-3.8
2017-01-21T01:42:42.621Z,-3.7
2017-01-21T01:43:04.131Z,-3.7
2017-01-21T01:43:25.619Z,-3.6
2017-01-21T01:43:46.947Z,-3.8
2017-01-21T01:44:08.244Z,-3.8
2017-01-21T01:44:30.401Z,-3.8
2017-01-21T01:44:51.693Z,-3.7
2017-01-21T01:45:12.985Z,-3.7
2017-01-21T01:45:34.277Z,-3.6
2017-01-21T01:45:55.564Z,-3.8
2017-01-21T01:46:16.845Z,-3.8
2017-01-21T01:46:38.152Z,-3.8
2017-01-21T01:46:59.650Z,-3.8
2017-01-21T01:47:21.066Z,-3.7
2017-01-21T01:47:42.367Z,-3.7
2017-01-21T01:48:03.659Z,-3.8
2017-01-21T01:48:24.957Z,-3.7
2017-01-21T01:48:46.248Z,-3.7
2017-01-21T01:49:07.555Z,-3.7
2017-01-21T01:49:28.916Z,-3.7
2017-01-21T01:49:50.436Z,-3.8
2017-01-21T01:50:11.726Z,-3.7
2017-01-21T01:50:33.014Z,-3.8
2017-01-21T01:50:55.598Z,-3.8
2017-01-21T01:51:16.884Z,-3.8
2017-01-21T01:51:38.603Z,-3.8
2017-01-21T01:52:00.093Z,-3.7
2017-01-21T01:52:21.539Z,-3.8
2017-01-21T01:52:42.841Z,-3.8
2017-01-21T01:53:04.147Z,-3.8
2017-01-21T01:53:25.457Z,-3.8
2017-01-21T01:53:46.779Z,-3.8
2017-01-21T01:54:08.245Z,-3.8
2017-01-21T01:54:29.656Z,-3.8
2017-01-21T01:54:51.141Z,-3.8
2017-01-21T01:55:12.461Z,-3.9
2017-01-21T01:55:33.739Z,-3.8
2017-01-21T01:55:55.047Z,-3.9
2017-01-21T01:56:16.358Z,-3.9
2017-01-21T01:56:37.635Z,-3.8
2017-01-21T01:56:58.941Z,-3.9
2017-01-21T01:57:20.231Z,-3.8
2017-01-21T01:57:41.601Z,-3.8
2017-01-21T01:58:02.907Z,-3.9
2017-01-21T01:58:24.235Z,-3.9
2017-01-21T01:58:45.544Z,-3.9
2017-01-21T01:59:07.581Z,-3.9
2017-01-21T01:59:29.720Z,-3.9
2017-01-21T01:59:51.023Z,-3.9
2017-01-21T02:00:12.355Z,-3.9
2017-01-21T02:00:33.649Z,-3.9
2017-01-21T02:00:55.799Z,-4
2017-01-21T02:01:17.094Z,-3.9
2017-01-21T02:01:38.385Z,-3.9
2017-01-21T02:01:59.695Z,-3.9
2017-01-21T02:02:21.089Z,-3.9
2017-01-21T02:02:42.392Z,-3.9
2017-01-21T02:03:03.711Z,-3.9
2017-01-21T02:03:25.054Z,-3.9
2017-01-21T02:03:46.440Z,-4
2017-01-21T02:04:07.862Z,-4
2017-01-21T02:04:29.406Z,-4
2017-01-21T02:04:50.718Z,-4
2017-01-21T02:05:12.062Z,-4
2017-01-21T02:05:33.364Z,-3.9
2017-01-21T02:05:55.239Z,-4
2017-01-21T02:06:16.706Z,-3.9
2017-01-21T02:06:38.306Z,-4
2017-01-21T02:06:59.601Z,-4
2017-01-21T02:07:21.805Z,-4
2017-01-21T02:07:44.230Z,-3.9
2017-01-21T02:08:05.529Z,-3.9
2017-01-21T02:08:26.839Z,-3.9
2017-01-21T02:08:48.177Z,-3.9
2017-01-21T02:09:09.490Z,-3.9
2017-01-21T02:09:30.851Z,-3.9
2017-01-21T02:09:52.222Z,-4
2017-01-21T02:10:13.543Z,-3.9
2017-01-21T02:10:34.838Z,-3.9
2017-01-21T02:10:56.131Z,-3.9
2017-01-21T02:11:17.428Z,-3.9
2017-01-21T02:11:38.720Z,-3.9
2017-01-21T02:12:00.028Z,-3.9
2017-01-21T02:12:21.355Z,-3.9
2017-01-21T02:12:42.656Z,-3.9
2017-01-21T02:13:03.992Z,-3.9
2017-01-21T02:13:25.313Z,-3.9
2017-01-21T02:13:46.618Z,-3.8
2017-01-21T02:14:07.913Z,-3.9
2017-01-21T02:14:29.201Z,-3.9
2017-01-21T02:14:50.510Z,-3.9
2017-01-21T02:15:11.813Z,-3.9
2017-01-21T02:15:33.197Z,-3.9
2017-01-21T02:15:54.711Z,-4
2017-01-21T02:16:16.085Z,-3.9
2017-01-21T02:16:37.385Z,-4
2017-01-21T02:16:58.677Z,-3.9
2017-01-21T02:17:19.996Z,-4
2017-01-21T02:17:41.299Z,-4
2017-01-21T02:18:02.636Z,-3.9
2017-01-21T02:18:23.932Z,-4
2017-01-21T02:18:45.239Z,-3.9
2017-01-21T02:19:06.626Z,-4
2017-01-21T02:19:28.102Z,-3.9
2017-01-21T02:19:49.391Z,-3.9
2017-01-21T02:20:11.077Z,-3.9
2017-01-21T02:20:32.606Z,-3.9
2017-01-21T02:20:53.944Z,-4
2017-01-21T02:21:15.235Z,-3.9
2017-01-21T02:21:36.811Z,-3.9
2017-01-21T02:21:58.640Z,-4
2017-01-21T02:22:20.070Z,-3.9
2017-01-21T02:22:41.387Z,-3.9
2017-01-21T02:23:02.697Z,-3.9
2017-01-21T02:23:23.985Z,-4
2017-01-21T02:23:45.280Z,-3.9
2017-01-21T02:24:06.570Z,-3.9
2017-01-21T02:24:27.860Z,-4
2017-01-21T02:24:49.369Z,-4
2017-01-21T02:25:11.668Z,-4
2017-01-21T02:25:32.955Z,-4
2017-01-21T02:25:54.251Z,-4.1
2017-01-21T02:26:15.741Z,-4
2017-01-21T02:26:37.095Z,-4.1
2017-01-21T02:26:58.659Z,-4.1
2017-01-21T02:27:19.967Z,-4.1
2017-01-21T02:27:41.267Z,-4
2017-01-21T02:28:02.699Z,-4
2017-01-21T02:28:24.079Z,-4
2017-01-21T02:28:45.620Z,-4.1
2017-01-21T02:29:07.167Z,-4
2017-01-21T02:29:28.471Z,-3.9
2017-01-21T02:29:49.802Z,-4
2017-01-21T02:30:11.095Z,-4
2017-01-21T02:30:32.386Z,-4
2017-01-21T02:30:53.845Z,-4
2017-01-21T02:31:15.318Z,-4
2017-01-21T02:31:36.613Z,-3.9
2017-01-21T02:31:57.926Z,-4
2017-01-21T02:32:19.231Z,-4
2017-01-21T02:32:40.570Z,-4
2017-01-21T02:33:01.895Z,-4
2017-01-21T02:33:23.202Z,-4.1
2017-01-21T02:33:44.533Z,-4.1
2017-01-21T02:34:05.928Z,-4.1
2017-01-21T02:34:27.250Z,-4.1
2017-01-21T02:34:48.561Z,-4
2017-01-21T02:35:09.856Z,-4.1
2017-01-21T02:35:31.163Z,-4
2017-01-21T02:35:52.463Z,-4
2017-01-21T02:36:13.769Z,-4.2
2017-01-21T02:36:35.179Z,-4.1
2017-01-21T02:36:56.738Z,-4
2017-01-21T02:37:18.253Z,-4.1
2017-01-21T02:37:40.079Z,-4.1
2017-01-21T02:38:01.501Z,-4.1
2017-01-21T02:38:22.813Z,-4.1
2017-01-21T02:38:44.105Z,-4.1
2017-01-21T02:39:05.392Z,-4.1
2017-01-21T02:39:26.678Z,-4.1
2017-01-21T02:39:48.041Z,-4.1
2017-01-21T02:40:09.347Z,-4.1
2017-01-21T02:40:30.664Z,-4.2
2017-01-21T02:40:51.961Z,-4.1
2017-01-21T02:41:13.236Z,-4.1
2017-01-21T02:41:34.531Z,-4.1
2017-01-21T02:41:55.956Z,-4.1
2017-01-21T02:42:17.241Z,-4.1
2017-01-21T02:42:38.549Z,-4.1
2017-01-21T02:43:00.436Z,-4.2
2017-01-21T02:43:21.746Z,-4.1
2017-01-21T02:43:43.032Z,-4.1
2017-01-21T02:44:04.571Z,-4.2
2017-01-21T02:44:26.104Z,-4.2
2017-01-21T02:44:47.401Z,-4.3
2017-01-21T02:45:08.915Z,-4.2
2017-01-21T02:45:30.389Z,-4.3
2017-01-21T02:45:51.876Z,-4.2
2017-01-21T02:46:13.198Z,-4.3
2017-01-21T02:46:34.531Z,-4.3
2017-01-21T02:46:55.857Z,-4.4
2017-01-21T02:47:17.171Z,-4.2
2017-01-21T02:47:38.475Z,-4.3
2017-01-21T02:47:59.809Z,-4.3
2017-01-21T02:48:21.099Z,-4.4
2017-01-21T02:48:42.385Z,-4.3
2017-01-21T02:49:03.673Z,-4.2
2017-01-21T02:49:24.976Z,-4.3
2017-01-21T02:49:46.553Z,-4.3
2017-01-21T02:50:07.844Z,-4.2
2017-01-21T02:50:29.214Z,-4.3
2017-01-21T02:50:50.504Z,-4.4
2017-01-21T02:51:11.798Z,-4.4
2017-01-21T02:51:33.077Z,-4.3
2017-01-21T02:51:54.714Z,-4.4
2017-01-21T02:52:16.419Z,-4.3
2017-01-21T02:52:40.568Z,-4.4
2017-01-21T02:53:02.086Z,-4.4
2017-01-21T02:53:23.575Z,-4.3
2017-01-21T02:53:44.973Z,-4.2
2017-01-21T02:54:06.348Z,-4.3
2017-01-21T02:54:28.065Z,-4.3
2017-01-21T02:54:49.711Z,-4.3
2017-01-21T02:55:11.014Z,-4.3
2017-01-21T02:55:32.294Z,-4.3
2017-01-21T02:55:53.578Z,-4.3
2017-01-21T02:56:14.953Z,-4.2
2017-01-21T02:56:36.294Z,-4.3
2017-01-21T02:56:57.578Z,-4.3
2017-01-21T02:57:18.879Z,-4.4
2017-01-21T02:57:40.191Z,-4.3
2017-01-21T02:58:01.491Z,-4.4
2017-01-21T02:58:22.776Z,-4.4
2017-01-21T02:58:44.080Z,-4.3
2017-01-21T02:59:05.694Z,-4.4
2017-01-21T02:59:27.081Z,-4.4
2017-01-21T02:59:48.365Z,-4.4
2017-01-21T03:00:10.133Z,-4.4
2017-01-21T03:00:32.253Z,-4.4
2017-01-21T03:00:53.672Z,-4.5
2017-01-21T03:01:15.360Z,-4.5
2017-01-21T03:01:36.916Z,-4.4
2017-01-21T03:01:58.336Z,-4.4
2017-01-21T03:02:20.042Z,-4.5
2017-01-21T03:02:41.356Z,-4.4
2017-01-21T03:03:02.645Z,-4.6
2017-01-21T03:03:23.943Z,-4.5
2017-01-21T03:03:45.235Z,-4.5
2017-01-21T03:04:06.583Z,-4.5
2017-01-21T03:04:28.044Z,-4.5
2017-01-21T03:04:49.519Z,-4.5
2017-01-21T03:05:10.807Z,-4.5
2017-01-21T03:05:32.111Z,-4.6
2017-01-21T03:05:53.389Z,-4.5
2017-01-21T03:06:14.909Z,-4.6
2017-01-21T03:06:36.189Z,-4.6
2017-01-21T03:06:57.491Z,-4.6
2017-01-21T03:07:18.784Z,-4.5
2017-01-21T03:07:40.104Z,-4.6
2017-01-21T03:08:01.605Z,-4.6
2017-01-21T03:08:22.959Z,-4.6
2017-01-21T03:08:44.259Z,-4.7
2017-01-21T03:09:05.551Z,-4.6
2017-01-21T03:09:26.847Z,-4.6
2017-01-21T03:09:48.380Z,-4.7
2017-01-21T03:10:09.665Z,-4.6
2017-01-21T03:10:30.952Z,-4.7
2017-01-21T03:10:52.241Z,-4.7
2017-01-21T03:11:13.550Z,-4.6
2017-01-21T03:11:34.838Z,-4.7
2017-01-21T03:11:56.133Z,-4.7
2017-01-21T03:12:17.427Z,-4.6
2017-01-21T03:12:38.722Z,-4.6
2017-01-21T03:13:00.026Z,-4.6
2017-01-21T03:13:21.729Z,-4.7
2017-01-21T03:13:43.096Z,-4.7
2017-01-21T03:14:04.429Z,-4.7
2017-01-21T03:14:25.713Z,-4.7
2017-01-21T03:14:47.177Z,-4.7
2017-01-21T03:15:08.819Z,-4.8
2017-01-21T03:15:30.363Z,-4.7
2017-01-21T03:15:51.763Z,-4.7
2017-01-21T03:16:13.172Z,-4.7
2017-01-21T03:16:34.466Z,-4.8
2017-01-21T03:16:55.753Z,-4.7
2017-01-21T03:17:17.057Z,-4.7
2017-01-21T03:17:38.352Z,-4.7
2017-01-21T03:17:59.707Z,-4.7
2017-01-21T03:18:21.266Z,-4.6
2017-01-21T03:18:42.622Z,-4.6
2017-01-21T03:19:03.917Z,-4.6
2017-01-21T03:19:25.256Z,-4.6
2017-01-21T03:19:46.553Z,-4.7
2017-01-21T03:20:07.859Z,-4.7
2017-01-21T03:20:29.155Z,-4.7
2017-01-21T03:20:50.621Z,-4.7
2017-01-21T03:21:12.731Z,-4.7
2017-01-21T03:21:35.432Z,-4.8
2017-01-21T03:21:56.887Z,-4.8
2017-01-21T03:22:18.297Z,-4.8
2017-01-21T03:22:39.611Z,-4.7
2017-01-21T03:23:00.907Z,-4.8
2017-01-21T03:23:22.230Z,-4.7
2017-01-21T03:23:43.528Z,-4.7
2017-01-21T03:24:04.815Z,-4.8
2017-01-21T03:24:26.088Z,-4.8
2017-01-21T03:24:47.445Z,-4.8
2017-01-21T03:25:08.757Z,-4.8
2017-01-21T03:25:30.099Z,-4.9
2017-01-21T03:25:51.428Z,-4.9
2017-01-21T03:26:12.761Z,-4.9
2017-01-21T03:26:34.041Z,-4.9
2017-01-21T03:26:55.350Z,-4.9
2017-01-21T03:27:16.642Z,-4.9
2017-01-21T03:27:37.962Z,-5
2017-01-21T03:27:59.255Z,-4.9
2017-01-21T03:28:20.539Z,-5
2017-01-21T03:28:41.835Z,-5
2017-01-21T03:29:03.154Z,-5
2017-01-21T03:29:24.462Z,-4.9
2017-01-21T03:29:45.753Z,-5
2017-01-21T03:30:07.031Z,-5
2017-01-21T03:30:28.320Z,-4.9
2017-01-21T03:30:49.623Z,-4.9
2017-01-21T03:31:10.930Z,-4.9
2017-01-21T03:31:32.341Z,-4.9
2017-01-21T03:31:53.644Z,-4.9
2017-01-21T03:32:14.932Z,-4.9
2017-01-21T03:32:36.238Z,-4.9
2017-01-21T03:32:57.556Z,-4.9
2017-01-21T03:33:18.858Z,-4.9
2017-01-21T03:33:40.158Z,-4.8
2017-01-21T03:34:01.445Z,-4.9
2017-01-21T03:34:22.740Z,-4.8
2017-01-21T03:34:44.015Z,-4.9
2017-01-21T03:35:05.612Z,-4.9
2017-01-21T03:35:26.915Z,-4.9
2017-01-21T03:35:48.215Z,-4.9
2017-01-21T03:36:09.567Z,-4.9
2017-01-21T03:36:31.105Z,-4.9
2017-01-21T03:36:52.754Z,-4.9
2017-01-21T03:37:14.216Z,-4.9
2017-01-21T03:37:35.521Z,-4.9
2017-01-21T03:37:56.925Z,-4.9
2017-01-21T03:38:18.221Z,-4.9
2017-01-21T03:38:39.525Z,-5
2017-01-21T03:39:00.815Z,-4.9
2017-01-21T03:39:22.235Z,-5
2017-01-21T03:39:43.545Z,-4.9
2017-01-21T03:40:04.850Z,-4.9
2017-01-21T03:40:26.323Z,-5
2017-01-21T03:40:47.647Z,-5
2017-01-21T03:41:08.946Z,-5.1
2017-01-21T03:41:30.231Z,-5
2017-01-21T03:41:51.699Z,-5
2017-01-21T03:42:13.007Z,-5
2017-01-21T03:42:34.316Z,-5
2017-01-21T03:42:55.724Z,-5
2017-01-21T03:43:17.322Z,-5
2017-01-21T03:43:38.751Z,-5.1
2017-01-21T03:44:00.115Z,-5.1
2017-01-21T03:44:21.459Z,-5.1
2017-01-21T03:44:42.763Z,-5
2017-01-21T03:45:04.129Z,-5.1
2017-01-21T03:45:25.638Z,-5.1
2017-01-21T03:45:47.526Z,-5
2017-01-21T03:46:08.995Z,-5
2017-01-21T03:46:30.448Z,-5
2017-01-21T03:46:51.909Z,-5
2017-01-21T03:47:13.387Z,-5
2017-01-21T03:47:34.763Z,-5
2017-01-21T03:47:56.109Z,-5
2017-01-21T03:48:17.430Z,-5
2017-01-21T03:48:38.872Z,-5
2017-01-21T03:49:00.163Z,-5
2017-01-21T03:49:21.463Z,-5
2017-01-21T03:49:42.817Z,-5
2017-01-21T03:50:04.355Z,-5
2017-01-21T03:50:25.830Z,-5
2017-01-21T03:50:47.145Z,-5
2017-01-21T03:51:08.460Z,-5
2017-01-21T03:51:29.767Z,-5
2017-01-21T03:51:51.108Z,-4.9
2017-01-21T03:52:12.410Z,-5
2017-01-21T03:52:33.728Z,-4.9
2017-01-21T03:52:55.336Z,-5
2017-01-21T03:53:16.739Z,-5
2017-01-21T03:53:38.119Z,-4.9
2017-01-21T03:53:59.420Z,-4.9
2017-01-21T03:54:20.702Z,-4.9
2017-01-21T03:54:42.090Z,-4.9
2017-01-21T03:55:03.386Z,-4.9
2017-01-21T03:55:24.720Z,-4.8
2017-01-21T03:55:46.113Z,-4.8
2017-01-21T03:56:07.414Z,-4.8
2017-01-21T03:56:28.705Z,-4.8
2017-01-21T03:56:50.045Z,-4.8
2017-01-21T03:57:11.360Z,-4.8
2017-01-21T03:57:32.658Z,-4.9
2017-01-21T03:57:53.958Z,-4.8
2017-01-21T03:58:15.254Z,-4.8
2017-01-21T03:58:36.551Z,-4.8
2017-01-21T03:58:57.837Z,-4.8
2017-01-21T03:59:19.156Z,-4.8
2017-01-21T03:59:40.441Z,-4.8
2017-01-21T04:00:01.903Z,-4.7
2017-01-21T04:00:23.208Z,-4.8
2017-01-21T04:00:44.497Z,-4.7
2017-01-21T04:01:05.794Z,-4.8
2017-01-21T04:01:27.072Z,-4.7
2017-01-21T04:01:48.356Z,-4.7
2017-01-21T04:02:09.752Z,-4.7
2017-01-21T04:02:31.134Z,-4.8
2017-01-21T04:02:52.428Z,-4.8
2017-01-21T04:03:13.741Z,-4.7
2017-01-21T04:03:35.138Z,-4.8
2017-01-21T04:03:56.502Z,-4.8
2017-01-21T04:04:17.931Z,-4.8
2017-01-21T04:04:39.201Z,-4.8
2017-01-21T04:05:00.488Z,-4.8
2017-01-21T04:05:21.845Z,-4.8
2017-01-21T04:05:43.165Z,-4.8
2017-01-21T04:06:04.595Z,-4.8
2017-01-21T04:06:25.898Z,-4.8
2017-01-21T04:06:47.241Z,-4.8
2017-01-21T04:07:08.596Z,-4.8
2017-01-21T04:07:29.917Z,-4.9
2017-01-21T04:07:51.264Z,-4.9
2017-01-21T04:08:12.581Z,-4.9
2017-01-21T04:08:33.981Z,-4.9
2017-01-21T04:08:55.282Z,-5
2017-01-21T04:09:16.612Z,-5
2017-01-21T04:09:37.986Z,-5
2017-01-21T04:09:59.334Z,-5
2017-01-21T04:10:21.247Z,-5
2017-01-21T04:10:42.524Z,-5.1
2017-01-21T04:11:03.877Z,-5
2017-01-21T04:11:25.226Z,-5
2017-01-21T04:11:46.526Z,-5
2017-01-21T04:12:07.831Z,-5
2017-01-21T04:12:29.126Z,-5.1
2017-01-21T04:12:50.479Z,-5.1
2017-01-21T04:13:11.775Z,-5.1
2017-01-21T04:13:33.091Z,-5.1
2017-01-21T04:13:54.532Z,-5.1
2017-01-21T04:14:16.015Z,-5.1
2017-01-21T04:14:37.453Z,-5.1
2017-01-21T04:14:58.771Z,-5.1
2017-01-21T04:15:20.073Z,-5.1
2017-01-21T04:15:41.379Z,-5
2017-01-21T04:16:02.673Z,-5.1
2017-01-21T04:16:23.971Z,-5.2
2017-01-21T04:16:45.488Z,-5
2017-01-21T04:17:06.806Z,-5.1
2017-01-21T04:17:28.091Z,-5.1
2017-01-21T04:17:49.424Z,-5.1
2017-01-21T04:18:10.777Z,-5
2017-01-21T04:18:32.083Z,-5.2
2017-01-21T04:18:53.387Z,-5.2
2017-01-21T04:19:14.673Z,-5.1
2017-01-21T04:19:35.972Z,-5.1
2017-01-21T04:19:57.374Z,-5.2
2017-01-21T04:20:18.668Z,-5.1
2017-01-21T04:20:39.956Z,-5.1
2017-01-21T04:21:01.932Z,-5.1
2017-01-21T04:21:23.280Z,-5.1
2017-01-21T04:21:44.616Z,-5
2017-01-21T04:22:05.904Z,-5.2
2017-01-21T04:22:27.199Z,-5.2
2017-01-21T04:22:48.491Z,-5.2
2017-01-21T04:23:09.796Z,-5.1
2017-01-21T04:23:31.089Z,-5.3
2017-01-21T04:23:52.410Z,-5.2
2017-01-21T04:24:13.701Z,-5.2
2017-01-21T04:24:35.013Z,-5.3
2017-01-21T04:24:56.317Z,-5.2
2017-01-21T04:25:17.612Z,-5.2
2017-01-21T04:25:38.911Z,-5.2
2017-01-21T04:26:00.219Z,-5.2
2017-01-21T04:26:21.765Z,-5.2
2017-01-21T04:26:43.260Z,-5.2
2017-01-21T04:27:04.596Z,-5.2
2017-01-21T04:27:25.883Z,-5.2
2017-01-21T04:27:47.365Z,-5.2
2017-01-21T04:28:08.659Z,-5.1
2017-01-21T04:28:29.950Z,-5.3
2017-01-21T04:28:51.552Z,-5.2
2017-01-21T04:29:12.868Z,-5.2
2017-01-21T04:29:34.157Z,-5.3
2017-01-21T04:29:55.470Z,-5.3
2017-01-21T04:30:16.769Z,-5.2
2017-01-21T04:30:38.068Z,-5.2
2017-01-21T04:30:59.377Z,-5.3
2017-01-21T04:31:20.661Z,-5.3
2017-01-21T04:31:41.950Z,-5.2
2017-01-21T04:32:03.235Z,-5.3
2017-01-21T04:32:24.520Z,-5.2
2017-01-21T04:32:45.805Z,-5.2
2017-01-21T04:33:07.091Z,-5.2
2017-01-21T04:33:28.391Z,-5.3
2017-01-21T04:33:49.824Z,-5.2
2017-01-21T04:34:11.223Z,-5.3
2017-01-21T04:34:32.515Z,-5.2
2017-01-21T04:34:54.754Z,-5.2
2017-01-21T04:35:16.032Z,-5.2
2017-01-21T04:35:37.362Z,-5.2
2017-01-21T04:35:58.669Z,-5.2
2017-01-21T04:36:19.963Z,-5.2
2017-01-21T04:36:41.270Z,-5.1
2017-01-21T04:37:02.566Z,-5.1
2017-01-21T04:37:23.871Z,-5.1
2017-01-21T04:37:45.170Z,-5.2
2017-01-21T04:38:06.461Z,-5.1
2017-01-21T04:38:27.750Z,-5.1
2017-01-21T04:38:49.073Z,-5
2017-01-21T04:39:10.372Z,-5.1
2017-01-21T04:39:31.665Z,-5.1
2017-01-21T04:39:53.021Z,-5
2017-01-21T04:40:14.308Z,-4.9
2017-01-21T04:40:35.610Z,-4.9
2017-01-21T04:40:56.919Z,-4.9
2017-01-21T04:41:18.224Z,-4.8
2017-01-21T04:41:39.518Z,-4.9
2017-01-21T04:42:00.807Z,-4.9
2017-01-21T04:42:22.110Z,-5
2017-01-21T04:42:43.411Z,-5
2017-01-21T04:43:04.691Z,-5
2017-01-21T04:43:25.990Z,-5.1
2017-01-21T04:43:47.279Z,-5
2017-01-21T04:44:08.570Z,-5.1
2017-01-21T04:44:29.858Z,-5.2
2017-01-21T04:44:51.160Z,-5.2
2017-01-21T04:45:12.491Z,-5.1
2017-01-21T04:45:33.783Z,-5.2
2017-01-21T04:45:55.118Z,-5.3
2017-01-21T04:46:16.420Z,-5.3
2017-01-21T04:46:37.711Z,-5.4
2017-01-21T04:46:59.005Z,-5.4
2017-01-21T04:47:20.317Z,-5.4