createdAt,value
2022-09-01T00:03:54.740Z,2.43
2022-09-01T00:09:05.770Z,2.41
2022-09-01T00:14:07.091Z,2.39
2022-09-01T00:19:07.540Z,2.30
2022-09-01T00:24:05.714Z,2.28
2022-09-01T00:29:15.482Z,7.77
2022-09-01T00:34:22.937Z,2.45
2022-09-01T00:39:55.554Z,2.54
2022-09-01T00:44:37.251Z,2.37
2022-09-01T00:49:36.022Z,2.40
2022-09-01T00:54:50.745Z,2.12
2022-09-01T00:59:48.596Z,2.24
2022-09-01T01:04:57.465Z,2.21
2022-09-01T01:10:06.404Z,2.30
2022-09-01T01:15:13.739Z,2.09
2022-09-01T01:20:21.979Z,2.21
2022-09-01T01:25:31.304Z,2.16
2022-09-01T01:30:37.910Z,2.20
2022-09-01T01:35:45.156Z,2.25
2022-09-01T01:40:55.091Z,2.18
2022-09-01T01:45:52.196Z,2.14
2022-09-01T01:50:59.638Z,2.10
2022-09-01T01:56:06.696Z,2.15
2022-09-01T02:01:12.976Z,2.21
2022-09-01T02:06:21.097Z,1.94
2022-09-01T02:11:31.884Z,2.07
2022-09-01T02:16:38.248Z,1.94
2022-09-01T02:21:45.029Z,1.96
2022-09-01T02:26:52.197Z,1.96
2022-09-01T02:32:00.915Z,1.95
2022-09-01T02:37:08.087Z,2.01
2022-09-01T02:42:15.767Z,1.86
2022-09-01T02:47:24.444Z,1.95
2022-09-01T02:52:30.688Z,1.90
2022-09-01T02:57:39.274Z,1.79
2022-09-01T03:02:47.924Z,2.07
2022-09-01T03:07:57.010Z,1.86
2022-09-01T03:13:02.192Z,2.02
2022-09-01T03:18:11.056Z,1.91
2022-09-01T03:23:22.873Z,1.99
2022-09-01T03:28:22.723Z,1.99
2022-09-01T03:33:32.800Z,2.16
2022-09-01T03:38:42.631Z,2.15
2022-09-01T03:43:49.012Z,2.24
2022-09-01T03:48:59.132Z,2.23
2022-09-01T03:54:08.097Z,2.30
2022-09-01T03:59:17.369Z,2.26
2022-09-01T04:04:22.876Z,2.30
2022-09-01T04:09:31.850Z,2.38
2022-09-01T04:14:40.895Z,2.21
2022-09-01T04:19:53.414Z,2.27
2022-09-01T04:24:50.214Z,2.37
2022-09-01T04:29:58.076Z,2.65
2022-09-01T04:35:05.434Z,2.74
2022-09-01T04:40:16.318Z,2.18
2022-09-01T04:45:42.220Z,2.67
2022-09-01T04:50:25.807Z,2.07
2022-09-01T04:55:27.646Z,2.06
2022-09-01T05:00:24.650Z,2.18
2022-09-01T05:05:34.891Z,2.04
2022-09-01T05:10:43.594Z,1.96
2022-09-01T05:15:51.637Z,2.15
2022-09-01T05:21:00.577Z,2.17
2022-09-01T05:26:55.971Z,2.30
2022-09-01T05:31:13.755Z,2.27
2022-09-01T05:36:23.167Z,2.19
2022-09-01T05:41:35.194Z,2.25
2022-09-01T05:46:50.713Z,2.25
2022-09-01T05:51:45.864Z,2.16
2022-09-01T05:56:52.564Z,2.02
2022-09-01T06:01:50.377Z,2.52
2022-09-01T06:07:07.734Z,2.35
2022-09-01T06:12:01.859Z,1.96
2022-09-01T06:17:09.252Z,2.12
2022-09-01T06:22:18.508Z,2.07
2022-09-01T06:27:52.601Z,2.26
2022-09-01T06:32:29.292Z,1.92
2022-09-01T06:37:38.634Z,1.75
2022-09-01T06:42:47.835Z,1.60
2022-09-01T06:47:45.454Z,1.64
2022-09-01T06:58:05.820Z,1.50
2022-09-01T07:22:07.891Z,0.98
2022-09-01T07:27:07.766Z,0.73
2022-09-01T07:47:53.131Z,0.81
2022-09-01T07:52:40.048Z,0.84
2022-09-01T07:58:01.911Z,0.76
2022-09-01T08:02:49.019Z,0.86
2022-09-01T08:07:56.160Z,0.84
2022-09-01T08:19:16.888Z,0.99
2022-09-01T08:25:33.921Z,0.93
2022-09-01T08:30:30.697Z,0.86
2022-09-01T08:35:39.185Z,0.68
2022-09-01T08:40:49.969Z,0.81
2022-09-01T08:45:57.751Z,0.74
2022-09-01T08:51:11.582Z,0.61
2022-09-01T08:56:11.389Z,0.73
2022-09-01T09:01:17.660Z,0.55
2022-09-01T09:06:31.881Z,0.70
2022-09-01T09:11:33.641Z,0.69
2022-09-01T09:16:31.867Z,0.85
2022-09-01T09:21:38.898Z,0.80
2022-09-01T09:26:46.559Z,0.63
2022-09-01T09:31:58.320Z,0.85
2022-09-01T09:37:07.561Z,0.85
2022-09-01T09:42:16.292Z,0.93
2022-09-01T09:47:27.304Z,0.91
2022-09-01T09:52:17.467Z,0.73
2022-09-01T09:57:30.267Z,0.67
2022-09-01T10:02:30.874Z,0.78
2022-09-01T10:07:40.773Z,0.72
2022-09-01T10:12:48.487Z,0.85
2022-09-01T10:18:22.050Z,0.80
2022-09-01T10:23:06.017Z,0.78
2022-09-01T10:28:20.882Z,0.83
2022-09-01T10:34:42.052Z,0.82
2022-09-01T10:38:16.979Z,0.98
2022-09-01T10:46:18.237Z,0.97
2022-09-01T10:48:30.096Z,1.12
2022-09-01T10:53:17.291Z,1.02
2022-09-01T11:03:42.163Z,1.09
2022-09-01T11:08:37.821Z,1.39
2022-09-01T11:13:49.013Z,1.15
2022-09-01T11:19:00.348Z,1.09
2022-09-01T11:23:54.953Z,1.18
2022-09-01T11:28:53.348Z,1.26
2022-09-01T11:34:03.735Z,1.59
2022-09-01T11:39:01.677Z,1.13
2022-09-01T11:44:14.527Z,1.21
2022-09-01T11:49:14.531Z,1.60
2022-09-01T11:54:25.138Z,1.45
2022-09-01T11:59:35.126Z,1.27
2022-09-01T12:04:27.484Z,1.22
2022-09-01T12:09:25.229Z,1.22
2022-09-01T12:15:02.026Z,1.22
2022-09-01T12:24:48.762Z,1.46
2022-09-01T12:30:15.551Z,1.14
2022-09-01T12:34:59.795Z,1.16
2022-09-01T12:39:56.720Z,1.32
2022-09-01T12:44:58.011Z,1.43
2022-09-01T12:49:58.548Z,1.49
2022-09-01T12:55:04.988Z,1.62
2022-09-01T13:00:06.559Z,1.44
2022-09-01T13:05:06.754Z,1.67
2022-09-01T13:10:17.704Z,1.58
2022-09-01T13:15:24.222Z,1.35
2022-09-01T13:20:33.547Z,1.45
2022-09-01T13:25:41.096Z,1.38
2022-09-01T13:31:28.418Z,3.01
2022-09-01T13:36:42.654Z,1.46
2022-09-01T13:41:07.194Z,1.40
2022-09-01T13:46:20.161Z,1.55
2022-09-01T13:51:26.665Z,1.58
2022-09-01T13:56:30.477Z,1.62
2022-09-01T14:01:31.306Z,1.40
2022-09-01T14:06:30.026Z,1.47
2022-09-01T14:11:41.161Z,1.43
2022-09-01T14:16:42.292Z,1.72
2022-09-01T14:21:46.596Z,1.57
2022-09-01T14:27:13.533Z,1.48
2022-09-01T14:31:55.567Z,1.92
2022-09-01T14:36:54.784Z,1.70
2022-09-01T14:42:01.979Z,1.37
2022-09-01T14:47:12.318Z,1.20
2022-09-01T14:52:20.019Z,1.29
2022-09-01T14:57:38.468Z,1.31
2022-09-01T15:02:33.947Z,1.23
2022-09-01T15:07:33.998Z,1.61
2022-09-01T15:12:43.596Z,1.41
2022-09-01T15:17:52.704Z,1.43
2022-09-01T15:22:49.237Z,1.79
2022-09-01T15:27:59.417Z,1.59
2022-09-01T15:33:17.326Z,1.61
2022-09-01T15:38:18.349Z,1.53
2022-09-01T15:43:14.435Z,1.40
2022-09-01T15:48:21.287Z,1.71
2022-09-01T15:53:29.293Z,1.43
2022-09-01T15:59:01.103Z,1.71
2022-09-01T16:04:11.130Z,1.62
2022-09-01T16:08:46.272Z,1.72
2022-09-01T16:14:00.190Z,1.57
2022-09-01T16:18:54.807Z,1.32
2022-09-01T16:24:08.865Z,1.26
2022-09-01T16:29:49.314Z,1.64
2022-09-01T16:33:55.689Z,1.57
2022-09-01T16:39:19.579Z,1.60
2022-09-01T16:44:07.110Z,1.59
2022-09-01T16:49:14.803Z,1.34
2022-09-01T16:54:28.806Z,1.56
2022-09-01T16:59:56.623Z,1.40
2022-09-01T17:04:44.297Z,1.41
2022-09-01T17:09:42.537Z,1.87
2022-09-01T17:14:57.437Z,1.72
2022-09-01T17:19:52.747Z,1.39
2022-09-01T17:25:22.651Z,1.82
2022-09-01T17:30:15.584Z,1.60
2022-09-01T17:35:31.463Z,1.45
2022-09-01T17:40:12.789Z,1.30
2022-09-01T17:45:12.279Z,1.30
2022-09-01T17:50:18.607Z,1.05
2022-09-01T17:55:32.019Z,1.33
2022-09-01T18:00:33.228Z,1.11
2022-09-01T18:05:30.787Z,1.03
2022-09-01T18:10:40.832Z,1.21
2022-09-01T18:15:52.057Z,1.14
2022-09-01T18:20:49.993Z,1.14
2022-09-01T18:26:02.743Z,1.45
2022-09-01T18:31:07.070Z,1.26
2022-09-01T18:36:04.827Z,1.01
2022-09-01T18:41:14.524Z,1.05
2022-09-01T18:46:20.654Z,1.25
2022-09-01T18:51:29.650Z,1.01
2022-09-01T18:56:38.296Z,1.02
2022-09-01T19:01:49.042Z,1.23
2022-09-01T19:07:00.953Z,1.19
2022-09-01T19:11:47.377Z,0.99
2022-09-01T19:16:53.671Z,1.08
2022-09-01T19:21:59.991Z,1.10
2022-09-01T19:27:06.337Z,1.56
2022-09-01T19:32:12.661Z,1.10
2022-09-01T19:37:19.169Z,1.13
2022-09-01T19:42:25.613Z,1.18
2022-09-01T19:47:32.713Z,1.36
2022-09-01T19:52:39.114Z,1.42
2022-09-01T19:57:45.734Z,1.35
2022-09-01T20:02:52.797Z,1.06
2022-09-01T20:07:59.221Z,1.09
2022-09-01T20:13:05.710Z,0.97
2022-09-01T20:18:12.152Z,1.38
2022-09-01T20:23:18.895Z,0.95
2022-09-01T20:28:27.107Z,0.88
2022-09-01T20:33:39.621Z,0.97
2022-09-01T20:38:36.117Z,0.86
2022-09-01T20:43:42.031Z,0.73
2022-09-01T20:48:48.377Z,0.76
2022-09-01T20:53:54.764Z,1.03
2022-09-01T20:59:01.088Z,0.78
2022-09-01T21:04:07.939Z,0.82
2022-09-01T21:09:16.447Z,1.04
2022-09-01T21:14:22.867Z,0.73
2022-09-01T21:19:28.973Z,0.83
2022-09-01T21:24:35.600Z,0.88
2022-09-01T21:29:41.870Z,0.80
2022-09-01T21:34:48.265Z,0.83
2022-09-01T21:39:54.518Z,0.75
2022-09-01T21:45:00.804Z,0.78
2022-09-01T21:50:07.121Z,0.60
2022-09-01T21:55:13.494Z,0.78
2022-09-01T22:00:19.787Z,0.81
2022-09-01T22:05:26.141Z,0.83
2022-09-01T22:10:32.470Z,0.88
2022-09-01T22:15:38.819Z,0.85
2022-09-01T22:20:45.109Z,0.70
2022-09-01T22:25:51.579Z,0.71
2022-09-01T22:30:58.919Z,0.70
2022-09-01T22:36:05.236Z,0.71
2022-09-01T22:41:11.527Z,0.72
2022-09-01T22:46:17.961Z,0.74
2022-09-01T22:51:23.634Z,0.70
2022-09-01T22:56:29.911Z,0.80
2022-09-01T23:01:36.339Z,0.69
2022-09-01T23:06:42.620Z,0.71
2022-09-01T23:11:48.913Z,0.65
2022-09-01T23:16:55.469Z,0.75
2022-09-01T23:22:01.769Z,0.75
2022-09-01T23:27:08.175Z,0.73
2022-09-01T23:32:13.986Z,0.74
2022-09-01T23:37:20.291Z,0.71
2022-09-01T23:42:26.589Z,0.65
2022-09-01T23:47:32.907Z,0.66
2022-09-01T23:52:39.193Z,0.74
2022-09-01T23:57:45.519Z,0.74
