createdAt,value
2022-10-21T00:02:06.983Z,12.30
2022-10-21T00:06:55.755Z,11.20
2022-10-21T00:11:55.698Z,11.90
2022-10-21T00:16:55.691Z,10.60
2022-10-21T00:21:55.562Z,11.50
2022-10-21T00:26:55.501Z,13.20
2022-10-21T00:31:55.414Z,12.10
2022-10-21T00:36:55.376Z,10.60
2022-10-21T00:41:55.297Z,10.70
2022-10-21T00:46:55.227Z,12.90
2022-10-21T00:51:55.229Z,10.30
2022-10-21T00:56:55.088Z,12.50
2022-10-21T01:01:55.055Z,12.30
2022-10-21T01:06:54.974Z,11.70
2022-10-21T01:11:54.912Z,11.50
2022-10-21T01:16:54.872Z,11.00
2022-10-21T01:21:54.776Z,10.50
2022-10-21T01:26:54.749Z,10.90
2022-10-21T01:31:54.634Z,11.20
2022-10-21T01:36:54.602Z,10.40
2022-10-21T01:41:54.516Z,11.70
2022-10-21T01:46:54.447Z,10.10
2022-10-21T01:51:54.371Z,11.60
2022-10-21T01:56:54.321Z,13.20
2022-10-21T02:01:54.248Z,10.60
2022-10-21T02:06:54.205Z,10.70
2022-10-21T02:11:54.117Z,12.40
2022-10-21T02:16:54.031Z,10.20
2022-10-21T02:21:53.981Z,10.90
2022-10-21T02:26:53.908Z,11.90
2022-10-21T02:31:53.846Z,11.60
2022-10-21T02:36:53.759Z,10.30
2022-10-21T02:41:53.702Z,12.30
2022-10-21T02:46:53.662Z,12.40
2022-10-21T02:51:53.565Z,13.00
2022-10-21T02:56:53.532Z,14.80
2022-10-21T03:01:53.751Z,12.60
2022-10-21T03:06:53.414Z,12.50
2022-10-21T03:11:53.305Z,14.60
2022-10-21T03:16:53.251Z,14.80
2022-10-21T03:21:53.209Z,13.80
2022-10-21T03:26:53.106Z,14.90
2022-10-21T03:32:06.908Z,13.80
2022-10-21T03:36:52.960Z,15.30
2022-10-21T03:42:02.069Z,16.00
2022-10-21T03:46:52.847Z,14.50
2022-10-21T03:51:52.781Z,15.20
2022-10-21T03:56:52.726Z,16.00
2022-10-21T04:01:52.763Z,16.30
2022-10-21T04:06:52.586Z,18.10
2022-10-21T04:11:52.557Z,17.70
2022-10-21T04:17:02.158Z,16.50
2022-10-21T04:21:53.413Z,18.30
2022-10-21T04:26:52.341Z,19.70
2022-10-21T04:31:52.281Z,17.80
2022-10-21T04:36:52.201Z,19.40
2022-10-21T04:41:52.116Z,16.60
2022-10-21T04:46:52.050Z,18.40
2022-10-21T04:51:51.983Z,17.40
2022-10-21T04:56:51.928Z,16.50
2022-10-21T05:01:51.955Z,16.60
2022-10-21T05:06:51.832Z,16.70
2022-10-21T05:11:51.748Z,17.40
2022-10-21T05:16:51.773Z,18.90
2022-10-21T05:21:51.624Z,16.30
2022-10-21T05:26:51.547Z,16.60
2022-10-21T05:31:51.464Z,15.90
2022-10-21T05:36:51.437Z,15.70
2022-10-21T05:41:51.383Z,17.10
2022-10-21T05:46:51.294Z,17.10
2022-10-21T05:51:51.209Z,16.90
2022-10-21T05:56:51.150Z,16.50
2022-10-21T06:01:51.076Z,18.60
2022-10-21T06:06:51.102Z,16.50
2022-10-21T06:11:50.965Z,15.60
2022-10-21T06:16:50.920Z,15.80
2022-10-21T06:21:50.863Z,17.50
2022-10-21T06:26:50.770Z,15.10
2022-10-21T06:31:50.724Z,15.60
2022-10-21T06:36:50.632Z,17.20
2022-10-21T06:41:50.565Z,15.00
2022-10-21T06:46:50.508Z,14.80
2022-10-21T06:51:50.405Z,15.30
2022-10-21T06:56:50.366Z,18.10
2022-10-21T07:02:05.595Z,16.80
2022-10-21T07:06:51.236Z,15.60
2022-10-21T07:11:50.161Z,15.90
2022-10-21T07:16:50.137Z,16.00
2022-10-21T07:21:50.032Z,16.40
2022-10-21T07:26:50.006Z,14.60
2022-10-21T07:31:49.899Z,12.40
2022-10-21T07:36:49.838Z,12.50
2022-10-21T07:41:50.056Z,16.30
2022-10-21T07:46:49.785Z,13.20
2022-10-21T07:51:49.787Z,12.90
2022-10-21T07:56:49.794Z,14.40
2022-10-21T08:01:51.074Z,11.80
2022-10-21T08:06:49.998Z,13.10
2022-10-21T08:11:50.303Z,12.60
2022-10-21T08:16:51.237Z,14.50
2022-10-21T08:21:49.211Z,14.30
2022-10-21T08:26:49.162Z,15.30
2022-10-21T08:31:49.112Z,13.50
2022-10-21T08:36:49.089Z,12.30
2022-10-21T08:41:48.954Z,13.40
2022-10-21T08:46:48.952Z,13.20
2022-10-21T08:51:48.830Z,13.90
2022-10-21T08:56:48.802Z,11.10
2022-10-21T09:01:48.699Z,12.80
2022-10-21T09:06:48.642Z,11.80
2022-10-21T09:11:48.836Z,13.70
2022-10-21T09:16:48.551Z,11.10
2022-10-21T09:21:48.435Z,12.40
2022-10-21T09:26:48.367Z,12.50
2022-10-21T09:31:54.395Z,12.80
2022-10-21T09:36:49.256Z,11.90
2022-10-21T09:41:48.198Z,13.90
2022-10-21T09:46:48.419Z,12.30
2022-10-21T09:51:48.044Z,11.60
2022-10-21T09:56:48.034Z,11.60
2022-10-21T10:01:48.764Z,12.10
2022-10-21T10:06:47.868Z,11.10
2022-10-21T10:11:47.849Z,10.70
2022-10-21T10:16:47.734Z,11.10
2022-10-21T10:21:47.682Z,11.80
2022-10-21T10:26:47.594Z,11.20
2022-10-21T10:31:49.585Z,11.50
2022-10-21T10:36:47.444Z,11.00
2022-10-21T10:41:47.418Z,12.20
2022-10-21T10:51:47.260Z,11.70
2022-10-21T10:56:47.490Z,13.20
2022-10-21T11:01:47.115Z,11.70
2022-10-21T11:06:47.071Z,11.50
2022-10-21T11:11:47.009Z,10.80
2022-10-21T11:16:59.592Z,12.80
2022-10-21T11:21:47.835Z,10.90
2022-10-21T11:26:46.831Z,14.70
2022-10-21T11:32:09.662Z,14.50
2022-10-21T11:36:47.736Z,14.70
2022-10-21T11:41:47.566Z,15.60
2022-10-21T11:46:48.414Z,15.60
2022-10-21T11:51:46.530Z,15.80
2022-10-21T11:56:46.525Z,13.70
2022-10-21T12:01:46.360Z,18.30
2022-10-21T12:06:47.150Z,17.20
2022-10-21T12:11:46.308Z,17.50
2022-10-21T12:16:46.172Z,19.40
2022-10-21T12:21:46.045Z,18.10
2022-10-21T12:26:46.019Z,19.30
2022-10-21T12:31:45.941Z,17.20
2022-10-21T12:36:46.551Z,16.30
2022-10-21T12:41:45.800Z,15.30
2022-10-21T12:46:46.484Z,17.90
2022-10-21T12:51:45.681Z,18.90
2022-10-21T12:56:46.391Z,18.30
2022-10-21T13:01:45.554Z,21.80
2022-10-21T13:06:45.793Z,22.90
2022-10-21T13:11:45.401Z,24.50
2022-10-21T13:16:45.346Z,27.10
2022-10-21T13:21:45.301Z,29.20
2022-10-21T13:26:45.349Z,33.00
2022-10-21T13:31:45.154Z,35.70
2022-10-21T13:36:45.264Z,33.80
2022-10-21T13:41:45.053Z,35.00
2022-10-21T13:46:45.202Z,33.20
2022-10-21T13:51:44.886Z,31.90
2022-10-21T13:56:44.813Z,34.90
2022-10-21T14:01:44.927Z,33.90
2022-10-21T14:06:44.791Z,32.40
2022-10-21T14:11:44.643Z,32.50
2022-10-21T14:16:44.574Z,25.70
2022-10-21T14:21:44.560Z,25.60
2022-10-21T14:26:44.561Z,24.50
2022-10-21T14:31:46.403Z,26.30
2022-10-21T14:36:44.278Z,24.60
2022-10-21T14:41:44.228Z,21.80
2022-10-21T14:46:44.228Z,23.30
2022-10-21T14:51:44.140Z,24.90
2022-10-21T14:56:43.996Z,22.90
2022-10-21T15:01:43.948Z,21.00
2022-10-21T15:06:44.203Z,23.20
2022-10-21T15:11:43.832Z,21.70
2022-10-21T15:16:43.875Z,20.10
2022-10-21T15:21:43.783Z,23.10
2022-10-21T15:26:43.748Z,22.50
2022-10-21T15:31:43.571Z,22.30
2022-10-21T15:36:43.479Z,22.90
2022-10-21T15:41:43.494Z,23.30
2022-10-21T15:46:43.435Z,21.20
2022-10-21T15:51:43.361Z,23.70
2022-10-21T15:56:43.379Z,23.50
2022-10-21T16:01:43.206Z,19.20
2022-10-21T16:06:43.167Z,18.00
2022-10-21T16:11:54.822Z,15.60
2022-10-21T16:16:43.958Z,17.00
2022-10-21T16:21:42.939Z,19.10
2022-10-21T16:26:43.033Z,17.70
2022-10-21T16:31:42.791Z,18.30
2022-10-21T16:36:42.779Z,19.70
2022-10-21T16:41:42.669Z,19.50
2022-10-21T16:46:42.657Z,25.30
2022-10-21T16:51:42.559Z,21.50
2022-10-21T16:56:42.560Z,20.90
2022-10-21T17:01:42.436Z,21.40
2022-10-21T17:06:42.360Z,19.90
2022-10-21T17:11:42.313Z,22.10
2022-10-21T17:16:42.315Z,20.50
2022-10-21T17:21:42.182Z,20.20
2022-10-21T17:26:42.079Z,20.00
2022-10-21T17:31:42.075Z,20.20
2022-10-21T17:36:41.994Z,18.30
2022-10-21T17:41:42.346Z,15.80
2022-10-21T17:46:41.935Z,15.00
2022-10-21T17:51:41.789Z,16.60
2022-10-21T17:56:41.773Z,16.60
2022-10-21T18:01:41.756Z,16.60
2022-10-21T18:06:41.510Z,19.20
2022-10-21T18:11:41.861Z,16.90
2022-10-21T18:16:41.528Z,18.90
2022-10-21T18:21:41.369Z,20.90
2022-10-21T18:26:41.301Z,22.10
2022-10-21T18:31:41.309Z,21.20
2022-10-21T18:36:41.153Z,22.80
2022-10-21T18:41:41.062Z,24.80
2022-10-21T18:46:41.030Z,27.10
2022-10-21T18:51:40.991Z,27.50
2022-10-21T18:56:40.918Z,26.50
2022-10-21T19:01:40.866Z,30.00
2022-10-21T19:06:40.795Z,28.10
2022-10-21T19:11:40.674Z,28.80
2022-10-21T19:16:42.824Z,30.40
2022-10-21T19:21:40.612Z,29.40
2022-10-21T19:26:40.487Z,27.10
2022-10-21T19:31:40.503Z,27.50
2022-10-21T19:36:40.413Z,32.50
2022-10-21T19:41:40.414Z,28.50
2022-10-21T19:46:40.347Z,29.80
2022-10-21T19:51:40.241Z,31.00
2022-10-21T19:56:40.084Z,32.00
2022-10-21T20:01:41.923Z,33.90
2022-10-21T20:06:40.043Z,29.90
2022-10-21T20:11:39.947Z,29.30
2022-10-21T20:16:40.746Z,31.10
2022-10-21T20:21:41.096Z,31.40
2022-10-21T20:31:40.550Z,29.40
2022-10-21T20:36:40.412Z,29.90
2022-10-21T20:41:39.595Z,31.00
2022-10-21T20:46:39.711Z,30.40
2022-10-21T20:51:39.333Z,31.30
2022-10-21T20:56:39.292Z,32.70
2022-10-21T21:01:42.432Z,32.10
2022-10-21T21:06:39.255Z,32.90
2022-10-21T21:11:39.143Z,33.20
2022-10-21T21:16:39.115Z,33.70
2022-10-21T21:21:39.374Z,34.40
2022-10-21T21:26:39.001Z,33.70
2022-10-21T21:31:38.942Z,32.20
2022-10-21T21:36:38.775Z,34.90
2022-10-21T21:41:38.787Z,36.00
2022-10-21T21:46:38.649Z,35.00
2022-10-21T21:51:38.588Z,37.00
2022-10-21T21:56:38.489Z,35.90
2022-10-21T22:01:38.609Z,36.60
2022-10-21T22:06:38.450Z,38.80
2022-10-21T22:11:38.369Z,40.30
2022-10-21T22:16:56.402Z,37.70
2022-10-21T22:21:38.128Z,40.40
2022-10-21T22:26:38.076Z,38.80
2022-10-21T22:31:37.986Z,36.90
2022-10-21T22:36:37.950Z,35.90
2022-10-21T22:41:37.898Z,36.90
2022-10-21T22:46:37.819Z,37.40
2022-10-21T22:51:37.869Z,39.10
2022-10-21T22:56:37.750Z,37.30
2022-10-21T23:01:37.772Z,37.20
2022-10-21T23:06:37.649Z,37.60
2022-10-21T23:11:41.689Z,39.70
2022-10-21T23:16:37.617Z,41.20
2022-10-21T23:21:37.368Z,38.70
2022-10-21T23:26:38.231Z,40.30
2022-10-21T23:31:37.276Z,39.90
2022-10-21T23:36:37.236Z,39.60
2022-10-21T23:41:37.168Z,42.30
2022-10-21T23:46:37.165Z,39.30
2022-10-21T23:51:37.018Z,40.00
2022-10-21T23:56:36.949Z,39.00
