createdAt,value
2018-05-29T00:02:15.666Z,8.73
2018-05-29T00:04:43.215Z,8.10
2018-05-29T00:07:10.790Z,8.00
2018-05-29T00:09:38.328Z,7.70
2018-05-29T00:12:05.905Z,10.13
2018-05-29T00:14:33.481Z,5.83
2018-05-29T00:17:01.811Z,6.33
2018-05-29T00:19:30.151Z,7.33
2018-05-29T00:21:57.751Z,6.30
2018-05-29T00:24:25.338Z,7.47
2018-05-29T00:26:52.878Z,4.47
2018-05-29T00:29:20.467Z,8.57
2018-05-29T00:31:48.040Z,7.30
2018-05-29T00:34:16.379Z,6.60
2018-05-29T00:36:43.939Z,7.97
2018-05-29T00:39:11.530Z,6.37
2018-05-29T00:41:39.840Z,6.33
2018-05-29T00:44:07.428Z,7.37
2018-05-29T00:46:34.966Z,5.60
2018-05-29T00:49:02.547Z,8.07
2018-05-29T00:51:30.106Z,5.17
2018-05-29T00:53:57.691Z,9.50
2018-05-29T00:56:25.249Z,5.87
2018-05-29T00:58:54.430Z,8.60
2018-05-29T01:01:21.979Z,7.10
2018-05-29T01:03:49.553Z,6.83
2018-05-29T01:06:17.094Z,5.90
2018-05-29T01:08:44.691Z,6.93
2018-05-29T01:11:12.229Z,7.93
2018-05-29T01:13:39.800Z,6.70
2018-05-29T01:16:07.338Z,7.40
2018-05-29T01:18:34.942Z,5.20
2018-05-29T01:21:03.255Z,6.00
2018-05-29T01:23:30.841Z,7.00
2018-05-29T01:25:58.377Z,8.97
2018-05-29T01:28:25.952Z,11.73
2018-05-29T01:30:53.532Z,7.67
2018-05-29T01:33:21.123Z,10.33
2018-05-29T01:35:49.459Z,6.60
2018-05-29T01:38:17.007Z,7.93
2018-05-29T01:40:44.578Z,11.10
2018-05-29T01:43:12.127Z,10.70
2018-05-29T01:45:39.713Z,6.27
2018-05-29T01:48:07.278Z,6.93
2018-05-29T01:50:34.844Z,8.80
2018-05-29T01:53:02.417Z,8.27
2018-05-29T01:55:30.755Z,6.20
2018-05-29T01:57:58.286Z,5.77
2018-05-29T02:00:25.870Z,5.90
2018-05-29T02:02:53.412Z,7.90
2018-05-29T02:05:20.984Z,4.93
2018-05-29T02:07:48.554Z,8.87
2018-05-29T02:10:16.915Z,6.70
2018-05-29T02:12:44.457Z,6.30
2018-05-29T02:15:12.070Z,6.57
2018-05-29T02:17:39.623Z,10.80
2018-05-29T02:20:07.216Z,4.77
2018-05-29T02:22:35.542Z,8.73
2018-05-29T02:25:03.134Z,5.13
2018-05-29T02:27:30.696Z,5.90
2018-05-29T02:29:58.267Z,5.87
2018-05-29T02:32:26.572Z,7.20
2018-05-29T02:34:54.155Z,8.83
2018-05-29T02:37:21.699Z,4.70
2018-05-29T02:39:49.292Z,6.43
2018-05-29T02:42:16.855Z,7.97
2018-05-29T02:44:44.446Z,5.27
2018-05-29T02:47:12.754Z,15.27
2018-05-29T02:49:40.315Z,6.77
2018-05-29T02:52:07.852Z,7.27
2018-05-29T02:54:36.206Z,7.37
2018-05-29T02:57:03.787Z,8.37
2018-05-29T02:59:32.150Z,6.07
2018-05-29T03:01:59.691Z,5.53
2018-05-29T03:04:27.267Z,6.50
2018-05-29T03:06:54.846Z,5.40
2018-05-29T03:09:23.186Z,6.00
2018-05-29T03:11:50.775Z,9.73
2018-05-29T03:14:19.082Z,6.70
2018-05-29T03:16:46.655Z,5.50
2018-05-29T03:19:14.217Z,5.30
2018-05-29T03:21:41.811Z,8.33
2018-05-29T03:24:09.363Z,8.90
2018-05-29T03:26:36.930Z,7.83
2018-05-29T03:29:04.468Z,5.27
2018-05-29T03:31:32.062Z,12.13
2018-05-29T03:33:59.630Z,8.73
2018-05-29T03:36:27.979Z,5.77
2018-05-29T03:38:56.255Z,10.03
2018-05-29T03:41:23.842Z,5.60
2018-05-29T03:43:52.158Z,11.33
2018-05-29T03:46:19.758Z,18.60
2018-05-29T03:48:47.338Z,13.67
2018-05-29T03:51:15.677Z,11.30
2018-05-29T03:53:43.310Z,13.77
2018-05-29T03:56:10.881Z,5.87
2018-05-29T03:58:38.441Z,8.63
2018-05-29T04:01:06.036Z,8.07
2018-05-29T04:03:33.585Z,9.03
2018-05-29T04:06:01.173Z,5.80
2018-05-29T04:08:29.510Z,11.37
2018-05-29T04:10:57.075Z,9.00
2018-05-29T04:13:24.640Z,5.73
2018-05-29T04:15:52.267Z,5.40
2018-05-29T04:18:19.792Z,7.70
2018-05-29T04:20:47.390Z,12.90
2018-05-29T04:23:15.865Z,8.30
2018-05-29T04:25:43.462Z,10.33
2018-05-29T04:28:11.035Z,8.43
2018-05-29T04:30:38.594Z,12.63
2018-05-29T04:33:06.164Z,8.73
2018-05-29T04:35:33.725Z,12.90
2018-05-29T04:38:01.339Z,11.13
2018-05-29T04:40:28.902Z,12.77
2018-05-29T04:42:56.468Z,9.57
2018-05-29T04:45:24.019Z,8.20
2018-05-29T04:47:51.584Z,9.10
2018-05-29T04:50:19.151Z,7.87
2018-05-29T04:52:46.723Z,8.20
2018-05-29T04:55:14.276Z,11.03
2018-05-29T04:57:41.844Z,7.43
2018-05-29T05:00:09.386Z,7.00
2018-05-29T05:02:36.990Z,7.93
2018-05-29T05:05:05.314Z,6.03
2018-05-29T05:07:32.887Z,13.73
2018-05-29T05:10:00.440Z,11.37
2018-05-29T05:12:28.044Z,11.07
2018-05-29T05:14:55.615Z,12.00
2018-05-29T05:17:23.192Z,9.97
2018-05-29T05:19:50.783Z,9.87
2018-05-29T05:22:18.369Z,11.50
2018-05-29T05:27:19.814Z,12.97
2018-05-29T05:29:48.146Z,13.77
2018-05-29T05:32:16.535Z,21.83
2018-05-29T05:34:44.092Z,20.43
2018-05-29T05:37:11.694Z,12.37
2018-05-29T05:39:39.247Z,12.67
2018-05-29T05:42:06.823Z,10.57
2018-05-29T05:44:34.392Z,9.50
2018-05-29T05:47:01.994Z,10.43
2018-05-29T05:49:29.565Z,12.53
2018-05-29T05:51:57.160Z,10.00
2018-05-29T05:54:24.698Z,15.63
2018-05-29T05:56:52.299Z,12.17
2018-05-29T05:59:19.855Z,15.57
2018-05-29T06:01:47.443Z,11.90
2018-05-29T06:04:15.061Z,12.40
2018-05-29T06:06:42.669Z,10.40
2018-05-29T06:09:10.262Z,13.80
2018-05-29T06:11:37.826Z,10.73
2018-05-29T06:14:05.435Z,16.40
2018-05-29T06:16:33.749Z,22.10
2018-05-29T06:19:01.317Z,16.50
2018-05-29T06:21:28.868Z,13.83
2018-05-29T06:23:56.456Z,16.27
2018-05-29T06:26:24.029Z,16.60
2018-05-29T06:28:51.603Z,12.47
2018-05-29T06:31:19.160Z,21.93
2018-05-29T06:33:46.760Z,15.13
2018-05-29T06:36:14.324Z,13.63
2018-05-29T06:38:41.920Z,13.80
2018-05-29T06:41:09.489Z,14.93
2018-05-29T06:43:37.063Z,13.20
2018-05-29T06:46:04.647Z,13.97
2018-05-29T06:48:32.984Z,14.80
2018-05-29T06:51:00.559Z,17.40
2018-05-29T06:53:28.157Z,14.83
2018-05-29T06:55:55.740Z,14.57
2018-05-29T06:58:23.310Z,12.73
2018-05-29T07:00:50.864Z,12.73
2018-05-29T07:03:18.483Z,15.50
2018-05-29T07:05:46.794Z,16.17
2018-05-29T07:08:14.391Z,13.37
2018-05-29T07:10:41.948Z,11.90
2018-05-29T07:13:09.523Z,10.60
2018-05-29T07:15:37.858Z,12.50
2018-05-29T07:18:05.458Z,13.53
2018-05-29T07:20:33.201Z,14.40
2018-05-29T07:23:00.797Z,15.13
2018-05-29T07:25:29.131Z,15.00
2018-05-29T07:27:56.717Z,15.30
2018-05-29T07:30:24.293Z,12.73
2018-05-29T07:32:52.598Z,10.93
2018-05-29T07:35:20.172Z,12.40
2018-05-29T07:37:47.749Z,13.33
2018-05-29T07:40:15.342Z,14.50
2018-05-29T07:42:43.659Z,19.10
2018-05-29T07:45:11.272Z,17.27
2018-05-29T07:47:38.854Z,13.17
2018-05-29T07:50:07.206Z,13.27
2018-05-29T07:52:34.798Z,13.83
2018-05-29T07:55:02.377Z,14.07
2018-05-29T07:57:29.949Z,17.80
2018-05-29T07:59:57.532Z,16.40
2018-05-29T08:02:25.093Z,14.23
2018-05-29T08:04:52.683Z,16.07
2018-05-29T08:07:21.008Z,18.77
2018-05-29T08:09:48.588Z,18.53
2018-05-29T08:12:16.174Z,17.47
2018-05-29T08:14:43.760Z,16.40
2018-05-29T08:17:11.332Z,13.90
2018-05-29T08:19:38.919Z,15.10
2018-05-29T08:22:06.503Z,14.17
2018-05-29T08:24:34.140Z,12.60
2018-05-29T08:27:01.682Z,15.73
2018-05-29T08:29:29.302Z,12.40
2018-05-29T08:31:57.635Z,15.53
2018-05-29T08:34:25.216Z,13.30
2018-05-29T08:36:52.792Z,13.67
2018-05-29T08:39:20.409Z,11.70
2018-05-29T08:41:47.959Z,14.40
2018-05-29T08:44:15.546Z,15.57
2018-05-29T08:46:43.121Z,15.20
2018-05-29T08:49:10.705Z,13.87
2018-05-29T08:51:38.287Z,15.90
2018-05-29T08:56:57.828Z,12.23
2018-05-29T08:59:25.443Z,12.83
2018-05-29T09:01:53.024Z,15.03
2018-05-29T09:04:20.701Z,15.10
2018-05-29T09:06:48.200Z,11.27
2018-05-29T09:09:16.558Z,12.43
2018-05-29T09:11:44.136Z,12.50
2018-05-29T09:14:12.472Z,12.77
2018-05-29T09:16:40.844Z,12.60
2018-05-29T09:19:08.403Z,13.43
2018-05-29T09:21:35.984Z,13.40
2018-05-29T09:24:03.559Z,12.43
2018-05-29T09:26:31.142Z,10.90
2018-05-29T09:28:58.721Z,11.63
2018-05-29T09:31:26.329Z,12.87
2018-05-29T09:33:53.904Z,12.63
2018-05-29T09:36:22.249Z,18.23
2018-05-29T09:38:49.826Z,17.80
2018-05-29T09:41:17.410Z,13.20
2018-05-29T09:43:45.721Z,13.00
2018-05-29T09:46:13.300Z,17.17
2018-05-29T09:48:40.884Z,17.93
2018-05-29T09:51:08.466Z,14.67
2018-05-29T09:53:36.803Z,12.87
2018-05-29T09:56:04.375Z,11.80
2018-05-29T09:58:31.950Z,13.13
2018-05-29T10:00:59.525Z,11.67
2018-05-29T10:03:27.099Z,10.70
2018-05-29T10:05:54.696Z,11.07
2018-05-29T10:08:22.249Z,12.67
2018-05-29T10:10:49.847Z,14.97
2018-05-29T10:13:17.416Z,9.87
2018-05-29T10:15:45.763Z,8.90
2018-05-29T10:18:13.419Z,10.83
2018-05-29T10:20:40.979Z,13.90
2018-05-29T10:23:08.553Z,9.93
2018-05-29T10:25:36.122Z,12.63
2018-05-29T10:28:03.699Z,10.10
2018-05-29T10:30:32.020Z,12.13
2018-05-29T10:32:59.602Z,14.50
2018-05-29T10:35:27.161Z,11.43
2018-05-29T10:37:54.770Z,9.20
2018-05-29T10:40:22.323Z,9.30
2018-05-29T10:42:50.662Z,9.30
2018-05-29T10:45:18.241Z,13.70
2018-05-29T10:47:45.842Z,9.30
2018-05-29T10:50:13.434Z,11.63
2018-05-29T10:52:41.022Z,12.17
2018-05-29T10:55:08.627Z,14.00
2018-05-29T10:57:36.236Z,13.43
2018-05-29T11:00:03.815Z,10.70
2018-05-29T11:02:32.167Z,9.60
2018-05-29T11:04:59.739Z,13.20
2018-05-29T11:07:27.306Z,9.93
2018-05-29T11:09:54.878Z,14.83
2018-05-29T11:12:23.227Z,11.97
2018-05-29T11:14:50.798Z,13.90
2018-05-29T11:17:18.391Z,11.70
2018-05-29T11:19:45.953Z,11.93
2018-05-29T11:22:13.546Z,8.80
2018-05-29T11:24:41.104Z,9.80
2018-05-29T11:27:08.689Z,9.77
2018-05-29T11:29:36.266Z,12.83
2018-05-29T11:32:03.814Z,10.27
2018-05-29T11:34:31.383Z,12.17
2018-05-29T11:36:59.722Z,10.13
2018-05-29T11:39:27.294Z,11.50
2018-05-29T11:41:54.839Z,9.97
2018-05-29T11:44:22.431Z,9.97
2018-05-29T11:46:50.000Z,12.07
2018-05-29T11:49:17.589Z,10.97
2018-05-29T11:51:45.152Z,10.90
2018-05-29T11:54:12.763Z,11.97
2018-05-29T11:56:40.329Z,9.90
2018-05-29T11:59:07.910Z,12.70
2018-05-29T12:01:36.231Z,9.87
2018-05-29T12:04:03.821Z,11.53
2018-05-29T12:06:31.415Z,11.10
2018-05-29T12:09:00.531Z,10.73
2018-05-29T12:11:28.114Z,14.03
2018-05-29T12:13:55.701Z,17.00
2018-05-29T12:16:23.282Z,12.90
2018-05-29T12:18:51.678Z,11.40
2018-05-29T12:21:19.251Z,11.10
2018-05-29T12:23:46.849Z,10.23
2018-05-29T12:26:14.444Z,11.40
2018-05-29T12:28:42.797Z,10.00
2018-05-29T12:31:10.376Z,10.60
2018-05-29T12:33:37.954Z,9.87
2018-05-29T12:36:05.529Z,10.03
2018-05-29T12:38:33.145Z,15.20
2018-05-29T12:41:00.719Z,9.53
2018-05-29T12:43:28.287Z,10.60
2018-05-29T12:45:56.632Z,10.90
2018-05-29T12:48:24.222Z,15.03
2018-05-29T12:50:52.575Z,9.47
2018-05-29T12:53:20.175Z,10.87
2018-05-29T12:55:47.761Z,13.20
2018-05-29T12:58:15.375Z,13.00
2018-05-29T13:00:43.724Z,15.43
2018-05-29T13:03:11.308Z,10.53
2018-05-29T13:05:38.878Z,13.70
2018-05-29T13:08:07.243Z,10.80
2018-05-29T13:10:34.782Z,9.67
2018-05-29T13:13:02.383Z,10.47
2018-05-29T13:15:30.748Z,8.80
2018-05-29T13:17:59.095Z,13.43
2018-05-29T13:20:26.683Z,17.43
2018-05-29T13:22:55.034Z,12.23
2018-05-29T13:25:22.619Z,12.30
2018-05-29T13:27:51.025Z,11.23
2018-05-29T13:30:18.583Z,13.20
2018-05-29T13:32:46.894Z,9.63
2018-05-29T13:35:14.509Z,11.37
2018-05-29T13:37:42.072Z,15.57
2018-05-29T13:40:10.419Z,13.33
2018-05-29T13:42:37.971Z,9.80
2018-05-29T13:45:05.551Z,10.27
2018-05-29T13:47:33.136Z,12.03
2018-05-29T13:50:01.480Z,9.73
2018-05-29T13:55:02.999Z,15.30
2018-05-29T13:57:30.547Z,7.50
2018-05-29T13:59:58.882Z,8.37
2018-05-29T14:02:26.452Z,12.47
2018-05-29T14:04:54.025Z,14.63
2018-05-29T14:07:22.345Z,10.90
2018-05-29T14:09:49.919Z,9.37
2018-05-29T14:12:17.512Z,10.80
2018-05-29T14:14:45.132Z,15.53
2018-05-29T14:17:12.689Z,11.73
2018-05-29T14:19:40.306Z,8.03
2018-05-29T14:22:08.662Z,6.37
2018-05-29T14:24:36.259Z,8.33
2018-05-29T14:27:04.588Z,17.40
2018-05-29T14:29:32.203Z,10.97
2018-05-29T14:31:59.770Z,10.70
2018-05-29T14:34:27.353Z,6.90
2018-05-29T14:36:54.913Z,6.73
2018-05-29T14:39:22.495Z,11.97
2018-05-29T14:41:50.060Z,8.20
2018-05-29T14:44:17.693Z,6.73
2018-05-29T14:46:45.990Z,9.53
2018-05-29T14:49:13.586Z,13.63
2018-05-29T14:51:41.136Z,9.47
2018-05-29T14:54:09.496Z,8.63
2018-05-29T14:56:37.054Z,8.53
2018-05-29T14:59:04.654Z,8.17
2018-05-29T15:01:33.028Z,10.10
2018-05-29T15:04:01.357Z,8.73
2018-05-29T15:06:28.927Z,10.30
2018-05-29T15:08:56.493Z,10.43
2018-05-29T15:11:24.099Z,7.40
2018-05-29T15:13:51.664Z,7.00
2018-05-29T15:16:19.254Z,5.40
2018-05-29T15:18:46.844Z,11.23
2018-05-29T15:21:14.434Z,6.33
2018-05-29T15:23:42.757Z,8.17
2018-05-29T15:26:11.144Z,8.70
2018-05-29T15:28:38.693Z,10.83
2018-05-29T15:31:06.259Z,6.43
2018-05-29T15:33:33.802Z,7.40
2018-05-29T15:36:01.408Z,14.43
2018-05-29T15:38:28.971Z,7.27
2018-05-29T15:40:57.327Z,7.73
2018-05-29T15:43:24.865Z,7.77
2018-05-29T15:45:52.436Z,7.10
2018-05-29T15:48:20.019Z,8.73
2018-05-29T15:50:47.600Z,6.00
2018-05-29T15:53:15.971Z,8.23
2018-05-29T15:55:44.326Z,5.00
2018-05-29T15:58:11.886Z,6.57
2018-05-29T16:00:39.445Z,10.20
2018-05-29T16:03:07.022Z,8.60
2018-05-29T16:05:35.392Z,6.60
2018-05-29T16:08:02.939Z,6.87
2018-05-29T16:10:30.503Z,6.27
2018-05-29T16:12:58.053Z,10.50
2018-05-29T16:15:25.653Z,8.20
2018-05-29T16:17:53.989Z,5.53
2018-05-29T16:20:21.583Z,5.07
2018-05-29T16:22:49.913Z,7.13
2018-05-29T16:25:17.481Z,7.20
2018-05-29T16:27:45.046Z,6.57
2018-05-29T16:30:12.643Z,7.30
2018-05-29T16:32:40.986Z,6.60
2018-05-29T16:35:08.583Z,5.33
2018-05-29T16:37:36.926Z,6.60
2018-05-29T16:40:04.499Z,6.87
2018-05-29T16:42:32.039Z,5.90
2018-05-29T16:44:59.611Z,6.27
2018-05-29T16:47:27.194Z,7.03
2018-05-29T16:49:55.526Z,6.90
2018-05-29T16:52:23.124Z,9.60
2018-05-29T16:54:50.687Z,8.80
2018-05-29T16:57:18.285Z,11.27
2018-05-29T16:59:45.835Z,5.43
2018-05-29T17:02:13.403Z,6.90
2018-05-29T17:04:41.021Z,5.87
2018-05-29T17:07:08.582Z,7.03
2018-05-29T17:09:36.152Z,6.60
2018-05-29T17:12:04.518Z,6.27
2018-05-29T17:14:32.065Z,6.00
2018-05-29T17:16:59.645Z,9.03
2018-05-29T17:19:27.982Z,5.27
2018-05-29T17:21:55.618Z,7.37
2018-05-29T17:24:23.910Z,7.40
2018-05-29T17:26:51.497Z,6.23
2018-05-29T17:29:19.066Z,9.10
2018-05-29T17:31:46.692Z,11.67
2018-05-29T17:34:14.239Z,9.80
2018-05-29T17:36:41.810Z,6.17
2018-05-29T17:39:09.380Z,8.13
2018-05-29T17:41:36.952Z,8.10
2018-05-29T17:44:04.543Z,5.57
2018-05-29T17:46:32.883Z,6.40
2018-05-29T17:49:00.460Z,4.73
2018-05-29T17:51:28.030Z,7.60
2018-05-29T17:53:55.584Z,5.73
2018-05-29T17:56:23.166Z,8.30
2018-05-29T17:58:50.776Z,6.80
2018-05-29T18:01:18.350Z,8.80
2018-05-29T18:03:45.917Z,5.60
2018-05-29T18:06:13.481Z,5.43
2018-05-29T18:08:41.292Z,8.17
2018-05-29T18:11:08.898Z,6.17
2018-05-29T18:13:36.437Z,8.23
2018-05-29T18:16:04.029Z,4.63
2018-05-29T18:18:31.594Z,9.57
2018-05-29T18:20:59.163Z,7.30
2018-05-29T18:23:27.474Z,9.57
2018-05-29T18:25:55.032Z,7.50
2018-05-29T18:28:22.603Z,6.57
2018-05-29T18:30:50.191Z,5.07
2018-05-29T18:33:17.791Z,8.60
2018-05-29T18:35:46.140Z,8.83
2018-05-29T18:38:13.752Z,9.83
2018-05-29T18:40:41.335Z,6.27
2018-05-29T18:43:08.919Z,8.77
2018-05-29T18:45:36.470Z,6.10
2018-05-29T18:48:04.050Z,8.60
2018-05-29T18:50:31.619Z,5.23
2018-05-29T18:52:59.959Z,6.07
2018-05-29T18:55:27.542Z,8.30
2018-05-29T18:57:55.161Z,8.33
2018-05-29T19:00:22.712Z,6.20
2018-05-29T19:02:50.310Z,5.30
2018-05-29T19:05:17.869Z,6.43
2018-05-29T19:07:45.433Z,6.13
2018-05-29T19:10:12.999Z,12.80
2018-05-29T19:12:40.580Z,8.60
2018-05-29T19:15:08.921Z,5.73
2018-05-29T19:17:36.531Z,5.87
2018-05-29T19:20:04.096Z,7.20
2018-05-29T19:22:31.667Z,13.10
2018-05-29T19:24:59.214Z,10.47
2018-05-29T19:27:27.544Z,9.70
2018-05-29T19:29:55.098Z,11.50
2018-05-29T19:32:22.676Z,6.57
2018-05-29T19:34:50.222Z,7.67
2018-05-29T19:37:17.817Z,8.17
2018-05-29T19:39:46.162Z,9.30
2018-05-29T19:42:13.733Z,8.53
2018-05-29T19:44:41.383Z,13.40
2018-05-29T19:47:08.923Z,13.47
2018-05-29T19:49:36.729Z,12.33
2018-05-29T19:52:05.078Z,13.33
2018-05-29T19:54:32.634Z,11.67
2018-05-29T19:57:00.208Z,14.40
2018-05-29T19:59:27.823Z,16.40
2018-05-29T20:01:55.500Z,12.00
2018-05-29T20:04:23.042Z,10.50
2018-05-29T20:06:50.673Z,10.53
2018-05-29T20:09:18.230Z,11.80
2018-05-29T20:11:46.556Z,8.57
2018-05-29T20:14:14.142Z,14.00
2018-05-29T20:16:41.710Z,11.27
2018-05-29T20:19:09.314Z,10.70
2018-05-29T20:21:36.873Z,8.67
2018-05-29T20:24:04.455Z,10.93
2018-05-29T20:26:32.024Z,13.83
2018-05-29T20:28:59.602Z,10.20
2018-05-29T20:31:27.247Z,12.93
2018-05-29T20:33:55.536Z,9.20
2018-05-29T20:36:23.088Z,13.40
2018-05-29T20:38:50.668Z,8.30
2018-05-29T20:41:18.241Z,10.50
2018-05-29T20:43:46.572Z,9.90
2018-05-29T20:46:14.131Z,11.33
2018-05-29T20:48:41.759Z,10.10
2018-05-29T20:51:10.107Z,8.00
2018-05-29T20:53:37.679Z,9.93
2018-05-29T20:56:05.214Z,9.00
2018-05-29T20:58:32.808Z,11.27
2018-05-29T21:01:01.178Z,12.10
2018-05-29T21:03:28.715Z,9.33
2018-05-29T21:05:56.277Z,9.83
2018-05-29T21:08:23.864Z,9.90
2018-05-29T21:10:52.181Z,11.00
2018-05-29T21:13:19.767Z,15.67
2018-05-29T21:15:47.337Z,11.27
2018-05-29T21:18:14.975Z,10.93
2018-05-29T21:20:42.528Z,10.33
2018-05-29T21:23:10.094Z,12.00
2018-05-29T21:25:37.671Z,9.70
2018-05-29T21:28:05.272Z,16.67
2018-05-29T21:30:33.605Z,9.00
2018-05-29T21:33:01.199Z,11.80
2018-05-29T21:35:28.785Z,9.90
2018-05-29T21:37:56.347Z,11.07
2018-05-29T21:40:23.922Z,11.80
2018-05-29T21:42:51.472Z,7.97
2018-05-29T21:45:19.096Z,11.93
2018-05-29T21:47:47.445Z,13.70
2018-05-29T21:50:15.023Z,11.17
2018-05-29T21:52:42.593Z,12.43
2018-05-29T21:55:10.944Z,11.93
2018-05-29T21:57:38.499Z,10.53
2018-05-29T22:00:06.098Z,13.30
2018-05-29T22:02:34.442Z,12.40
2018-05-29T22:05:02.012Z,10.17
2018-05-29T22:07:29.565Z,11.57
2018-05-29T22:09:57.139Z,12.53
2018-05-29T22:12:24.699Z,11.50
2018-05-29T22:14:52.343Z,12.90
2018-05-29T22:17:19.899Z,12.57
2018-05-29T22:19:47.467Z,13.67
2018-05-29T22:22:15.012Z,16.23
2018-05-29T22:24:42.582Z,16.50
2018-05-29T22:27:10.174Z,13.33
2018-05-29T22:29:38.660Z,13.63
2018-05-29T22:32:06.306Z,10.57
2018-05-29T22:34:34.788Z,15.37
2018-05-29T22:37:03.222Z,16.30
2018-05-29T22:39:30.839Z,14.27
2018-05-29T22:41:59.161Z,11.80
2018-05-29T22:44:26.766Z,18.77
2018-05-29T22:46:54.313Z,14.20
2018-05-29T22:49:21.922Z,18.03
2018-05-29T22:51:49.518Z,12.73
2018-05-29T22:54:17.091Z,12.10
2018-05-29T22:56:44.655Z,10.83
2018-05-29T22:59:12.247Z,11.83
2018-05-29T23:01:40.594Z,10.53
2018-05-29T23:04:08.138Z,12.90
2018-05-29T23:06:35.725Z,12.50
2018-05-29T23:09:03.306Z,12.57
2018-05-29T23:11:30.893Z,12.33
2018-05-29T23:13:58.476Z,10.37
2018-05-29T23:16:26.070Z,11.17
2018-05-29T23:18:54.396Z,11.50
2018-05-29T23:21:21.980Z,11.50
2018-05-29T23:23:49.532Z,9.70
2018-05-29T23:26:17.108Z,10.97
2018-05-29T23:28:44.661Z,11.30
2018-05-29T23:31:12.261Z,12.93
2018-05-29T23:33:40.571Z,11.37
2018-05-29T23:36:08.148Z,8.80
2018-05-29T23:38:35.702Z,11.40
2018-05-29T23:41:03.274Z,9.30
2018-05-29T23:43:30.828Z,13.03
2018-05-29T23:45:58.421Z,14.43
2018-05-29T23:48:25.964Z,8.97
2018-05-29T23:50:53.537Z,10.13
2018-05-29T23:53:21.099Z,15.10
2018-05-29T23:55:48.666Z,13.00
2018-05-29T23:58:16.965Z,9.93
