createdAt,value
2018-07-31T00:00:22.033Z,0.00
2018-07-31T00:01:22.023Z,0.00
2018-07-31T00:02:22.003Z,0.00
2018-07-31T00:03:22.028Z,0.00
2018-07-31T00:04:21.964Z,0.00
2018-07-31T00:05:21.957Z,0.00
2018-07-31T00:06:21.931Z,0.00
2018-07-31T00:07:21.909Z,0.00
2018-07-31T00:08:21.895Z,0.00
2018-07-31T00:09:21.861Z,0.00
2018-07-31T00:10:21.858Z,0.00
2018-07-31T00:11:21.833Z,0.00
2018-07-31T00:12:21.811Z,0.00
2018-07-31T00:13:21.807Z,0.00
2018-07-31T00:14:21.809Z,0.00
2018-07-31T00:15:21.816Z,0.00
2018-07-31T00:16:21.785Z,0.00
2018-07-31T00:17:21.791Z,0.00
2018-07-31T00:18:21.783Z,0.00
2018-07-31T00:19:21.788Z,0.00
2018-07-31T00:20:21.787Z,0.00
2018-07-31T00:21:21.789Z,0.00
2018-07-31T00:22:21.779Z,0.00
2018-07-31T00:23:21.604Z,0.00
2018-07-31T00:24:21.585Z,0.00
2018-07-31T00:25:21.561Z,0.00
2018-07-31T00:26:21.544Z,0.00
2018-07-31T00:27:21.525Z,0.00
2018-07-31T00:28:21.517Z,0.00
2018-07-31T00:29:21.489Z,0.00
2018-07-31T00:30:21.471Z,0.00
2018-07-31T00:31:21.453Z,0.00
2018-07-31T00:32:21.427Z,0.00
2018-07-31T00:33:21.413Z,0.00
2018-07-31T00:34:21.394Z,0.00
2018-07-31T00:35:21.369Z,0.00
2018-07-31T00:36:21.357Z,0.00
2018-07-31T00:37:21.330Z,0.00
2018-07-31T00:38:21.308Z,0.00
2018-07-31T00:39:21.291Z,0.00
2018-07-31T00:40:21.284Z,0.00
2018-07-31T00:41:21.259Z,0.00
2018-07-31T00:42:21.243Z,0.00
2018-07-31T00:43:21.233Z,0.00
2018-07-31T00:44:21.195Z,0.00
2018-07-31T00:45:21.175Z,0.00
2018-07-31T00:46:21.151Z,0.00
2018-07-31T00:47:21.148Z,0.00
2018-07-31T00:48:21.114Z,0.00
2018-07-31T00:49:21.156Z,0.00
2018-07-31T00:50:21.069Z,0.00
2018-07-31T00:51:21.063Z,0.00
2018-07-31T00:52:21.030Z,0.00
2018-07-31T00:53:21.022Z,0.00
2018-07-31T00:54:21.002Z,0.00
2018-07-31T00:55:20.986Z,0.00
2018-07-31T00:56:20.956Z,0.00
2018-07-31T00:57:20.933Z,0.00
2018-07-31T00:58:20.926Z,0.00
2018-07-31T00:59:20.908Z,0.00
2018-07-31T01:00:20.884Z,0.00
2018-07-31T01:01:20.853Z,0.00
2018-07-31T01:02:20.843Z,0.00
2018-07-31T01:03:20.826Z,0.00
2018-07-31T01:04:20.799Z,0.00
2018-07-31T01:05:20.780Z,0.00
2018-07-31T01:06:20.760Z,0.00
2018-07-31T01:07:20.734Z,0.00
2018-07-31T01:08:20.711Z,0.00
2018-07-31T01:09:20.693Z,0.00
2018-07-31T01:10:20.683Z,0.00
2018-07-31T01:11:20.660Z,0.00
2018-07-31T01:12:20.635Z,0.00
2018-07-31T01:13:20.616Z,0.00
2018-07-31T01:14:20.612Z,0.00
2018-07-31T01:15:20.577Z,0.00
2018-07-31T01:16:20.556Z,0.00
2018-07-31T01:17:20.553Z,0.00
2018-07-31T01:18:20.533Z,0.00
2018-07-31T01:19:20.494Z,0.00
2018-07-31T01:20:20.480Z,0.00
2018-07-31T01:21:20.485Z,0.00
2018-07-31T01:22:20.440Z,0.00
2018-07-31T01:23:20.416Z,0.00
2018-07-31T01:24:20.397Z,0.00
2018-07-31T01:25:20.380Z,0.00
2018-07-31T01:26:20.359Z,0.00
2018-07-31T01:27:20.342Z,0.00
2018-07-31T01:28:20.331Z,0.00
2018-07-31T01:29:20.299Z,0.00
2018-07-31T01:30:20.285Z,0.00
2018-07-31T01:31:20.250Z,0.00
2018-07-31T01:32:20.254Z,0.00
2018-07-31T01:33:20.216Z,0.00
2018-07-31T01:34:20.200Z,0.00
2018-07-31T01:35:20.170Z,0.00
2018-07-31T01:36:20.166Z,0.00
2018-07-31T01:37:20.133Z,0.00
2018-07-31T01:38:20.107Z,0.00
2018-07-31T01:39:20.095Z,0.00
2018-07-31T01:40:20.075Z,0.00
2018-07-31T01:41:20.049Z,0.00
2018-07-31T01:42:20.034Z,0.00
2018-07-31T01:43:20.022Z,0.00
2018-07-31T01:44:19.991Z,0.00
2018-07-31T01:45:19.973Z,0.00
2018-07-31T01:46:19.946Z,0.00
2018-07-31T01:47:19.938Z,0.00
2018-07-31T01:48:19.915Z,0.00
2018-07-31T01:49:19.882Z,0.00
2018-07-31T01:50:19.873Z,0.00
2018-07-31T01:51:19.859Z,0.00
2018-07-31T01:52:19.818Z,0.00
2018-07-31T01:53:19.809Z,0.00
2018-07-31T01:54:19.780Z,0.00
2018-07-31T01:55:19.764Z,0.00
2018-07-31T01:56:19.742Z,0.00
2018-07-31T01:57:19.714Z,0.00
2018-07-31T01:58:19.705Z,0.00
2018-07-31T01:59:19.699Z,0.00
2018-07-31T02:00:19.659Z,0.00
2018-07-31T02:01:19.644Z,0.00
2018-07-31T02:02:19.617Z,0.00
2018-07-31T02:03:19.613Z,0.00
2018-07-31T02:04:19.570Z,0.00
2018-07-31T02:05:19.572Z,0.00
2018-07-31T02:06:19.557Z,0.00
2018-07-31T02:07:19.547Z,0.00
2018-07-31T02:08:19.489Z,0.00
2018-07-31T02:09:19.478Z,0.00
2018-07-31T02:10:19.457Z,0.00
2018-07-31T02:11:19.429Z,0.00
2018-07-31T02:12:19.413Z,0.00
2018-07-31T02:13:19.397Z,0.00
2018-07-31T02:14:19.382Z,0.00
2018-07-31T02:15:19.349Z,0.00
2018-07-31T02:16:19.326Z,0.00
2018-07-31T02:17:20.271Z,0.00
2018-07-31T02:18:19.279Z,0.00
2018-07-31T02:19:19.267Z,0.00
2018-07-31T02:20:19.257Z,0.00
2018-07-31T02:21:19.249Z,0.00
2018-07-31T02:22:19.199Z,0.00
2018-07-31T02:23:19.180Z,0.00
2018-07-31T02:24:19.167Z,0.00
2018-07-31T02:25:19.153Z,0.00
2018-07-31T02:26:19.114Z,0.00
2018-07-31T02:27:19.107Z,0.00
2018-07-31T02:28:19.822Z,0.00
2018-07-31T02:29:19.052Z,0.00
2018-07-31T02:30:19.043Z,0.00
2018-07-31T02:31:19.018Z,0.00
2018-07-31T02:32:18.999Z,0.00
2018-07-31T02:33:18.971Z,0.00
2018-07-31T02:34:18.965Z,0.00
2018-07-31T02:35:18.952Z,0.00
2018-07-31T02:36:18.902Z,0.00
2018-07-31T02:37:18.884Z,0.00
2018-07-31T02:38:18.873Z,0.00
2018-07-31T02:39:18.858Z,0.00
2018-07-31T02:40:18.827Z,0.00
2018-07-31T02:41:18.804Z,0.00
2018-07-31T02:42:18.783Z,0.00
2018-07-31T02:43:18.796Z,0.00
2018-07-31T02:44:18.735Z,0.00
2018-07-31T02:45:18.713Z,0.00
2018-07-31T02:46:18.706Z,0.00
2018-07-31T02:47:18.671Z,0.00
2018-07-31T02:48:18.655Z,0.00
2018-07-31T02:49:18.636Z,0.00
2018-07-31T02:50:18.617Z,0.00
2018-07-31T02:51:18.596Z,0.00
2018-07-31T02:52:18.567Z,0.00
2018-07-31T02:53:18.564Z,0.00
2018-07-31T02:54:18.548Z,0.00
2018-07-31T02:55:18.557Z,0.00
2018-07-31T02:56:18.482Z,0.00
2018-07-31T02:57:18.475Z,0.00
2018-07-31T02:58:18.472Z,0.00
2018-07-31T02:59:18.422Z,0.00
2018-07-31T03:00:18.408Z,0.00
2018-07-31T03:01:18.385Z,0.00
2018-07-31T03:02:18.358Z,0.00
2018-07-31T03:03:18.333Z,0.00
2018-07-31T03:04:18.312Z,0.00
2018-07-31T03:05:18.300Z,0.00
2018-07-31T03:06:18.309Z,0.00
2018-07-31T03:07:18.251Z,0.00
2018-07-31T03:08:18.315Z,0.00
2018-07-31T03:09:18.259Z,0.00
2018-07-31T03:10:18.176Z,0.00
2018-07-31T03:11:18.169Z,0.00
2018-07-31T03:12:18.149Z,0.00
2018-07-31T03:13:18.139Z,0.00
2018-07-31T03:14:18.103Z,0.00
2018-07-31T03:15:18.081Z,0.00
2018-07-31T03:16:18.053Z,0.00
2018-07-31T03:17:18.029Z,0.00
2018-07-31T03:18:18.018Z,0.00
2018-07-31T03:19:17.995Z,0.00
2018-07-31T03:20:17.967Z,0.00
2018-07-31T03:21:17.953Z,0.00
2018-07-31T03:22:17.936Z,0.00
2018-07-31T03:23:17.901Z,0.00
2018-07-31T03:24:17.887Z,0.00
2018-07-31T03:25:17.870Z,0.00
2018-07-31T03:26:17.846Z,0.00
2018-07-31T03:27:17.841Z,0.00
2018-07-31T03:28:17.859Z,0.00
2018-07-31T03:29:17.782Z,0.00
2018-07-31T03:30:17.763Z,0.00
2018-07-31T03:31:17.743Z,0.00
2018-07-31T03:32:17.713Z,0.00
2018-07-31T03:33:17.700Z,0.00
2018-07-31T03:34:17.685Z,0.00
2018-07-31T03:35:17.660Z,0.00
2018-07-31T03:36:17.624Z,0.00
2018-07-31T03:37:17.609Z,0.00
2018-07-31T03:38:17.624Z,0.00
2018-07-31T03:39:17.556Z,0.00
2018-07-31T03:40:17.552Z,0.00
2018-07-31T03:41:17.540Z,0.00
2018-07-31T03:42:17.490Z,0.00
2018-07-31T03:43:17.476Z,0.00
2018-07-31T03:44:17.467Z,0.00
2018-07-31T03:45:17.431Z,0.00
2018-07-31T03:46:17.405Z,0.00
2018-07-31T03:47:17.394Z,0.00
2018-07-31T03:48:17.377Z,0.00
2018-07-31T03:49:17.357Z,0.00
2018-07-31T03:50:17.330Z,0.00
2018-07-31T03:51:17.309Z,0.00
2018-07-31T03:52:17.279Z,0.00
2018-07-31T03:53:17.257Z,5.63
2018-07-31T03:54:17.237Z,5.63
2018-07-31T03:55:17.232Z,5.63
2018-07-31T03:56:17.210Z,5.63
2018-07-31T03:57:17.172Z,5.63
2018-07-31T03:58:17.163Z,5.63
2018-07-31T03:59:17.131Z,5.63
2018-07-31T04:00:17.104Z,5.63
2018-07-31T04:01:17.084Z,5.63
2018-07-31T04:02:17.080Z,5.63
2018-07-31T04:03:17.049Z,5.63
2018-07-31T04:04:17.020Z,5.63
2018-07-31T04:05:17.011Z,11.25
2018-07-31T04:06:17.005Z,11.25
2018-07-31T04:07:16.950Z,11.25
2018-07-31T04:08:16.936Z,11.25
2018-07-31T04:09:16.931Z,11.25
2018-07-31T04:10:16.893Z,11.25
2018-07-31T04:11:16.876Z,11.25
2018-07-31T04:12:16.852Z,11.25
2018-07-31T04:13:16.837Z,11.25
2018-07-31T04:14:16.809Z,11.25
2018-07-31T04:15:16.788Z,16.88
2018-07-31T04:16:16.767Z,16.88
2018-07-31T04:17:16.881Z,16.88
2018-07-31T04:18:16.724Z,16.88
2018-07-31T04:19:16.699Z,16.88
2018-07-31T04:20:16.678Z,16.88
2018-07-31T04:21:16.658Z,16.88
2018-07-31T04:22:16.635Z,16.88
2018-07-31T04:23:16.611Z,16.88
2018-07-31T04:24:16.588Z,16.88
2018-07-31T04:25:16.561Z,16.88
2018-07-31T04:26:16.545Z,16.88
2018-07-31T04:27:16.536Z,22.50
2018-07-31T04:28:16.507Z,22.50
2018-07-31T04:29:16.477Z,22.50
2018-07-31T04:30:16.471Z,22.50
2018-07-31T04:31:16.447Z,22.50
2018-07-31T04:32:16.424Z,22.50
2018-07-31T04:33:16.392Z,22.50
2018-07-31T04:34:16.375Z,22.50
2018-07-31T04:35:16.348Z,28.13
2018-07-31T04:36:16.357Z,28.13
2018-07-31T04:37:16.317Z,28.13
2018-07-31T04:38:16.311Z,28.13
2018-07-31T04:39:16.260Z,28.13
2018-07-31T04:40:16.249Z,28.13
2018-07-31T04:41:16.301Z,28.13
2018-07-31T04:42:16.215Z,28.13
2018-07-31T04:43:16.185Z,28.13
2018-07-31T04:44:16.167Z,28.13
2018-07-31T04:45:16.143Z,28.13
2018-07-31T04:46:16.127Z,28.13
2018-07-31T04:47:16.104Z,33.75
2018-07-31T04:48:16.075Z,33.75
2018-07-31T04:49:16.046Z,33.75
2018-07-31T04:50:16.048Z,33.75
2018-07-31T04:51:16.006Z,33.75
2018-07-31T04:52:15.992Z,33.75
2018-07-31T04:53:15.978Z,33.75
2018-07-31T04:54:15.934Z,39.38
2018-07-31T04:55:15.928Z,39.38
2018-07-31T04:56:15.913Z,39.38
2018-07-31T04:57:15.877Z,39.38
2018-07-31T04:58:15.850Z,39.38
2018-07-31T04:59:15.838Z,39.38
2018-07-31T05:00:15.810Z,39.38
2018-07-31T05:01:15.789Z,39.38
2018-07-31T05:02:15.768Z,39.38
2018-07-31T05:03:15.786Z,45.00
2018-07-31T05:04:15.736Z,45.00
2018-07-31T05:05:15.769Z,45.00
2018-07-31T05:06:15.687Z,50.63
2018-07-31T05:07:15.683Z,45.00
2018-07-31T05:08:15.635Z,50.63
2018-07-31T05:09:15.611Z,56.25
2018-07-31T05:10:15.600Z,56.25
2018-07-31T05:11:15.574Z,56.25
2018-07-31T05:12:15.554Z,56.25
2018-07-31T05:13:15.537Z,61.88
2018-07-31T05:14:15.524Z,61.88
2018-07-31T05:15:15.491Z,61.88
2018-07-31T05:16:15.472Z,67.50
2018-07-31T05:17:15.449Z,67.50
2018-07-31T05:18:15.455Z,61.88
2018-07-31T05:19:15.396Z,67.50
2018-07-31T05:20:15.388Z,67.50
2018-07-31T05:21:15.368Z,67.50
2018-07-31T05:22:15.350Z,67.50
2018-07-31T05:23:15.317Z,67.50
2018-07-31T05:24:15.296Z,67.50
2018-07-31T05:25:15.309Z,67.50
2018-07-31T05:26:15.251Z,67.50
2018-07-31T05:27:15.222Z,67.50
2018-07-31T05:28:15.221Z,61.88
2018-07-31T05:29:15.218Z,67.50
2018-07-31T05:30:15.164Z,67.50
2018-07-31T05:31:15.147Z,61.88
2018-07-31T05:32:15.118Z,61.88
2018-07-31T05:33:15.096Z,67.50
2018-07-31T05:34:15.085Z,67.50
2018-07-31T05:35:15.079Z,67.50
2018-07-31T05:36:15.041Z,67.50
2018-07-31T05:37:15.017Z,67.50
2018-07-31T05:38:14.997Z,67.50
2018-07-31T05:39:14.980Z,67.50
2018-07-31T05:40:14.959Z,67.50
2018-07-31T05:41:14.935Z,67.50
2018-07-31T05:42:14.912Z,67.50
2018-07-31T05:43:14.904Z,67.50
2018-07-31T05:44:14.867Z,67.50
2018-07-31T05:45:14.855Z,67.50
2018-07-31T05:46:14.876Z,67.50
2018-07-31T05:47:14.806Z,67.50
2018-07-31T05:48:14.780Z,61.88
2018-07-31T05:49:14.755Z,67.50
2018-07-31T05:50:14.748Z,61.88
2018-07-31T05:51:14.728Z,67.50
2018-07-31T05:52:17.279Z,61.88
2018-07-31T05:53:14.686Z,61.88
2018-07-31T05:54:14.655Z,61.88
2018-07-31T05:55:14.632Z,61.88
2018-07-31T05:56:14.612Z,61.88
2018-07-31T05:57:14.597Z,61.88
2018-07-31T05:58:14.576Z,61.88
2018-07-31T05:59:14.548Z,61.88
2018-07-31T06:00:14.524Z,61.88
2018-07-31T06:01:14.506Z,61.88
2018-07-31T06:02:14.491Z,61.88
2018-07-31T06:03:14.470Z,67.50
2018-07-31T06:04:14.440Z,67.50
2018-07-31T06:05:14.423Z,67.50
2018-07-31T06:06:14.416Z,67.50
2018-07-31T06:07:14.384Z,67.50
2018-07-31T06:08:14.369Z,67.50
2018-07-31T06:09:14.344Z,67.50
2018-07-31T06:10:14.320Z,73.13
2018-07-31T06:11:14.306Z,73.13
2018-07-31T06:12:14.312Z,73.13
2018-07-31T06:13:14.254Z,73.13
2018-07-31T06:14:14.239Z,73.13
2018-07-31T06:15:14.259Z,78.75
2018-07-31T06:16:14.197Z,78.75
2018-07-31T06:17:14.174Z,78.75
2018-07-31T06:18:14.144Z,78.75
2018-07-31T06:19:14.157Z,78.75
2018-07-31T06:20:14.108Z,78.75
2018-07-31T06:21:14.084Z,78.75
2018-07-31T06:22:14.074Z,78.75
2018-07-31T06:23:14.044Z,84.38
2018-07-31T06:24:14.017Z,84.38
2018-07-31T06:25:14.004Z,84.38
2018-07-31T06:26:13.999Z,84.38
2018-07-31T06:27:13.959Z,84.38
2018-07-31T06:28:13.941Z,84.38
2018-07-31T06:29:13.919Z,90.00
2018-07-31T06:30:13.916Z,90.00
2018-07-31T06:31:13.877Z,95.63
2018-07-31T06:32:13.859Z,90.00
2018-07-31T06:33:13.847Z,90.00
2018-07-31T06:34:13.808Z,95.63
2018-07-31T06:35:13.796Z,95.63
2018-07-31T06:36:13.790Z,95.63
2018-07-31T06:37:13.756Z,95.63
2018-07-31T06:38:13.734Z,101.25
2018-07-31T06:39:13.707Z,101.25
2018-07-31T06:40:13.690Z,106.88
2018-07-31T06:41:13.682Z,106.88
2018-07-31T06:42:13.695Z,112.50
2018-07-31T06:43:13.634Z,118.13
2018-07-31T06:44:13.621Z,123.75
2018-07-31T06:45:13.582Z,112.50
2018-07-31T06:46:13.565Z,112.50
2018-07-31T06:47:13.555Z,112.50
2018-07-31T06:48:13.535Z,123.75
2018-07-31T06:49:13.516Z,135.00
2018-07-31T06:50:13.494Z,140.63
2018-07-31T06:51:13.477Z,140.63
2018-07-31T06:52:13.519Z,140.63
2018-07-31T06:53:13.424Z,146.25
2018-07-31T06:54:13.400Z,146.25
2018-07-31T06:55:13.390Z,140.63
2018-07-31T06:56:13.362Z,140.63
2018-07-31T06:57:13.360Z,140.63
2018-07-31T06:58:13.347Z,146.25
2018-07-31T06:59:13.308Z,140.63
2018-07-31T07:00:13.307Z,140.63
2018-07-31T07:01:13.257Z,140.63
2018-07-31T07:02:13.254Z,146.25
2018-07-31T07:03:13.285Z,151.88
2018-07-31T07:04:13.201Z,151.88
2018-07-31T07:05:13.188Z,151.88
2018-07-31T07:06:13.168Z,151.88
2018-07-31T07:07:13.168Z,157.50
2018-07-31T07:08:13.125Z,146.25
2018-07-31T07:09:13.112Z,146.25
2018-07-31T07:10:13.083Z,151.88
2018-07-31T07:11:13.078Z,151.88
2018-07-31T07:12:13.054Z,151.88
2018-07-31T07:13:13.029Z,151.88
2018-07-31T07:14:13.010Z,151.88
2018-07-31T07:15:13.003Z,157.50
2018-07-31T07:16:12.974Z,157.50
2018-07-31T07:17:12.956Z,157.50
2018-07-31T07:18:12.936Z,157.50
2018-07-31T07:19:12.944Z,157.50
2018-07-31T07:20:12.899Z,157.50
2018-07-31T07:21:12.874Z,157.50
2018-07-31T07:22:12.857Z,157.50
2018-07-31T07:23:12.840Z,163.13
2018-07-31T07:24:12.824Z,157.50
2018-07-31T07:25:12.804Z,168.75
2018-07-31T07:26:12.797Z,163.13
2018-07-31T07:27:12.775Z,157.50
2018-07-31T07:28:12.760Z,151.88
2018-07-31T07:29:12.740Z,157.50
2018-07-31T07:30:12.711Z,151.88
2018-07-31T07:31:12.709Z,151.88
2018-07-31T07:32:12.673Z,151.88
2018-07-31T07:33:12.651Z,157.50
2018-07-31T07:34:12.639Z,163.13
2018-07-31T07:35:12.625Z,168.75
2018-07-31T07:36:12.594Z,163.13
2018-07-31T07:37:12.595Z,163.13
2018-07-31T07:38:12.561Z,157.50
2018-07-31T07:39:12.592Z,157.50
2018-07-31T07:40:12.550Z,163.13
2018-07-31T07:41:12.520Z,163.13
2018-07-31T07:42:12.501Z,168.75
2018-07-31T07:43:12.472Z,174.38
2018-07-31T07:44:12.459Z,174.38
2018-07-31T07:45:12.446Z,191.25
2018-07-31T07:46:12.444Z,191.25
2018-07-31T07:47:12.418Z,191.25
2018-07-31T07:48:12.376Z,185.63
2018-07-31T07:49:12.364Z,191.25
2018-07-31T07:50:12.364Z,185.63
2018-07-31T07:51:12.347Z,180.00
2018-07-31T07:52:12.313Z,174.38
2018-07-31T07:53:12.304Z,174.38
2018-07-31T07:54:12.420Z,174.38
2018-07-31T07:55:12.287Z,168.75
2018-07-31T07:56:12.261Z,168.75
2018-07-31T07:57:12.229Z,168.75
2018-07-31T07:58:12.223Z,163.13
2018-07-31T07:59:12.195Z,163.13
2018-07-31T08:00:12.208Z,168.75
2018-07-31T08:01:12.194Z,163.13
2018-07-31T08:02:12.158Z,163.13
2018-07-31T08:03:12.158Z,163.13
2018-07-31T08:04:12.164Z,163.13
2018-07-31T08:05:12.087Z,151.88
2018-07-31T08:06:12.066Z,151.88
2018-07-31T08:07:12.069Z,151.88
2018-07-31T08:08:12.074Z,140.63
2018-07-31T08:09:12.033Z,151.88
2018-07-31T08:10:12.065Z,151.88
2018-07-31T08:11:12.000Z,151.88
2018-07-31T08:12:11.976Z,146.25
2018-07-31T08:13:11.942Z,163.13
2018-07-31T08:14:11.925Z,163.13
2018-07-31T08:15:11.937Z,163.13
2018-07-31T08:16:11.910Z,174.38
2018-07-31T08:17:11.908Z,174.38
2018-07-31T08:18:11.859Z,168.75
2018-07-31T08:19:11.845Z,157.50
2018-07-31T08:20:11.842Z,146.25
2018-07-31T08:21:11.830Z,151.88
2018-07-31T08:22:11.823Z,151.88
2018-07-31T08:23:11.777Z,151.88
2018-07-31T08:24:11.777Z,151.88
2018-07-31T08:25:11.765Z,146.25
2018-07-31T08:26:11.721Z,140.63
2018-07-31T08:27:11.714Z,157.50
2018-07-31T08:28:11.708Z,157.50
2018-07-31T08:29:11.716Z,135.00
2018-07-31T08:30:11.652Z,129.38
2018-07-31T08:31:11.649Z,163.13
2018-07-31T08:32:12.337Z,157.50
2018-07-31T08:33:11.615Z,151.88
2018-07-31T08:34:11.619Z,151.88
2018-07-31T08:35:11.588Z,151.88
2018-07-31T08:36:11.633Z,168.75
2018-07-31T08:37:11.561Z,174.38
2018-07-31T08:38:11.539Z,174.38
2018-07-31T08:39:11.512Z,174.38
2018-07-31T08:40:11.601Z,174.38
2018-07-31T08:41:11.506Z,168.75
2018-07-31T08:42:11.473Z,163.13
2018-07-31T08:43:11.437Z,163.13
2018-07-31T08:44:11.411Z,163.13
2018-07-31T08:45:11.406Z,157.50
2018-07-31T08:46:11.384Z,146.25
2018-07-31T08:47:11.386Z,163.13
2018-07-31T08:48:11.366Z,151.88
2018-07-31T08:49:11.336Z,135.00
2018-07-31T08:50:11.321Z,168.75
2018-07-31T08:51:11.328Z,163.13
2018-07-31T08:52:11.296Z,163.13
2018-07-31T08:53:11.273Z,174.38
2018-07-31T08:54:11.283Z,180.00
2018-07-31T08:55:11.248Z,180.00
2018-07-31T08:56:11.242Z,185.63
2018-07-31T08:57:11.223Z,191.25
2018-07-31T08:58:11.182Z,191.25
2018-07-31T08:59:11.178Z,196.88
2018-07-31T09:00:11.171Z,196.88
2018-07-31T09:01:11.141Z,202.50
2018-07-31T09:02:11.130Z,185.63
2018-07-31T09:03:11.107Z,208.13
2018-07-31T09:04:11.091Z,202.50
2018-07-31T09:05:11.123Z,202.50
2018-07-31T09:06:11.062Z,219.38
2018-07-31T09:07:11.034Z,225.00
2018-07-31T09:08:11.048Z,230.63
2018-07-31T09:09:11.022Z,230.63
2018-07-31T09:10:11.040Z,208.13
2018-07-31T09:11:10.979Z,225.00
2018-07-31T09:12:10.973Z,230.63
2018-07-31T09:13:10.949Z,208.13
2018-07-31T09:14:10.935Z,219.38
2018-07-31T09:15:10.917Z,225.00
2018-07-31T09:16:10.893Z,208.13
2018-07-31T09:17:10.890Z,202.50
2018-07-31T09:18:10.863Z,202.50
2018-07-31T09:19:10.867Z,196.88
2018-07-31T09:20:10.842Z,196.88
2018-07-31T09:21:10.844Z,196.88
2018-07-31T09:22:10.815Z,202.50
2018-07-31T09:23:10.787Z,208.13
2018-07-31T09:24:10.777Z,213.75
2018-07-31T09:25:10.761Z,219.38
2018-07-31T09:26:10.780Z,225.00
2018-07-31T09:27:10.745Z,225.00
2018-07-31T09:28:10.716Z,219.38
2018-07-31T09:29:10.704Z,219.38
2018-07-31T09:30:10.677Z,219.38
2018-07-31T09:31:10.679Z,219.38
2018-07-31T09:32:10.646Z,225.00
2018-07-31T09:33:10.633Z,230.63
2018-07-31T09:34:10.628Z,230.63
2018-07-31T09:35:10.646Z,213.75
2018-07-31T09:36:10.602Z,225.00
2018-07-31T09:37:10.585Z,202.50
2018-07-31T09:38:10.635Z,191.25
2018-07-31T09:39:10.551Z,180.00
2018-07-31T09:40:10.540Z,185.63
2018-07-31T09:41:10.521Z,196.88
2018-07-31T09:42:10.500Z,202.50
2018-07-31T09:43:10.488Z,202.50
2018-07-31T09:44:10.477Z,213.75
2018-07-31T09:45:10.483Z,213.75
2018-07-31T09:46:10.439Z,208.13
2018-07-31T09:47:10.429Z,208.13
2018-07-31T09:48:10.417Z,213.75
2018-07-31T09:49:10.400Z,213.75
2018-07-31T09:50:10.448Z,202.50
2018-07-31T09:51:10.370Z,180.00
2018-07-31T09:52:10.344Z,174.38
2018-07-31T09:53:10.354Z,163.13
2018-07-31T09:54:10.328Z,168.75
2018-07-31T09:55:10.303Z,168.75
2018-07-31T09:56:10.288Z,168.75
2018-07-31T09:57:10.278Z,163.13
2018-07-31T09:58:10.262Z,168.75
2018-07-31T09:59:10.256Z,168.75
2018-07-31T10:00:10.232Z,168.75
2018-07-31T10:01:10.217Z,180.00
2018-07-31T10:02:10.206Z,191.25
2018-07-31T10:03:10.213Z,202.50
2018-07-31T10:04:10.163Z,196.88
2018-07-31T10:05:10.188Z,208.13
2018-07-31T10:06:10.138Z,185.63
2018-07-31T10:07:10.129Z,213.75
2018-07-31T10:08:10.151Z,230.63
2018-07-31T10:09:10.092Z,236.25
2018-07-31T10:10:10.072Z,247.50
2018-07-31T10:11:10.073Z,253.13
2018-07-31T10:12:10.057Z,253.13
2018-07-31T10:13:10.032Z,241.88
2018-07-31T10:14:10.017Z,241.88
2018-07-31T10:15:10.006Z,253.13
2018-07-31T10:16:10.005Z,230.63
2018-07-31T10:17:09.994Z,230.63
2018-07-31T10:18:09.998Z,230.63
2018-07-31T10:19:09.948Z,213.75
2018-07-31T10:20:10.180Z,196.88
2018-07-31T10:21:09.923Z,202.50
2018-07-31T10:22:09.910Z,196.88
2018-07-31T10:23:09.889Z,196.88
2018-07-31T10:24:09.889Z,191.25
2018-07-31T10:25:10.068Z,185.63
2018-07-31T10:26:09.838Z,185.63
2018-07-31T10:27:09.848Z,185.63
2018-07-31T10:28:09.810Z,208.13
2018-07-31T10:29:09.798Z,219.38
2018-07-31T10:30:09.787Z,230.63
2018-07-31T10:31:09.770Z,219.38
2018-07-31T10:32:09.778Z,213.75
2018-07-31T10:33:09.750Z,202.50
2018-07-31T10:34:09.720Z,213.75
2018-07-31T10:35:09.723Z,230.63
2018-07-31T10:36:09.710Z,236.25
2018-07-31T10:37:09.677Z,236.25
2018-07-31T10:38:09.675Z,219.38
2018-07-31T10:39:09.663Z,208.13
2018-07-31T10:40:09.639Z,225.00
2018-07-31T10:41:09.653Z,219.38
2018-07-31T10:42:09.609Z,230.63
2018-07-31T10:43:09.609Z,225.00
2018-07-31T10:44:09.583Z,219.38
2018-07-31T10:45:09.574Z,213.75
2018-07-31T10:46:09.564Z,202.50
2018-07-31T10:47:09.540Z,196.88
2018-07-31T10:48:09.519Z,191.25
2018-07-31T10:49:09.513Z,174.38
2018-07-31T10:50:09.492Z,174.38
2018-07-31T10:51:09.558Z,168.75
2018-07-31T10:52:09.463Z,168.75
2018-07-31T10:53:09.448Z,163.13
2018-07-31T10:54:09.441Z,151.88
2018-07-31T10:55:09.535Z,146.25
2018-07-31T10:56:09.422Z,140.63
2018-07-31T10:57:09.405Z,140.63
2018-07-31T10:58:09.439Z,146.25
2018-07-31T10:59:09.374Z,157.50
2018-07-31T11:00:09.366Z,163.13
2018-07-31T11:01:09.334Z,157.50
2018-07-31T11:02:09.328Z,157.50
2018-07-31T11:03:09.330Z,157.50
2018-07-31T11:04:09.318Z,163.13
2018-07-31T11:05:09.286Z,163.13
2018-07-31T11:06:09.299Z,163.13
2018-07-31T11:07:09.258Z,168.75
2018-07-31T11:08:09.232Z,157.50
2018-07-31T11:09:09.230Z,151.88
2018-07-31T11:10:09.217Z,129.38
2018-07-31T11:11:09.190Z,106.88
2018-07-31T11:12:09.180Z,106.88
2018-07-31T11:13:09.172Z,106.88
2018-07-31T11:14:09.151Z,106.88
2018-07-31T11:15:09.161Z,129.38
2018-07-31T11:16:09.116Z,135.00
2018-07-31T11:17:09.101Z,118.13
2018-07-31T11:18:09.090Z,129.38
2018-07-31T11:19:09.073Z,157.50
2018-07-31T11:20:09.059Z,163.13
2018-07-31T11:21:09.051Z,157.50
2018-07-31T11:22:09.029Z,157.50
2018-07-31T11:23:09.013Z,151.88
2018-07-31T11:24:09.004Z,174.38
2018-07-31T11:25:08.980Z,151.88
2018-07-31T11:26:08.969Z,112.50
2018-07-31T11:27:08.967Z,118.13
2018-07-31T11:28:08.936Z,123.75
2018-07-31T11:29:08.920Z,168.75
2018-07-31T11:30:08.903Z,174.38
2018-07-31T11:31:08.896Z,168.75
2018-07-31T11:32:08.875Z,168.75
2018-07-31T11:33:08.925Z,163.13
2018-07-31T11:34:08.849Z,180.00
2018-07-31T11:35:08.831Z,146.25
2018-07-31T11:36:08.816Z,129.38
2018-07-31T11:37:08.801Z,123.75
2018-07-31T11:38:08.813Z,135.00
2018-07-31T11:39:08.778Z,135.00
2018-07-31T11:40:08.746Z,146.25
2018-07-31T11:41:08.739Z,157.50
2018-07-31T11:42:08.727Z,163.13
2018-07-31T11:43:08.716Z,163.13
2018-07-31T11:44:08.688Z,180.00
2018-07-31T11:45:08.675Z,180.00
2018-07-31T11:46:08.666Z,174.38
2018-07-31T11:47:08.653Z,185.63
2018-07-31T11:48:08.643Z,191.25
2018-07-31T11:49:08.618Z,168.75
2018-07-31T11:50:08.690Z,157.50
2018-07-31T11:51:08.591Z,174.38
2018-07-31T11:52:08.571Z,191.25
2018-07-31T11:53:08.558Z,196.88
2018-07-31T11:54:08.545Z,174.38
2018-07-31T11:55:08.531Z,208.13
2018-07-31T11:56:08.528Z,185.63
2018-07-31T11:57:08.491Z,174.38
2018-07-31T11:58:08.484Z,163.13
2018-07-31T11:59:08.469Z,140.63
2018-07-31T12:00:08.473Z,123.75
2018-07-31T12:01:08.451Z,123.75
2018-07-31T12:02:08.426Z,118.13
2018-07-31T12:03:08.403Z,123.75
2018-07-31T12:04:08.408Z,112.50
2018-07-31T12:05:08.389Z,118.13
2018-07-31T12:06:08.370Z,112.50
2018-07-31T12:07:08.360Z,112.50
2018-07-31T12:08:08.336Z,112.50
2018-07-31T12:09:08.319Z,118.13
2018-07-31T12:10:08.316Z,118.13
2018-07-31T12:11:08.290Z,118.13
2018-07-31T12:12:08.265Z,106.88
2018-07-31T12:13:08.262Z,157.50
2018-07-31T12:14:08.247Z,129.38
2018-07-31T12:15:08.235Z,123.75
2018-07-31T12:16:08.236Z,123.75
2018-07-31T12:17:08.193Z,129.38
2018-07-31T12:18:08.185Z,129.38
2018-07-31T12:19:08.233Z,129.38
2018-07-31T12:20:08.149Z,129.38
2018-07-31T12:21:08.144Z,135.00
2018-07-31T12:22:08.119Z,140.63
2018-07-31T12:23:08.126Z,146.25
2018-07-31T12:24:08.098Z,151.88
2018-07-31T12:25:08.081Z,151.88
2018-07-31T12:26:08.060Z,163.13
2018-07-31T12:27:08.050Z,163.13
2018-07-31T12:28:08.038Z,168.75
2018-07-31T12:29:08.032Z,151.88
2018-07-31T12:30:08.010Z,174.38
2018-07-31T12:31:07.996Z,191.25
2018-07-31T12:32:07.975Z,219.38
2018-07-31T12:33:08.041Z,168.75
2018-07-31T12:34:07.942Z,213.75
2018-07-31T12:35:07.933Z,196.88
2018-07-31T12:36:07.912Z,236.25
2018-07-31T12:37:07.897Z,191.25
2018-07-31T12:38:07.907Z,247.50
2018-07-31T12:39:07.871Z,185.63
2018-07-31T12:40:07.855Z,157.50
2018-07-31T12:41:07.841Z,135.00
2018-07-31T12:42:07.846Z,135.00
2018-07-31T12:43:07.830Z,151.88
2018-07-31T12:44:07.834Z,146.25
2018-07-31T12:45:07.831Z,146.25
2018-07-31T12:46:07.784Z,180.00
2018-07-31T12:47:07.781Z,157.50
2018-07-31T12:48:07.795Z,146.25