createdAt,value
2018-06-02T00:01:58.201Z,67.10
2018-06-02T00:04:25.593Z,66.97
2018-06-02T00:06:52.993Z,66.94
2018-06-02T00:09:20.401Z,67.95
2018-06-02T00:11:47.799Z,69.38
2018-06-02T00:14:15.197Z,69.57
2018-06-02T00:16:42.690Z,69.72
2018-06-02T00:19:10.078Z,69.19
2018-06-02T00:21:37.589Z,69.54
2018-06-02T00:24:04.980Z,69.54
2018-06-02T00:26:32.357Z,69.61
2018-06-02T00:28:59.769Z,70.96
2018-06-02T00:31:27.145Z,71.22
2018-06-02T00:33:54.549Z,73.60
2018-06-02T00:36:21.938Z,72.89
2018-06-02T00:41:22.755Z,75.09
2018-06-02T00:43:50.179Z,73.18
2018-06-02T00:46:17.577Z,73.78
2018-06-02T00:48:45.232Z,73.95
2018-06-02T00:51:13.768Z,73.77
2018-06-02T00:53:41.188Z,74.44
2018-06-02T00:56:08.641Z,73.97
2018-06-02T00:58:36.033Z,74.67
2018-06-02T01:01:03.415Z,75.28
2018-06-02T01:03:30.811Z,76.10
2018-06-02T01:05:58.203Z,75.97
2018-06-02T01:08:25.601Z,76.38
2018-06-02T01:10:52.973Z,76.25
2018-06-02T01:13:20.390Z,76.07
2018-06-02T01:15:47.784Z,76.43
2018-06-02T01:18:15.314Z,76.29
2018-06-02T01:20:42.715Z,74.79
2018-06-02T01:23:10.131Z,76.53
2018-06-02T01:25:37.498Z,76.72
2018-06-02T01:28:04.913Z,75.87
2018-06-02T01:30:32.305Z,75.91
2018-06-02T01:32:59.688Z,76.50
2018-06-02T01:35:27.077Z,76.30
2018-06-02T01:37:54.469Z,75.78
2018-06-02T01:40:21.856Z,77.32
2018-06-02T01:42:49.248Z,77.66
2018-06-02T01:45:16.640Z,76.61
2018-06-02T01:47:44.044Z,76.68
2018-06-02T01:50:11.418Z,76.80
2018-06-02T01:52:38.809Z,77.44
2018-06-02T01:55:06.194Z,77.38
2018-06-02T01:57:33.575Z,77.99
2018-06-02T02:00:00.961Z,77.83
2018-06-02T02:02:28.351Z,78.47
2018-06-02T02:04:55.735Z,79.51
2018-06-02T02:10:14.139Z,79.60
2018-06-02T02:12:41.529Z,79.57
2018-06-02T02:15:08.906Z,79.91
2018-06-02T02:17:36.283Z,78.33
2018-06-02T02:20:03.677Z,78.51
2018-06-02T02:22:31.069Z,79.94
2018-06-02T02:24:58.467Z,78.86
2018-06-02T02:27:25.849Z,78.48
2018-06-02T02:29:53.243Z,79.48
2018-06-02T02:32:20.628Z,78.15
2018-06-02T02:34:48.025Z,79.07
2018-06-02T02:37:15.399Z,79.38
2018-06-02T02:39:42.784Z,79.26
2018-06-02T02:42:10.167Z,79.08
2018-06-02T02:44:37.562Z,79.19
2018-06-02T02:47:04.941Z,79.83
2018-06-02T02:49:32.336Z,79.90
2018-06-02T02:51:59.712Z,80.02
2018-06-02T02:54:27.112Z,78.97
2018-06-02T02:56:54.507Z,80.08
2018-06-02T02:59:22.451Z,79.67
2018-06-02T03:01:49.827Z,81.30
2018-06-02T03:04:17.220Z,79.63
2018-06-02T03:06:44.598Z,80.54
2018-06-02T03:09:12.339Z,79.85
2018-06-02T03:11:39.735Z,81.96
2018-06-02T03:14:07.131Z,80.68
2018-06-02T03:16:34.521Z,80.51
2018-06-02T03:19:01.909Z,81.57
2018-06-02T03:21:29.287Z,80.84
2018-06-02T03:23:56.670Z,81.96
2018-06-02T03:26:24.055Z,80.53
2018-06-02T03:28:51.449Z,81.49
2018-06-02T03:31:18.818Z,81.48
2018-06-02T03:33:46.201Z,81.35
2018-06-02T03:36:13.579Z,81.16
2018-06-02T03:38:40.972Z,80.02
2018-06-02T03:41:08.354Z,79.95
2018-06-02T03:43:35.740Z,80.23
2018-06-02T03:46:03.114Z,80.49
2018-06-02T03:48:30.505Z,82.15
2018-06-02T03:50:57.884Z,81.07
2018-06-02T03:53:25.275Z,80.92
2018-06-02T03:55:52.686Z,82.08
2018-06-02T03:58:20.111Z,81.35
2018-06-02T04:00:47.508Z,80.39
2018-06-02T04:03:14.897Z,80.49
2018-06-02T04:05:42.296Z,80.85
2018-06-02T04:08:09.684Z,81.01
2018-06-02T04:10:37.076Z,79.95
2018-06-02T04:13:04.455Z,79.49
2018-06-02T04:15:31.852Z,80.23
2018-06-02T04:17:59.223Z,80.88
2018-06-02T04:20:26.615Z,79.98
2018-06-02T04:22:54.005Z,80.60
2018-06-02T04:25:21.395Z,79.96
2018-06-02T04:27:48.788Z,80.35
2018-06-02T04:30:16.160Z,80.51
2018-06-02T04:32:43.540Z,79.40
2018-06-02T04:35:10.928Z,78.94
2018-06-02T04:37:38.319Z,78.46
2018-06-02T04:40:05.719Z,78.11
2018-06-02T04:42:33.106Z,78.61
2018-06-02T04:45:00.495Z,78.34
2018-06-02T04:47:27.886Z,78.07
2018-06-02T04:49:56.000Z,77.27
2018-06-02T04:52:23.372Z,77.80
2018-06-02T04:54:50.760Z,77.95
2018-06-02T04:57:18.139Z,78.09
2018-06-02T04:59:45.519Z,78.34
2018-06-02T05:02:12.899Z,77.65
2018-06-02T05:04:40.313Z,77.19
2018-06-02T05:07:07.690Z,77.42
2018-06-02T05:09:35.086Z,78.03
2018-06-02T05:12:02.516Z,77.66
2018-06-02T05:14:29.902Z,78.00
2018-06-02T05:16:57.288Z,77.59
2018-06-02T05:19:24.671Z,77.73
2018-06-02T05:21:53.047Z,77.62
2018-06-02T05:24:20.467Z,77.18
2018-06-02T05:26:47.876Z,76.99
2018-06-02T05:29:15.269Z,76.31
2018-06-02T05:31:42.639Z,75.67
2018-06-02T05:34:10.024Z,76.54
2018-06-02T05:36:37.411Z,76.74
2018-06-02T05:39:05.368Z,76.43
2018-06-02T05:41:32.759Z,76.41
2018-06-02T05:44:00.207Z,77.17
2018-06-02T05:46:27.606Z,77.08
2018-06-02T05:48:54.991Z,76.70
2018-06-02T05:51:23.228Z,76.39
2018-06-02T05:53:50.607Z,76.49
2018-06-02T05:56:17.995Z,75.59
2018-06-02T05:58:45.392Z,75.71
2018-06-02T06:01:12.773Z,76.37
2018-06-02T06:03:40.144Z,75.11
2018-06-02T06:06:07.531Z,76.17
2018-06-02T06:08:34.920Z,75.83
2018-06-02T06:11:02.315Z,74.58
2018-06-02T06:13:29.693Z,74.28
2018-06-02T06:15:57.090Z,74.78
2018-06-02T06:18:24.470Z,73.65
2018-06-02T06:20:51.850Z,73.66
2018-06-02T06:23:19.248Z,74.08
2018-06-02T06:25:46.635Z,74.47
2018-06-02T06:28:14.014Z,74.49
2018-06-02T06:30:41.445Z,74.00
2018-06-02T06:33:08.877Z,73.85
2018-06-02T06:35:36.192Z,72.74
2018-06-02T06:38:03.582Z,73.53
2018-06-02T06:40:30.974Z,73.27
2018-06-02T06:42:58.355Z,73.14
2018-06-02T06:45:25.755Z,72.59
2018-06-02T06:47:53.390Z,72.60
2018-06-02T06:50:20.780Z,71.93
2018-06-02T06:52:48.155Z,71.99
2018-06-02T06:55:15.550Z,70.91
2018-06-02T06:57:42.976Z,70.53
2018-06-02T07:00:10.323Z,68.89
2018-06-02T07:02:37.714Z,69.30
2018-06-02T07:05:05.103Z,69.54
2018-06-02T07:07:32.503Z,69.83
2018-06-02T07:09:59.894Z,69.04
2018-06-02T07:12:27.280Z,68.76
2018-06-02T07:14:54.661Z,68.52
2018-06-02T07:17:22.049Z,68.76
2018-06-02T07:19:49.442Z,68.94
2018-06-02T07:22:16.844Z,67.92
2018-06-02T07:24:44.283Z,68.12
2018-06-02T07:27:11.671Z,66.71
2018-06-02T07:29:39.056Z,66.18
2018-06-02T07:32:06.449Z,66.79
2018-06-02T07:34:33.832Z,65.79
2018-06-02T07:37:01.217Z,66.41
2018-06-02T07:39:28.599Z,66.85
2018-06-02T07:41:55.998Z,66.78
2018-06-02T07:44:23.842Z,65.54
2018-06-02T07:46:51.219Z,65.18
2018-06-02T07:49:18.606Z,65.80
2018-06-02T07:51:46.180Z,65.26
2018-06-02T07:54:13.556Z,64.67
2018-06-02T07:56:40.947Z,65.22
2018-06-02T07:59:08.328Z,64.77
2018-06-02T08:01:35.719Z,64.25
2018-06-02T08:04:03.105Z,65.21
2018-06-02T08:06:30.500Z,65.12
2018-06-02T08:08:57.908Z,64.29
2018-06-02T08:11:25.296Z,63.37
2018-06-02T08:13:52.668Z,63.01
2018-06-02T08:16:20.052Z,62.67
2018-06-02T08:18:47.482Z,62.52
2018-06-02T08:21:14.880Z,61.74
2018-06-02T08:23:42.255Z,61.62
2018-06-02T08:26:09.653Z,61.73
2018-06-02T08:28:37.045Z,60.97
2018-06-02T08:31:04.418Z,60.33
2018-06-02T08:33:31.878Z,60.70
2018-06-02T08:35:59.261Z,60.62
2018-06-02T08:38:26.713Z,61.03
2018-06-02T08:40:54.124Z,61.23
2018-06-02T08:43:21.575Z,60.31
2018-06-02T08:45:48.907Z,59.33
2018-06-02T08:48:16.380Z,60.06
2018-06-02T08:50:43.788Z,59.88
2018-06-02T08:53:11.196Z,60.09
2018-06-02T08:55:38.591Z,61.31
2018-06-02T08:58:05.973Z,62.76
2018-06-02T09:00:33.355Z,63.11
2018-06-02T09:03:00.753Z,62.49
2018-06-02T09:05:28.167Z,61.83
2018-06-02T09:07:55.528Z,59.66
2018-06-02T09:10:22.909Z,58.06
2018-06-02T09:12:50.292Z,58.94
2018-06-02T09:15:18.243Z,58.44
2018-06-02T09:17:46.025Z,59.69
2018-06-02T09:20:13.403Z,56.69
2018-06-02T09:22:40.788Z,56.52
2018-06-02T09:25:08.443Z,56.08
2018-06-02T09:27:35.830Z,55.49
2018-06-02T09:30:03.215Z,55.78
2018-06-02T09:32:30.607Z,55.96
2018-06-02T09:34:58.055Z,55.73
2018-06-02T09:37:25.383Z,56.24
2018-06-02T09:39:52.753Z,56.29
2018-06-02T09:42:20.152Z,56.81
2018-06-02T09:44:47.547Z,56.74
2018-06-02T09:47:14.947Z,56.06
2018-06-02T09:49:42.332Z,56.96
2018-06-02T09:52:09.731Z,54.94
2018-06-02T09:54:37.118Z,56.11
2018-06-02T09:57:04.524Z,54.16
2018-06-02T09:59:31.893Z,54.10
2018-06-02T10:01:59.294Z,55.25
2018-06-02T10:04:26.702Z,56.64
2018-06-02T10:06:54.314Z,55.15
2018-06-02T10:09:21.696Z,54.40
2018-06-02T10:11:49.074Z,55.98
2018-06-02T10:14:16.472Z,53.17
2018-06-02T10:16:43.858Z,53.48
2018-06-02T10:19:11.253Z,53.61
2018-06-02T10:21:38.666Z,53.61
2018-06-02T10:24:06.236Z,53.76
2018-06-02T10:26:33.610Z,52.94
2018-06-02T10:29:01.056Z,52.49
2018-06-02T10:31:28.504Z,51.54
2018-06-02T10:33:55.865Z,53.21
2018-06-02T10:36:23.242Z,52.43
2018-06-02T10:38:51.345Z,52.93
2018-06-02T10:41:18.723Z,52.56
2018-06-02T10:43:46.108Z,52.12
2018-06-02T10:46:13.507Z,50.93
2018-06-02T10:48:40.887Z,50.52
2018-06-02T10:51:08.279Z,51.39
2018-06-02T10:53:35.750Z,50.25
2018-06-02T10:56:03.137Z,50.17
2018-06-02T10:58:30.517Z,50.37
2018-06-02T11:00:57.908Z,50.89
2018-06-02T11:03:25.307Z,48.69
2018-06-02T11:05:52.698Z,49.56
2018-06-02T11:08:20.087Z,48.62
2018-06-02T11:10:47.478Z,49.57
2018-06-02T11:13:14.863Z,49.78
2018-06-02T11:15:42.248Z,47.95
2018-06-02T11:18:09.647Z,49.24
2018-06-02T11:20:37.031Z,50.41
2018-06-02T11:23:04.443Z,49.18
2018-06-02T11:25:31.828Z,49.05
2018-06-02T11:28:00.037Z,49.36
2018-06-02T11:30:27.424Z,48.90
2018-06-02T11:32:54.817Z,48.71
2018-06-02T11:35:22.267Z,49.92
2018-06-02T11:37:49.668Z,50.42
2018-06-02T11:40:17.053Z,49.24
2018-06-02T11:42:44.442Z,46.33
2018-06-02T11:45:11.862Z,46.25
2018-06-02T11:47:39.248Z,43.27
2018-06-02T11:50:06.641Z,43.46
2018-06-02T11:52:34.263Z,45.63
2018-06-02T11:55:01.660Z,45.19
2018-06-02T11:57:29.045Z,46.11
2018-06-02T11:59:56.441Z,41.53
2018-06-02T12:02:23.820Z,38.86
2018-06-02T12:04:51.246Z,35.79
2018-06-02T12:07:18.631Z,38.74
2018-06-02T12:09:46.031Z,39.85
2018-06-02T12:12:13.415Z,42.02
2018-06-02T12:14:40.807Z,39.75
2018-06-02T12:17:08.195Z,36.66
2018-06-02T12:19:35.596Z,36.64
2018-06-02T12:22:02.976Z,41.42
2018-06-02T12:24:30.374Z,41.21
2018-06-02T12:26:57.757Z,36.60
2018-06-02T12:29:25.141Z,36.59
2018-06-02T12:31:52.535Z,36.90
2018-06-02T12:34:19.923Z,41.45
2018-06-02T12:36:47.348Z,37.30
2018-06-02T12:39:14.726Z,34.00
2018-06-02T12:41:42.124Z,37.11
2018-06-02T12:44:09.528Z,37.12
2018-06-02T12:46:36.906Z,36.75
2018-06-02T12:49:04.288Z,32.90
2018-06-02T12:51:31.678Z,32.64
2018-06-02T12:53:59.052Z,36.66
2018-06-02T12:56:26.453Z,35.31
2018-06-02T12:58:53.873Z,34.07
2018-06-02T13:01:21.270Z,32.69
2018-06-02T13:03:48.655Z,37.87
2018-06-02T13:06:16.079Z,35.33
2018-06-02T13:08:43.472Z,32.35
2018-06-02T13:11:10.876Z,30.73
2018-06-02T13:13:38.259Z,32.31
2018-06-02T13:16:05.666Z,31.01
2018-06-02T13:18:33.083Z,29.89
2018-06-02T13:21:00.484Z,29.97
2018-06-02T13:23:27.864Z,28.75
2018-06-02T13:25:55.354Z,28.86
2018-06-02T13:28:22.759Z,29.40
2018-06-02T13:30:50.168Z,27.96
2018-06-02T13:33:17.854Z,25.97
2018-06-02T13:35:45.240Z,26.81
2018-06-02T13:38:12.627Z,27.22
2018-06-02T13:40:40.027Z,26.31
2018-06-02T13:43:07.435Z,26.58
2018-06-02T13:45:34.820Z,24.21
2018-06-02T13:48:02.220Z,26.62
2018-06-02T13:50:29.608Z,24.15
2018-06-02T13:52:57.008Z,23.64
2018-06-02T13:55:24.381Z,26.52
2018-06-02T13:57:51.774Z,24.95
2018-06-02T14:00:19.197Z,25.79
2018-06-02T14:02:46.574Z,28.65
2018-06-02T14:05:13.964Z,28.05
2018-06-02T14:07:41.344Z,27.23
2018-06-02T14:10:08.811Z,27.01
2018-06-02T14:12:36.239Z,26.64
2018-06-02T14:15:03.668Z,25.59
2018-06-02T14:17:31.041Z,27.04
2018-06-02T14:19:58.446Z,25.49
2018-06-02T14:22:25.819Z,26.41
2018-06-02T14:24:53.207Z,25.67
2018-06-02T14:27:20.595Z,25.38
2018-06-02T14:29:48.137Z,29.20
2018-06-02T14:32:15.558Z,31.65
2018-06-02T14:34:42.944Z,31.73
2018-06-02T14:37:10.320Z,29.79
2018-06-02T14:39:37.721Z,26.43
2018-06-02T14:42:05.101Z,25.90
2018-06-02T14:44:32.500Z,26.89
2018-06-02T14:46:59.879Z,30.06
2018-06-02T14:49:27.288Z,30.34
2018-06-02T14:51:54.666Z,31.88
2018-06-02T14:54:22.064Z,29.29
2018-06-02T14:56:49.446Z,29.20
2018-06-02T14:59:16.941Z,28.70
2018-06-02T15:01:44.323Z,28.13
2018-06-02T15:04:11.966Z,28.31
2018-06-02T15:06:39.355Z,28.13
2018-06-02T15:09:06.747Z,26.70
2018-06-02T15:11:34.162Z,25.83
2018-06-02T15:14:01.554Z,26.95
2018-06-02T15:16:28.959Z,27.20
2018-06-02T15:18:56.724Z,28.05
2018-06-02T15:21:24.122Z,27.83
2018-06-02T15:23:51.508Z,25.83
2018-06-02T15:26:18.899Z,27.46
2018-06-02T15:28:46.285Z,28.16
2018-06-02T15:31:13.747Z,27.13
2018-06-02T15:33:41.099Z,26.02
2018-06-02T15:36:08.513Z,26.92
2018-06-02T15:38:35.957Z,27.33
2018-06-02T15:41:03.426Z,28.48
2018-06-02T15:43:31.256Z,26.64
2018-06-02T15:45:58.657Z,26.91
2018-06-02T15:48:26.044Z,27.73
2018-06-02T15:50:53.434Z,27.07
2018-06-02T15:53:21.251Z,27.31
2018-06-02T15:55:48.667Z,29.66
2018-06-02T15:58:16.184Z,29.05
2018-06-02T16:00:43.810Z,31.15
2018-06-02T16:03:11.401Z,31.59
2018-06-02T16:05:38.973Z,30.88
2018-06-02T16:08:06.388Z,32.90
2018-06-02T16:10:33.776Z,33.78
2018-06-02T16:13:01.174Z,34.65
2018-06-02T16:15:28.652Z,36.15
2018-06-02T16:17:56.108Z,36.22
2018-06-02T16:20:23.509Z,36.77
2018-06-02T16:22:50.920Z,36.53
2018-06-02T16:25:18.408Z,37.68
2018-06-02T16:27:45.780Z,37.33
2018-06-02T16:30:13.197Z,38.27
2018-06-02T16:32:40.644Z,37.86
2018-06-02T16:35:08.053Z,37.74
2018-06-02T16:37:35.578Z,37.25
2018-06-02T16:40:02.966Z,37.11
2018-06-02T16:42:30.350Z,38.03
2018-06-02T16:44:57.724Z,38.26
2018-06-02T16:47:25.140Z,40.66
2018-06-02T16:49:52.519Z,40.68
2018-06-02T16:52:19.927Z,40.40
2018-06-02T16:54:47.323Z,39.03
2018-06-02T16:57:14.739Z,40.22
2018-06-02T16:59:42.326Z,40.75
2018-06-02T17:02:09.736Z,40.96
2018-06-02T17:04:37.251Z,40.01
2018-06-02T17:07:04.681Z,41.27
2018-06-02T17:09:32.101Z,40.89
2018-06-02T17:11:59.482Z,40.65
2018-06-02T17:14:26.878Z,41.32
2018-06-02T17:16:54.264Z,40.57
2018-06-02T17:19:21.692Z,40.43
2018-06-02T17:21:49.067Z,43.32
2018-06-02T17:24:16.480Z,45.63
2018-06-02T17:26:43.871Z,44.31
2018-06-02T17:29:11.257Z,40.62
2018-06-02T17:31:38.665Z,44.29
2018-06-02T17:34:06.056Z,44.19
2018-06-02T17:36:33.443Z,40.16
2018-06-02T17:39:00.839Z,41.55
2018-06-02T17:41:28.211Z,43.10
2018-06-02T17:43:56.594Z,40.96
2018-06-02T17:46:23.991Z,40.84
2018-06-02T17:48:51.380Z,41.53
2018-06-02T17:51:18.756Z,42.46
2018-06-02T17:53:46.146Z,42.45
2018-06-02T17:56:13.551Z,42.94
2018-06-02T17:58:40.945Z,44.05
2018-06-02T18:01:08.319Z,42.41
2018-06-02T18:03:36.827Z,43.61
2018-06-02T18:06:04.206Z,44.16
2018-06-02T18:08:31.656Z,43.98
2018-06-02T18:10:58.991Z,44.33
2018-06-02T18:13:26.663Z,46.89
2018-06-02T18:15:54.056Z,46.46
2018-06-02T18:18:21.460Z,47.48
2018-06-02T18:20:48.844Z,46.23
2018-06-02T18:23:16.229Z,46.02
2018-06-02T18:25:43.616Z,47.58
2018-06-02T18:28:10.999Z,48.38
2018-06-02T18:30:38.380Z,48.77
2018-06-02T18:33:05.765Z,48.13
2018-06-02T18:35:33.142Z,46.90
2018-06-02T18:38:00.538Z,46.03
2018-06-02T18:40:27.923Z,45.77
2018-06-02T18:42:55.312Z,48.17
2018-06-02T18:45:22.686Z,47.67
2018-06-02T18:47:50.070Z,45.84
2018-06-02T18:50:17.456Z,45.80
2018-06-02T18:52:44.835Z,45.49
2018-06-02T18:55:12.227Z,46.15
2018-06-02T18:57:39.608Z,47.58
2018-06-02T19:00:07.031Z,47.91
2018-06-02T19:02:34.436Z,44.91
2018-06-02T19:05:01.899Z,46.07
2018-06-02T19:07:29.317Z,46.27
2018-06-02T19:09:56.925Z,45.88
2018-06-02T19:12:24.365Z,45.04
2018-06-02T19:14:51.924Z,45.24
2018-06-02T19:17:19.316Z,45.08
2018-06-02T19:19:46.719Z,44.90
2018-06-02T19:22:14.105Z,48.32
2018-06-02T19:24:41.496Z,50.28
2018-06-02T19:27:08.889Z,50.32
2018-06-02T19:29:36.464Z,50.49
2018-06-02T19:32:03.839Z,49.54
2018-06-02T19:34:31.257Z,49.25
2018-06-02T19:36:58.631Z,48.21
2018-06-02T19:39:27.014Z,49.78
2018-06-02T19:41:54.419Z,49.16
2018-06-02T19:44:21.808Z,48.69
2018-06-02T19:46:49.184Z,49.78
2018-06-02T19:49:16.575Z,48.76
2018-06-02T19:51:43.960Z,49.30
2018-06-02T19:54:11.371Z,49.74
2018-06-02T19:56:38.738Z,50.71
2018-06-02T19:59:06.135Z,51.13
2018-06-02T20:01:33.520Z,49.32
2018-06-02T20:04:00.974Z,50.00
2018-06-02T20:06:28.371Z,51.05
2018-06-02T20:08:56.212Z,49.16
2018-06-02T20:11:24.053Z,49.30
2018-06-02T20:13:51.619Z,49.50
2018-06-02T20:16:19.017Z,49.44
2018-06-02T20:18:46.398Z,49.66
2018-06-02T20:21:13.810Z,49.91
2018-06-02T20:23:41.928Z,50.31
2018-06-02T20:26:09.315Z,51.30
2018-06-02T20:28:36.691Z,51.13
2018-06-02T20:31:04.369Z,51.90
2018-06-02T20:33:31.752Z,53.77
2018-06-02T20:35:59.138Z,52.36
2018-06-02T20:38:27.480Z,52.40
2018-06-02T20:40:54.875Z,50.74
2018-06-02T20:43:22.275Z,51.17
2018-06-02T20:45:49.673Z,52.18
2018-06-02T20:48:17.052Z,54.15
2018-06-02T20:50:44.450Z,52.02
2018-06-02T20:53:11.853Z,52.68
2018-06-02T20:55:39.217Z,52.25
2018-06-02T20:58:06.601Z,53.25
2018-06-02T21:00:34.004Z,52.51
2018-06-02T21:03:01.386Z,52.06
2018-06-02T21:05:28.825Z,52.44
2018-06-02T21:07:56.245Z,53.83
2018-06-02T21:10:23.594Z,52.48
2018-06-02T21:12:50.979Z,53.73
2018-06-02T21:15:18.372Z,54.33
2018-06-02T21:17:45.746Z,55.19
2018-06-02T21:20:13.170Z,53.83
2018-06-02T21:22:40.592Z,53.68
2018-06-02T21:25:07.936Z,53.77
2018-06-02T21:27:35.318Z,54.09
2018-06-02T21:30:02.711Z,54.77
2018-06-02T21:32:30.089Z,53.87
2018-06-02T21:34:57.815Z,54.94
2018-06-02T21:37:25.253Z,53.91
2018-06-02T21:39:52.626Z,54.45
2018-06-02T21:42:20.004Z,54.55
2018-06-02T21:44:47.400Z,54.12
2018-06-02T21:47:14.816Z,55.19
2018-06-02T21:49:43.171Z,53.80
2018-06-02T21:52:10.557Z,54.05
2018-06-02T21:54:37.937Z,54.56
2018-06-02T21:57:05.329Z,54.82
2018-06-02T21:59:32.717Z,55.27
2018-06-02T22:02:00.105Z,55.86
2018-06-02T22:04:32.069Z,56.07
2018-06-02T22:06:59.458Z,55.74
2018-06-02T22:09:27.719Z,55.44
2018-06-02T22:11:55.112Z,55.61
2018-06-02T22:14:22.491Z,55.72
2018-06-02T22:16:49.886Z,54.99
2018-06-02T22:19:17.266Z,55.41
2018-06-02T22:21:44.658Z,54.92
2018-06-02T22:24:12.924Z,55.66
2018-06-02T22:26:40.317Z,55.67
2018-06-02T22:29:07.706Z,55.83
2018-06-02T22:31:35.096Z,56.13
2018-06-02T22:34:02.470Z,57.16
2018-06-02T22:36:29.959Z,56.94
2018-06-02T22:38:57.933Z,57.33
2018-06-02T22:41:25.323Z,57.68
2018-06-02T22:43:52.707Z,58.39
2018-06-02T22:46:20.099Z,58.21
2018-06-02T22:48:47.474Z,58.36
2018-06-02T22:51:14.866Z,58.06
2018-06-02T22:53:42.242Z,57.35
2018-06-02T22:56:09.628Z,57.73
2018-06-02T22:58:37.043Z,58.52
2018-06-02T23:01:04.431Z,56.76
2018-06-02T23:03:31.822Z,57.97
2018-06-02T23:05:59.211Z,57.05
2018-06-02T23:08:26.586Z,57.23
2018-06-02T23:10:54.257Z,57.75
2018-06-02T23:13:21.636Z,58.17
2018-06-02T23:15:49.102Z,59.32
2018-06-02T23:18:16.506Z,59.66
2018-06-02T23:20:43.926Z,59.46
2018-06-02T23:23:11.311Z,60.56
2018-06-02T23:25:38.676Z,60.71
2018-06-02T23:28:06.060Z,61.36
2018-06-02T23:30:33.464Z,60.03
2018-06-02T23:33:00.860Z,60.06
2018-06-02T23:35:28.242Z,60.41
2018-06-02T23:37:55.640Z,59.99
2018-06-02T23:40:23.100Z,60.06
2018-06-02T23:42:50.488Z,60.36
2018-06-02T23:45:17.862Z,61.77
2018-06-02T23:47:45.263Z,62.15
2018-06-02T23:50:12.653Z,61.26
2018-06-02T23:52:40.039Z,60.83
2018-06-02T23:55:07.419Z,61.14
2018-06-02T23:57:34.823Z,60.28
