createdAt,value
2023-03-29T00:00:19.337Z,1.27
2023-03-29T00:02:51.138Z,1.38
2023-03-29T00:05:23.126Z,1.13
2023-03-29T00:07:54.390Z,0.95
2023-03-29T00:10:25.272Z,1.10
2023-03-29T00:12:52.484Z,1.50
2023-03-29T00:17:49.375Z,1.38
2023-03-29T00:20:18.477Z,1.15
2023-03-29T00:22:46.682Z,1.48
2023-03-29T00:25:13.789Z,0.85
2023-03-29T00:27:42.796Z,1.35
2023-03-29T00:30:10.302Z,1.20
2023-03-29T00:32:36.984Z,1.20
2023-03-29T00:35:06.036Z,1.60
2023-03-29T00:37:35.362Z,1.58
2023-03-29T00:40:01.940Z,1.52
2023-03-29T00:42:28.529Z,1.50
2023-03-29T00:44:59.409Z,1.77
2023-03-29T00:47:36.331Z,1.60
2023-03-29T00:50:08.706Z,1.20
2023-03-29T00:52:35.779Z,1.40
2023-03-29T00:55:10.672Z,1.13
2023-03-29T00:57:39.423Z,1.60
2023-03-29T01:00:10.091Z,1.35
2023-03-29T01:02:39.994Z,1.40
2023-03-29T01:05:15.427Z,1.13
2023-03-29T01:08:04.731Z,1.45
2023-03-29T01:10:45.214Z,1.45
2023-03-29T01:13:20.878Z,1.30
2023-03-29T01:15:50.049Z,1.85
2023-03-29T01:18:16.573Z,1.50
2023-03-29T01:21:14.719Z,1.10
2023-03-29T01:23:58.319Z,1.67
2023-03-29T01:26:36.409Z,1.58
2023-03-29T01:29:33.732Z,2.08
2023-03-29T01:32:12.126Z,1.00
2023-03-29T01:34:51.781Z,1.17
2023-03-29T01:37:24.594Z,1.60
2023-03-29T01:39:53.961Z,1.40
2023-03-29T01:42:31.012Z,1.80
2023-03-29T01:45:09.928Z,1.67
2023-03-29T01:47:46.995Z,1.60
2023-03-29T01:50:32.717Z,2.00
2023-03-29T01:53:09.571Z,1.50
2023-03-29T01:55:42.399Z,1.65
2023-03-29T01:58:13.794Z,1.63
2023-03-29T02:00:43.974Z,1.73
2023-03-29T02:03:17.550Z,1.50
2023-03-29T02:05:47.222Z,2.20
2023-03-29T02:08:19.102Z,1.80
2023-03-29T02:10:51.725Z,1.15
2023-03-29T02:13:20.698Z,1.52
2023-03-29T02:15:49.424Z,1.70
2023-03-29T02:18:19.891Z,1.70
2023-03-29T02:20:50.739Z,1.63
2023-03-29T02:23:27.339Z,1.67
2023-03-29T02:25:56.883Z,1.80
2023-03-29T02:28:27.113Z,1.80
2023-03-29T02:31:11.739Z,1.85
2023-03-29T02:33:51.533Z,1.50
2023-03-29T02:36:23.676Z,2.10
2023-03-29T02:38:54.238Z,1.23
2023-03-29T02:41:23.825Z,1.98
2023-03-29T02:43:51.149Z,2.03
2023-03-29T02:46:21.054Z,1.75
2023-03-29T02:48:53.151Z,2.00
2023-03-29T02:51:26.341Z,1.70
2023-03-29T02:54:03.035Z,1.60
2023-03-29T02:56:44.805Z,2.30
2023-03-29T02:59:12.219Z,1.83
2023-03-29T03:01:45.515Z,2.10
2023-03-29T03:04:13.252Z,2.42
2023-03-29T03:06:42.783Z,2.00
2023-03-29T03:09:09.992Z,2.00
2023-03-29T03:11:39.132Z,1.77
2023-03-29T03:14:07.755Z,1.80
2023-03-29T03:16:37.446Z,1.88
2023-03-29T03:19:06.566Z,1.90
2023-03-29T03:21:34.078Z,1.98
2023-03-29T03:24:00.584Z,1.93
2023-03-29T03:26:29.926Z,1.75
2023-03-29T03:28:57.091Z,1.55
2023-03-29T03:31:24.412Z,2.13
2023-03-29T03:33:54.420Z,1.75
2023-03-29T03:36:26.005Z,1.83
2023-03-29T03:38:55.039Z,2.35
2023-03-29T03:41:23.698Z,2.17
2023-03-29T03:43:50.592Z,2.22
2023-03-29T03:46:17.537Z,2.00
2023-03-29T03:48:44.944Z,1.80
2023-03-29T03:51:12.204Z,2.22
2023-03-29T03:53:39.096Z,2.10
2023-03-29T03:56:09.091Z,1.83
2023-03-29T03:58:37.043Z,2.40
2023-03-29T04:01:05.015Z,2.38
2023-03-29T04:03:31.995Z,2.30
2023-03-29T04:06:04.858Z,2.10
2023-03-29T04:08:32.037Z,1.98
2023-03-29T04:10:59.818Z,1.70
2023-03-29T04:13:29.201Z,2.25
2023-03-29T04:16:00.146Z,1.92
2023-03-29T04:18:30.315Z,1.75
2023-03-29T04:21:00.080Z,2.22
2023-03-29T04:23:31.612Z,2.30
2023-03-29T04:25:58.123Z,2.45
2023-03-29T04:28:24.972Z,2.20
2023-03-29T04:30:54.038Z,2.75
2023-03-29T04:33:22.998Z,2.28
2023-03-29T04:35:52.058Z,1.98
2023-03-29T04:38:22.996Z,2.58
2023-03-29T04:40:50.741Z,2.60
2023-03-29T04:43:17.267Z,1.33
2023-03-29T04:45:43.705Z,2.22
2023-03-29T04:48:10.744Z,2.25
2023-03-29T04:50:42.181Z,2.15
2023-03-29T04:53:11.395Z,2.00
2023-03-29T04:55:37.979Z,2.20
2023-03-29T04:58:10.096Z,2.10
2023-03-29T05:00:39.089Z,2.03
2023-03-29T05:03:06.979Z,1.92
2023-03-29T05:05:33.728Z,2.10
2023-03-29T05:08:03.297Z,1.55
2023-03-29T05:10:32.046Z,2.00
2023-03-29T05:13:01.104Z,1.80
2023-03-29T05:15:27.639Z,2.17
2023-03-29T05:17:56.243Z,2.25
2023-03-29T05:20:25.337Z,1.83
2023-03-29T05:22:52.717Z,1.80
2023-03-29T05:25:19.687Z,1.83
2023-03-29T05:27:46.565Z,1.88
2023-03-29T05:30:16.366Z,2.70
2023-03-29T05:32:42.965Z,2.60
2023-03-29T05:35:11.378Z,2.20
2023-03-29T05:40:10.318Z,2.58
2023-03-29T05:42:39.571Z,2.33
2023-03-29T05:45:06.784Z,2.25
2023-03-29T05:47:33.409Z,2.10
2023-03-29T05:49:59.899Z,1.90
2023-03-29T05:52:26.400Z,2.20
2023-03-29T05:54:52.934Z,2.00
2023-03-29T05:57:20.374Z,1.92
2023-03-29T05:59:46.953Z,2.10
2023-03-29T06:02:16.790Z,2.13
2023-03-29T06:04:45.604Z,2.50
2023-03-29T06:07:12.674Z,2.42
2023-03-29T06:09:41.694Z,2.60
2023-03-29T06:12:08.801Z,2.38
2023-03-29T06:14:37.703Z,2.30
2023-03-29T06:17:06.604Z,2.20
2023-03-29T06:19:33.095Z,2.33
2023-03-29T06:22:01.719Z,2.35
2023-03-29T06:24:32.932Z,2.33
2023-03-29T06:27:01.909Z,2.03
2023-03-29T06:29:28.368Z,2.40
2023-03-29T06:32:00.256Z,2.40
2023-03-29T06:34:27.114Z,2.35
2023-03-29T06:36:54.927Z,2.30
2023-03-29T06:39:21.439Z,1.83
2023-03-29T06:41:50.398Z,2.63
2023-03-29T06:44:19.237Z,2.90
2023-03-29T06:46:45.805Z,2.38
2023-03-29T06:49:12.343Z,2.60
2023-03-29T06:51:40.155Z,2.80
2023-03-29T06:54:08.999Z,2.65
2023-03-29T06:56:37.801Z,3.08
2023-03-29T06:59:04.632Z,2.35
2023-03-29T07:01:31.279Z,2.50
2023-03-29T07:04:00.273Z,2.80
2023-03-29T07:06:29.063Z,2.70
2023-03-29T07:08:59.655Z,2.60
2023-03-29T07:11:26.106Z,2.17
2023-03-29T07:13:52.736Z,2.70
2023-03-29T07:16:19.637Z,2.85
2023-03-29T07:18:49.329Z,2.92
2023-03-29T07:21:16.359Z,3.30
2023-03-29T07:23:46.114Z,2.85
2023-03-29T07:26:12.886Z,3.30
2023-03-29T07:28:43.282Z,3.10
2023-03-29T07:31:15.525Z,3.10
2023-03-29T07:33:42.803Z,3.22
2023-03-29T07:36:10.341Z,2.80
2023-03-29T07:38:38.584Z,2.88
2023-03-29T07:41:06.672Z,2.75
2023-03-29T07:43:34.420Z,3.58
2023-03-29T07:46:05.789Z,3.63
2023-03-29T07:48:37.101Z,3.47
2023-03-29T07:51:04.244Z,3.13
2023-03-29T07:53:30.940Z,3.47
2023-03-29T07:56:02.360Z,3.35
2023-03-29T07:58:29.544Z,3.15
2023-03-29T08:00:58.554Z,4.00
2023-03-29T08:03:28.844Z,2.97
2023-03-29T08:05:55.388Z,3.45
2023-03-29T08:08:22.153Z,3.85
2023-03-29T08:10:48.662Z,3.20
2023-03-29T08:13:15.363Z,3.60
2023-03-29T08:15:46.358Z,3.90
2023-03-29T08:18:15.542Z,4.00
2023-03-29T08:20:44.240Z,4.00
2023-03-29T08:23:10.845Z,4.05
2023-03-29T08:25:37.604Z,4.38
2023-03-29T08:28:04.314Z,4.38
2023-03-29T08:30:33.206Z,4.68
2023-03-29T08:32:59.736Z,4.82
2023-03-29T08:35:29.224Z,4.80
2023-03-29T08:37:58.236Z,4.65
2023-03-29T08:40:28.172Z,4.82
2023-03-29T08:43:33.597Z,4.32
2023-03-29T08:46:11.728Z,4.43
2023-03-29T08:48:42.379Z,4.88
2023-03-29T08:51:19.903Z,4.38
2023-03-29T08:53:52.548Z,4.55
2023-03-29T08:56:25.019Z,4.25
2023-03-29T08:58:54.476Z,4.57
2023-03-29T09:01:23.215Z,4.50
2023-03-29T09:03:57.140Z,4.65
2023-03-29T09:06:23.965Z,4.68
2023-03-29T09:08:52.203Z,4.35
2023-03-29T09:11:24.686Z,4.82
2023-03-29T09:14:29.208Z,4.78
2023-03-29T09:17:01.739Z,4.88
2023-03-29T09:20:04.956Z,5.05
2023-03-29T09:22:54.328Z,5.47
2023-03-29T09:25:36.213Z,5.35
2023-03-29T09:28:17.471Z,5.70
2023-03-29T09:30:59.293Z,5.22
2023-03-29T09:33:31.726Z,5.47
2023-03-29T09:36:17.194Z,5.65
2023-03-29T09:38:47.865Z,5.70
2023-03-29T09:41:32.773Z,5.80
2023-03-29T09:44:05.852Z,5.53
2023-03-29T09:46:47.613Z,6.03
2023-03-29T09:49:39.915Z,6.20
2023-03-29T09:52:13.162Z,5.30
2023-03-29T09:54:42.378Z,5.90
2023-03-29T09:57:17.418Z,5.57
2023-03-29T09:59:49.086Z,4.55
2023-03-29T10:02:17.803Z,5.35
2023-03-29T10:04:55.146Z,5.53
2023-03-29T10:07:21.772Z,6.18
2023-03-29T10:09:54.686Z,5.53
2023-03-29T10:12:21.307Z,5.82
2023-03-29T10:14:54.229Z,5.93
2023-03-29T10:17:26.724Z,6.15
2023-03-29T10:19:58.865Z,6.22
2023-03-29T10:22:37.701Z,5.75
2023-03-29T10:25:09.466Z,5.68
2023-03-29T10:27:41.923Z,6.22
2023-03-29T10:30:19.019Z,5.60
2023-03-29T10:32:46.235Z,5.73
2023-03-29T10:35:20.508Z,4.83
2023-03-29T10:37:51.842Z,6.10
2023-03-29T10:40:27.649Z,5.85
2023-03-29T10:42:58.958Z,5.65
2023-03-29T10:45:34.749Z,6.57
2023-03-29T10:48:06.988Z,5.97
2023-03-29T10:50:39.153Z,6.43
2023-03-29T10:53:15.194Z,5.85
2023-03-29T10:55:57.184Z,7.78
2023-03-29T10:58:35.808Z,6.57
2023-03-29T11:01:05.769Z,7.25
2023-03-29T11:04:12.711Z,6.55
2023-03-29T11:07:04.346Z,6.25
2023-03-29T11:09:44.585Z,5.95
2023-03-29T11:12:59.257Z,6.82
2023-03-29T11:15:34.880Z,6.10
2023-03-29T11:18:28.670Z,7.35
2023-03-29T11:21:28.348Z,6.57
2023-03-29T11:24:25.595Z,5.68
2023-03-29T11:27:01.359Z,6.82
2023-03-29T11:29:35.218Z,6.25
2023-03-29T11:32:14.040Z,6.95
2023-03-29T11:35:00.948Z,6.63
2023-03-29T11:38:29.016Z,5.27
2023-03-29T11:41:18.582Z,6.40
2023-03-29T11:43:55.052Z,6.13
2023-03-29T11:46:45.766Z,5.90
2023-03-29T11:49:25.135Z,5.38
2023-03-29T11:52:24.723Z,6.00
2023-03-29T11:55:04.761Z,6.40
2023-03-29T11:57:42.455Z,6.13
2023-03-29T12:00:36.437Z,6.13
2023-03-29T12:03:11.782Z,6.20
2023-03-29T12:05:53.048Z,6.53
2023-03-29T12:08:40.142Z,6.72
2023-03-29T12:11:24.063Z,6.75
2023-03-29T12:13:53.696Z,6.40
2023-03-29T12:16:32.629Z,7.00
2023-03-29T12:19:09.169Z,7.18
2023-03-29T12:21:38.752Z,7.13
2023-03-29T12:24:11.481Z,7.60
2023-03-29T12:26:40.509Z,6.80
2023-03-29T12:29:35.823Z,6.53
2023-03-29T12:32:27.706Z,6.80
2023-03-29T12:35:22.227Z,6.80
2023-03-29T12:37:55.122Z,6.07
2023-03-29T12:40:25.230Z,7.45
2023-03-29T12:42:54.307Z,7.60
2023-03-29T12:45:43.473Z,8.73
2023-03-29T12:48:23.384Z,7.75
2023-03-29T12:51:03.128Z,8.57
2023-03-29T12:53:38.826Z,8.32
2023-03-29T12:56:14.117Z,8.32
2023-03-29T12:58:41.474Z,9.00
2023-03-29T13:01:31.143Z,9.30
2023-03-29T13:04:00.678Z,9.70
2023-03-29T13:07:06.040Z,9.68
2023-03-29T13:09:52.419Z,8.65
2023-03-29T13:12:40.575Z,6.45
2023-03-29T13:15:19.086Z,7.70
2023-03-29T13:17:57.513Z,8.07
2023-03-29T13:20:45.910Z,8.00
2023-03-29T13:23:36.351Z,8.00
2023-03-29T13:26:27.335Z,8.27
2023-03-29T13:28:54.592Z,8.43
2023-03-29T13:31:46.655Z,7.30
2023-03-29T13:34:31.737Z,9.45
2023-03-29T13:37:10.621Z,9.52
2023-03-29T13:39:52.938Z,9.02
2023-03-29T13:42:26.446Z,9.68
2023-03-29T13:45:24.815Z,9.27
2023-03-29T13:48:05.386Z,8.65
2023-03-29T13:50:52.041Z,8.43
2023-03-29T13:53:50.986Z,8.88
2023-03-29T13:56:26.255Z,8.57
2023-03-29T13:58:58.630Z,8.55
2023-03-29T14:01:48.555Z,8.75
2023-03-29T14:04:23.824Z,8.60
2023-03-29T14:06:56.161Z,8.48
2023-03-29T14:09:30.043Z,8.82
2023-03-29T14:11:58.393Z,8.48
2023-03-29T14:14:27.050Z,8.18
2023-03-29T14:16:58.873Z,7.78
2023-03-29T14:19:35.315Z,7.63
2023-03-29T14:22:03.289Z,8.07
2023-03-29T14:27:10.199Z,8.32
2023-03-29T14:29:36.704Z,7.65
2023-03-29T14:32:34.337Z,7.10
2023-03-29T14:35:01.127Z,7.93
2023-03-29T14:37:29.076Z,7.28
2023-03-29T14:39:57.964Z,8.60
2023-03-29T14:42:29.088Z,7.45
2023-03-29T14:45:06.024Z,7.50
2023-03-29T14:47:33.895Z,7.27
2023-03-29T14:50:01.854Z,6.80
2023-03-29T14:55:04.191Z,6.40
2023-03-29T14:57:36.474Z,6.80
2023-03-29T15:00:17.350Z,6.55
2023-03-29T15:03:16.803Z,6.63
2023-03-29T15:05:57.488Z,6.32
2023-03-29T15:08:34.155Z,6.70
2023-03-29T15:11:03.529Z,6.53
2023-03-29T15:13:32.836Z,6.28
2023-03-29T15:16:03.967Z,5.63
2023-03-29T15:18:40.048Z,5.60
2023-03-29T15:21:13.901Z,5.57
2023-03-29T15:24:01.095Z,6.05
2023-03-29T15:26:37.398Z,5.50
2023-03-29T15:29:13.792Z,5.15
2023-03-29T15:31:42.239Z,5.38
2023-03-29T15:34:12.489Z,5.80
2023-03-29T15:36:42.265Z,5.82
2023-03-29T15:39:17.466Z,5.15
2023-03-29T15:41:51.746Z,4.93
2023-03-29T15:44:28.550Z,4.57
2023-03-29T15:46:57.701Z,4.63
2023-03-29T15:49:29.177Z,4.60
2023-03-29T15:51:58.035Z,4.25
2023-03-29T15:54:29.041Z,4.72
2023-03-29T15:57:03.814Z,4.05
2023-03-29T15:59:31.489Z,4.18
2023-03-29T16:02:03.744Z,3.67
2023-03-29T16:04:32.582Z,4.30
2023-03-29T16:07:02.189Z,4.10
2023-03-29T16:09:32.349Z,4.00
2023-03-29T16:12:03.762Z,4.05
2023-03-29T16:14:33.881Z,3.95
2023-03-29T16:17:03.900Z,3.42
2023-03-29T16:19:33.827Z,4.03
2023-03-29T16:22:02.858Z,3.90
2023-03-29T16:24:32.358Z,3.88
2023-03-29T16:27:00.027Z,4.22
2023-03-29T16:29:26.761Z,3.55
2023-03-29T16:31:54.213Z,4.10
2023-03-29T16:34:21.756Z,4.10
2023-03-29T16:36:49.481Z,4.30
2023-03-29T16:39:17.314Z,4.05
2023-03-29T16:41:48.462Z,3.80
2023-03-29T16:44:23.818Z,3.60
2023-03-29T16:46:52.654Z,3.58
2023-03-29T16:49:22.466Z,3.08
2023-03-29T16:51:51.310Z,3.30
2023-03-29T16:54:18.846Z,3.15
2023-03-29T16:56:45.467Z,3.63
2023-03-29T16:59:15.338Z,4.15
2023-03-29T17:01:44.590Z,3.47
2023-03-29T17:04:16.099Z,4.18
2023-03-29T17:06:42.726Z,4.15
2023-03-29T17:09:17.600Z,3.88
2023-03-29T17:11:46.454Z,4.35
2023-03-29T17:14:13.377Z,4.05
2023-03-29T17:16:42.235Z,4.00
2023-03-29T17:19:10.281Z,4.20
2023-03-29T17:24:08.500Z,3.40
2023-03-29T17:26:35.486Z,4.40
2023-03-29T17:29:01.987Z,4.00
2023-03-29T17:31:28.604Z,3.38
2023-03-29T17:33:57.650Z,4.20
2023-03-29T17:36:25.705Z,3.70
2023-03-29T17:38:55.083Z,3.95
2023-03-29T17:41:23.925Z,4.18
2023-03-29T17:43:50.999Z,4.22
2023-03-29T17:46:22.829Z,4.03
2023-03-29T17:48:58.392Z,3.72
2023-03-29T17:51:24.974Z,3.88
2023-03-29T17:53:54.877Z,4.57
2023-03-29T17:56:21.721Z,4.22
2023-03-29T17:58:49.522Z,3.72
2023-03-29T18:01:19.540Z,4.05
2023-03-29T18:03:50.467Z,4.10
2023-03-29T18:06:20.885Z,3.70
2023-03-29T18:08:47.689Z,3.88
2023-03-29T18:11:22.798Z,4.10
2023-03-29T18:13:58.140Z,3.90
2023-03-29T18:16:24.692Z,4.22
2023-03-29T18:18:56.538Z,4.05
2023-03-29T18:21:23.157Z,4.68
2023-03-29T18:23:50.113Z,4.57
2023-03-29T18:26:19.356Z,4.85
2023-03-29T18:28:47.247Z,5.20
2023-03-29T18:31:15.119Z,3.80
2023-03-29T18:33:41.659Z,3.72
2023-03-29T18:36:13.280Z,3.80
2023-03-29T18:38:40.705Z,4.13
2023-03-29T18:41:12.124Z,4.70
2023-03-29T18:43:39.812Z,4.30
2023-03-29T18:46:10.244Z,4.70
2023-03-29T18:48:39.012Z,4.68
2023-03-29T18:51:13.407Z,4.63
2023-03-29T18:53:42.060Z,5.00
2023-03-29T18:56:13.879Z,5.00
2023-03-29T18:58:42.617Z,5.03
2023-03-29T19:01:10.761Z,4.90
2023-03-29T19:03:37.893Z,4.93
2023-03-29T19:06:04.709Z,4.80
2023-03-29T19:08:37.378Z,4.93
2023-03-29T19:11:06.467Z,4.70
2023-03-29T19:13:33.382Z,4.90
2023-03-29T19:16:00.439Z,5.10
2023-03-29T19:18:28.009Z,4.90
2023-03-29T19:20:54.648Z,5.10
2023-03-29T19:23:22.714Z,4.78
2023-03-29T19:28:19.728Z,5.05
2023-03-29T19:30:46.439Z,4.60
2023-03-29T19:33:14.500Z,4.95
2023-03-29T19:38:10.185Z,4.80
2023-03-29T19:40:36.680Z,4.80
2023-03-29T19:43:05.770Z,4.57
2023-03-29T19:45:36.025Z,4.40
2023-03-29T19:48:03.739Z,4.28
2023-03-29T19:50:35.254Z,4.20
2023-03-29T19:53:06.607Z,4.15
2023-03-29T19:55:33.683Z,4.45
2023-03-29T19:58:02.585Z,5.35
2023-03-29T20:00:32.017Z,4.68
2023-03-29T20:02:59.680Z,5.03
2023-03-29T20:05:26.574Z,4.80
2023-03-29T20:07:54.267Z,4.93
2023-03-29T20:10:25.430Z,4.20
2023-03-29T20:12:52.099Z,4.68
2023-03-29T20:15:19.049Z,4.25
2023-03-29T20:17:45.928Z,4.88
2023-03-29T20:20:13.905Z,5.32
2023-03-29T20:22:45.152Z,4.75
2023-03-29T20:25:11.651Z,5.25
2023-03-29T20:27:40.889Z,4.80
2023-03-29T20:30:10.732Z,4.43
2023-03-29T20:32:37.615Z,4.60
2023-03-29T20:35:06.826Z,4.57
2023-03-29T20:37:33.633Z,3.92
2023-03-29T20:40:00.882Z,4.10
2023-03-29T20:42:34.550Z,4.37
2023-03-29T20:45:01.836Z,4.20
2023-03-29T20:47:29.358Z,3.80
2023-03-29T20:49:58.800Z,3.78
2023-03-29T20:52:25.292Z,3.95
2023-03-29T20:54:56.649Z,3.67
2023-03-29T20:57:23.337Z,3.70
2023-03-29T20:59:50.267Z,4.22
2023-03-29T21:02:21.347Z,4.20
2023-03-29T21:04:52.464Z,4.20
2023-03-29T21:07:20.202Z,4.32
2023-03-29T21:09:48.341Z,4.47
2023-03-29T21:14:41.619Z,4.30
2023-03-29T21:17:09.862Z,4.22
2023-03-29T21:19:39.201Z,4.40
2023-03-29T21:22:05.997Z,3.60
2023-03-29T21:24:33.172Z,3.40
2023-03-29T21:27:02.146Z,4.00
2023-03-29T21:29:28.617Z,3.60
2023-03-29T21:31:55.821Z,3.65
2023-03-29T21:34:24.009Z,3.17
2023-03-29T21:39:17.456Z,3.55
2023-03-29T21:41:43.981Z,3.65
2023-03-29T21:44:12.949Z,3.10
2023-03-29T21:46:41.967Z,3.38
2023-03-29T21:49:13.119Z,3.60
2023-03-29T21:51:41.895Z,3.10
2023-03-29T21:54:10.446Z,3.38
2023-03-29T21:56:40.223Z,3.50
2023-03-29T21:59:06.914Z,3.20
2023-03-29T22:01:35.330Z,3.42
2023-03-29T22:04:01.884Z,3.58
2023-03-29T22:06:28.574Z,3.33
2023-03-29T22:08:55.133Z,3.15
2023-03-29T22:11:25.687Z,3.20
2023-03-29T22:13:52.361Z,3.13
2023-03-29T22:16:24.294Z,3.03
2023-03-29T22:18:56.621Z,2.40
2023-03-29T22:21:33.545Z,2.90
2023-03-29T22:24:04.361Z,3.50
2023-03-29T22:26:32.542Z,3.63
2023-03-29T22:29:02.801Z,3.58
2023-03-29T22:31:36.228Z,3.58
2023-03-29T22:34:05.296Z,3.75
2023-03-29T22:36:32.208Z,2.60
2023-03-29T22:39:01.037Z,3.38
2023-03-29T22:41:30.340Z,3.40
2023-03-29T22:43:58.474Z,3.65
2023-03-29T22:46:26.617Z,3.28
2023-03-29T22:48:53.440Z,3.13
2023-03-29T22:51:20.353Z,3.15
2023-03-29T22:53:47.650Z,3.30
2023-03-29T22:56:22.255Z,3.55
2023-03-29T22:58:49.097Z,3.03
2023-03-29T23:01:18.122Z,3.42
2023-03-29T23:03:48.041Z,2.67
2023-03-29T23:06:14.608Z,4.10
2023-03-29T23:08:43.982Z,3.35
2023-03-29T23:11:11.560Z,3.00
2023-03-29T23:13:38.827Z,3.40
2023-03-29T23:16:08.112Z,3.30
2023-03-29T23:18:37.919Z,3.33
2023-03-29T23:21:07.986Z,3.00
2023-03-29T23:23:35.421Z,2.97
2023-03-29T23:26:02.508Z,2.88
2023-03-29T23:28:30.736Z,3.30
2023-03-29T23:31:03.504Z,2.88
2023-03-29T23:33:35.340Z,3.42
2023-03-29T23:36:04.789Z,3.00
2023-03-29T23:38:34.050Z,3.53
2023-03-29T23:41:06.135Z,2.70
2023-03-29T23:43:35.564Z,3.17
2023-03-29T23:46:10.821Z,3.22
2023-03-29T23:48:40.175Z,2.97
2023-03-29T23:51:09.970Z,2.97
2023-03-29T23:53:36.829Z,2.88
2023-03-29T23:56:05.132Z,3.00
2023-03-29T23:58:36.924Z,3.03
