createdAt,value
2017-04-04T00:00:27.197Z,9.40
2017-04-04T00:01:27.205Z,9.50
2017-04-04T00:02:27.166Z,9.50
2017-04-04T00:03:27.217Z,9.80
2017-04-04T00:04:27.205Z,9.70
2017-04-04T00:05:27.194Z,9.70
2017-04-04T00:06:27.925Z,9.60
2017-04-04T00:07:28.650Z,9.70
2017-04-04T00:08:29.397Z,9.50
2017-04-04T00:09:29.432Z,9.70
2017-04-04T00:10:34.762Z,9.20
2017-04-04T00:11:34.746Z,9.40
2017-04-04T00:12:34.775Z,9.40
2017-04-04T00:13:34.850Z,9.40
2017-04-04T00:14:35.561Z,9.50
2017-04-04T00:15:35.582Z,9.50
2017-04-04T00:16:35.586Z,9.20
2017-04-04T00:17:36.301Z,9.50
2017-04-04T00:18:36.285Z,9.20
2017-04-04T00:19:36.273Z,9.30
2017-04-04T00:20:36.268Z,9.30
2017-04-04T00:21:36.240Z,9.40
2017-04-04T00:22:36.264Z,9.40
2017-04-04T00:23:36.265Z,9.40
2017-04-04T00:24:36.220Z,9.10
2017-04-04T00:25:36.165Z,9.00
2017-04-04T00:26:36.135Z,9.20
2017-04-04T00:27:36.958Z,9.10
2017-04-04T00:28:36.947Z,8.90
2017-04-04T00:29:36.931Z,9.10
2017-04-04T00:30:36.925Z,9.30
2017-04-04T00:31:36.890Z,8.90
2017-04-04T00:32:37.691Z,8.80
2017-04-04T00:33:37.749Z,9.10
2017-04-04T00:34:37.722Z,9.10
2017-04-04T00:36:37.874Z,9.00
2017-04-04T00:37:42.308Z,9.10
2017-04-04T00:38:42.290Z,9.00
2017-04-04T00:39:42.327Z,9.10
2017-04-04T00:40:42.369Z,8.70
2017-04-04T00:41:42.346Z,8.80
2017-04-04T00:42:42.344Z,9.00
2017-04-04T00:43:42.322Z,9.10
2017-04-04T00:44:42.343Z,8.90
2017-04-04T00:45:42.374Z,8.80
2017-04-04T00:46:42.413Z,9.10
2017-04-04T00:47:43.201Z,8.90
2017-04-04T00:48:43.278Z,8.70
2017-04-04T00:49:43.307Z,9.10
2017-04-04T00:50:43.328Z,8.70
2017-04-04T00:51:43.273Z,8.90
2017-04-04T00:52:43.257Z,8.70
2017-04-04T00:53:43.262Z,8.60
2017-04-04T00:54:43.157Z,8.70
2017-04-04T00:55:43.064Z,8.80
2017-04-04T00:56:42.975Z,8.60
2017-04-04T00:57:42.940Z,8.40
2017-04-04T00:58:42.934Z,8.50
2017-04-04T00:59:43.588Z,8.40
2017-04-04T01:00:43.565Z,8.40
2017-04-04T01:01:43.539Z,8.40
2017-04-04T01:02:43.481Z,8.40
2017-04-04T01:03:43.452Z,8.20
2017-04-04T01:04:44.142Z,8.40
2017-04-04T01:05:44.134Z,8.10
2017-04-04T01:06:44.070Z,7.80
2017-04-04T01:07:43.959Z,8.00
2017-04-04T01:08:43.889Z,8.00
2017-04-04T01:10:44.138Z,8.00
2017-04-04T01:11:44.127Z,8.10
2017-04-04T01:12:44.846Z,8.10
2017-04-04T01:13:45.559Z,8.00
2017-04-04T01:14:45.494Z,7.80
2017-04-04T01:15:45.477Z,7.80
2017-04-04T01:16:45.442Z,8.00
2017-04-04T01:17:45.379Z,8.10
2017-04-04T01:19:46.730Z,7.60
2017-04-04T01:20:46.645Z,7.70
2017-04-04T01:21:47.359Z,7.50
2017-04-04T01:23:48.215Z,7.70
2017-04-04T01:24:48.234Z,7.70
2017-04-04T01:25:48.209Z,7.70
2017-04-04T01:26:48.883Z,7.80
2017-04-04T01:27:48.829Z,8.10
2017-04-04T01:28:49.583Z,8.00
2017-04-04T01:29:49.525Z,7.90
2017-04-04T01:30:49.502Z,8.10
2017-04-04T01:31:49.438Z,8.10
2017-04-04T01:32:49.382Z,7.80
2017-04-04T01:33:49.310Z,7.80
2017-04-04T01:34:49.262Z,7.80
2017-04-04T01:35:49.223Z,7.80
2017-04-04T01:36:49.186Z,8.10
2017-04-04T01:37:49.105Z,8.10
2017-04-04T01:38:49.794Z,8.20
2017-04-04T01:39:49.713Z,8.50
2017-04-04T01:41:49.772Z,8.30
2017-04-04T01:42:49.701Z,8.40
2017-04-04T01:43:49.638Z,8.50
2017-04-04T01:45:49.649Z,8.20
2017-04-04T01:46:49.628Z,8.10
2017-04-04T01:47:49.563Z,8.10
2017-04-04T01:48:49.608Z,8.00
2017-04-04T01:49:50.251Z,7.80
2017-04-04T01:50:50.214Z,8.00
2017-04-04T01:52:50.229Z,7.80
2017-04-04T01:53:50.959Z,7.70
2017-04-04T01:54:51.681Z,8.00
2017-04-04T01:55:51.624Z,7.50
2017-04-04T01:56:51.560Z,7.80
2017-04-04T01:57:51.514Z,7.70
2017-04-04T01:58:51.479Z,7.80
2017-04-04T01:59:51.438Z,7.50
2017-04-04T02:00:51.373Z,7.80
2017-04-04T02:01:51.374Z,7.70
2017-04-04T02:02:51.312Z,7.60
2017-04-04T02:03:51.225Z,7.70
2017-04-04T02:04:51.949Z,7.70
2017-04-04T02:05:52.715Z,8.00
2017-04-04T02:06:52.645Z,7.80
2017-04-04T02:07:52.635Z,7.70
2017-04-04T02:08:52.583Z,7.70
2017-04-04T02:10:53.495Z,7.70
2017-04-04T02:11:53.422Z,7.70
2017-04-04T02:13:54.387Z,7.40
2017-04-04T02:14:55.057Z,7.50
2017-04-04T02:15:55.215Z,7.20
2017-04-04T02:16:55.861Z,7.10
2017-04-04T02:17:55.794Z,7.10
2017-04-04T02:18:55.801Z,7.50
2017-04-04T02:19:55.730Z,7.50
2017-04-04T02:21:56.565Z,7.70
2017-04-04T02:22:56.520Z,7.60
2017-04-04T02:23:56.606Z,7.80
2017-04-04T02:24:57.292Z,7.70
2017-04-04T02:26:58.083Z,8.00
2017-04-04T02:27:58.017Z,7.80
2017-04-04T02:29:58.113Z,8.00
2017-04-04T02:30:58.187Z,7.50
2017-04-04T02:31:58.911Z,7.50
2017-04-04T02:32:58.853Z,7.80
2017-04-04T02:33:58.883Z,8.00
2017-04-04T02:34:58.790Z,7.70
2017-04-04T02:35:58.866Z,7.80
2017-04-04T02:36:58.824Z,7.70
2017-04-04T02:37:58.749Z,8.10
2017-04-04T02:38:58.753Z,8.10
2017-04-04T02:39:58.759Z,7.80
2017-04-04T02:40:59.434Z,7.80
2017-04-04T02:41:59.410Z,7.90
2017-04-04T02:42:59.678Z,7.70
2017-04-04T02:44:59.774Z,7.50
2017-04-04T02:45:59.742Z,7.70
2017-04-04T02:46:59.678Z,7.70
2017-04-04T02:47:59.619Z,7.50
2017-04-04T02:49:00.335Z,7.70
2017-04-04T02:50:00.293Z,7.90
2017-04-04T02:51:00.236Z,7.70
2017-04-04T02:52:00.169Z,7.70
2017-04-04T02:53:00.823Z,7.70
2017-04-04T02:54:00.919Z,7.80
2017-04-04T02:55:00.899Z,7.80
2017-04-04T02:56:01.678Z,8.10
2017-04-04T02:57:01.633Z,7.80
2017-04-04T02:58:02.357Z,7.70
2017-04-04T02:59:03.142Z,7.80
2017-04-04T03:00:03.177Z,7.80
2017-04-04T03:01:03.953Z,8.00
2017-04-04T03:02:03.969Z,7.80
2017-04-04T03:03:03.965Z,7.80
2017-04-04T03:04:03.942Z,7.90
2017-04-04T03:05:03.931Z,7.80
2017-04-04T03:06:04.687Z,7.90
2017-04-04T03:07:04.637Z,7.90
2017-04-04T03:09:05.211Z,7.80
2017-04-04T03:10:05.328Z,7.70
2017-04-04T03:11:05.407Z,7.60
2017-04-04T03:12:06.141Z,7.50
2017-04-04T03:13:06.110Z,7.60
2017-04-04T03:14:06.087Z,7.50
2017-04-04T03:15:06.067Z,7.40
2017-04-04T03:16:06.013Z,7.60
2017-04-04T03:17:05.997Z,7.40
2017-04-04T03:18:05.962Z,7.40
2017-04-04T03:19:06.658Z,7.50
2017-04-04T03:20:06.684Z,7.40
2017-04-04T03:21:07.366Z,7.60
2017-04-04T03:22:07.315Z,7.40
2017-04-04T03:23:08.023Z,7.30
2017-04-04T03:24:08.722Z,7.30
2017-04-04T03:25:08.684Z,7.40
2017-04-04T03:26:08.742Z,7.30
2017-04-04T03:27:08.734Z,7.60
2017-04-04T03:28:08.705Z,7.20
2017-04-04T03:29:09.446Z,7.50
2017-04-04T03:30:09.483Z,7.60
2017-04-04T03:31:09.488Z,7.30
2017-04-04T03:32:09.520Z,7.40
2017-04-04T03:34:10.384Z,7.40
2017-04-04T03:35:10.358Z,7.70
2017-04-04T03:37:11.187Z,7.30
2017-04-04T03:38:11.134Z,7.30
2017-04-04T03:39:11.056Z,7.40
2017-04-04T03:40:11.141Z,7.30
2017-04-04T03:41:11.105Z,7.60
2017-04-04T03:42:11.123Z,7.40
2017-04-04T03:44:11.167Z,7.30
2017-04-04T03:45:11.166Z,7.50
2017-04-04T03:46:11.877Z,7.30
2017-04-04T03:47:12.559Z,7.50
2017-04-04T03:48:12.533Z,7.10
2017-04-04T03:49:12.486Z,7.40
2017-04-04T03:50:12.435Z,7.00
2017-04-04T03:51:12.391Z,7.60
2017-04-04T03:52:12.351Z,7.50
2017-04-04T03:53:12.394Z,7.10
2017-04-04T03:54:12.330Z,7.00
2017-04-04T03:56:13.139Z,7.10
2017-04-04T03:57:13.063Z,7.10
2017-04-04T03:58:13.003Z,7.10
2017-04-04T03:59:12.928Z,7.10
2017-04-04T04:00:12.863Z,7.00
2017-04-04T04:01:12.905Z,7.00
2017-04-04T04:02:13.600Z,7.10
2017-04-04T04:03:13.569Z,7.00
2017-04-04T04:04:13.526Z,7.00
2017-04-04T04:05:14.202Z,7.10
2017-04-04T04:06:14.205Z,7.10
2017-04-04T04:07:14.160Z,7.10
2017-04-04T04:08:14.857Z,7.20
2017-04-04T04:09:14.796Z,7.20
2017-04-04T04:11:14.806Z,7.30
2017-04-04T04:12:15.478Z,7.50
2017-04-04T04:13:16.007Z,7.50
2017-04-04T04:14:15.968Z,7.40
2017-04-04T04:15:16.700Z,7.60
2017-04-04T04:16:17.469Z,7.30
2017-04-04T04:17:17.437Z,7.50
2017-04-04T04:18:17.490Z,7.30
2017-04-04T04:19:17.489Z,7.40
2017-04-04T04:20:17.418Z,7.40
2017-04-04T04:22:17.569Z,7.10
2017-04-04T04:23:18.256Z,7.00
2017-04-04T04:24:18.234Z,7.10
2017-04-04T04:25:18.237Z,7.30
2017-04-04T04:26:18.211Z,7.00
2017-04-04T04:27:18.159Z,7.00
2017-04-04T04:28:18.126Z,7.10
2017-04-04T04:29:18.098Z,7.00
2017-04-04T04:30:18.817Z,7.10
2017-04-04T04:31:18.802Z,7.20
2017-04-04T04:32:18.742Z,7.10
2017-04-04T04:33:19.481Z,7.20
2017-04-04T04:34:20.147Z,7.10
2017-04-04T04:35:20.112Z,7.00
2017-04-04T04:36:20.065Z,7.10
2017-04-04T04:37:19.990Z,7.00
2017-04-04T04:38:20.719Z,7.10
2017-04-04T04:39:21.386Z,7.30
2017-04-04T04:40:21.345Z,7.20
2017-04-04T04:41:22.069Z,7.20
2017-04-04T04:42:22.762Z,7.20
2017-04-04T04:43:22.765Z,7.10
2017-04-04T04:44:22.745Z,7.20
2017-04-04T04:45:22.706Z,6.80
2017-04-04T04:46:23.466Z,6.80
2017-04-04T04:47:23.466Z,6.80
2017-04-04T04:48:24.161Z,6.90
2017-04-04T04:49:24.958Z,6.90
2017-04-04T04:50:24.966Z,6.90
2017-04-04T04:51:24.952Z,7.10
2017-04-04T04:52:24.932Z,6.90
2017-04-04T04:53:25.617Z,7.20
2017-04-04T04:54:25.602Z,6.80
2017-04-04T04:55:25.523Z,6.60
2017-04-04T04:56:25.506Z,6.90
2017-04-04T04:57:25.461Z,6.80
2017-04-04T04:58:26.174Z,7.00
2017-04-04T04:59:26.993Z,6.70
2017-04-04T05:00:26.959Z,6.90
2017-04-04T05:01:27.221Z,6.80
2017-04-04T05:02:27.885Z,6.60
2017-04-04T05:03:27.822Z,6.70
2017-04-04T05:04:27.718Z,6.80
2017-04-04T05:05:27.685Z,7.10
2017-04-04T05:06:27.660Z,7.20
2017-04-04T05:07:27.733Z,6.90
2017-04-04T05:08:27.650Z,7.00
2017-04-04T05:09:27.646Z,6.90
2017-04-04T05:10:27.646Z,6.80
2017-04-04T05:11:27.621Z,6.90
2017-04-04T05:12:28.306Z,6.70
2017-04-04T05:13:28.275Z,6.90
2017-04-04T05:14:28.237Z,6.80
2017-04-04T05:16:28.443Z,6.80
2017-04-04T05:17:28.426Z,6.70
2017-04-04T05:18:28.406Z,6.80
2017-04-04T05:19:29.028Z,6.90
2017-04-04T05:20:28.978Z,6.70
2017-04-04T05:21:28.972Z,6.80
2017-04-04T05:22:28.925Z,6.80
2017-04-04T05:23:28.842Z,6.90
2017-04-04T05:24:28.742Z,7.00
2017-04-04T05:25:28.705Z,6.80
2017-04-04T05:27:28.814Z,7.00
2017-04-04T05:28:28.735Z,6.80
2017-04-04T05:29:29.422Z,6.90
2017-04-04T05:30:29.393Z,6.80
2017-04-04T05:31:29.371Z,6.80
2017-04-04T05:32:30.161Z,7.00
2017-04-04T05:33:30.077Z,7.10
2017-04-04T05:34:30.023Z,7.10
2017-04-04T05:35:29.970Z,7.20
2017-04-04T05:36:37.302Z,7.10
2017-04-04T05:37:38.077Z,7.10
2017-04-04T05:38:38.706Z,7.10
2017-04-04T05:39:38.636Z,7.10
2017-04-04T05:40:39.436Z,7.20
2017-04-04T05:41:39.406Z,7.30
2017-04-04T05:42:39.376Z,7.20
2017-04-04T05:43:40.155Z,7.20
2017-04-04T05:44:40.073Z,7.20
2017-04-04T05:45:40.017Z,7.30
2017-04-04T05:47:40.080Z,7.30
2017-04-04T05:48:40.054Z,7.40
2017-04-04T05:49:40.082Z,7.60
2017-04-04T05:50:40.165Z,7.30
2017-04-04T05:51:40.854Z,7.50
2017-04-04T05:53:41.700Z,7.40
2017-04-04T05:54:42.378Z,7.30
2017-04-04T05:55:42.336Z,7.40
2017-04-04T05:56:43.044Z,7.50
2017-04-04T05:58:43.114Z,7.50
2017-04-04T05:59:43.156Z,7.70
2017-04-04T06:00:43.089Z,7.90
2017-04-04T06:01:43.798Z,7.70
2017-04-04T06:02:44.497Z,7.70
2017-04-04T06:03:44.526Z,8.00
2017-04-04T06:05:44.963Z,7.80
2017-04-04T06:06:45.743Z,7.90
2017-04-04T06:07:45.696Z,7.80
2017-04-04T06:08:45.654Z,7.90
2017-04-04T06:09:45.632Z,7.90
2017-04-04T06:10:45.624Z,8.00
2017-04-04T06:11:45.626Z,7.80
2017-04-04T06:12:46.321Z,7.70
2017-04-04T06:13:46.258Z,7.70
2017-04-04T06:14:46.990Z,7.70
2017-04-04T06:15:46.997Z,8.00
2017-04-04T06:16:47.046Z,7.90
2017-04-04T06:17:47.001Z,7.90
2017-04-04T06:18:47.039Z,7.70
2017-04-04T06:19:47.012Z,8.00
2017-04-04T06:20:47.733Z,7.80
2017-04-04T06:21:48.494Z,7.80
2017-04-04T06:22:48.462Z,8.00
2017-04-04T06:23:49.203Z,8.10
2017-04-04T06:24:49.229Z,8.00
2017-04-04T06:25:49.263Z,8.30
2017-04-04T06:26:49.234Z,8.10
2017-04-04T06:27:49.193Z,8.10
2017-04-04T06:28:49.897Z,8.00
2017-04-04T06:29:49.839Z,8.10
2017-04-04T06:30:50.517Z,8.30
2017-04-04T06:31:50.525Z,8.40
2017-04-04T06:32:50.475Z,8.40
2017-04-04T06:33:51.168Z,8.10
2017-04-04T06:34:51.154Z,8.30
2017-04-04T06:35:51.174Z,8.30
2017-04-04T06:36:51.211Z,8.20
2017-04-04T06:37:51.915Z,8.40
2017-04-04T06:39:52.750Z,8.30
2017-04-04T06:40:52.738Z,8.40
2017-04-04T06:41:52.710Z,8.50
2017-04-04T06:42:52.673Z,8.40
2017-04-04T06:43:53.385Z,8.70
2017-04-04T06:44:53.331Z,8.80
2017-04-04T06:45:53.270Z,8.70
2017-04-04T06:46:53.232Z,8.90
2017-04-04T06:47:53.949Z,8.80
2017-04-04T06:48:54.656Z,8.90
2017-04-04T06:50:54.788Z,9.10
2017-04-04T06:51:54.915Z,8.90
2017-04-04T06:52:55.589Z,9.10
2017-04-04T06:53:55.639Z,9.20
2017-04-04T06:54:56.350Z,9.00
2017-04-04T06:55:57.021Z,9.40
2017-04-04T06:56:57.038Z,9.40
2017-04-04T06:57:57.036Z,9.50
2017-04-04T06:58:56.990Z,9.40
2017-04-04T06:59:57.704Z,9.60
2017-04-04T07:00:58.386Z,9.50
2017-04-04T07:01:58.388Z,9.70
2017-04-04T07:02:58.344Z,9.40
2017-04-04T07:03:59.053Z,9.80
2017-04-04T07:05:59.146Z,9.80
2017-04-04T07:06:59.182Z,9.90
2017-04-04T07:07:59.933Z,9.90
2017-04-04T07:08:59.858Z,10.50
2017-04-04T07:09:59.801Z,10.30
2017-04-04T07:13:00.064Z,11.10
2017-04-04T07:13:59.998Z,11.10
2017-04-04T07:14:59.986Z,11.70
2017-04-04T07:15:59.939Z,11.80
2017-04-04T07:16:59.922Z,12.10
2017-04-04T07:17:59.855Z,12.20
2017-04-04T07:18:59.815Z,12.60
2017-04-04T07:19:59.742Z,12.40
2017-04-04T07:20:59.776Z,13.00
2017-04-04T07:22:59.916Z,13.00
2017-04-04T07:24:00.586Z,13.40
2017-04-04T07:25:00.591Z,13.60
2017-04-04T07:26:06.842Z,13.40
2017-04-04T07:27:06.814Z,13.80
2017-04-04T07:28:06.925Z,14.00
2017-04-04T07:29:07.695Z,14.10
2017-04-04T07:30:07.705Z,14.10
2017-04-04T07:31:07.695Z,14.50
2017-04-04T07:32:07.668Z,14.50
2017-04-04T07:33:07.605Z,14.40
2017-04-04T07:34:07.577Z,14.70
2017-04-04T07:35:07.575Z,14.50
2017-04-04T07:36:08.315Z,15.10
2017-04-04T07:37:08.317Z,15.10
2017-04-04T07:38:08.326Z,15.50
2017-04-04T07:39:08.299Z,15.50
2017-04-04T07:40:08.990Z,15.70
2017-04-04T07:41:08.945Z,15.60
2017-04-04T07:42:09.759Z,15.80
2017-04-04T07:44:10.546Z,16.20
2017-04-04T07:45:10.487Z,16.30
2017-04-04T07:46:11.243Z,16.60
2017-04-04T07:47:10.466Z,16.30
2017-04-04T07:48:10.589Z,16.20
2017-04-04T07:49:10.535Z,16.60
2017-04-04T07:50:11.288Z,16.60
2017-04-04T07:51:11.245Z,16.70
2017-04-04T07:52:12.059Z,16.90
2017-04-04T07:53:12.023Z,16.70
2017-04-04T07:54:12.092Z,16.70
2017-04-04T07:55:12.839Z,16.70
2017-04-04T07:56:12.850Z,16.70
2017-04-04T07:57:12.830Z,17.10
2017-04-04T07:58:13.638Z,17.30
2017-04-04T07:59:13.610Z,17.50
2017-04-04T08:00:14.342Z,17.70
2017-04-04T08:01:14.318Z,17.90
2017-04-04T08:02:14.295Z,18.10
2017-04-04T08:03:14.999Z,18.30
2017-04-04T08:04:15.091Z,18.40
2017-04-04T08:05:15.091Z,18.60
2017-04-04T08:06:15.077Z,18.70
2017-04-04T08:07:15.051Z,19.10
2017-04-04T08:08:15.750Z,19.50
2017-04-04T08:09:15.706Z,19.80
2017-04-04T08:10:15.682Z,19.80
2017-04-04T08:11:16.375Z,19.90
2017-04-04T08:12:16.317Z,19.90
2017-04-04T08:13:17.079Z,20.00
2017-04-04T08:14:17.081Z,20.00
2017-04-04T08:15:17.169Z,20.10
2017-04-04T08:16:17.120Z,20.00
2017-04-04T08:17:17.103Z,20.00
2017-04-04T08:18:17.121Z,20.10
2017-04-04T08:19:17.075Z,20.10
2017-04-04T08:20:17.919Z,20.40
2017-04-04T08:21:18.570Z,20.20
2017-04-04T08:22:18.562Z,20.40
2017-04-04T08:23:18.559Z,20.70
2017-04-04T08:24:18.614Z,21.00
2017-04-04T08:25:18.599Z,21.00
2017-04-04T08:26:18.553Z,21.10
2017-04-04T08:27:19.254Z,21.20
2017-04-04T08:28:19.302Z,21.20
2017-04-04T08:29:19.274Z,21.30
2017-04-04T08:33:19.617Z,21.20
2017-04-04T08:34:19.599Z,21.40
2017-04-04T08:35:19.598Z,21.70
2017-04-04T08:36:19.578Z,21.90
2017-04-04T08:37:20.317Z,22.30
2017-04-04T08:38:20.322Z,22.60
2017-04-04T08:39:20.340Z,22.60
2017-04-04T08:40:20.276Z,22.90
2017-04-04T08:41:20.956Z,23.00
2017-04-04T08:42:20.903Z,22.90
2017-04-04T08:43:20.853Z,22.90
2017-04-04T08:44:20.849Z,23.20
2017-04-04T08:45:20.854Z,23.50
2017-04-04T08:46:20.818Z,23.80
2017-04-04T08:47:20.791Z,24.00
2017-04-04T08:48:20.753Z,24.00
2017-04-04T08:49:21.564Z,24.20
2017-04-04T08:50:21.542Z,24.40
2017-04-04T08:51:21.539Z,24.50
2017-04-04T08:52:21.488Z,24.70
2017-04-04T08:53:22.339Z,24.90
2017-04-04T08:54:23.126Z,24.80
2017-04-04T08:56:23.961Z,24.60
2017-04-04T08:57:23.962Z,24.40
2017-04-04T08:58:23.940Z,24.70
2017-04-04T08:59:23.951Z,24.70
2017-04-04T09:00:24.389Z,24.60
2017-04-04T09:02:24.562Z,24.60
2017-04-04T09:03:24.596Z,24.70
2017-04-04T09:04:24.935Z,25.10
2017-04-04T09:05:24.874Z,25.00
2017-04-04T09:06:24.830Z,25.20
2017-04-04T09:07:24.808Z,25.20
2017-04-04T09:08:24.769Z,25.70
2017-04-04T09:10:24.984Z,25.80
2017-04-04T09:11:24.941Z,25.70
2017-04-04T09:12:24.985Z,25.80
2017-04-04T09:13:25.217Z,25.70
2017-04-04T09:14:25.956Z,25.90
2017-04-04T09:15:27.103Z,25.80
2017-04-04T09:16:27.067Z,25.70
2017-04-04T09:17:27.795Z,25.80
2017-04-04T09:18:28.501Z,26.00
2017-04-04T09:19:28.698Z,26.10
2017-04-04T09:20:34.214Z,26.20
2017-04-04T09:21:34.233Z,25.70
2017-04-04T09:22:34.183Z,25.70
2017-04-04T09:23:34.873Z,26.00
2017-04-04T09:24:34.878Z,26.20
2017-04-04T09:25:34.886Z,26.30
2017-04-04T09:27:35.002Z,26.50
2017-04-04T09:28:35.226Z,26.70
2017-04-04T09:29:35.219Z,26.10
2017-04-04T09:30:35.203Z,25.80
2017-04-04T09:31:35.124Z,25.90
2017-04-04T09:32:35.094Z,26.30
2017-04-04T09:33:35.051Z,26.30
2017-04-04T09:34:35.014Z,26.30
2017-04-04T09:35:34.957Z,25.80
2017-04-04T09:36:34.938Z,25.40
2017-04-04T09:37:34.920Z,25.00
2017-04-04T09:38:35.587Z,24.70
2017-04-04T09:39:35.590Z,24.80
2017-04-04T09:40:35.575Z,24.70
2017-04-04T09:41:35.507Z,25.10
2017-04-04T09:42:44.322Z,25.50
2017-04-04T09:43:44.437Z,25.90
2017-04-04T09:45:44.525Z,26.70
2017-04-04T09:46:44.479Z,27.20
2017-04-04T09:47:45.219Z,27.70
2017-04-04T09:48:45.924Z,27.60
2017-04-04T09:49:45.910Z,27.70
2017-04-04T09:50:45.883Z,27.80
2017-04-04T09:51:45.869Z,28.00
2017-04-04T09:52:45.874Z,28.20
2017-04-04T09:53:46.570Z,28.10
2017-04-04T09:54:47.355Z,28.00
2017-04-04T09:55:47.281Z,27.90
2017-04-04T09:56:47.262Z,28.50
2017-04-04T09:57:47.199Z,29.00
2017-04-04T09:58:47.170Z,29.50
2017-04-04T09:59:47.164Z,30.20
2017-04-04T10:00:47.125Z,30.60
2017-04-04T10:02:47.247Z,30.60
2017-04-04T10:03:47.939Z,30.60
2017-04-04T10:04:47.932Z,30.30
2017-04-04T10:05:47.907Z,29.80
2017-04-04T10:06:47.846Z,29.20
2017-04-04T10:07:47.794Z,29.20
2017-04-04T10:08:48.490Z,29.50
2017-04-04T10:10:49.364Z,29.80
2017-04-04T10:11:50.118Z,29.90
2017-04-04T10:12:50.693Z,29.80
2017-04-04T10:13:51.382Z,29.70
2017-04-04T10:14:51.358Z,29.80
2017-04-04T10:15:51.420Z,29.50
2017-04-04T10:17:51.469Z,29.70
2017-04-04T10:18:51.476Z,30.10
2017-04-04T10:19:51.449Z,30.40
2017-04-04T10:20:52.171Z,30.20
2017-04-04T10:21:52.125Z,30.40
2017-04-04T10:22:52.162Z,31.00
2017-04-04T10:23:52.119Z,31.30
2017-04-04T10:24:52.096Z,30.90
2017-04-04T10:25:52.077Z,30.60
2017-04-04T10:26:52.054Z,30.80
2017-04-04T10:27:51.986Z,31.10
2017-04-04T10:28:51.958Z,30.90
2017-04-04T10:29:51.927Z,30.70
2017-04-04T10:30:52.765Z,30.60
2017-04-04T10:31:53.413Z,30.60
2017-04-04T10:32:53.355Z,29.90
2017-04-04T10:33:53.330Z,29.50
2017-04-04T10:34:53.342Z,29.80
2017-04-04T10:35:53.297Z,30.40
2017-04-04T10:36:54.103Z,31.00
2017-04-04T10:37:54.062Z,31.90
2017-04-04T10:38:54.069Z,32.40
2017-04-04T10:39:54.051Z,32.50
2017-04-04T10:40:54.801Z,32.60
2017-04-04T10:41:54.729Z,32.60
2017-04-04T10:42:54.685Z,32.40
2017-04-04T10:43:55.375Z,32.20
2017-04-04T10:44:55.337Z,32.20
2017-04-04T10:45:55.294Z,32.40
2017-04-04T10:46:55.266Z,32.10
2017-04-04T10:47:55.226Z,32.10
2017-04-04T10:48:55.930Z,32.20
2017-04-04T10:49:55.910Z,31.90
2017-04-04T10:50:55.869Z,31.80
2017-04-04T10:51:56.622Z,31.90
2017-04-04T10:52:56.618Z,31.60
2017-04-04T10:53:56.592Z,31.30
2017-04-04T10:54:56.570Z,31.50
2017-04-04T10:55:56.618Z,31.70
2017-04-04T10:56:57.358Z,31.60
2017-04-04T10:57:57.305Z,31.10
2017-04-04T10:58:57.369Z,29.80
2017-04-04T10:59:58.067Z,29.60
2017-04-04T11:00:58.816Z,30.00
2017-04-04T11:01:59.511Z,30.50
2017-04-04T11:03:00.202Z,31.00
2017-04-04T11:04:00.177Z,31.40
2017-04-04T11:05:00.146Z,31.90
2017-04-04T11:06:00.810Z,31.60
2017-04-04T11:07:00.790Z,31.80
2017-04-04T11:08:01.499Z,32.50
2017-04-04T11:09:02.198Z,32.60
2017-04-04T11:10:02.142Z,32.60
2017-04-04T11:11:12.045Z,32.60
2017-04-04T11:12:11.999Z,32.50
2017-04-04T11:13:11.997Z,32.30
2017-04-04T11:14:12.689Z,32.10
2017-04-04T11:15:13.690Z,31.70
2017-04-04T11:16:13.634Z,31.60
2017-04-04T11:18:14.442Z,31.90
2017-04-04T11:19:14.419Z,31.20
2017-04-04T11:20:14.384Z,31.10
2017-04-04T11:21:15.233Z,31.00
2017-04-04T11:22:15.979Z,31.00
2017-04-04T11:23:16.015Z,31.10
2017-04-04T11:24:15.957Z,30.70
2017-04-04T11:25:16.716Z,30.80
2017-04-04T11:26:16.663Z,31.30
2017-04-04T11:27:16.650Z,31.30
2017-04-04T11:28:16.646Z,30.10
2017-04-04T11:29:16.590Z,29.50
2017-04-04T11:30:17.285Z,29.00
2017-04-04T11:31:17.270Z,28.90
2017-04-04T11:32:17.254Z,29.30
2017-04-04T11:33:17.961Z,29.80
2017-04-04T11:34:18.789Z,30.30
2017-04-04T11:35:18.766Z,30.80
2017-04-04T11:36:18.719Z,31.40
2017-04-04T11:37:18.790Z,31.60
2017-04-04T11:38:18.785Z,32.00
2017-04-04T11:39:20.018Z,31.90
2017-04-04T11:40:20.014Z,32.00
2017-04-04T11:41:20.076Z,31.80
2017-04-04T11:42:20.805Z,31.00
2017-04-04T11:43:20.850Z,30.20
2017-04-04T11:44:20.786Z,29.20
2017-04-04T11:45:21.551Z,27.90
2017-04-04T11:46:21.538Z,26.80
2017-04-04T11:47:22.581Z,25.90
2017-04-04T11:48:22.525Z,26.10
2017-04-04T11:49:22.498Z,26.60
2017-04-04T11:50:22.461Z,27.10
2017-04-04T11:51:22.406Z,27.10
2017-04-04T11:52:22.510Z,26.90
2017-04-04T11:53:23.209Z,26.80
2017-04-04T11:54:30.546Z,27.00
2017-04-04T11:55:36.105Z,26.60
2017-04-04T11:56:36.034Z,26.00
2017-04-04T11:57:36.874Z,26.20
2017-04-04T11:58:36.774Z,27.00
2017-04-04T11:59:36.698Z,28.00
2017-04-04T12:00:36.659Z,28.70
2017-04-04T12:02:36.801Z,29.80
2017-04-04T12:03:36.771Z,29.80
2017-04-04T12:04:36.719Z,29.30
2017-04-04T12:05:36.659Z,29.10
2017-04-04T12:06:36.667Z,28.70
2017-04-04T12:07:36.605Z,28.00
2017-04-04T12:08:37.319Z,27.00
2017-04-04T12:09:37.238Z,26.00
2017-04-04T12:10:37.964Z,25.20
2017-04-04T12:11:38.663Z,24.90
2017-04-04T12:12:38.673Z,24.50
2017-04-04T12:13:38.583Z,24.20
2017-04-04T12:14:38.528Z,24.30
2017-04-04T12:15:38.488Z,24.60
2017-04-04T12:16:38.457Z,25.00
2017-04-04T12:17:38.482Z,25.30
2017-04-04T12:18:38.415Z,25.90
2017-04-04T12:19:39.195Z,26.70
2017-04-04T12:20:39.128Z,27.40
2017-04-04T12:21:39.108Z,27.90
2017-04-04T12:22:39.054Z,28.80
2017-04-04T12:23:38.970Z,29.50
2017-04-04T12:24:39.780Z,30.30
2017-04-04T12:25:39.738Z,30.90
2017-04-04T12:26:39.709Z,31.30
2017-04-04T12:27:40.437Z,32.10
2017-04-04T12:28:41.175Z,33.10
2017-04-04T12:29:41.972Z,33.70
2017-04-04T12:30:42.008Z,34.00
2017-04-04T12:31:42.698Z,33.50
2017-04-04T12:32:42.683Z,32.50
2017-04-04T12:33:42.661Z,31.80
2017-04-04T12:34:42.582Z,31.80
2017-04-04T12:35:42.528Z,31.00
2017-04-04T12:36:43.218Z,30.50
2017-04-04T12:37:43.199Z,30.70
2017-04-04T12:38:43.145Z,31.50
2017-04-04T12:39:43.110Z,32.00
2017-04-04T12:40:43.098Z,32.30
2017-04-04T12:41:43.170Z,32.80
2017-04-04T12:43:43.302Z,34.00
2017-04-04T12:44:43.996Z,33.80
2017-04-04T12:45:43.911Z,33.30
2017-04-04T12:46:43.881Z,32.90
2017-04-04T12:47:43.854Z,32.90
2017-04-04T12:48:44.681Z,33.40
2017-04-04T12:49:45.372Z,33.50
2017-04-04T12:50:45.382Z,33.30
2017-04-04T12:52:45.456Z,33.20
2017-04-04T12:53:45.414Z,33.40
2017-04-04T12:54:46.118Z,33.80
2017-04-04T12:55:46.069Z,34.10
2017-04-04T12:56:46.017Z,34.30
2017-04-04T12:57:45.980Z,34.70
2017-04-04T12:58:46.023Z,35.00
2017-04-04T12:59:45.989Z,35.10
2017-04-04T13:00:46.971Z,35.00
2017-04-04T13:02:47.220Z,33.50
2017-04-04T13:03:48.065Z,32.40
2017-04-04T13:04:48.718Z,31.30
2017-04-04T13:05:48.698Z,30.10
2017-04-04T13:06:48.676Z,29.10
2017-04-04T13:07:49.421Z,28.80
2017-04-04T13:08:50.182Z,28.70
2017-04-04T13:09:50.103Z,28.50
2017-04-04T13:10:50.039Z,27.50
2017-04-04T13:11:50.736Z,26.50
2017-04-04T13:12:50.670Z,26.20
2017-04-04T13:13:51.400Z,26.10
2017-04-04T13:14:52.793Z,26.20
2017-04-04T13:15:52.735Z,27.20
2017-04-04T13:16:53.445Z,27.80
2017-04-04T13:17:53.335Z,28.00
2017-04-04T13:18:53.302Z,27.80
2017-04-04T13:19:53.343Z,27.50
2017-04-04T13:20:53.270Z,27.50
2017-04-04T13:21:53.960Z,27.20
2017-04-04T13:22:53.967Z,26.70
2017-04-04T13:23:54.027Z,26.30
2017-04-04T13:24:54.757Z,25.70
2017-04-04T13:25:55.485Z,25.30
2017-04-04T13:26:55.455Z,25.20
2017-04-04T13:27:55.391Z,25.20
2017-04-04T13:28:55.439Z,25.40
2017-04-04T13:29:55.461Z,26.20
2017-04-04T13:30:55.483Z,27.00
2017-04-04T13:31:55.473Z,27.70
2017-04-04T13:32:55.485Z,28.60
2017-04-04T13:33:55.639Z,28.80
2017-04-04T13:34:56.303Z,29.50
2017-04-04T13:35:56.257Z,30.20
2017-04-04T13:36:56.220Z,31.00
2017-04-04T13:37:56.215Z,31.50
2017-04-04T13:38:56.245Z,32.00
2017-04-04T13:39:57.505Z,31.80
2017-04-04T13:40:57.533Z,32.20
2017-04-04T13:41:57.538Z,32.30
2017-04-04T13:42:57.476Z,32.50
2017-04-04T13:43:57.546Z,32.30
2017-04-04T13:45:00.219Z,32.40
2017-04-04T13:46:00.171Z,33.00
2017-04-04T13:49:00.410Z,33.40
2017-04-04T13:50:00.379Z,33.90
2017-04-04T13:51:00.333Z,34.20
2017-04-04T13:52:01.029Z,34.30
2017-04-04T13:53:01.018Z,33.90
2017-04-04T13:54:01.008Z,33.80
2017-04-04T13:55:01.159Z,33.80
2017-04-04T13:56:02.089Z,33.90
2017-04-04T13:58:02.161Z,33.90
2017-04-04T13:59:02.161Z,34.10
2017-04-04T14:00:02.165Z,33.60
2017-04-04T14:01:02.215Z,33.70