createdAt,value
2023-03-07T00:00:43.486Z,99006.50
2023-03-07T00:03:14.991Z,98999.97
2023-03-07T00:05:41.929Z,98989.72
2023-03-07T00:08:09.137Z,98984.56
2023-03-07T00:10:35.808Z,98987.31
2023-03-07T00:13:02.238Z,98975.75
2023-03-07T00:15:28.748Z,98969.81
2023-03-07T00:17:55.188Z,98969.91
2023-03-07T00:20:21.696Z,98964.28
2023-03-07T00:22:48.097Z,98951.06
2023-03-07T00:25:15.442Z,98954.47
2023-03-07T00:27:42.347Z,98945.91
2023-03-07T00:30:12.390Z,98939.06
2023-03-07T00:32:39.022Z,98930.78
2023-03-07T00:35:05.905Z,98927.78
2023-03-07T00:37:32.359Z,98926.44
2023-03-07T00:39:58.774Z,98918.69
2023-03-07T00:42:25.190Z,98913.25
2023-03-07T00:44:51.675Z,98904.34
2023-03-07T00:47:18.194Z,98900.75
2023-03-07T00:49:44.649Z,98891.38
2023-03-07T00:52:11.036Z,98895.50
2023-03-07T00:54:37.547Z,98884.06
2023-03-07T00:57:04.029Z,98876.03
2023-03-07T00:59:30.528Z,98875.94
2023-03-07T01:01:56.939Z,98863.59
2023-03-07T01:04:23.381Z,98847.94
2023-03-07T01:06:50.474Z,98854.19
2023-03-07T01:09:16.879Z,98856.25
2023-03-07T01:11:43.528Z,98843.88
2023-03-07T01:14:11.053Z,98825.88
2023-03-07T01:16:38.544Z,98839.03
2023-03-07T01:19:07.936Z,98833.69
2023-03-07T01:21:37.829Z,98819.69
2023-03-07T01:24:10.322Z,98832.75
2023-03-07T01:26:37.040Z,98808.22
2023-03-07T01:29:05.492Z,98803.22
2023-03-07T01:31:32.561Z,98794.25
2023-03-07T01:33:59.729Z,98795.28
2023-03-07T01:36:31.447Z,98785.50
2023-03-07T01:39:06.273Z,98783.78
2023-03-07T01:41:34.710Z,98780.38
2023-03-07T01:44:05.280Z,98777.50
2023-03-07T01:46:46.915Z,98773.22
2023-03-07T01:49:24.158Z,98767.66
2023-03-07T01:51:59.417Z,98745.56
2023-03-07T01:54:27.195Z,98744.72
2023-03-07T01:56:54.826Z,98736.41
2023-03-07T01:59:29.408Z,98731.78
2023-03-07T02:01:57.766Z,98730.88
2023-03-07T02:04:34.419Z,98722.19
2023-03-07T02:07:02.603Z,98724.63
2023-03-07T02:09:32.729Z,98719.41
2023-03-07T02:12:01.622Z,98716.25
2023-03-07T02:14:28.199Z,98712.91
2023-03-07T02:16:54.820Z,98701.56
2023-03-07T02:19:42.795Z,98701.91
2023-03-07T02:22:12.186Z,98711.16
2023-03-07T02:24:38.561Z,98698.94
2023-03-07T02:27:06.023Z,98696.66
2023-03-07T02:29:32.544Z,98693.25
2023-03-07T02:31:58.977Z,98697.84
2023-03-07T02:34:28.032Z,98697.69
2023-03-07T02:37:22.259Z,98685.84
2023-03-07T02:39:48.865Z,98684.41
2023-03-07T02:42:22.363Z,98686.94
2023-03-07T02:44:57.221Z,98679.72
2023-03-07T02:47:23.694Z,98670.34
2023-03-07T02:49:50.125Z,98671.59
2023-03-07T02:52:16.546Z,98668.50
2023-03-07T02:54:43.002Z,98660.19
2023-03-07T02:57:10.641Z,98662.63
2023-03-07T02:59:37.052Z,98656.22
2023-03-07T03:02:03.773Z,98660.38
2023-03-07T03:04:30.294Z,98646.25
2023-03-07T03:06:56.800Z,98646.00
2023-03-07T03:09:23.598Z,98650.56
2023-03-07T03:11:50.020Z,98643.00
2023-03-07T03:14:16.448Z,98646.44
2023-03-07T03:16:42.860Z,98644.75
2023-03-07T03:19:09.344Z,98641.00
2023-03-07T03:21:35.770Z,98627.34
2023-03-07T03:24:07.057Z,98634.09
2023-03-07T03:26:34.616Z,98633.13
2023-03-07T03:29:01.782Z,98635.34
2023-03-07T03:31:30.354Z,98641.28
2023-03-07T03:33:58.284Z,98630.63
2023-03-07T03:36:26.526Z,98635.53
2023-03-07T03:38:54.492Z,98636.59
2023-03-07T03:41:21.300Z,98627.47
2023-03-07T03:43:48.002Z,98629.50
2023-03-07T03:46:14.865Z,98628.94
2023-03-07T03:48:41.318Z,98629.69
2023-03-07T03:51:14.523Z,98624.25
2023-03-07T03:53:41.304Z,98627.28
2023-03-07T03:56:09.337Z,98624.78
2023-03-07T03:58:35.972Z,98630.81
2023-03-07T04:01:05.760Z,98624.66
2023-03-07T04:03:36.910Z,98629.34
2023-03-07T04:06:05.040Z,98627.81
2023-03-07T04:08:32.697Z,98626.59
2023-03-07T04:10:59.851Z,98620.31
2023-03-07T04:13:26.715Z,98613.41
2023-03-07T04:15:54.567Z,98614.91
2023-03-07T04:18:22.588Z,98605.72
2023-03-07T04:20:50.418Z,98613.53
2023-03-07T04:23:18.343Z,98608.47
2023-03-07T04:26:11.314Z,98606.75
2023-03-07T04:28:45.544Z,98592.44
2023-03-07T04:31:18.144Z,98600.63
2023-03-07T04:33:45.712Z,98590.69
2023-03-07T04:36:13.002Z,98588.19
2023-03-07T04:38:40.556Z,98604.94
2023-03-07T04:41:07.722Z,98592.13
2023-03-07T04:43:34.573Z,98601.09
2023-03-07T04:46:01.409Z,98593.03
2023-03-07T04:48:27.847Z,98595.88
2023-03-07T04:50:54.230Z,98596.72
2023-03-07T04:53:20.650Z,98591.00
2023-03-07T04:55:47.084Z,98579.44
2023-03-07T04:58:14.493Z,98587.91
2023-03-07T05:00:44.997Z,98582.31
2023-03-07T05:03:13.200Z,98569.53
2023-03-07T05:05:39.952Z,98571.44
2023-03-07T05:08:07.134Z,98570.94
2023-03-07T05:10:35.242Z,98571.00
2023-03-07T05:13:02.107Z,98562.97
2023-03-07T05:15:28.943Z,98570.72
2023-03-07T05:17:55.502Z,98570.75
2023-03-07T05:20:23.429Z,98565.16
2023-03-07T05:22:50.355Z,98560.56
2023-03-07T05:25:16.909Z,98561.59
2023-03-07T05:27:43.753Z,98552.91
2023-03-07T05:30:11.504Z,98557.84
2023-03-07T05:32:38.074Z,98547.72
2023-03-07T05:35:04.936Z,98563.06
2023-03-07T05:37:31.446Z,98551.91
2023-03-07T05:39:57.871Z,98549.09
2023-03-07T05:42:24.309Z,98553.09
2023-03-07T05:44:50.853Z,98550.81
2023-03-07T05:47:17.296Z,98546.06
2023-03-07T05:49:43.785Z,98545.03
2023-03-07T05:52:10.210Z,98548.06
2023-03-07T05:54:36.603Z,98556.91
2023-03-07T05:57:03.089Z,98546.66
2023-03-07T05:59:29.508Z,98546.00
2023-03-07T06:01:55.916Z,98551.25
2023-03-07T06:04:22.347Z,98541.94
2023-03-07T06:06:48.756Z,98559.25
2023-03-07T06:09:15.295Z,98555.81
2023-03-07T06:11:41.723Z,98560.13
2023-03-07T06:14:08.188Z,98572.75
2023-03-07T06:16:34.581Z,98580.50
2023-03-07T06:19:01.030Z,98599.72
2023-03-07T06:21:27.428Z,98609.38
2023-03-07T06:23:53.883Z,98609.44
2023-03-07T06:26:20.328Z,98610.72
2023-03-07T06:28:46.781Z,98614.16
2023-03-07T06:31:16.175Z,98622.41
2023-03-07T06:33:43.312Z,98626.16
2023-03-07T06:36:12.782Z,98614.47
2023-03-07T06:38:39.789Z,98623.19
2023-03-07T06:41:06.538Z,98627.34
2023-03-07T06:43:33.362Z,98625.03
2023-03-07T06:46:01.936Z,98627.72
2023-03-07T06:48:28.856Z,98628.69
2023-03-07T06:50:55.385Z,98626.94
2023-03-07T06:53:21.817Z,98635.06
2023-03-07T06:55:52.046Z,98627.81
2023-03-07T06:58:18.855Z,98632.97
2023-03-07T07:00:45.550Z,98631.00
2023-03-07T07:03:14.085Z,98634.97
2023-03-07T07:05:40.749Z,98628.41
2023-03-07T07:08:07.209Z,98634.28
2023-03-07T07:10:36.870Z,98632.66
2023-03-07T07:13:04.568Z,98620.31
2023-03-07T07:15:31.688Z,98625.56
2023-03-07T07:17:58.257Z,98624.81
2023-03-07T07:20:24.742Z,98622.22
2023-03-07T07:22:51.211Z,98621.41
2023-03-07T07:25:17.692Z,98617.53
2023-03-07T07:27:44.160Z,98623.19
2023-03-07T07:30:11.308Z,98627.06
2023-03-07T07:32:37.956Z,98614.53
2023-03-07T07:35:05.042Z,98620.38
2023-03-07T07:37:31.480Z,98621.00
2023-03-07T07:39:58.537Z,98628.34
2023-03-07T07:42:25.061Z,98616.56
2023-03-07T07:44:51.535Z,98626.38
2023-03-07T07:47:17.962Z,98626.53
2023-03-07T07:49:44.383Z,98629.41
2023-03-07T07:52:10.835Z,98630.53
2023-03-07T07:54:37.264Z,98635.56
2023-03-07T07:57:03.821Z,98630.94
2023-03-07T07:59:31.747Z,98632.72
2023-03-07T08:01:58.212Z,98636.81
2023-03-07T08:04:25.316Z,98637.84
2023-03-07T08:06:52.353Z,98643.63
2023-03-07T08:09:18.913Z,98633.28
2023-03-07T08:11:45.590Z,98642.25
2023-03-07T08:14:12.086Z,98633.84
2023-03-07T08:16:39.072Z,98633.94
2023-03-07T08:19:05.483Z,98633.56
2023-03-07T08:21:31.922Z,98629.97
2023-03-07T08:23:58.328Z,98634.28
2023-03-07T08:26:24.840Z,98632.88
2023-03-07T08:28:51.362Z,98627.53
2023-03-07T08:31:23.348Z,98629.03
2023-03-07T08:33:50.564Z,98626.41
2023-03-07T08:36:17.419Z,98629.25
2023-03-07T08:38:43.875Z,98635.00
2023-03-07T08:41:10.340Z,98642.88
2023-03-07T08:43:37.829Z,98643.72
2023-03-07T08:46:05.106Z,98641.00
2023-03-07T08:48:31.838Z,98636.88
2023-03-07T08:51:04.087Z,98639.84
2023-03-07T08:53:30.486Z,98645.72
2023-03-07T08:55:56.885Z,98651.41
2023-03-07T08:58:23.343Z,98654.59
2023-03-07T09:00:49.753Z,98663.91
2023-03-07T09:03:16.226Z,98653.75
2023-03-07T09:05:42.673Z,98665.09
2023-03-07T09:08:09.151Z,98656.09
2023-03-07T09:10:38.130Z,98662.00
2023-03-07T09:13:04.628Z,98673.41
2023-03-07T09:15:31.141Z,98664.78
2023-03-07T09:17:57.637Z,98663.69
2023-03-07T09:20:24.809Z,98659.03
2023-03-07T09:22:54.220Z,98653.63
2023-03-07T09:25:20.906Z,98651.97
2023-03-07T09:27:47.388Z,98651.66
2023-03-07T09:30:14.846Z,98649.31
2023-03-07T09:32:41.679Z,98633.66
2023-03-07T09:35:08.849Z,98644.81
2023-03-07T09:37:35.253Z,98640.75
2023-03-07T09:40:02.237Z,98636.06
2023-03-07T09:43:05.548Z,98623.28
2023-03-07T09:46:13.201Z,98635.09
2023-03-07T09:48:48.693Z,98630.53
2023-03-07T09:51:38.367Z,98623.44
2023-03-07T09:54:39.778Z,98616.88
2023-03-07T09:57:15.742Z,98622.00
2023-03-07T09:59:47.311Z,98622.53
2023-03-07T10:02:21.408Z,98630.53
2023-03-07T10:05:10.140Z,98626.44
2023-03-07T10:07:36.982Z,98616.81
2023-03-07T10:10:12.837Z,98627.03
2023-03-07T10:12:46.751Z,98626.84
2023-03-07T10:15:42.434Z,98628.94
2023-03-07T10:18:19.267Z,98631.56
2023-03-07T10:20:51.720Z,98627.03
2023-03-07T10:23:41.115Z,98623.34
2023-03-07T10:26:28.732Z,98628.59
2023-03-07T10:28:59.590Z,98624.91
2023-03-07T10:31:51.861Z,98638.56
2023-03-07T10:34:29.608Z,98650.63
2023-03-07T10:37:20.036Z,98639.06
2023-03-07T10:39:54.112Z,98633.28
2023-03-07T10:42:25.290Z,98636.50
2023-03-07T10:44:52.308Z,98640.88
2023-03-07T10:47:27.084Z,98642.28
2023-03-07T10:50:07.848Z,98644.91
2023-03-07T10:52:47.530Z,98656.56
2023-03-07T10:55:41.789Z,98652.34
2023-03-07T10:58:16.988Z,98644.00
2023-03-07T11:00:44.569Z,98656.47
2023-03-07T11:03:52.226Z,98649.00
2023-03-07T11:06:29.511Z,98640.56
2023-03-07T11:08:56.325Z,98645.69
2023-03-07T11:11:31.928Z,98645.41
2023-03-07T11:14:09.962Z,98636.09
2023-03-07T11:16:52.789Z,98639.78
2023-03-07T11:19:28.282Z,98634.56
2023-03-07T11:21:56.133Z,98643.47
2023-03-07T11:24:28.659Z,98642.38
2023-03-07T11:26:59.890Z,98637.28
2023-03-07T11:29:28.429Z,98630.72
2023-03-07T11:31:57.770Z,98630.66
2023-03-07T11:34:39.392Z,98626.78
2023-03-07T11:37:17.054Z,98631.03
2023-03-07T11:40:07.982Z,98632.59
2023-03-07T11:42:40.362Z,98631.19
2023-03-07T11:45:38.304Z,98641.41
2023-03-07T11:48:15.706Z,98639.03
2023-03-07T11:50:51.335Z,98640.34
2023-03-07T11:53:17.692Z,98639.22
2023-03-07T11:55:50.692Z,98627.78
2023-03-07T11:58:45.007Z,98641.41
2023-03-07T12:01:33.931Z,98639.91
2023-03-07T12:04:03.105Z,98637.44
2023-03-07T12:06:29.491Z,98636.75
2023-03-07T12:09:23.833Z,98638.53
2023-03-07T12:12:05.253Z,98638.78
2023-03-07T12:14:31.614Z,98653.19
2023-03-07T12:17:10.153Z,98653.47
2023-03-07T12:19:55.450Z,98651.19
2023-03-07T12:22:48.342Z,98656.66
2023-03-07T12:25:24.854Z,98654.03
2023-03-07T12:28:13.290Z,98653.00
2023-03-07T12:31:17.282Z,98652.91
2023-03-07T12:34:02.791Z,98658.63
2023-03-07T12:36:49.787Z,98659.66
2023-03-07T12:39:21.630Z,98653.19
2023-03-07T12:42:10.271Z,98648.72
2023-03-07T12:44:55.051Z,98658.69
2023-03-07T12:47:30.666Z,98649.25
2023-03-07T12:50:06.574Z,98650.22
2023-03-07T12:52:35.889Z,98661.69
2023-03-07T12:55:14.116Z,98666.47
2023-03-07T12:57:47.667Z,98664.16
2023-03-07T13:00:19.365Z,98660.81
2023-03-07T13:03:06.624Z,98652.97
2023-03-07T13:05:37.421Z,98652.75
2023-03-07T13:08:06.762Z,98656.69
2023-03-07T13:10:33.594Z,98647.66
2023-03-07T13:13:00.110Z,98651.03
2023-03-07T13:15:27.681Z,98651.47
2023-03-07T13:17:54.014Z,98649.22
2023-03-07T13:20:40.458Z,98653.31
2023-03-07T13:23:25.316Z,98649.38
2023-03-07T13:26:12.639Z,98656.53
2023-03-07T13:28:45.075Z,98656.66
2023-03-07T13:31:17.654Z,98649.75
2023-03-07T13:33:44.218Z,98656.53
2023-03-07T13:36:35.391Z,98658.63
2023-03-07T13:39:02.337Z,98654.72
2023-03-07T13:41:49.245Z,98650.38
2023-03-07T13:44:29.263Z,98646.84
2023-03-07T13:47:01.080Z,98660.06
2023-03-07T13:49:41.995Z,98646.16
2023-03-07T13:52:33.034Z,98657.31
2023-03-07T13:55:01.929Z,98656.41
2023-03-07T13:57:35.704Z,98656.41
2023-03-07T14:00:18.412Z,98653.34
2023-03-07T14:02:45.515Z,98648.31
2023-03-07T14:05:12.796Z,98649.69
2023-03-07T14:07:41.871Z,98663.81
2023-03-07T14:10:22.798Z,98649.75
2023-03-07T14:12:51.867Z,98652.69
2023-03-07T14:15:29.635Z,98653.25
2023-03-07T14:18:10.915Z,98648.06
2023-03-07T14:20:55.526Z,98645.31
2023-03-07T14:23:43.189Z,98644.06
2023-03-07T14:26:14.734Z,98657.81
2023-03-07T14:28:49.804Z,98663.13
2023-03-07T14:31:28.121Z,98666.13
2023-03-07T14:33:55.026Z,98667.56
2023-03-07T14:36:28.916Z,98671.03
2023-03-07T14:38:58.613Z,98670.00
2023-03-07T14:41:36.646Z,98664.69
2023-03-07T14:44:20.756Z,98675.56
2023-03-07T14:47:05.841Z,98676.94
2023-03-07T14:49:52.488Z,98683.47
2023-03-07T14:52:30.744Z,98679.63
2023-03-07T14:55:01.730Z,98688.97
2023-03-07T14:57:36.690Z,98690.88
2023-03-07T15:00:24.755Z,98702.34
2023-03-07T15:02:53.914Z,98697.47
2023-03-07T15:05:29.812Z,98700.44
2023-03-07T15:07:56.745Z,98699.91
2023-03-07T15:10:54.572Z,98701.34
2023-03-07T15:13:46.294Z,98693.41
2023-03-07T15:16:17.990Z,98705.81
2023-03-07T15:18:50.012Z,98705.97
2023-03-07T15:21:20.498Z,98713.41
2023-03-07T15:23:54.839Z,98713.69
2023-03-07T15:26:24.220Z,98721.75
2023-03-07T15:28:59.254Z,98716.00
2023-03-07T15:31:28.329Z,98710.38
2023-03-07T15:34:10.106Z,98714.41
2023-03-07T15:36:37.402Z,98717.13
2023-03-07T15:39:34.463Z,98716.66
2023-03-07T15:42:06.657Z,98720.97
2023-03-07T15:44:36.315Z,98713.47
2023-03-07T15:47:21.377Z,98729.88
2023-03-07T15:49:51.153Z,98720.59
2023-03-07T15:52:34.475Z,98716.03
2023-03-07T15:55:05.236Z,98718.34
2023-03-07T15:57:40.969Z,98717.84
2023-03-07T16:00:18.178Z,98710.91
2023-03-07T16:02:47.609Z,98706.34
2023-03-07T16:05:19.992Z,98720.66
2023-03-07T16:07:47.547Z,98711.34
2023-03-07T16:10:14.029Z,98713.75
2023-03-07T16:12:46.131Z,98714.94
2023-03-07T16:15:17.591Z,98722.41
2023-03-07T16:17:44.476Z,98728.47
2023-03-07T16:20:20.436Z,98721.72
2023-03-07T16:22:47.819Z,98729.53
2023-03-07T16:25:15.685Z,98723.66
2023-03-07T16:27:50.487Z,98713.38
2023-03-07T16:30:21.002Z,98724.63
2023-03-07T16:32:47.737Z,98728.56
2023-03-07T16:35:24.359Z,98735.00
2023-03-07T16:37:51.245Z,98743.56
2023-03-07T16:40:17.926Z,98738.56
2023-03-07T16:42:46.120Z,98743.44
2023-03-07T16:45:26.047Z,98742.56
2023-03-07T16:47:54.672Z,98720.28
2023-03-07T16:50:25.518Z,98725.59
2023-03-07T16:52:51.985Z,98725.59
2023-03-07T16:55:19.263Z,98724.63
2023-03-07T16:57:49.203Z,98728.72
2023-03-07T17:00:18.838Z,98720.38
2023-03-07T17:02:46.710Z,98726.09
2023-03-07T17:05:19.032Z,98706.44
2023-03-07T17:07:45.685Z,98725.44
2023-03-07T17:10:13.918Z,98724.34
2023-03-07T17:12:42.230Z,98740.56
2023-03-07T17:15:13.144Z,98740.91
2023-03-07T17:17:39.725Z,98737.75
2023-03-07T17:20:08.134Z,98752.25
2023-03-07T17:22:34.970Z,98757.03
2023-03-07T17:25:01.594Z,98755.81
2023-03-07T17:27:28.357Z,98754.03
2023-03-07T17:29:55.171Z,98765.91
2023-03-07T17:32:22.047Z,98760.34
2023-03-07T17:34:48.517Z,98766.00
2023-03-07T17:37:15.020Z,98769.66
2023-03-07T17:39:42.298Z,98763.03
2023-03-07T17:42:08.710Z,98770.88
2023-03-07T17:44:35.380Z,98778.84
2023-03-07T17:47:01.828Z,98787.09
2023-03-07T17:49:37.067Z,98781.69
2023-03-07T17:52:04.949Z,98788.19
2023-03-07T17:54:32.435Z,98783.75
2023-03-07T17:56:59.043Z,98789.72
2023-03-07T17:59:25.530Z,98793.97
2023-03-07T18:01:51.964Z,98803.81
2023-03-07T18:04:18.955Z,98803.56
2023-03-07T18:06:45.447Z,98809.13
2023-03-07T18:09:13.396Z,98809.59
2023-03-07T18:11:40.287Z,98816.56
2023-03-07T18:14:06.721Z,98808.41
2023-03-07T18:16:33.165Z,98818.28
2023-03-07T18:19:02.293Z,98822.41
2023-03-07T18:21:30.378Z,98820.63
2023-03-07T18:23:57.203Z,98838.09
2023-03-07T18:26:23.667Z,98833.09
2023-03-07T18:28:53.160Z,98843.16
2023-03-07T18:31:30.936Z,98838.94
2023-03-07T18:33:57.467Z,98836.75
2023-03-07T18:36:25.502Z,98842.06
2023-03-07T18:38:52.166Z,98838.78
2023-03-07T18:41:23.935Z,98838.97
2023-03-07T18:43:50.729Z,98844.91
2023-03-07T18:46:19.310Z,98846.25
2023-03-07T18:48:46.160Z,98836.09
2023-03-07T18:51:16.038Z,98832.47
2023-03-07T18:53:43.274Z,98835.16
2023-03-07T18:56:14.985Z,98837.59
2023-03-07T18:58:42.377Z,98833.84
2023-03-07T19:01:14.965Z,98837.94
2023-03-07T19:03:42.222Z,98831.72
2023-03-07T19:06:10.306Z,98838.75
2023-03-07T19:08:36.820Z,98848.19
2023-03-07T19:11:08.078Z,98843.44
2023-03-07T19:13:34.920Z,98854.69
2023-03-07T19:16:07.293Z,98841.06
2023-03-07T19:18:34.975Z,98845.63
2023-03-07T19:21:11.579Z,98854.56
2023-03-07T19:23:38.650Z,98856.56
2023-03-07T19:26:07.719Z,98853.91
2023-03-07T19:28:34.618Z,98859.13
2023-03-07T19:31:11.862Z,98867.59
2023-03-07T19:33:38.879Z,98873.44
2023-03-07T19:36:11.608Z,98882.69
2023-03-07T19:38:38.845Z,98879.88
2023-03-07T19:41:09.368Z,98875.06
2023-03-07T19:43:35.798Z,98884.75
2023-03-07T19:46:08.050Z,98880.25
2023-03-07T19:48:35.279Z,98887.97
2023-03-07T19:51:02.088Z,98888.59
2023-03-07T19:53:28.781Z,98894.78
2023-03-07T19:55:55.961Z,98898.22
2023-03-07T19:58:22.530Z,98897.75
2023-03-07T20:00:48.983Z,98905.50
2023-03-07T20:03:17.818Z,98903.75
2023-03-07T20:05:46.586Z,98896.47
2023-03-07T20:08:13.036Z,98900.41
2023-03-07T20:10:39.819Z,98909.69
2023-03-07T20:13:06.881Z,98900.75
2023-03-07T20:15:34.577Z,98903.69
2023-03-07T20:18:04.264Z,98902.84
2023-03-07T20:20:30.720Z,98904.97
2023-03-07T20:22:58.632Z,98912.19
2023-03-07T20:25:28.890Z,98907.50
2023-03-07T20:27:55.345Z,98923.59
2023-03-07T20:30:22.041Z,98929.50
2023-03-07T20:32:48.491Z,98922.41
2023-03-07T20:35:15.082Z,98941.34
2023-03-07T20:37:41.490Z,98933.22
2023-03-07T20:40:08.762Z,98932.97
2023-03-07T20:42:35.200Z,98923.31
2023-03-07T20:45:01.640Z,98942.19
2023-03-07T20:47:28.225Z,98948.50
2023-03-07T20:49:54.670Z,98939.44
2023-03-07T20:52:23.479Z,98948.44
2023-03-07T20:54:49.918Z,98944.19
2023-03-07T20:57:16.317Z,98939.28
2023-03-07T20:59:42.696Z,98936.38
2023-03-07T21:02:10.835Z,98944.72
2023-03-07T21:04:37.476Z,98950.31
2023-03-07T21:07:03.931Z,98950.56
2023-03-07T21:09:30.420Z,98948.72
2023-03-07T21:11:56.886Z,98950.88
2023-03-07T21:14:24.640Z,98960.59
2023-03-07T21:16:51.205Z,98954.34
2023-03-07T21:19:17.759Z,98959.09
2023-03-07T21:21:44.605Z,98969.38
2023-03-07T21:24:12.308Z,98961.59
2023-03-07T21:26:39.143Z,98966.22
2023-03-07T21:29:05.554Z,98973.75
2023-03-07T21:31:34.061Z,98966.28
2023-03-07T21:34:03.700Z,98973.03
2023-03-07T21:36:33.887Z,98973.06
2023-03-07T21:39:01.825Z,98973.44
2023-03-07T21:41:28.253Z,98973.09
2023-03-07T21:43:55.580Z,98965.31
2023-03-07T21:46:22.976Z,98978.72
2023-03-07T21:48:49.890Z,98992.78
2023-03-07T21:51:16.589Z,98997.56
2023-03-07T21:53:43.159Z,99001.19
2023-03-07T21:56:16.970Z,98998.56
2023-03-07T21:58:46.880Z,98994.44
2023-03-07T22:01:17.008Z,99005.28
2023-03-07T22:03:44.065Z,98997.88
2023-03-07T22:06:13.140Z,99005.56
2023-03-07T22:08:40.150Z,98997.81
2023-03-07T22:11:08.246Z,99008.13
2023-03-07T22:13:36.409Z,99018.25
2023-03-07T22:16:05.721Z,99026.69
2023-03-07T22:18:33.023Z,99024.72
2023-03-07T22:21:05.062Z,99026.19
2023-03-07T22:23:31.571Z,99014.38
2023-03-07T22:26:03.462Z,99014.69
2023-03-07T22:28:29.998Z,99014.78
2023-03-07T22:31:07.233Z,99012.28
2023-03-07T22:33:33.852Z,99016.03
2023-03-07T22:36:03.320Z,99012.69
2023-03-07T22:38:30.226Z,99023.41
2023-03-07T22:41:04.533Z,99020.38
2023-03-07T22:43:32.730Z,99028.63
2023-03-07T22:45:59.429Z,99029.69
2023-03-07T22:48:26.564Z,99025.22
2023-03-07T22:50:53.146Z,99024.81
2023-03-07T22:53:20.015Z,99028.59
2023-03-07T22:55:46.582Z,99030.94
2023-03-07T22:58:13.286Z,99034.50
2023-03-07T23:00:41.420Z,99028.88
2023-03-07T23:03:08.359Z,99034.75
2023-03-07T23:05:35.555Z,99043.63
2023-03-07T23:08:03.639Z,99036.03
2023-03-07T23:10:30.960Z,99041.50
2023-03-07T23:12:57.362Z,99046.34
2023-03-07T23:15:24.585Z,99033.16
2023-03-07T23:17:51.252Z,99039.84
2023-03-07T23:20:18.892Z,99034.34
2023-03-07T23:22:46.192Z,99044.53
2023-03-07T23:25:14.875Z,99038.66
2023-03-07T23:27:41.556Z,99046.91
2023-03-07T23:30:08.957Z,99053.06
2023-03-07T23:32:35.747Z,99048.19
2023-03-07T23:35:02.895Z,99051.75
2023-03-07T23:37:29.425Z,99054.78
2023-03-07T23:39:55.839Z,99060.78
2023-03-07T23:42:22.330Z,99058.13
2023-03-07T23:44:49.540Z,99064.75
2023-03-07T23:47:16.785Z,99061.16
2023-03-07T23:49:43.215Z,99068.41
2023-03-07T23:52:09.871Z,99060.78
2023-03-07T23:54:36.292Z,99062.22
2023-03-07T23:57:02.734Z,99061.53
2023-03-07T23:59:29.141Z,99062.75
