createdAt,value
2022-11-20T00:01:14.189Z,-0.37
2022-11-20T00:03:43.676Z,-0.31
2022-11-20T00:06:14.469Z,-0.46
2022-11-20T00:08:42.811Z,-0.34
2022-11-20T00:11:16.203Z,-0.45
2022-11-20T00:13:44.794Z,-0.49
2022-11-20T00:16:15.552Z,-0.37
2022-11-20T00:18:45.726Z,-0.27
2022-11-20T00:21:15.322Z,-0.28
2022-11-20T00:23:44.187Z,-0.38
2022-11-20T00:26:15.225Z,-0.37
2022-11-20T00:28:44.342Z,-0.43
2022-11-20T00:31:13.982Z,-0.43
2022-11-20T00:33:42.427Z,-0.36
2022-11-20T00:36:13.753Z,-0.38
2022-11-20T00:38:41.965Z,-0.40
2022-11-20T00:41:11.410Z,-0.36
2022-11-20T00:43:40.015Z,-0.43
2022-11-20T00:46:10.186Z,-0.47
2022-11-20T00:48:38.667Z,-0.34
2022-11-20T00:51:07.262Z,-0.38
2022-11-20T00:53:36.934Z,-0.40
2022-11-20T00:56:08.077Z,-0.54
2022-11-20T00:58:38.218Z,-0.45
2022-11-20T01:01:08.015Z,-0.42
2022-11-20T01:03:37.614Z,-0.52
2022-11-20T01:06:09.048Z,-0.32
2022-11-20T01:08:39.629Z,-0.45
2022-11-20T01:11:10.383Z,-0.32
2022-11-20T01:13:39.342Z,-0.51
2022-11-20T01:16:09.029Z,-0.58
2022-11-20T01:18:38.233Z,-0.36
2022-11-20T01:21:08.818Z,-0.49
2022-11-20T01:23:40.727Z,-0.41
2022-11-20T01:26:10.671Z,-0.38
2022-11-20T01:28:41.211Z,-0.55
2022-11-20T01:31:13.745Z,-0.55
2022-11-20T01:33:42.558Z,-0.56
2022-11-20T01:36:12.000Z,-0.32
2022-11-20T01:38:41.702Z,-0.55
2022-11-20T01:41:11.836Z,-0.55
2022-11-20T01:43:39.008Z,-0.58
2022-11-20T01:46:16.922Z,-0.32
2022-11-20T01:48:51.985Z,-0.35
2022-11-20T01:51:29.512Z,-0.46
2022-11-20T01:54:02.906Z,-0.61
2022-11-20T01:56:36.807Z,-0.79
2022-11-20T01:59:07.579Z,-0.74
2022-11-20T02:01:36.255Z,-0.56
2022-11-20T02:04:04.834Z,-0.57
2022-11-20T02:06:37.913Z,-0.47
2022-11-20T02:09:07.510Z,-0.55
2022-11-20T02:11:35.639Z,-0.58
2022-11-20T02:14:02.819Z,-0.56
2022-11-20T02:16:35.295Z,-0.74
2022-11-20T02:19:05.920Z,-0.68
2022-11-20T02:21:39.216Z,-0.65
2022-11-20T02:24:11.821Z,-0.63
2022-11-20T02:26:44.752Z,-0.54
2022-11-20T02:29:12.950Z,-0.64
2022-11-20T02:31:44.483Z,-0.84
2022-11-20T02:34:12.964Z,-0.77
2022-11-20T02:36:43.685Z,-0.79
2022-11-20T02:39:17.766Z,-0.61
2022-11-20T02:41:46.096Z,-0.41
2022-11-20T02:44:14.828Z,-0.63
2022-11-20T02:46:42.969Z,-0.71
2022-11-20T02:49:11.235Z,-0.55
2022-11-20T02:51:39.426Z,-0.68
2022-11-20T02:54:07.561Z,-0.76
2022-11-20T02:56:39.778Z,-0.76
2022-11-20T02:59:08.031Z,-0.68
2022-11-20T03:01:36.271Z,-0.51
2022-11-20T03:04:04.980Z,-0.60
2022-11-20T03:06:33.779Z,-0.69
2022-11-20T03:09:01.964Z,-0.61
2022-11-20T03:11:30.890Z,-0.55
2022-11-20T03:14:03.884Z,-0.34
2022-11-20T03:16:33.275Z,-0.57
2022-11-20T03:19:02.302Z,-0.50
2022-11-20T03:21:30.466Z,-0.51
2022-11-20T03:23:58.589Z,-0.50
2022-11-20T03:26:28.468Z,-0.55
2022-11-20T03:28:58.457Z,-0.66
2022-11-20T03:31:30.508Z,-0.45
2022-11-20T03:33:59.709Z,-0.39
2022-11-20T03:36:29.082Z,-0.59
2022-11-20T03:38:58.150Z,-0.69
2022-11-20T03:41:28.812Z,-0.39
2022-11-20T03:43:59.074Z,-0.55
2022-11-20T03:46:30.349Z,-0.63
2022-11-20T03:48:58.999Z,-0.66
2022-11-20T03:51:29.025Z,-0.63
2022-11-20T03:54:03.358Z,-0.58
2022-11-20T03:56:33.087Z,-0.67
2022-11-20T03:59:01.660Z,-0.57
2022-11-20T04:01:34.899Z,-0.54
2022-11-20T04:04:03.862Z,-0.64
2022-11-20T04:06:35.691Z,-0.52
2022-11-20T04:09:03.959Z,-0.48
2022-11-20T04:11:34.053Z,-0.52
2022-11-20T04:14:04.147Z,-0.59
2022-11-20T04:16:36.761Z,-0.81
2022-11-20T04:19:12.420Z,-0.64
2022-11-20T04:21:40.651Z,-0.60
2022-11-20T04:24:09.355Z,-0.57
2022-11-20T04:26:37.838Z,-0.77
2022-11-20T04:29:05.997Z,-0.90
2022-11-20T04:31:36.812Z,-0.78
2022-11-20T04:34:06.721Z,-0.72
2022-11-20T04:36:35.659Z,-0.72
2022-11-20T04:39:06.693Z,-0.79
2022-11-20T04:41:37.083Z,-0.87
2022-11-20T04:44:07.492Z,-0.81
2022-11-20T04:46:39.036Z,-0.92
2022-11-20T04:49:07.658Z,-0.73
2022-11-20T04:51:35.954Z,-0.80
2022-11-20T04:54:04.245Z,-0.84
2022-11-20T04:56:32.380Z,-0.75
2022-11-20T04:59:02.607Z,-0.91
2022-11-20T05:01:31.297Z,-0.87
2022-11-20T05:04:00.829Z,-0.80
2022-11-20T05:06:29.000Z,-0.80
2022-11-20T05:08:57.121Z,-0.82
2022-11-20T05:11:25.847Z,-0.66
2022-11-20T05:13:54.006Z,-0.74
2022-11-20T05:16:24.501Z,-0.89
2022-11-20T05:18:55.159Z,-1.11
2022-11-20T05:21:24.783Z,-0.90
2022-11-20T05:23:52.915Z,-0.91
2022-11-20T05:26:23.202Z,-0.95
2022-11-20T05:28:51.984Z,-0.89
2022-11-20T05:31:26.648Z,-0.81
2022-11-20T05:33:57.618Z,-0.71
2022-11-20T05:36:27.207Z,-0.85
2022-11-20T05:39:01.070Z,-0.96
2022-11-20T05:41:30.318Z,-0.84
2022-11-20T05:43:59.663Z,-0.88
2022-11-20T05:46:29.288Z,-0.82
2022-11-20T05:48:59.188Z,-0.85
2022-11-20T05:51:29.122Z,-0.79
2022-11-20T05:53:58.781Z,-0.87
2022-11-20T05:56:26.934Z,-0.89
2022-11-20T05:58:55.123Z,-0.99
2022-11-20T06:01:25.157Z,-1.05
2022-11-20T06:03:54.812Z,-0.94
2022-11-20T06:06:23.003Z,-1.01
2022-11-20T06:08:52.479Z,-0.95
2022-11-20T06:11:21.021Z,-1.08
2022-11-20T06:13:49.497Z,-0.94
2022-11-20T06:16:19.825Z,-1.05
2022-11-20T06:18:48.728Z,-1.07
2022-11-20T06:21:18.830Z,-1.14
2022-11-20T06:23:47.448Z,-1.16
2022-11-20T06:26:19.525Z,-1.13
2022-11-20T06:28:47.805Z,-1.06
2022-11-20T06:31:17.845Z,-1.29
2022-11-20T06:33:46.342Z,-1.23
2022-11-20T06:36:16.283Z,-1.18
2022-11-20T06:38:45.037Z,-1.31
2022-11-20T06:41:15.436Z,-1.29
2022-11-20T06:43:44.970Z,-1.33
2022-11-20T06:46:15.481Z,-1.24
2022-11-20T06:48:43.863Z,-1.22
2022-11-20T06:51:12.203Z,-1.25
2022-11-20T06:53:40.455Z,-1.20
2022-11-20T06:56:09.532Z,-1.34
2022-11-20T06:58:38.054Z,-1.22
2022-11-20T07:01:09.627Z,-1.22
2022-11-20T07:03:38.161Z,-1.17
2022-11-20T07:06:07.394Z,-1.09
2022-11-20T07:08:35.903Z,-1.12
2022-11-20T07:11:06.082Z,-1.14
2022-11-20T07:13:34.693Z,-1.03
2022-11-20T07:16:04.048Z,-1.15
2022-11-20T07:18:33.547Z,-1.19
2022-11-20T07:21:02.568Z,-1.14
2022-11-20T07:23:30.802Z,-1.19
2022-11-20T07:25:58.942Z,-1.10
2022-11-20T07:28:27.191Z,-0.99
2022-11-20T07:30:55.826Z,-0.95
2022-11-20T07:33:23.977Z,-1.11
2022-11-20T07:35:53.746Z,-1.06
2022-11-20T07:38:22.056Z,-1.12
2022-11-20T07:40:50.250Z,-1.15
2022-11-20T07:43:18.421Z,-0.96
2022-11-20T07:45:46.540Z,-0.94
2022-11-20T07:48:14.664Z,-0.98
2022-11-20T07:50:42.792Z,-0.96
2022-11-20T07:53:13.743Z,-0.77
2022-11-20T07:55:42.031Z,-0.81
2022-11-20T07:58:10.148Z,-0.66
2022-11-20T08:00:38.375Z,-0.74
2022-11-20T08:03:06.996Z,-0.65
2022-11-20T08:05:35.606Z,-0.56
2022-11-20T08:08:03.760Z,-0.71
2022-11-20T08:10:33.291Z,-0.82
2022-11-20T08:13:19.020Z,-0.56
2022-11-20T08:15:51.426Z,-0.51
2022-11-20T08:18:35.159Z,-0.52
2022-11-20T08:21:04.509Z,-0.54
2022-11-20T08:23:32.973Z,-0.66
2022-11-20T08:26:02.747Z,-0.64
2022-11-20T08:28:30.991Z,-0.40
2022-11-20T08:31:01.315Z,-0.61
2022-11-20T08:33:29.898Z,-0.46
2022-11-20T08:36:02.301Z,-0.38
2022-11-20T08:38:30.855Z,-0.61
2022-11-20T08:41:17.392Z,-0.48
2022-11-20T08:43:46.876Z,-0.38
2022-11-20T08:46:15.529Z,-0.34
2022-11-20T08:48:44.136Z,-0.32
2022-11-20T08:51:13.246Z,-0.35
2022-11-20T08:53:42.427Z,-0.34
2022-11-20T08:56:11.558Z,-0.24
2022-11-20T08:59:09.736Z,-0.11
2022-11-20T09:01:31.094Z,-0.38
2022-11-20T09:04:00.665Z,-0.08
2022-11-20T09:06:28.838Z,-0.20
2022-11-20T09:09:00.723Z,-0.12
2022-11-20T09:11:31.717Z,-0.27
2022-11-20T09:13:59.894Z,-0.26
2022-11-20T09:16:29.366Z,-0.33
2022-11-20T09:19:28.230Z,-0.24
2022-11-20T09:21:45.640Z,-0.36
2022-11-20T09:24:13.775Z,-0.11
2022-11-20T09:26:41.916Z,-0.15
2022-11-20T09:29:10.180Z,0.30
2022-11-20T09:31:39.667Z,0.13
2022-11-20T09:34:07.784Z,0.29
2022-11-20T09:36:35.916Z,0.44
2022-11-20T09:39:04.602Z,0.39
2022-11-20T09:41:50.673Z,0.39
2022-11-20T09:44:35.677Z,0.18
2022-11-20T09:47:10.985Z,0.36
2022-11-20T09:49:54.411Z,0.32
2022-11-20T09:52:30.564Z,0.15
2022-11-20T09:54:59.010Z,0.15
2022-11-20T09:57:35.047Z,-0.01
2022-11-20T10:00:05.679Z,-0.02
2022-11-20T10:02:46.816Z,-0.04
2022-11-20T10:05:20.320Z,0.09
2022-11-20T10:07:56.864Z,0.07
2022-11-20T10:10:38.484Z,0.10
2022-11-20T10:13:23.333Z,0.20
2022-11-20T10:16:05.260Z,0.15
2022-11-20T10:18:48.020Z,-0.04
2022-11-20T10:21:29.322Z,-0.17
2022-11-20T10:24:39.098Z,-0.08
2022-11-20T10:27:25.161Z,0.04
2022-11-20T10:30:03.044Z,-0.12
2022-11-20T10:32:37.081Z,-0.19
2022-11-20T10:35:18.916Z,-0.06
2022-11-20T10:37:51.102Z,-0.09
2022-11-20T10:40:28.407Z,-0.06
2022-11-20T10:43:00.708Z,-0.06
2022-11-20T10:45:44.235Z,-0.18
2022-11-20T10:48:17.742Z,0.00
2022-11-20T10:50:57.126Z,0.26
2022-11-20T10:53:42.608Z,0.36
2022-11-20T10:56:18.764Z,0.32
2022-11-20T10:58:54.740Z,0.25
2022-11-20T11:01:24.218Z,0.35
2022-11-20T11:03:54.353Z,0.35
2022-11-20T11:06:31.480Z,0.35
2022-11-20T11:09:04.930Z,0.39
2022-11-20T11:11:35.274Z,0.39
2022-11-20T11:14:07.239Z,0.37
2022-11-20T11:16:35.752Z,0.66
2022-11-20T11:19:08.378Z,0.52
2022-11-20T11:21:42.253Z,0.50
2022-11-20T11:24:41.091Z,0.53
2022-11-20T11:27:17.107Z,0.56
2022-11-20T11:29:46.454Z,0.64
2022-11-20T11:32:16.661Z,0.79
2022-11-20T11:34:45.033Z,0.72
2022-11-20T11:37:19.988Z,0.36
2022-11-20T11:39:55.123Z,0.46
2022-11-20T11:42:32.578Z,0.43
2022-11-20T11:45:07.310Z,0.48
2022-11-20T11:47:39.604Z,0.48
2022-11-20T11:50:18.678Z,0.50
2022-11-20T11:52:55.840Z,0.61
2022-11-20T11:55:32.134Z,0.56
2022-11-20T11:58:13.225Z,0.78
2022-11-20T12:00:47.549Z,0.88
2022-11-20T12:03:21.257Z,0.81
2022-11-20T12:05:52.714Z,1.09
2022-11-20T12:08:26.368Z,1.03
2022-11-20T12:11:00.184Z,1.03
2022-11-20T12:13:40.599Z,1.23
2022-11-20T12:16:13.638Z,1.02
2022-11-20T12:18:43.570Z,1.11
2022-11-20T12:21:21.412Z,1.25
2022-11-20T12:24:08.822Z,1.20
2022-11-20T12:26:56.502Z,1.03
2022-11-20T12:29:33.829Z,0.96
2022-11-20T12:32:19.587Z,0.72
2022-11-20T12:35:01.191Z,0.41
2022-11-20T12:37:41.877Z,0.62
2022-11-20T12:40:24.877Z,0.72
2022-11-20T12:43:20.824Z,0.68
2022-11-20T12:46:18.052Z,0.65
2022-11-20T12:49:09.975Z,0.53
2022-11-20T12:52:08.182Z,0.68
2022-11-20T12:55:04.401Z,0.61
2022-11-20T12:57:43.194Z,0.59
2022-11-20T13:00:16.303Z,0.53
2022-11-20T13:03:08.810Z,0.47
2022-11-20T13:05:45.353Z,0.53
2022-11-20T13:08:21.834Z,0.38
2022-11-20T13:10:58.560Z,0.35
2022-11-20T13:13:37.960Z,0.30
2022-11-20T13:16:14.548Z,0.42
2022-11-20T13:18:46.132Z,0.36
2022-11-20T13:21:19.184Z,0.43
2022-11-20T13:23:47.574Z,0.46
2022-11-20T13:26:22.196Z,0.49
2022-11-20T13:29:09.806Z,0.52
2022-11-20T13:31:43.062Z,0.68
2022-11-20T13:34:15.542Z,0.67
2022-11-20T13:36:52.878Z,0.64
2022-11-20T13:39:28.421Z,0.68
2022-11-20T13:41:57.926Z,0.55
2022-11-20T13:44:31.583Z,0.30
2022-11-20T13:46:59.738Z,0.40
2022-11-20T13:49:31.822Z,0.22
2022-11-20T13:52:17.419Z,0.33
2022-11-20T13:55:14.648Z,0.28
2022-11-20T13:58:09.306Z,0.18
2022-11-20T14:00:46.657Z,0.02
2022-11-20T14:03:43.731Z,0.07
2022-11-20T14:06:15.951Z,0.12
2022-11-20T14:08:48.295Z,0.08
2022-11-20T14:11:19.350Z,0.14
2022-11-20T14:13:59.545Z,0.05
2022-11-20T14:16:31.309Z,0.15
2022-11-20T14:19:26.683Z,0.16
2022-11-20T14:21:56.466Z,0.31
2022-11-20T14:24:26.988Z,0.34
2022-11-20T14:26:55.224Z,0.36
2022-11-20T14:29:28.819Z,0.26
2022-11-20T14:31:59.399Z,0.30
2022-11-20T14:34:31.245Z,0.19
2022-11-20T14:37:01.634Z,0.05
2022-11-20T14:39:34.418Z,0.02
2022-11-20T14:42:03.300Z,-0.04
2022-11-20T14:44:35.309Z,-0.08
2022-11-20T14:47:06.184Z,-0.16
2022-11-20T14:49:34.908Z,-0.17
2022-11-20T14:52:05.216Z,-0.23
2022-11-20T14:54:34.340Z,-0.09
2022-11-20T14:57:04.777Z,0.01
2022-11-20T14:59:35.077Z,-0.03
2022-11-20T15:02:08.034Z,-0.01
2022-11-20T15:04:46.616Z,-0.08
2022-11-20T15:07:26.745Z,-0.01
2022-11-20T15:10:02.442Z,0.04
2022-11-20T15:12:31.853Z,-0.03
2022-11-20T15:15:00.584Z,-0.03
2022-11-20T15:17:30.324Z,0.10
2022-11-20T15:19:58.598Z,0.02
2022-11-20T15:22:26.705Z,-0.10
2022-11-20T15:24:54.847Z,-0.18
2022-11-20T15:27:22.995Z,-0.11
2022-11-20T15:29:51.188Z,0.11
2022-11-20T15:32:19.321Z,-0.01
2022-11-20T15:34:48.774Z,-0.04
2022-11-20T15:37:17.155Z,-0.20
2022-11-20T15:39:45.270Z,0.09
2022-11-20T15:42:13.386Z,0.01
2022-11-20T15:44:41.486Z,-0.01
2022-11-20T15:47:10.683Z,-0.01
2022-11-20T15:49:38.816Z,-0.04
2022-11-20T15:52:11.223Z,0.18
2022-11-20T15:54:39.321Z,0.15
2022-11-20T15:57:07.443Z,0.06
2022-11-20T15:59:37.906Z,-0.05
2022-11-20T16:02:14.466Z,0.00
2022-11-20T16:04:47.007Z,0.05
2022-11-20T16:07:16.523Z,0.17
2022-11-20T16:09:44.708Z,0.02
2022-11-20T16:12:34.029Z,0.04
2022-11-20T16:15:19.699Z,-0.03
2022-11-20T16:17:47.836Z,0.00
2022-11-20T16:20:16.018Z,0.13
2022-11-20T16:22:45.733Z,0.11
2022-11-20T16:25:14.286Z,0.22
2022-11-20T16:27:42.675Z,-0.03
2022-11-20T16:30:12.161Z,-0.01
2022-11-20T16:32:40.577Z,-0.04
2022-11-20T16:35:09.425Z,0.01
2022-11-20T16:37:37.572Z,0.09
2022-11-20T16:40:08.014Z,0.08
2022-11-20T16:42:36.662Z,0.25
2022-11-20T16:45:06.458Z,0.26
2022-11-20T16:47:35.200Z,0.07
2022-11-20T16:50:03.657Z,0.15
2022-11-20T16:52:32.764Z,0.01
2022-11-20T16:55:01.175Z,0.22
2022-11-20T16:57:33.276Z,0.18
2022-11-20T17:00:02.441Z,0.10
2022-11-20T17:02:31.175Z,0.08
2022-11-20T17:04:59.399Z,0.14
2022-11-20T17:07:27.545Z,0.03
2022-11-20T17:09:55.929Z,0.01
2022-11-20T17:12:24.083Z,0.02
2022-11-20T17:14:53.746Z,0.07
2022-11-20T17:17:21.883Z,-0.13
2022-11-20T17:19:50.312Z,-0.01
2022-11-20T17:22:18.447Z,-0.03
2022-11-20T17:24:46.707Z,-0.01
2022-11-20T17:27:15.097Z,0.00
2022-11-20T17:29:43.277Z,0.00
2022-11-20T17:32:12.776Z,-0.17
2022-11-20T17:34:41.195Z,0.00
2022-11-20T17:37:09.343Z,-0.13
2022-11-20T17:39:37.479Z,-0.14
2022-11-20T17:42:23.765Z,-0.21
2022-11-20T17:44:51.954Z,-0.27
2022-11-20T17:47:21.445Z,-0.48
2022-11-20T17:49:49.620Z,-0.35
2022-11-20T17:52:17.779Z,-0.25
2022-11-20T17:54:45.920Z,-0.28
2022-11-20T17:57:31.358Z,-0.26
2022-11-20T17:59:59.498Z,-0.25
2022-11-20T18:02:29.165Z,-0.36
2022-11-20T18:04:57.529Z,-0.18
2022-11-20T18:07:25.811Z,-0.06
2022-11-20T18:09:54.247Z,-0.12
2022-11-20T18:12:22.408Z,-0.22
2022-11-20T18:14:50.556Z,-0.25
2022-11-20T18:17:18.696Z,-0.08
2022-11-20T18:20:14.188Z,-0.15
2022-11-20T18:22:38.883Z,-0.11
2022-11-20T18:25:08.377Z,-0.11
2022-11-20T18:27:36.558Z,-0.27
2022-11-20T18:30:05.354Z,-0.06
2022-11-20T18:32:35.607Z,0.02
2022-11-20T18:35:05.831Z,0.01
2022-11-20T18:37:34.011Z,-0.10
2022-11-20T18:40:02.163Z,-0.02
2022-11-20T18:42:47.738Z,0.04
2022-11-20T18:45:15.918Z,-0.09
2022-11-20T18:47:44.070Z,0.11
2022-11-20T18:50:13.645Z,0.06
2022-11-20T18:52:44.410Z,-0.14
2022-11-20T18:55:13.148Z,0.05
2022-11-20T18:57:41.358Z,0.08
2022-11-20T19:00:11.029Z,-0.02
2022-11-20T19:02:42.608Z,-0.16
2022-11-20T19:05:14.522Z,0.03
2022-11-20T19:07:43.770Z,0.00
2022-11-20T19:10:12.032Z,-0.07
2022-11-20T19:12:40.212Z,-0.05
2022-11-20T19:15:09.035Z,-0.20
2022-11-20T19:17:37.690Z,-0.14
2022-11-20T19:20:06.595Z,-0.16
2022-11-20T19:22:36.074Z,-0.36
2022-11-20T19:25:04.584Z,-0.17
2022-11-20T19:27:32.981Z,-0.18
2022-11-20T19:30:03.423Z,-0.31
2022-11-20T19:32:32.495Z,-0.21
2022-11-20T19:35:00.706Z,-0.19
2022-11-20T19:37:28.878Z,-0.19
2022-11-20T19:39:59.687Z,-0.11
2022-11-20T19:42:28.040Z,-0.18
2022-11-20T19:44:58.073Z,-0.30
2022-11-20T19:47:46.011Z,-0.40
2022-11-20T19:50:15.872Z,-0.41
2022-11-20T19:52:44.031Z,-0.40
2022-11-20T19:55:13.762Z,-0.44
2022-11-20T19:57:41.908Z,-0.57
2022-11-20T20:00:12.325Z,-0.65
2022-11-20T20:02:40.777Z,-0.74
2022-11-20T20:05:09.258Z,-0.65
2022-11-20T20:07:40.423Z,-0.69
2022-11-20T20:10:09.878Z,-0.98
2022-11-20T20:12:39.882Z,-0.90
2022-11-20T20:15:09.065Z,-0.75
2022-11-20T20:17:37.202Z,-0.95
2022-11-20T20:20:07.305Z,-0.86
2022-11-20T20:22:35.465Z,-1.02
2022-11-20T20:25:03.657Z,-1.05
2022-11-20T20:27:32.290Z,-1.03
2022-11-20T20:30:01.848Z,-1.11
2022-11-20T20:32:32.119Z,-1.21
2022-11-20T20:35:00.416Z,-1.06
2022-11-20T20:37:28.573Z,-1.14
2022-11-20T20:39:57.388Z,-1.26
2022-11-20T20:42:25.641Z,-1.33
2022-11-20T20:45:11.008Z,-1.10
2022-11-20T20:47:41.747Z,-1.15
2022-11-20T20:50:13.204Z,-1.08
2022-11-20T20:52:41.596Z,-1.09
2022-11-20T20:55:10.965Z,-1.00
2022-11-20T20:57:39.945Z,-0.89
2022-11-20T21:00:10.296Z,-0.91
2022-11-20T21:02:39.820Z,-1.05
2022-11-20T21:05:08.632Z,-1.10
2022-11-20T21:07:57.485Z,-1.10
2022-11-20T21:10:25.939Z,-1.05
2022-11-20T21:12:54.172Z,-1.11
2022-11-20T21:15:22.303Z,-1.07
2022-11-20T21:17:51.765Z,-0.91
2022-11-20T21:20:33.899Z,-1.05
2022-11-20T21:23:02.032Z,-1.12
2022-11-20T21:25:30.211Z,-1.06
2022-11-20T21:27:58.362Z,-0.99
2022-11-20T21:30:26.471Z,-1.09
2022-11-20T21:32:56.451Z,-1.10
2022-11-20T21:35:24.722Z,-1.13
2022-11-20T21:37:52.963Z,-1.12
2022-11-20T21:40:21.424Z,-1.24
2022-11-20T21:42:49.565Z,-1.38
2022-11-20T21:45:17.947Z,-1.29
2022-11-20T21:47:46.188Z,-1.29
2022-11-20T21:50:16.198Z,-1.33
2022-11-20T21:52:44.430Z,-1.58
2022-11-20T21:55:12.636Z,-1.83
2022-11-20T21:57:40.807Z,-1.84
2022-11-20T22:00:12.533Z,-1.88
2022-11-20T22:02:40.810Z,-1.83
2022-11-20T22:05:09.695Z,-1.83
2022-11-20T22:07:44.242Z,-2.04
2022-11-20T22:10:18.172Z,-1.98
2022-11-20T22:12:46.746Z,-1.95
2022-11-20T22:15:14.158Z,-2.05
2022-11-20T22:17:59.934Z,-2.13
2022-11-20T22:20:28.123Z,-2.17
2022-11-20T22:22:58.002Z,-2.09
2022-11-20T22:25:26.281Z,-2.15
2022-11-20T22:27:54.411Z,-2.17
2022-11-20T22:30:23.294Z,-2.27
2022-11-20T22:32:54.067Z,-2.15
2022-11-20T22:35:22.187Z,-2.28
2022-11-20T22:37:50.389Z,-2.25
2022-11-20T22:40:20.440Z,-2.22
2022-11-20T22:42:48.592Z,-2.25
2022-11-20T22:45:17.248Z,-2.22
2022-11-20T22:47:45.366Z,-2.27
2022-11-20T22:50:14.647Z,-2.38
2022-11-20T22:52:42.772Z,-2.46
2022-11-20T22:55:15.061Z,-2.48
2022-11-20T22:57:46.043Z,-2.34
2022-11-20T23:00:15.198Z,-2.51
2022-11-20T23:02:44.846Z,-2.54
2022-11-20T23:05:13.069Z,-2.62
2022-11-20T23:07:41.466Z,-2.74
2022-11-20T23:10:10.112Z,-2.74
2022-11-20T23:12:38.450Z,-2.83
2022-11-20T23:15:10.114Z,-2.89
2022-11-20T23:17:38.271Z,-2.95
2022-11-20T23:20:07.621Z,-2.92
2022-11-20T23:22:36.811Z,-2.89
2022-11-20T23:25:05.571Z,-2.90
2022-11-20T23:27:33.706Z,-2.83
2022-11-20T23:30:01.926Z,-3.09
2022-11-20T23:32:31.452Z,-3.00
2022-11-20T23:35:00.018Z,-3.05
2022-11-20T23:37:28.158Z,-3.01
2022-11-20T23:39:56.339Z,-2.99
2022-11-20T23:42:24.496Z,-2.81
2022-11-20T23:44:52.651Z,-2.89
2022-11-20T23:47:20.912Z,-2.88
2022-11-20T23:49:50.387Z,-2.82
2022-11-20T23:52:18.540Z,-2.84
2022-11-20T23:54:46.681Z,-2.84
2022-11-20T23:57:14.814Z,-2.72
2022-11-20T23:59:42.947Z,-2.76
