createdAt,value
2023-02-16T10:53:36.466Z,11.32
2023-02-16T10:56:28.604Z,9.85
2023-02-16T10:58:58.528Z,11.90
2023-02-16T11:04:01.145Z,8.43
2023-02-16T11:06:29.864Z,10.10
2023-02-16T11:09:01.462Z,8.67
2023-02-16T11:11:32.500Z,9.85
2023-02-16T11:14:03.669Z,8.35
2023-02-16T11:16:33.147Z,8.82
2023-02-16T11:19:05.955Z,8.00
2023-02-16T11:21:46.597Z,7.45
2023-02-16T11:24:27.701Z,7.63
2023-02-16T11:27:05.026Z,8.73
2023-02-16T11:29:34.305Z,7.63
2023-02-16T11:32:09.422Z,7.35
2023-02-16T11:34:42.649Z,6.50
2023-02-16T11:37:17.939Z,7.05
2023-02-16T11:39:53.377Z,6.88
2023-02-16T11:42:30.147Z,6.13
2023-02-16T11:45:00.418Z,6.20
2023-02-16T11:47:31.663Z,6.75
2023-02-16T11:50:20.053Z,6.65
2023-02-16T11:52:50.337Z,6.63
2023-02-16T11:55:27.768Z,7.05
2023-02-16T11:57:57.054Z,5.93
2023-02-16T12:00:27.611Z,7.32
2023-02-16T12:03:21.848Z,7.50
2023-02-16T12:06:06.637Z,6.90
2023-02-16T12:08:56.184Z,7.07
2023-02-16T12:14:13.084Z,8.45
2023-02-16T12:16:48.344Z,7.93
2023-02-16T12:19:31.270Z,6.45
2023-02-16T12:22:08.253Z,6.38
2023-02-16T12:24:48.178Z,6.35
2023-02-16T12:27:26.998Z,6.13
2023-02-16T12:30:01.840Z,5.88
2023-02-16T12:32:44.857Z,6.47
2023-02-16T12:35:37.734Z,6.43
2023-02-16T12:38:19.068Z,6.32
2023-02-16T12:40:58.093Z,6.55
2023-02-16T12:43:39.745Z,7.35
2023-02-16T12:46:16.942Z,7.15
2023-02-16T12:48:50.249Z,6.82
2023-02-16T12:51:22.448Z,7.35
2023-02-16T12:53:57.721Z,7.50
2023-02-16T12:56:29.699Z,6.82
2023-02-16T12:59:09.091Z,6.75
2023-02-16T13:01:37.849Z,6.00
2023-02-16T13:04:17.832Z,6.65
2023-02-16T13:06:56.520Z,7.03
2023-02-16T13:09:34.276Z,6.53
2023-02-16T13:12:08.630Z,6.85
2023-02-16T13:14:42.296Z,6.20
2023-02-16T13:17:15.268Z,7.07
2023-02-16T13:19:45.264Z,5.90
2023-02-16T13:22:32.710Z,6.32
2023-02-16T13:25:22.274Z,7.10
2023-02-16T13:27:58.913Z,6.32
2023-02-16T13:30:59.741Z,6.93
2023-02-16T13:33:45.629Z,6.80
2023-02-16T13:36:36.124Z,7.65
2023-02-16T13:39:35.130Z,6.80
2023-02-16T13:42:28.349Z,7.95
2023-02-16T13:44:59.440Z,7.03
2023-02-16T13:47:31.674Z,5.88
2023-02-16T13:50:01.585Z,6.38
2023-02-16T13:52:34.105Z,7.32
2023-02-16T13:55:05.324Z,6.13
2023-02-16T13:58:06.032Z,5.50
2023-02-16T14:00:38.129Z,5.85
2023-02-16T14:03:13.349Z,6.30
2023-02-16T14:05:43.380Z,5.68
2023-02-16T14:08:17.948Z,6.22
2023-02-16T14:11:04.789Z,6.57
2023-02-16T14:13:35.217Z,7.18
2023-02-16T14:16:09.585Z,7.10
2023-02-16T14:18:44.647Z,5.57
2023-02-16T14:21:27.580Z,4.85
2023-02-16T14:23:57.950Z,6.18
2023-02-16T14:26:28.754Z,6.63
2023-02-16T14:29:10.190Z,5.95
2023-02-16T14:31:45.523Z,5.22
2023-02-16T14:34:22.345Z,4.75
2023-02-16T14:37:10.511Z,5.80
2023-02-16T14:40:04.031Z,5.10
2023-02-16T14:42:34.605Z,5.25
2023-02-16T14:45:19.686Z,5.25
2023-02-16T14:47:59.052Z,5.63
2023-02-16T14:50:40.099Z,5.68
2023-02-16T14:53:40.618Z,5.57
2023-02-16T14:56:28.404Z,5.82
2023-02-16T14:59:03.070Z,4.97
2023-02-16T15:01:41.102Z,5.38
2023-02-16T15:04:11.042Z,6.80
2023-02-16T15:06:43.918Z,5.60
2023-02-16T15:09:18.458Z,5.57
2023-02-16T15:12:08.844Z,5.28
2023-02-16T15:14:47.869Z,4.70
2023-02-16T15:17:27.021Z,5.60
2023-02-16T15:19:59.138Z,5.05
2023-02-16T15:22:29.868Z,4.90
2023-02-16T15:25:00.795Z,3.92
2023-02-16T15:27:30.081Z,4.38
2023-02-16T15:30:21.157Z,4.05
2023-02-16T15:32:55.314Z,3.58
2023-02-16T15:35:27.026Z,3.63
2023-02-16T15:38:05.595Z,4.13
2023-02-16T15:40:35.377Z,3.92
2023-02-16T15:43:18.964Z,3.50
2023-02-16T15:45:52.545Z,4.35
2023-02-16T15:48:28.232Z,6.68
2023-02-16T15:51:01.289Z,7.35
2023-02-16T15:53:42.680Z,10.13
2023-02-16T15:56:38.157Z,11.88
2023-02-16T15:59:22.953Z,11.43
2023-02-16T16:01:58.938Z,12.15
2023-02-16T16:04:28.852Z,11.65
2023-02-16T16:06:58.124Z,12.38
2023-02-16T16:09:30.343Z,11.70
2023-02-16T16:12:00.987Z,12.52
2023-02-16T16:14:30.529Z,12.05
2023-02-16T16:16:59.355Z,12.55
2023-02-16T16:19:34.700Z,12.43
2023-02-16T16:22:04.620Z,12.20
2023-02-16T16:24:39.061Z,12.10
2023-02-16T16:27:09.481Z,12.02
2023-02-16T16:29:41.238Z,13.05
2023-02-16T16:32:21.144Z,12.70
2023-02-16T16:34:50.467Z,13.25
2023-02-16T16:37:26.522Z,12.40
2023-02-16T16:40:06.941Z,13.18
2023-02-16T16:42:39.301Z,11.95
2023-02-16T16:45:28.734Z,14.18
2023-02-16T16:48:01.941Z,13.20
2023-02-16T16:50:33.457Z,14.70
2023-02-16T16:53:01.683Z,10.50
2023-02-16T16:55:34.296Z,10.48
2023-02-16T16:58:06.083Z,12.07
2023-02-16T17:00:37.228Z,15.27
2023-02-16T17:03:07.726Z,12.98
2023-02-16T17:05:38.302Z,14.13
2023-02-16T17:08:06.796Z,11.48
2023-02-16T17:10:38.759Z,22.23
2023-02-16T17:13:07.863Z,18.83
2023-02-16T17:15:43.442Z,18.73
2023-02-16T17:18:16.262Z,17.08
2023-02-16T17:20:44.969Z,13.35
2023-02-16T17:23:14.850Z,16.23
2023-02-16T17:30:42.602Z,15.40
2023-02-16T17:33:12.075Z,17.83
2023-02-16T17:35:42.682Z,15.30
2023-02-16T17:38:13.488Z,15.80
2023-02-16T17:40:43.918Z,14.20
2023-02-16T17:43:14.891Z,12.80
2023-02-16T17:45:43.749Z,14.00
2023-02-16T17:48:17.183Z,13.80
2023-02-16T17:50:45.641Z,13.80
2023-02-16T17:53:15.270Z,13.18
2023-02-16T17:55:44.114Z,12.45
2023-02-16T17:58:16.338Z,14.45
2023-02-16T18:00:45.873Z,13.23
2023-02-16T18:03:14.131Z,14.35
2023-02-16T18:05:45.424Z,12.02
2023-02-16T18:08:13.953Z,11.73
2023-02-16T18:10:52.555Z,10.85
2023-02-16T18:13:22.530Z,13.63
2023-02-16T18:15:51.391Z,11.70
2023-02-16T18:18:20.293Z,12.75
2023-02-16T18:20:48.720Z,12.13
2023-02-16T18:23:17.850Z,11.32
2023-02-16T18:25:46.385Z,11.93
2023-02-16T18:28:18.244Z,10.15
2023-02-16T18:30:49.289Z,10.63
2023-02-16T18:33:18.735Z,10.00
2023-02-16T18:35:48.562Z,8.77
2023-02-16T18:38:17.105Z,8.40
2023-02-16T18:40:46.245Z,8.20
2023-02-16T18:43:15.387Z,6.75
2023-02-16T18:45:43.874Z,6.78
2023-02-16T18:48:14.098Z,5.78
2023-02-16T18:50:42.663Z,6.97
2023-02-16T18:53:10.971Z,5.95
2023-02-16T18:55:39.705Z,11.10
2023-02-16T18:58:08.703Z,9.88
2023-02-16T19:00:37.693Z,9.13
2023-02-16T19:03:06.483Z,9.20
2023-02-16T19:05:36.340Z,7.18
2023-02-16T19:10:33.371Z,4.82
2023-02-16T19:13:02.276Z,5.40
2023-02-16T19:15:33.282Z,6.72
2023-02-16T19:18:01.531Z,6.78
2023-02-16T19:20:29.973Z,5.75
2023-02-16T19:22:59.634Z,7.78
2023-02-16T19:27:57.764Z,7.22
2023-02-16T19:30:26.575Z,4.93
2023-02-16T19:32:56.756Z,6.43
2023-02-16T19:35:25.055Z,6.32
2023-02-16T19:37:53.651Z,5.50
2023-02-16T19:40:24.004Z,6.05
2023-02-16T19:42:52.948Z,6.15
2023-02-16T19:45:21.508Z,5.90
2023-02-16T19:47:51.872Z,4.63
2023-02-16T19:50:20.702Z,7.72
2023-02-16T19:52:48.873Z,8.30
2023-02-16T19:55:18.444Z,11.88
2023-02-16T19:57:48.165Z,7.45
2023-02-16T20:02:45.057Z,8.15
2023-02-16T20:05:13.666Z,5.82
2023-02-16T20:07:41.875Z,5.55
2023-02-16T20:10:10.472Z,4.63
2023-02-16T20:12:40.374Z,4.03
2023-02-16T20:15:14.180Z,4.97
2023-02-16T20:17:45.274Z,4.85
2023-02-16T20:20:15.208Z,4.53
2023-02-16T20:22:43.634Z,4.07
2023-02-16T20:25:12.604Z,4.38
2023-02-16T20:27:41.232Z,4.15
2023-02-16T20:30:17.622Z,4.00
2023-02-16T20:32:47.116Z,3.50
2023-02-16T20:35:16.153Z,4.53
2023-02-16T20:37:44.722Z,4.13
2023-02-16T20:40:13.935Z,4.57
2023-02-16T20:42:42.183Z,4.97
2023-02-16T20:45:12.179Z,4.90
2023-02-16T20:47:40.729Z,4.30
2023-02-16T20:50:13.366Z,4.35
2023-02-16T20:52:42.172Z,4.20
2023-02-16T20:55:11.833Z,4.15
2023-02-16T21:00:18.569Z,4.13
2023-02-16T21:02:47.151Z,4.53
2023-02-16T21:05:16.173Z,4.03
2023-02-16T21:07:44.458Z,3.85
2023-02-16T21:10:15.471Z,3.97
2023-02-16T21:12:43.766Z,4.50
2023-02-16T21:15:13.405Z,3.38
2023-02-16T21:17:41.767Z,3.88
2023-02-16T21:20:11.202Z,3.65
2023-02-16T21:22:39.590Z,4.05
2023-02-16T21:25:08.880Z,3.92
2023-02-16T21:27:37.427Z,4.00
2023-02-16T21:30:07.002Z,3.58
2023-02-16T21:32:37.085Z,3.63
2023-02-16T21:35:06.762Z,3.92
2023-02-16T21:37:38.481Z,3.45
2023-02-16T21:40:25.600Z,4.13
2023-02-16T21:42:54.062Z,4.47
2023-02-16T21:45:22.549Z,3.50
2023-02-16T21:48:09.975Z,3.47
2023-02-16T21:50:40.631Z,4.25
2023-02-16T21:53:10.381Z,4.40
2023-02-16T21:58:26.700Z,3.58
2023-02-16T22:00:56.419Z,5.00
2023-02-16T22:05:54.395Z,3.83
2023-02-16T22:08:22.542Z,4.72
2023-02-16T22:10:50.825Z,4.40
2023-02-16T22:13:19.056Z,3.78
2023-02-16T22:15:48.872Z,3.92
2023-02-16T22:18:17.083Z,3.58
2023-02-16T22:20:46.684Z,3.33
2023-02-16T22:23:14.911Z,3.72
2023-02-16T22:25:43.323Z,3.15
2023-02-16T22:28:11.970Z,3.65
2023-02-16T22:30:40.329Z,4.18
2023-02-16T22:33:09.807Z,4.25
2023-02-16T22:35:38.053Z,4.18
2023-02-16T22:38:07.624Z,4.22
2023-02-16T22:40:35.821Z,4.55
2023-02-16T22:43:04.012Z,4.28
2023-02-16T22:45:32.465Z,3.03
2023-02-16T22:48:00.625Z,5.45
2023-02-16T22:50:28.857Z,4.60
2023-02-16T22:52:57.362Z,4.45
2023-02-16T22:55:27.244Z,3.88
2023-02-16T23:00:27.264Z,3.85
2023-02-16T23:02:55.606Z,3.63
2023-02-16T23:05:23.906Z,3.63
2023-02-16T23:07:52.170Z,3.95
2023-02-16T23:10:20.328Z,3.22
2023-02-16T23:12:49.925Z,4.13
2023-02-16T23:17:46.686Z,3.42
2023-02-16T23:20:14.911Z,3.42
2023-02-16T23:22:43.322Z,4.18
2023-02-16T23:25:29.138Z,4.03
2023-02-16T23:27:59.078Z,4.03
2023-02-16T23:30:27.900Z,3.78
2023-02-16T23:32:56.356Z,3.25
2023-02-16T23:35:24.736Z,3.95
2023-02-16T23:37:53.288Z,4.00
2023-02-16T23:40:21.778Z,3.45
2023-02-16T23:42:50.248Z,3.55
2023-02-16T23:45:21.402Z,3.92
2023-02-16T23:47:49.557Z,3.97
2023-02-16T23:50:18.113Z,3.72
2023-02-16T23:52:46.509Z,3.63
2023-02-16T23:55:15.093Z,4.22
2023-02-16T23:57:43.471Z,4.15
