createdAt,value
2019-05-23T00:01:19.533Z,94682.48
2019-05-23T00:03:52.610Z,94678.91
2019-05-23T00:06:23.682Z,94679.50
2019-05-23T00:08:52.966Z,94682.33
2019-05-23T00:11:40.602Z,94671.67
2019-05-23T00:14:19.980Z,94669.89
2019-05-23T00:16:49.067Z,94662.47
2019-05-23T00:19:18.556Z,94668.02
2019-05-23T00:21:47.112Z,94663.45
2019-05-23T00:24:15.686Z,94663.75
2019-05-23T00:26:44.894Z,94663.18
2019-05-23T00:29:15.042Z,94668.67
2019-05-23T00:31:45.444Z,94661.53
2019-05-23T00:34:14.644Z,94671.66
2019-05-23T00:36:45.849Z,94673.80
2019-05-23T00:39:16.059Z,94671.59
2019-05-23T00:41:45.968Z,94669.83
2019-05-23T00:44:15.010Z,94666.52
2019-05-23T00:46:45.347Z,94657.83
2019-05-23T00:49:16.027Z,94671.78
2019-05-23T00:51:46.428Z,94680.05
2019-05-23T00:54:15.854Z,94680.69
2019-05-23T00:56:44.483Z,94676.89
2019-05-23T00:59:25.997Z,94676.92
2019-05-23T01:01:43.845Z,94675.36
2019-05-23T01:04:13.248Z,94673.34
2019-05-23T01:06:42.499Z,94678.59
2019-05-23T01:09:12.013Z,94673.52
2019-05-23T01:11:41.010Z,94675.72
2019-05-23T01:14:10.045Z,94681.98
2019-05-23T01:16:38.913Z,94673.55
2019-05-23T01:19:09.190Z,94670.31
2019-05-23T01:21:42.422Z,94678.64
2019-05-23T01:24:27.711Z,94666.61
2019-05-23T01:26:57.250Z,94670.52
2019-05-23T01:29:37.120Z,94675.14
2019-05-23T01:31:59.100Z,94670.99
2019-05-23T01:34:29.350Z,94671.49
2019-05-23T01:36:58.899Z,94678.30
2019-05-23T01:39:27.558Z,94675.75
2019-05-23T01:41:56.542Z,94672.05
2019-05-23T01:44:26.460Z,94668.95
2019-05-23T01:46:56.100Z,94674.99
2019-05-23T01:49:24.798Z,94676.92
2019-05-23T01:51:53.933Z,94673.32
2019-05-23T01:54:23.003Z,94678.77
2019-05-23T01:56:52.410Z,94661.41
2019-05-23T01:59:21.086Z,94655.80
2019-05-23T02:01:49.767Z,94661.44
2019-05-23T02:04:18.916Z,94655.17
2019-05-23T02:06:47.885Z,94652.02
2019-05-23T02:09:16.922Z,94649.82
2019-05-23T02:11:45.500Z,94650.14
2019-05-23T02:14:14.534Z,94656.52
2019-05-23T02:16:44.573Z,94650.76
2019-05-23T02:19:14.482Z,94648.22
2019-05-23T02:21:43.164Z,94649.03
2019-05-23T02:24:12.036Z,94646.42
2019-05-23T02:26:40.972Z,94638.84
2019-05-23T02:29:10.213Z,94637.13
2019-05-23T02:31:40.368Z,94639.61
2019-05-23T02:34:09.275Z,94640.52
2019-05-23T02:36:38.492Z,94635.84
2019-05-23T02:39:09.694Z,94636.71
2019-05-23T02:41:51.739Z,94635.98
2019-05-23T02:44:25.047Z,94632.05
2019-05-23T02:46:56.521Z,94637.13
2019-05-23T02:49:30.957Z,94630.58
2019-05-23T02:52:03.073Z,94631.34
2019-05-23T02:54:32.285Z,94637.89
2019-05-23T02:57:04.129Z,94629.24
2019-05-23T02:59:42.149Z,94630.68
2019-05-23T03:02:34.915Z,94641.63
2019-05-23T03:05:06.955Z,94640.22
2019-05-23T03:07:36.001Z,94626.95
2019-05-23T03:10:08.926Z,94639.53
2019-05-23T03:12:38.819Z,94638.20
2019-05-23T03:15:10.988Z,94636.30
2019-05-23T03:17:42.981Z,94640.88
2019-05-23T03:20:13.476Z,94644.32
2019-05-23T03:22:46.386Z,94634.91
2019-05-23T03:25:36.761Z,94643.25
2019-05-23T03:28:08.278Z,94647.72
2019-05-23T03:30:38.838Z,94649.27
2019-05-23T03:33:12.307Z,94649.53
2019-05-23T03:35:48.564Z,94648.80
2019-05-23T03:38:17.126Z,94644.50
2019-05-23T03:40:47.476Z,94651.02
2019-05-23T03:43:16.070Z,94648.05
2019-05-23T03:45:52.265Z,94655.52
2019-05-23T03:48:21.571Z,94658.39
2019-05-23T03:50:50.770Z,94662.51
2019-05-23T03:53:20.905Z,94666.83
2019-05-23T03:55:52.514Z,94660.05
2019-05-23T03:58:23.238Z,94664.45
2019-05-23T04:00:54.088Z,94666.54
2019-05-23T04:03:24.615Z,94669.50
2019-05-23T04:05:53.629Z,94663.48
2019-05-23T04:08:23.679Z,94671.98
2019-05-23T04:10:52.789Z,94668.48
2019-05-23T04:13:21.689Z,94668.05
2019-05-23T04:15:50.256Z,94672.70
2019-05-23T04:18:19.171Z,94679.65
2019-05-23T04:20:48.343Z,94680.81
2019-05-23T04:23:18.251Z,94683.08
2019-05-23T04:25:47.029Z,94683.08
2019-05-23T04:28:15.846Z,94681.93
2019-05-23T04:30:45.070Z,94682.97
2019-05-23T04:33:14.016Z,94681.95
2019-05-23T04:35:42.649Z,94691.28
2019-05-23T04:38:11.599Z,94686.99
2019-05-23T04:40:40.295Z,94683.80
2019-05-23T04:43:08.937Z,94687.67
2019-05-23T04:45:38.449Z,94689.69
2019-05-23T04:48:07.727Z,94688.22
2019-05-23T04:50:36.536Z,94685.72
2019-05-23T04:53:05.532Z,94695.92
2019-05-23T04:55:34.143Z,94692.19
2019-05-23T04:58:04.853Z,94681.73
2019-05-23T05:00:34.065Z,94693.77
2019-05-23T05:03:03.549Z,94690.31
2019-05-23T05:05:32.134Z,94690.05
2019-05-23T05:08:00.834Z,94693.77
2019-05-23T05:10:30.954Z,94702.61
2019-05-23T05:12:59.877Z,94696.02
2019-05-23T05:15:28.617Z,94699.75
2019-05-23T05:17:57.294Z,94703.22
2019-05-23T05:20:26.114Z,94702.30
2019-05-23T05:22:54.707Z,94704.09
2019-05-23T05:25:23.413Z,94710.52
2019-05-23T05:27:52.065Z,94711.22
2019-05-23T05:30:21.379Z,94726.22
2019-05-23T05:32:50.170Z,94720.41
2019-05-23T05:35:19.018Z,94727.91
2019-05-23T05:37:47.667Z,94730.77
2019-05-23T05:40:16.501Z,94730.95
2019-05-23T05:42:46.098Z,94739.18
2019-05-23T05:45:15.465Z,94741.34
2019-05-23T05:47:44.135Z,94736.16
2019-05-23T05:50:14.411Z,94740.69
2019-05-23T05:52:43.277Z,94736.02
2019-05-23T05:55:12.407Z,94740.98
2019-05-23T05:57:41.034Z,94738.09
2019-05-23T06:00:13.513Z,94743.77
2019-05-23T06:02:42.114Z,94740.98
2019-05-23T06:05:12.997Z,94743.55
2019-05-23T06:07:42.421Z,94729.92
2019-05-23T06:10:14.321Z,94737.47
2019-05-23T06:12:43.123Z,94737.47
2019-05-23T06:15:12.444Z,94735.95
2019-05-23T06:17:41.793Z,94738.95
2019-05-23T06:20:11.935Z,94736.86
2019-05-23T06:22:41.852Z,94741.36
2019-05-23T06:25:11.981Z,94740.30
2019-05-23T06:27:41.056Z,94739.84
2019-05-23T06:30:12.705Z,94742.35
2019-05-23T06:32:41.337Z,94741.54
2019-05-23T06:35:10.249Z,94745.12
2019-05-23T06:37:39.805Z,94741.29
2019-05-23T06:40:09.338Z,94741.23
2019-05-23T06:42:38.646Z,94743.64
2019-05-23T06:45:10.540Z,94738.22
2019-05-23T06:47:39.820Z,94746.48
2019-05-23T06:50:15.978Z,94748.38
2019-05-23T06:52:44.723Z,94741.51
2019-05-23T06:55:13.357Z,94739.86
2019-05-23T06:57:42.137Z,94737.66
2019-05-23T07:00:11.294Z,94736.85
2019-05-23T07:02:40.511Z,94739.47
2019-05-23T07:05:09.400Z,94732.05
2019-05-23T07:07:38.854Z,94734.75
2019-05-23T07:10:09.202Z,94730.98
2019-05-23T07:12:37.878Z,94734.13
2019-05-23T07:15:07.753Z,94734.56
2019-05-23T07:17:36.627Z,94727.59
2019-05-23T07:20:06.843Z,94738.84
2019-05-23T07:22:35.750Z,94732.50
2019-05-23T07:25:07.001Z,94718.44
2019-05-23T07:27:35.944Z,94735.61
2019-05-23T07:30:10.239Z,94733.34
2019-05-23T07:32:39.028Z,94738.10
2019-05-23T07:35:07.674Z,94725.61
2019-05-23T07:37:36.228Z,94733.23
2019-05-23T07:40:06.372Z,94738.81
2019-05-23T07:42:35.112Z,94732.63
2019-05-23T07:45:07.031Z,94728.17
2019-05-23T07:47:39.463Z,94729.83
2019-05-23T07:50:07.018Z,94726.53
2019-05-23T07:52:35.844Z,94739.87
2019-05-23T07:55:24.974Z,94726.63
2019-05-23T07:57:54.264Z,94726.31
2019-05-23T08:00:29.258Z,94726.31
2019-05-23T08:03:03.525Z,94733.19
2019-05-23T08:05:32.806Z,94733.45
2019-05-23T08:08:01.413Z,94732.50
2019-05-23T08:10:33.746Z,94731.58
2019-05-23T08:13:00.887Z,94736.30
2019-05-23T08:15:30.657Z,94724.75
2019-05-23T08:17:59.273Z,94735.42
2019-05-23T08:20:27.959Z,94736.12
2019-05-23T08:22:56.603Z,94730.45
2019-05-23T08:25:25.380Z,94728.61
2019-05-23T08:27:54.838Z,94731.34
2019-05-23T08:30:24.366Z,94727.86
2019-05-23T08:32:52.891Z,94732.11
2019-05-23T08:35:22.008Z,94734.60
2019-05-23T08:37:50.659Z,94732.91
2019-05-23T08:40:19.837Z,94732.92
2019-05-23T08:42:48.472Z,94726.17
2019-05-23T08:45:18.996Z,94730.26
2019-05-23T08:47:47.653Z,94731.89
2019-05-23T08:50:17.063Z,94731.59
2019-05-23T08:52:45.802Z,94724.09
2019-05-23T08:55:23.289Z,94727.04
2019-05-23T08:57:53.901Z,94726.27
2019-05-23T09:00:24.683Z,94722.59
2019-05-23T09:02:58.244Z,94721.06
2019-05-23T09:05:29.445Z,94717.56
2019-05-23T09:07:58.016Z,94716.97
2019-05-23T09:10:27.795Z,94711.94
2019-05-23T09:12:56.513Z,94707.55
2019-05-23T09:15:25.197Z,94711.70
2019-05-23T09:17:54.397Z,94706.06
2019-05-23T09:20:23.120Z,94707.77
2019-05-23T09:22:52.067Z,94704.36
2019-05-23T09:25:20.711Z,94699.50
2019-05-23T09:27:51.164Z,94690.77
2019-05-23T09:30:20.499Z,94689.73
2019-05-23T09:32:49.141Z,94690.64
2019-05-23T09:35:21.322Z,94671.20
2019-05-23T09:37:48.551Z,94681.89
2019-05-23T09:40:17.998Z,94683.55
2019-05-23T09:42:46.620Z,94678.61
2019-05-23T09:45:16.387Z,94680.85
2019-05-23T09:47:45.117Z,94664.97
2019-05-23T09:50:17.977Z,94675.38
2019-05-23T09:52:47.010Z,94667.53
2019-05-23T09:55:16.267Z,94670.09
2019-05-23T09:57:44.909Z,94662.80
2019-05-23T10:00:19.810Z,94666.95
2019-05-23T10:02:48.377Z,94659.52
2019-05-23T10:05:17.786Z,94668.70
2019-05-23T10:07:46.449Z,94658.89
2019-05-23T10:10:17.428Z,94653.80
2019-05-23T10:12:46.062Z,94649.04
2019-05-23T10:15:32.704Z,94653.66
2019-05-23T10:18:17.406Z,94649.76
2019-05-23T10:20:46.077Z,94652.88
2019-05-23T10:23:14.712Z,94634.21
2019-05-23T10:25:43.330Z,94636.66
2019-05-23T10:28:12.011Z,94636.98
2019-05-23T10:30:40.785Z,94629.78
2019-05-23T10:33:12.765Z,94633.67
2019-05-23T10:35:40.221Z,94626.53
2019-05-23T10:38:08.791Z,94631.28
2019-05-23T10:40:38.332Z,94618.86
2019-05-23T10:43:07.401Z,94613.56
2019-05-23T10:45:36.360Z,94617.11
2019-05-23T10:48:07.003Z,94611.16
2019-05-23T10:50:44.869Z,94607.40
2019-05-23T10:53:06.432Z,94608.39
2019-05-23T10:55:35.102Z,94603.93
2019-05-23T10:58:04.622Z,94597.42
2019-05-23T11:00:34.582Z,94605.50
2019-05-23T11:03:03.487Z,94599.15
2019-05-23T11:05:32.153Z,94598.32
2019-05-23T11:08:02.817Z,94588.48
2019-05-23T11:10:31.978Z,94572.73
2019-05-23T11:13:00.476Z,94572.53
2019-05-23T11:15:29.150Z,94573.15
2019-05-23T11:17:57.847Z,94558.15
2019-05-23T11:20:26.944Z,94567.13
2019-05-23T11:22:55.565Z,94559.93
2019-05-23T11:25:24.739Z,94553.58
2019-05-23T11:27:53.465Z,94555.73
2019-05-23T11:30:28.475Z,94552.26
2019-05-23T11:32:57.247Z,94541.25
2019-05-23T11:35:26.291Z,94547.97
2019-05-23T11:37:55.154Z,94544.29
2019-05-23T11:40:23.794Z,94549.16
2019-05-23T11:42:53.041Z,94557.59
2019-05-23T11:45:24.147Z,94541.25
2019-05-23T11:47:52.696Z,94546.98
2019-05-23T11:50:21.354Z,94535.98
2019-05-23T11:52:50.033Z,94536.25
2019-05-23T11:55:18.870Z,94534.09
2019-05-23T11:57:47.392Z,94524.56
2019-05-23T12:00:18.726Z,94521.77
2019-05-23T12:02:48.276Z,94508.48
2019-05-23T12:05:19.062Z,94518.56
2019-05-23T12:07:48.130Z,94509.41
2019-05-23T12:10:17.336Z,94508.25
2019-05-23T12:12:45.978Z,94506.34
2019-05-23T12:15:16.691Z,94503.73
2019-05-23T12:17:45.753Z,94487.94
2019-05-23T12:20:14.591Z,94494.84
2019-05-23T12:22:43.799Z,94499.33
2019-05-23T12:25:21.732Z,94484.22
2019-05-23T12:27:44.538Z,94494.21
2019-05-23T12:30:15.462Z,94490.56
2019-05-23T12:32:44.023Z,94490.58
2019-05-23T12:35:12.971Z,94490.77
2019-05-23T12:37:41.728Z,94488.13
2019-05-23T12:40:12.696Z,94486.17
2019-05-23T12:42:41.367Z,94477.14
2019-05-23T12:45:10.934Z,94482.09
2019-05-23T12:47:56.185Z,94476.78
2019-05-23T12:50:26.502Z,94473.58
2019-05-23T12:52:55.092Z,94467.16
2019-05-23T12:55:23.656Z,94467.66
2019-05-23T12:57:52.345Z,94468.46
2019-05-23T13:00:28.879Z,94471.86
2019-05-23T13:02:57.640Z,94476.97
2019-05-23T13:05:26.589Z,94475.11
2019-05-23T13:07:55.356Z,94472.59
2019-05-23T13:10:25.215Z,94471.61
2019-05-23T13:12:54.241Z,94466.00
2019-05-23T13:15:23.362Z,94471.95
2019-05-23T13:17:52.080Z,94472.79
2019-05-23T13:20:20.904Z,94473.13
2019-05-23T13:22:49.472Z,94476.03
2019-05-23T13:25:18.313Z,94468.77
2019-05-23T13:27:47.130Z,94473.54
2019-05-23T13:30:15.869Z,94482.03
2019-05-23T13:32:44.585Z,94481.73
2019-05-23T13:35:13.716Z,94484.61
2019-05-23T13:37:53.111Z,94480.41
2019-05-23T13:40:14.681Z,94479.92
2019-05-23T13:42:43.587Z,94487.35
2019-05-23T13:45:12.663Z,94484.14
2019-05-23T13:47:41.167Z,94482.35
2019-05-23T13:50:10.004Z,94482.02
2019-05-23T13:52:38.740Z,94489.13
2019-05-23T13:55:08.276Z,94476.16
2019-05-23T13:57:37.389Z,94475.23
2019-05-23T14:00:10.104Z,94478.06
2019-05-23T14:02:38.902Z,94473.86
2019-05-23T14:05:08.803Z,94466.70
2019-05-23T14:07:38.744Z,94460.17
2019-05-23T14:10:10.086Z,94455.25
2019-05-23T14:12:39.284Z,94458.38
2019-05-23T14:15:10.796Z,94458.56
2019-05-23T14:17:45.452Z,94454.86
2019-05-23T14:20:16.129Z,94452.33
2019-05-23T14:22:59.122Z,94451.22
2019-05-23T14:25:27.836Z,94450.74
2019-05-23T14:28:01.017Z,94441.97
2019-05-23T14:30:46.251Z,94445.07
2019-05-23T14:33:16.653Z,94450.74
2019-05-23T14:35:49.911Z,94427.95
2019-05-23T14:38:30.184Z,94433.12
2019-05-23T14:40:49.260Z,94422.45
2019-05-23T14:43:25.701Z,94433.92
2019-05-23T14:46:01.674Z,94430.16
2019-05-23T14:48:32.170Z,94430.44
2019-05-23T14:51:11.535Z,94430.11
2019-05-23T14:53:59.954Z,94430.73
2019-05-23T14:56:30.763Z,94421.41
2019-05-23T14:58:59.512Z,94414.77
2019-05-23T15:01:29.930Z,94422.74
2019-05-23T15:03:58.565Z,94418.96
2019-05-23T15:06:27.322Z,94422.09
2019-05-23T15:08:55.984Z,94418.21
2019-05-23T15:11:24.775Z,94419.92
2019-05-23T15:13:53.744Z,94416.14
2019-05-23T15:16:23.196Z,94421.66
2019-05-23T15:18:51.859Z,94414.82
2019-05-23T15:21:20.433Z,94414.02
2019-05-23T15:23:49.089Z,94417.14
2019-05-23T15:26:23.008Z,94419.94
2019-05-23T15:28:47.957Z,94416.08
2019-05-23T15:31:16.820Z,94416.53
2019-05-23T15:33:45.845Z,94414.78
2019-05-23T15:36:14.931Z,94422.01
2019-05-23T15:38:43.498Z,94423.44
2019-05-23T15:41:12.331Z,94428.89
2019-05-23T15:43:40.867Z,94430.83
2019-05-23T15:46:09.620Z,94423.48
2019-05-23T15:48:38.759Z,94427.18
2019-05-23T15:51:09.124Z,94425.10
2019-05-23T15:53:48.363Z,94427.11
2019-05-23T15:56:28.942Z,94425.38
2019-05-23T15:59:11.425Z,94424.41
2019-05-23T16:01:44.525Z,94422.99
2019-05-23T16:04:14.997Z,94420.87
2019-05-23T16:06:43.844Z,94425.53
2019-05-23T16:09:28.606Z,94430.00
2019-05-23T16:11:43.800Z,94418.12
2019-05-23T16:14:12.886Z,94425.89
2019-05-23T16:16:41.680Z,94423.66
2019-05-23T16:19:10.346Z,94427.96
2019-05-23T16:21:40.524Z,94424.58
2019-05-23T16:24:09.259Z,94433.78
2019-05-23T16:26:38.683Z,94434.09
2019-05-23T16:29:08.216Z,94432.41
2019-05-23T16:31:37.869Z,94428.68
2019-05-23T16:34:06.622Z,94434.28
2019-05-23T16:36:35.262Z,94428.48
2019-05-23T16:39:05.763Z,94431.09
2019-05-23T16:41:34.438Z,94432.02
2019-05-23T16:44:03.263Z,94434.64
2019-05-23T16:46:31.978Z,94437.95
2019-05-23T16:49:00.595Z,94437.09
2019-05-23T16:51:29.206Z,94442.36
2019-05-23T16:53:58.463Z,94442.73
2019-05-23T16:56:46.827Z,94448.08
2019-05-23T16:59:19.839Z,94449.81
2019-05-23T17:02:06.417Z,94450.35
2019-05-23T17:04:42.748Z,94448.52
2019-05-23T17:07:12.869Z,94451.32
2019-05-23T17:10:06.126Z,94453.47
2019-05-23T17:12:21.148Z,94451.98
2019-05-23T17:14:59.743Z,94450.14
2019-05-23T17:17:56.686Z,94460.11
2019-05-23T17:20:18.642Z,94472.41
2019-05-23T17:22:54.896Z,94472.15
2019-05-23T17:25:41.364Z,94467.22
2019-05-23T17:28:15.064Z,94467.20
2019-05-23T17:30:45.329Z,94471.14
2019-05-23T17:33:14.229Z,94469.26
2019-05-23T17:35:42.851Z,94473.53
2019-05-23T17:38:11.431Z,94477.52
2019-05-23T17:40:40.043Z,94474.55
2019-05-23T17:43:09.000Z,94483.09
2019-05-23T17:45:37.931Z,94484.13
2019-05-23T17:48:06.603Z,94486.08
2019-05-23T17:50:35.335Z,94486.15
2019-05-23T17:53:04.174Z,94494.92
2019-05-23T17:55:33.515Z,94492.63
2019-05-23T17:58:02.454Z,94495.90
2019-05-23T18:00:35.866Z,94497.25
2019-05-23T18:03:04.484Z,94501.38
2019-05-23T18:05:33.823Z,94499.66
2019-05-23T18:08:03.287Z,94498.69
2019-05-23T18:10:43.990Z,94498.30
2019-05-23T18:13:03.460Z,94503.57
2019-05-23T18:15:32.796Z,94516.31
2019-05-23T18:18:02.127Z,94513.23
2019-05-23T18:20:31.694Z,94515.92
2019-05-23T18:23:00.571Z,94516.88
2019-05-23T18:25:30.022Z,94517.42
2019-05-23T18:27:59.354Z,94520.60
2019-05-23T18:30:33.178Z,94527.13
2019-05-23T18:33:02.210Z,94534.91
2019-05-23T18:35:31.073Z,94536.78
2019-05-23T18:38:00.422Z,94543.70
2019-05-23T18:40:29.162Z,94547.33
2019-05-23T18:42:57.984Z,94551.36
2019-05-23T18:45:28.327Z,94554.86
2019-05-23T18:47:57.354Z,94552.92
2019-05-23T18:50:26.498Z,94558.34
2019-05-23T18:52:55.110Z,94559.10
2019-05-23T18:55:24.397Z,94563.36
2019-05-23T18:57:53.275Z,94559.20
2019-05-23T19:00:24.867Z,94561.34
2019-05-23T19:02:54.575Z,94557.31
2019-05-23T19:05:26.738Z,94562.93
2019-05-23T19:07:53.904Z,94560.08
2019-05-23T19:10:22.839Z,94557.41
2019-05-23T19:12:51.780Z,94552.09
2019-05-23T19:15:20.527Z,94558.41
2019-05-23T19:17:49.526Z,94564.11
2019-05-23T19:20:18.568Z,94567.67
2019-05-23T19:22:47.347Z,94571.30
2019-05-23T19:25:16.379Z,94575.91
2019-05-23T19:27:46.114Z,94574.80
2019-05-23T19:30:14.927Z,94578.95
2019-05-23T19:32:43.928Z,94580.06
2019-05-23T19:35:13.141Z,94586.89
2019-05-23T19:37:42.118Z,94590.25
2019-05-23T19:40:12.833Z,94596.45
2019-05-23T19:42:41.321Z,94594.58
2019-05-23T19:45:11.826Z,94595.84
2019-05-23T19:47:40.487Z,94596.23
2019-05-23T19:50:09.689Z,94606.95
2019-05-23T19:52:38.292Z,94604.77
2019-05-23T19:55:07.828Z,94600.52
2019-05-23T19:57:38.100Z,94591.09
2019-05-23T20:00:09.261Z,94588.23
2019-05-23T20:02:52.323Z,94588.47
2019-05-23T20:05:25.621Z,94588.27
2019-05-23T20:07:54.255Z,94583.22
2019-05-23T20:10:23.981Z,94584.14
2019-05-23T20:12:52.590Z,94586.15
2019-05-23T20:15:22.462Z,94587.66
2019-05-23T20:17:52.206Z,94586.17
2019-05-23T20:20:20.982Z,94582.15
2019-05-23T20:22:49.743Z,94582.64
2019-05-23T20:25:18.590Z,94585.17
2019-05-23T20:27:47.340Z,94581.66
2019-05-23T20:30:35.769Z,94585.18
2019-05-23T20:33:04.445Z,94591.08
2019-05-23T20:35:32.996Z,94584.40
2019-05-23T20:38:01.542Z,94585.65
2019-05-23T20:40:30.677Z,94585.02
2019-05-23T20:43:02.449Z,94581.63
2019-05-23T20:45:29.804Z,94579.98
2019-05-23T20:47:58.758Z,94582.65
2019-05-23T20:50:27.378Z,94583.02
2019-05-23T20:52:56.012Z,94586.44
2019-05-23T20:55:24.765Z,94578.76
2019-05-23T20:57:53.421Z,94585.41
2019-05-23T21:00:36.127Z,94582.89
2019-05-23T21:03:05.026Z,94583.52
2019-05-23T21:05:33.712Z,94581.87
2019-05-23T21:08:02.355Z,94580.50
2019-05-23T21:10:42.835Z,94573.48
2019-05-23T21:13:11.504Z,94579.01
2019-05-23T21:15:40.966Z,94575.11
2019-05-23T21:18:09.955Z,94576.73
2019-05-23T21:20:38.562Z,94565.70
2019-05-23T21:23:07.202Z,94566.83
2019-05-23T21:25:37.490Z,94573.11
2019-05-23T21:28:06.236Z,94576.50
2019-05-23T21:30:35.469Z,94575.47
2019-05-23T21:33:05.194Z,94573.84
2019-05-23T21:35:34.048Z,94576.97
2019-05-23T21:38:02.838Z,94578.33
2019-05-23T21:40:34.399Z,94574.57
2019-05-23T21:43:03.372Z,94569.56
2019-05-23T21:45:31.925Z,94566.29
2019-05-23T21:48:00.458Z,94565.51
2019-05-23T21:50:29.112Z,94566.14
2019-05-23T21:52:57.857Z,94568.98
2019-05-23T21:55:37.063Z,94565.59
2019-05-23T21:58:06.616Z,94563.19
2019-05-23T22:01:06.979Z,94569.44
2019-05-23T22:03:44.668Z,94568.05
2019-05-23T22:06:14.987Z,94562.39
2019-05-23T22:08:44.119Z,94560.64
2019-05-23T22:11:13.718Z,94560.61
2019-05-23T22:13:42.391Z,94553.08
2019-05-23T22:16:11.085Z,94554.29
2019-05-23T22:18:39.763Z,94551.53
2019-05-23T22:21:08.593Z,94553.42
2019-05-23T22:23:37.636Z,94560.57
2019-05-23T22:26:06.768Z,94554.76
2019-05-23T22:28:35.580Z,94550.25
2019-05-23T22:31:04.260Z,94551.53
2019-05-23T22:33:34.781Z,94545.66
2019-05-23T22:36:03.880Z,94548.05
2019-05-23T22:38:32.499Z,94548.91
2019-05-23T22:41:01.183Z,94541.52
2019-05-23T22:43:29.900Z,94533.59
2019-05-23T22:45:58.679Z,94542.77
2019-05-23T22:48:27.355Z,94543.94
2019-05-23T22:50:56.093Z,94540.91
2019-05-23T22:53:24.703Z,94540.04
2019-05-23T22:55:53.384Z,94539.66
2019-05-23T22:58:22.172Z,94540.17
2019-05-23T23:00:51.138Z,94538.80
2019-05-23T23:03:19.723Z,94531.54
2019-05-23T23:05:48.375Z,94522.13
2019-05-23T23:08:17.646Z,94528.27
2019-05-23T23:10:46.320Z,94535.17
2019-05-23T23:13:15.129Z,94531.92
2019-05-23T23:15:43.948Z,94531.27
2019-05-23T23:18:12.478Z,94529.75
2019-05-23T23:20:41.172Z,94528.34
2019-05-23T23:23:09.779Z,94520.06
2019-05-23T23:25:38.412Z,94527.20
2019-05-23T23:28:07.096Z,94522.41
2019-05-23T23:30:43.208Z,94509.86
2019-05-23T23:33:11.774Z,94513.72
2019-05-23T23:35:40.413Z,94508.05
2019-05-23T23:38:10.134Z,94505.13
2019-05-23T23:40:38.761Z,94507.50
2019-05-23T23:43:07.418Z,94508.73
2019-05-23T23:45:54.103Z,94511.20
2019-05-23T23:48:40.617Z,94503.92
2019-05-23T23:51:27.075Z,94504.25
2019-05-23T23:54:13.505Z,94500.92
2019-05-23T23:57:00.185Z,94492.64
2019-05-23T23:59:28.097Z,94504.01
