createdAt,value
2023-01-03T04:01:03.803Z,9.30
2023-01-03T04:03:32.857Z,9.30
2023-01-03T04:06:09.572Z,9.30
2023-01-03T04:08:37.062Z,9.20
2023-01-03T04:11:07.209Z,9.20
2023-01-03T04:13:36.486Z,9.20
2023-01-03T04:16:04.540Z,9.20
2023-01-03T04:18:31.959Z,9.10
2023-01-03T04:20:59.230Z,9.10
2023-01-03T04:23:26.910Z,9.10
2023-01-03T04:25:54.171Z,9.10
2023-01-03T04:28:21.365Z,9.00
2023-01-03T04:30:48.534Z,8.80
2023-01-03T04:33:15.827Z,8.80
2023-01-03T04:35:43.208Z,8.90
2023-01-03T04:38:10.421Z,9.00
2023-01-03T04:40:40.399Z,8.90
2023-01-03T04:43:26.242Z,8.90
2023-01-03T04:45:53.478Z,9.10
2023-01-03T04:48:20.727Z,9.00
2023-01-03T04:50:58.624Z,9.00
2023-01-03T04:53:27.501Z,9.00
2023-01-03T04:55:56.835Z,9.00
2023-01-03T04:58:24.466Z,9.00
2023-01-03T05:00:52.022Z,8.80
2023-01-03T05:03:25.746Z,8.70
2023-01-03T05:05:59.966Z,8.60
2023-01-03T05:08:27.177Z,8.50
2023-01-03T05:10:54.519Z,8.60
2023-01-03T05:13:22.167Z,8.70
2023-01-03T05:15:49.412Z,8.70
2023-01-03T05:18:17.039Z,8.80
2023-01-03T05:21:03.421Z,8.90
2023-01-03T05:23:49.230Z,8.90
2023-01-03T05:26:21.626Z,8.90
2023-01-03T05:28:52.580Z,8.80
2023-01-03T05:31:20.794Z,8.80
2023-01-03T05:33:48.189Z,8.80
2023-01-03T05:36:16.594Z,8.80
2023-01-03T05:38:44.042Z,8.80
2023-01-03T05:41:14.020Z,8.80
2023-01-03T05:43:41.466Z,8.80
2023-01-03T05:46:08.693Z,8.90
2023-01-03T05:48:36.258Z,8.90
2023-01-03T05:51:03.662Z,8.90
2023-01-03T05:53:30.795Z,8.90
2023-01-03T05:55:57.952Z,8.80
2023-01-03T05:58:25.099Z,8.80
2023-01-03T06:00:52.250Z,8.80
2023-01-03T06:03:19.400Z,8.80
2023-01-03T06:05:50.320Z,8.70
2023-01-03T06:08:17.933Z,8.70
2023-01-03T06:10:45.264Z,8.70
2023-01-03T06:13:12.861Z,8.70
2023-01-03T06:15:40.044Z,8.60
2023-01-03T06:18:07.260Z,8.60
2023-01-03T06:20:34.429Z,8.70
2023-01-03T06:23:01.604Z,8.70
2023-01-03T06:25:28.728Z,8.60
2023-01-03T06:27:55.936Z,8.60
2023-01-03T06:30:26.100Z,8.50
2023-01-03T06:32:53.335Z,8.40
2023-01-03T06:35:20.484Z,8.50
2023-01-03T06:37:47.618Z,8.50
2023-01-03T06:40:14.802Z,8.40
2023-01-03T06:42:44.972Z,8.40
2023-01-03T06:45:33.076Z,8.40
2023-01-03T06:48:25.599Z,8.40
2023-01-03T06:51:11.617Z,8.40
2023-01-03T06:53:41.524Z,8.30
2023-01-03T06:56:09.867Z,8.30
2023-01-03T06:58:37.131Z,8.40
2023-01-03T07:01:05.321Z,8.40
2023-01-03T07:03:33.268Z,8.40
2023-01-03T07:06:00.523Z,8.30
2023-01-03T07:08:27.669Z,8.30
2023-01-03T07:10:55.332Z,8.30
2023-01-03T07:13:41.397Z,8.30
2023-01-03T07:16:15.269Z,8.30
2023-01-03T07:18:43.209Z,8.30
2023-01-03T07:21:10.491Z,8.30
2023-01-03T07:23:38.019Z,8.30
2023-01-03T07:26:05.903Z,8.20
2023-01-03T07:28:33.088Z,8.20
2023-01-03T07:31:02.003Z,8.20
2023-01-03T07:33:29.453Z,8.10
2023-01-03T07:36:11.017Z,8.10
2023-01-03T07:38:40.856Z,8.10
2023-01-03T07:41:08.569Z,8.10
2023-01-03T07:43:38.019Z,8.10
2023-01-03T07:46:25.731Z,8.10
2023-01-03T07:48:56.997Z,8.10
2023-01-03T07:51:24.151Z,8.20
2023-01-03T07:53:53.338Z,8.20
2023-01-03T07:56:22.310Z,8.10
2023-01-03T07:58:51.981Z,8.10
2023-01-03T08:01:21.454Z,8.10
2023-01-03T08:03:49.052Z,8.10
2023-01-03T08:06:21.699Z,8.00
2023-01-03T08:09:09.337Z,7.90
2023-01-03T08:11:55.687Z,7.90
2023-01-03T08:14:26.228Z,8.00
2023-01-03T08:16:55.512Z,7.90
2023-01-03T08:19:23.316Z,7.90
2023-01-03T08:21:50.479Z,7.90
2023-01-03T08:24:17.726Z,7.90
2023-01-03T08:26:44.918Z,7.80
2023-01-03T08:29:12.082Z,7.80
2023-01-03T08:31:49.554Z,7.70
2023-01-03T08:34:25.160Z,7.70
2023-01-03T08:37:03.417Z,7.70
2023-01-03T08:39:42.886Z,7.60
2023-01-03T08:42:12.493Z,7.60
2023-01-03T08:44:40.552Z,7.60
2023-01-03T08:47:09.146Z,7.60
2023-01-03T08:49:37.039Z,7.60
2023-01-03T08:52:04.581Z,7.60
2023-01-03T08:54:32.444Z,7.60
2023-01-03T08:56:59.642Z,7.50
2023-01-03T08:59:26.873Z,7.50
2023-01-03T09:01:58.893Z,7.60
2023-01-03T09:04:26.314Z,7.60
2023-01-03T09:06:53.543Z,7.60
2023-01-03T09:09:20.922Z,7.60
2023-01-03T09:11:48.183Z,7.50
2023-01-03T09:14:15.486Z,7.60
2023-01-03T09:16:48.569Z,7.60
2023-01-03T09:19:16.480Z,7.60
2023-01-03T09:21:43.830Z,7.60
2023-01-03T09:24:10.993Z,7.60
2023-01-03T09:26:38.198Z,7.60
2023-01-03T09:29:05.467Z,7.70
2023-01-03T09:31:34.981Z,7.70
2023-01-03T09:34:04.657Z,7.70
2023-01-03T09:36:32.509Z,7.80
2023-01-03T09:38:59.710Z,7.80
2023-01-03T09:41:27.967Z,7.70
2023-01-03T09:44:02.196Z,7.80
2023-01-03T09:46:32.495Z,7.80
2023-01-03T09:49:00.811Z,7.90
2023-01-03T09:51:54.100Z,7.90
2023-01-03T09:54:46.928Z,8.10
2023-01-03T09:57:44.350Z,8.30
2023-01-03T10:00:36.202Z,8.30
2023-01-03T10:03:52.625Z,8.30
2023-01-03T10:06:25.832Z,8.50
2023-01-03T10:09:02.684Z,8.50
2023-01-03T10:11:52.148Z,8.80
2023-01-03T10:14:40.780Z,9.00
2023-01-03T10:17:17.003Z,9.00
2023-01-03T10:19:47.039Z,9.20
2023-01-03T10:22:20.327Z,9.40
2023-01-03T10:25:19.277Z,9.50
2023-01-03T10:27:49.360Z,9.50
2023-01-03T10:30:20.191Z,9.50
2023-01-03T10:33:15.026Z,9.50
2023-01-03T10:35:42.280Z,9.50
2023-01-03T10:38:09.488Z,9.60
2023-01-03T10:40:47.021Z,9.40
2023-01-03T10:43:44.241Z,9.40
2023-01-03T10:46:22.821Z,9.40
2023-01-03T10:49:26.102Z,9.10
2023-01-03T10:51:55.786Z,9.40
2023-01-03T10:55:02.481Z,9.60
2023-01-03T10:57:48.522Z,9.60
2023-01-03T11:00:35.689Z,9.60
2023-01-03T11:03:20.912Z,9.50
2023-01-03T11:05:59.843Z,9.50
2023-01-03T11:08:48.160Z,9.50
2023-01-03T11:11:29.215Z,9.60
2023-01-03T11:14:26.286Z,9.70
2023-01-03T11:17:06.167Z,9.70
2023-01-03T11:19:34.159Z,9.60
2023-01-03T11:22:23.097Z,9.40
2023-01-03T11:25:12.580Z,9.50
2023-01-03T11:27:59.121Z,9.50
2023-01-03T11:30:52.167Z,9.70
2023-01-03T11:33:29.562Z,9.60
2023-01-03T11:36:08.628Z,9.50
2023-01-03T11:38:55.413Z,9.60
2023-01-03T11:41:32.983Z,9.70
2023-01-03T11:44:18.971Z,9.70
2023-01-03T11:47:16.862Z,9.70
2023-01-03T11:50:03.075Z,9.70
2023-01-03T11:52:47.402Z,9.60
2023-01-03T11:55:25.958Z,9.60
2023-01-03T11:58:29.903Z,9.60
2023-01-03T12:01:23.206Z,9.60
2023-01-03T12:04:25.070Z,9.60
2023-01-03T12:07:14.337Z,9.60
2023-01-03T12:10:06.560Z,9.70
2023-01-03T12:12:33.758Z,9.60
2023-01-03T12:15:23.062Z,9.70
2023-01-03T12:18:01.403Z,9.90
2023-01-03T12:20:34.766Z,9.80
2023-01-03T12:23:30.133Z,9.80
2023-01-03T12:26:05.561Z,9.90
2023-01-03T12:28:36.611Z,9.90
2023-01-03T12:31:32.291Z,10.10
2023-01-03T12:34:19.817Z,10.10
2023-01-03T12:37:04.236Z,9.90
2023-01-03T12:39:55.069Z,9.70
2023-01-03T12:42:43.006Z,9.70
2023-01-03T12:45:28.306Z,9.70
2023-01-03T12:48:24.724Z,9.80
2023-01-03T12:50:52.960Z,9.80
2023-01-03T12:53:38.781Z,9.70
2023-01-03T12:56:11.716Z,9.70
2023-01-03T12:58:44.473Z,9.60
2023-01-03T13:01:20.086Z,9.50
2023-01-03T13:03:54.691Z,9.30
2023-01-03T13:06:32.879Z,9.40
2023-01-03T13:09:08.453Z,9.50
2023-01-03T13:11:47.686Z,9.60
2023-01-03T13:14:24.124Z,9.60
2023-01-03T13:16:53.498Z,9.40
2023-01-03T13:19:21.662Z,9.10
2023-01-03T13:21:53.121Z,9.20
2023-01-03T13:24:45.187Z,9.20
2023-01-03T13:27:21.173Z,9.30
2023-01-03T13:29:51.312Z,9.30
2023-01-03T13:32:21.421Z,9.20
2023-01-03T13:35:17.268Z,9.20
2023-01-03T13:37:45.618Z,9.30
2023-01-03T13:40:18.870Z,9.10
2023-01-03T13:42:46.119Z,9.30
2023-01-03T13:45:17.312Z,9.60
2023-01-03T13:47:47.491Z,9.70
2023-01-03T13:50:34.290Z,9.90
2023-01-03T13:53:10.721Z,9.80
2023-01-03T13:55:54.890Z,9.80
2023-01-03T13:58:27.956Z,9.80
2023-01-03T14:01:05.209Z,9.70
2023-01-03T14:04:17.767Z,9.50
2023-01-03T14:06:59.819Z,9.60
2023-01-03T14:09:43.235Z,9.40
2023-01-03T14:12:35.355Z,9.00
2023-01-03T14:15:23.177Z,8.80
2023-01-03T14:17:56.167Z,8.70
2023-01-03T14:20:35.321Z,8.70
2023-01-03T14:23:48.668Z,8.70
2023-01-03T14:26:18.059Z,8.90
2023-01-03T14:28:54.301Z,8.90
2023-01-03T14:31:25.359Z,9.00
2023-01-03T14:34:02.916Z,9.00
2023-01-03T14:36:32.451Z,9.00
2023-01-03T14:39:01.382Z,8.90
2023-01-03T14:41:35.034Z,9.10
2023-01-03T14:44:04.108Z,9.00
2023-01-03T14:46:32.487Z,9.20
2023-01-03T14:49:03.805Z,9.30
2023-01-03T14:51:35.942Z,9.10
2023-01-03T14:54:07.386Z,8.80
2023-01-03T14:56:34.619Z,8.80
2023-01-03T14:59:02.592Z,9.00
2023-01-03T15:01:30.096Z,9.00
2023-01-03T15:03:59.647Z,8.90
2023-01-03T15:06:29.795Z,8.90
2023-01-03T15:09:12.210Z,8.90
2023-01-03T15:11:59.310Z,8.90
2023-01-03T15:14:32.048Z,8.90
2023-01-03T15:17:13.344Z,8.70
2023-01-03T15:19:48.364Z,8.80
2023-01-03T15:22:23.765Z,8.80
2023-01-03T15:25:01.461Z,8.70
2023-01-03T15:27:38.440Z,8.70
2023-01-03T15:30:22.276Z,8.70
2023-01-03T15:32:53.543Z,8.70
2023-01-03T15:35:37.451Z,8.80
2023-01-03T15:38:19.939Z,8.90
2023-01-03T15:40:50.198Z,8.80
2023-01-03T15:43:21.669Z,8.80
2023-01-03T15:46:15.971Z,8.70
2023-01-03T15:48:49.474Z,8.70
2023-01-03T15:51:16.635Z,8.70
2023-01-03T15:53:44.948Z,8.70
2023-01-03T15:56:24.269Z,8.70
2023-01-03T15:58:54.727Z,8.60
2023-01-03T16:01:24.386Z,8.60
2023-01-03T16:03:52.517Z,8.60
2023-01-03T16:06:19.798Z,8.50
2023-01-03T16:08:47.082Z,8.40
2023-01-03T16:11:33.323Z,8.40
2023-01-03T16:14:05.467Z,8.50
2023-01-03T16:16:36.778Z,8.50
2023-01-03T16:19:06.241Z,8.50
2023-01-03T16:21:33.880Z,8.50
2023-01-03T16:24:02.633Z,8.50
2023-01-03T16:26:29.868Z,8.50
2023-01-03T16:28:57.067Z,8.50
2023-01-03T16:31:31.895Z,8.50
2023-01-03T16:33:59.441Z,8.50
2023-01-03T16:36:32.652Z,8.50
2023-01-03T16:39:00.238Z,8.50
2023-01-03T16:41:27.651Z,8.30
2023-01-03T16:43:54.821Z,8.40
2023-01-03T16:46:24.611Z,8.40
2023-01-03T16:48:53.545Z,8.30
2023-01-03T16:51:26.570Z,8.30
2023-01-03T16:53:55.677Z,8.40
2023-01-03T16:56:23.235Z,8.40
2023-01-03T16:58:50.727Z,8.30
2023-01-03T17:01:18.093Z,8.20
2023-01-03T17:03:45.576Z,8.20
2023-01-03T17:06:37.124Z,8.20
2023-01-03T17:09:22.174Z,8.10
2023-01-03T17:11:49.556Z,8.00
2023-01-03T17:14:20.509Z,7.90
2023-01-03T17:16:48.854Z,7.80
2023-01-03T17:20:02.729Z,7.90
2023-01-03T17:22:23.573Z,8.00
2023-01-03T17:24:51.649Z,8.10
2023-01-03T17:27:29.366Z,8.00
2023-01-03T17:30:02.578Z,7.90
2023-01-03T17:32:30.691Z,7.90
2023-01-03T17:34:58.095Z,7.90
2023-01-03T17:37:25.867Z,7.90
2023-01-03T17:39:55.998Z,8.00
2023-01-03T17:42:24.372Z,8.10
2023-01-03T17:45:11.739Z,8.10
2023-01-03T17:48:02.401Z,8.10
2023-01-03T17:50:31.823Z,8.20
2023-01-03T17:53:01.306Z,8.20
2023-01-03T17:55:30.128Z,8.10
2023-01-03T17:58:00.574Z,8.10
2023-01-03T18:00:29.540Z,8.20
2023-01-03T18:02:57.432Z,8.10
2023-01-03T18:05:28.773Z,8.10
2023-01-03T18:08:01.537Z,8.00
2023-01-03T18:10:31.448Z,8.10
2023-01-03T18:12:58.912Z,8.10
2023-01-03T18:15:26.111Z,7.90
2023-01-03T18:17:53.524Z,8.00
2023-01-03T18:20:21.036Z,8.10
2023-01-03T18:22:48.929Z,8.10
2023-01-03T18:25:25.932Z,8.10
2023-01-03T18:28:00.115Z,8.00
2023-01-03T18:30:27.423Z,8.10
2023-01-03T18:32:54.565Z,8.10
2023-01-03T18:35:29.746Z,8.00
2023-01-03T18:37:59.757Z,8.10
2023-01-03T18:40:27.675Z,8.10
2023-01-03T18:43:09.124Z,8.10
2023-01-03T18:45:38.190Z,8.20
2023-01-03T18:48:06.191Z,8.30
2023-01-03T18:50:33.578Z,8.20
2023-01-03T18:53:04.156Z,8.20
2023-01-03T18:55:34.955Z,8.10
2023-01-03T18:58:17.457Z,8.10
2023-01-03T19:00:45.847Z,8.20
2023-01-03T19:03:24.837Z,8.20
2023-01-03T19:05:55.159Z,8.30
2023-01-03T19:08:25.714Z,8.30
2023-01-03T19:10:53.463Z,8.20
2023-01-03T19:13:30.072Z,8.20
2023-01-03T19:15:57.617Z,8.10
2023-01-03T19:18:24.912Z,8.00
2023-01-03T19:20:52.125Z,7.80
2023-01-03T19:23:23.779Z,7.80
2023-01-03T19:25:50.981Z,7.70
2023-01-03T19:28:23.771Z,7.70
2023-01-03T19:30:51.532Z,7.70
2023-01-03T19:33:19.528Z,7.70
2023-01-03T19:35:48.379Z,7.80
2023-01-03T19:38:15.616Z,7.70
2023-01-03T19:40:47.233Z,7.60
2023-01-03T19:43:20.494Z,7.60
2023-01-03T19:45:48.482Z,7.60
2023-01-03T19:48:23.795Z,7.60
2023-01-03T19:50:53.025Z,7.50
2023-01-03T19:53:20.266Z,7.40
2023-01-03T19:55:50.379Z,7.50
2023-01-03T19:58:23.688Z,7.50
2023-01-03T20:00:51.555Z,7.40
2023-01-03T20:03:39.020Z,7.50
2023-01-03T20:06:09.857Z,7.50
2023-01-03T20:08:37.051Z,7.50
2023-01-03T20:11:04.409Z,7.50
2023-01-03T20:13:32.874Z,7.50
2023-01-03T20:16:01.955Z,7.70
2023-01-03T20:18:30.497Z,7.70
2023-01-03T20:21:22.045Z,7.80
2023-01-03T20:23:58.810Z,7.80
2023-01-03T20:26:31.694Z,7.80
2023-01-03T20:28:59.893Z,7.60
2023-01-03T20:31:27.367Z,7.60
2023-01-03T20:33:54.628Z,7.60
2023-01-03T20:36:25.333Z,7.50
2023-01-03T20:38:55.745Z,7.40
2023-01-03T20:41:36.055Z,7.40
2023-01-03T20:44:09.260Z,7.30
2023-01-03T20:46:38.886Z,7.20
2023-01-03T20:49:29.028Z,7.30
2023-01-03T20:51:56.236Z,7.20
2023-01-03T20:54:23.485Z,7.10
2023-01-03T20:56:50.649Z,7.10
2023-01-03T20:59:20.500Z,7.20
2023-01-03T21:01:48.979Z,7.20
2023-01-03T21:04:17.007Z,7.20
2023-01-03T21:06:45.671Z,7.10
2023-01-03T21:09:14.112Z,7.10
2023-01-03T21:11:41.390Z,7.10
2023-01-03T21:14:08.633Z,7.20
2023-01-03T21:16:37.556Z,7.20
2023-01-03T21:19:16.362Z,7.10
2023-01-03T21:21:46.013Z,7.20
2023-01-03T21:24:15.219Z,7.30
2023-01-03T21:26:42.492Z,7.20
2023-01-03T21:29:09.764Z,7.10
2023-01-03T21:31:38.617Z,7.00
2023-01-03T21:34:07.552Z,7.00
2023-01-03T21:36:35.975Z,6.90
2023-01-03T21:39:04.552Z,6.90
2023-01-03T21:41:34.731Z,7.00
2023-01-03T21:44:04.008Z,7.10
2023-01-03T21:46:31.477Z,7.10
2023-01-03T21:48:58.881Z,7.00
2023-01-03T21:51:41.599Z,7.00
2023-01-03T21:54:09.400Z,6.90
2023-01-03T21:56:45.757Z,6.70
2023-01-03T21:59:15.365Z,6.70
