createdAt,value
2022-08-05T00:00:19.130Z,22.60
2022-08-05T00:02:51.751Z,22.60
2022-08-05T00:06:03.178Z,22.50
2022-08-05T00:08:32.646Z,22.50
2022-08-05T00:11:00.912Z,22.40
2022-08-05T00:13:39.407Z,22.30
2022-08-05T00:16:12.476Z,22.40
2022-08-05T00:18:44.164Z,22.30
2022-08-05T00:21:14.709Z,22.10
2022-08-05T00:23:46.250Z,22.00
2022-08-05T00:26:22.464Z,21.80
2022-08-05T00:28:52.007Z,21.80
2022-08-05T00:31:53.427Z,21.80
2022-08-05T00:34:53.754Z,21.80
2022-08-05T00:37:11.982Z,21.70
2022-08-05T00:39:57.113Z,21.70
2022-08-05T00:42:35.623Z,21.60
2022-08-05T00:45:08.645Z,21.60
2022-08-05T00:47:57.386Z,21.50
2022-08-05T00:50:29.468Z,21.60
2022-08-05T00:52:57.503Z,21.50
2022-08-05T00:55:42.175Z,21.40
2022-08-05T00:58:11.501Z,21.50
2022-08-05T01:00:40.612Z,21.60
2022-08-05T01:03:22.732Z,21.60
2022-08-05T01:05:54.529Z,21.40
2022-08-05T01:08:40.576Z,21.50
2022-08-05T01:11:22.580Z,21.10
2022-08-05T01:14:01.171Z,21.00
2022-08-05T01:16:34.895Z,21.10
2022-08-05T01:19:15.170Z,21.20
2022-08-05T01:22:18.889Z,21.30
2022-08-05T01:25:11.729Z,21.30
2022-08-05T01:28:10.534Z,21.30
2022-08-05T01:30:50.652Z,21.50
2022-08-05T01:33:29.495Z,21.60
2022-08-05T01:36:13.163Z,21.60
2022-08-05T01:38:48.580Z,21.70
2022-08-05T01:41:21.660Z,21.70
2022-08-05T01:43:53.359Z,21.60
2022-08-05T01:46:42.154Z,21.60
2022-08-05T01:49:24.088Z,21.50
2022-08-05T01:51:56.159Z,21.50
2022-08-05T01:54:30.941Z,21.70
2022-08-05T01:58:13.647Z,21.90
2022-08-05T01:59:52.059Z,22.00
2022-08-05T02:02:28.294Z,22.20
2022-08-05T02:05:00.180Z,22.30
2022-08-05T02:07:30.409Z,22.30
2022-08-05T02:09:59.273Z,22.20
2022-08-05T02:12:36.505Z,22.30
2022-08-05T02:15:13.776Z,22.10
2022-08-05T02:18:33.178Z,22.00
2022-08-05T02:20:47.231Z,22.00
2022-08-05T02:23:17.172Z,21.70
2022-08-05T02:25:49.117Z,21.30
2022-08-05T02:28:29.025Z,20.80
2022-08-05T02:31:04.064Z,20.40
2022-08-05T02:33:38.844Z,20.10
2022-08-05T02:36:13.583Z,20.00
2022-08-05T02:38:53.335Z,19.90
2022-08-05T02:41:23.763Z,19.90
2022-08-05T02:44:05.892Z,19.90
2022-08-05T02:46:58.909Z,20.00
2022-08-05T02:49:36.852Z,20.20
2022-08-05T02:52:09.375Z,20.50
2022-08-05T02:54:41.407Z,20.70
2022-08-05T02:58:10.282Z,21.00
2022-08-05T03:00:01.431Z,21.40
2022-08-05T03:02:35.938Z,21.40
2022-08-05T03:05:06.142Z,21.40
2022-08-05T03:07:59.359Z,21.40
2022-08-05T03:10:25.158Z,21.30
2022-08-05T03:12:54.230Z,21.30
2022-08-05T03:15:23.422Z,21.30
2022-08-05T03:17:55.949Z,21.40
2022-08-05T03:20:26.371Z,21.20
2022-08-05T03:22:57.503Z,21.10
2022-08-05T03:25:32.988Z,21.00
2022-08-05T03:28:18.896Z,20.80
2022-08-05T03:30:49.037Z,20.70
2022-08-05T03:33:19.193Z,20.50
2022-08-05T03:35:48.047Z,20.60
2022-08-05T03:38:23.863Z,20.50
2022-08-05T03:41:08.517Z,20.50
2022-08-05T03:44:09.236Z,20.50
2022-08-05T03:46:29.634Z,20.50
2022-08-05T03:48:59.659Z,20.50
2022-08-05T03:52:38.911Z,20.50
2022-08-05T03:55:53.224Z,20.40
2022-08-05T03:57:21.872Z,20.40
2022-08-05T04:00:01.578Z,20.40
2022-08-05T04:02:37.736Z,20.30
2022-08-05T04:05:10.842Z,20.30
2022-08-05T04:07:57.454Z,20.30
2022-08-05T04:10:28.314Z,20.40
2022-08-05T04:13:03.514Z,20.40
2022-08-05T04:15:32.880Z,20.50
2022-08-05T04:18:03.746Z,20.50
2022-08-05T04:20:36.620Z,20.50
2022-08-05T04:23:04.738Z,20.60
2022-08-05T04:25:56.672Z,20.50
2022-08-05T04:28:21.144Z,20.50
2022-08-05T04:31:01.051Z,20.30
2022-08-05T04:34:18.828Z,20.30
2022-08-05T04:36:49.397Z,20.30
2022-08-05T04:39:08.047Z,20.10
2022-08-05T04:41:37.901Z,20.00
2022-08-05T04:44:09.072Z,20.00
2022-08-05T04:46:38.184Z,20.10
2022-08-05T04:49:12.348Z,20.00
2022-08-05T04:51:44.366Z,20.00
2022-08-05T04:54:12.540Z,20.10
2022-08-05T04:56:40.780Z,20.10
2022-08-05T04:59:22.995Z,20.20
2022-08-05T05:02:07.982Z,20.10
2022-08-05T05:04:47.688Z,20.10
2022-08-05T05:07:23.916Z,20.10
2022-08-05T05:09:57.962Z,20.10
2022-08-05T05:12:27.191Z,20.20
2022-08-05T05:14:55.849Z,20.20
2022-08-05T05:17:55.393Z,20.30
2022-08-05T05:20:13.853Z,20.20
2022-08-05T05:22:44.087Z,20.20
2022-08-05T05:25:17.101Z,20.10
2022-08-05T05:27:53.553Z,20.10
2022-08-05T05:30:30.954Z,20.20
2022-08-05T05:33:08.798Z,20.10
2022-08-05T05:35:45.221Z,20.10
2022-08-05T05:38:14.866Z,20.00
2022-08-05T05:40:51.451Z,20.10
2022-08-05T05:43:27.679Z,20.10
2022-08-05T05:46:15.614Z,20.20
2022-08-05T05:48:48.336Z,20.40
2022-08-05T05:51:24.178Z,20.50
2022-08-05T05:53:58.557Z,20.50
2022-08-05T05:56:32.585Z,20.50
2022-08-05T05:59:05.858Z,20.60
2022-08-05T06:01:38.234Z,20.70
2022-08-05T06:04:08.020Z,20.80
2022-08-05T06:06:36.302Z,20.70
2022-08-05T06:09:07.642Z,20.70
2022-08-05T06:11:39.321Z,20.70
2022-08-05T06:14:07.692Z,20.70
2022-08-05T06:16:37.271Z,20.60
2022-08-05T06:19:07.445Z,20.60
2022-08-05T06:21:38.748Z,20.60
2022-08-05T06:24:12.772Z,20.70
2022-08-05T06:26:51.733Z,20.90
2022-08-05T06:29:25.504Z,21.10
2022-08-05T06:32:24.921Z,21.30
2022-08-05T06:34:56.503Z,21.50
2022-08-05T06:37:56.480Z,21.50
2022-08-05T06:40:18.225Z,21.30
2022-08-05T06:42:51.716Z,21.20
2022-08-05T06:45:44.595Z,21.30
2022-08-05T06:48:36.869Z,21.50
2022-08-05T06:50:57.594Z,21.70
2022-08-05T06:53:27.687Z,21.60
2022-08-05T06:55:59.382Z,21.30
2022-08-05T06:58:30.230Z,21.20
2022-08-05T07:01:06.297Z,21.00
2022-08-05T07:03:35.658Z,20.80
2022-08-05T07:06:06.075Z,20.70
2022-08-05T07:08:42.691Z,20.80
2022-08-05T07:11:15.490Z,20.90
2022-08-05T07:14:01.681Z,21.00
2022-08-05T07:17:58.749Z,21.00
2022-08-05T07:22:28.540Z,21.20
2022-08-05T07:24:59.468Z,21.30
2022-08-05T07:27:58.099Z,21.40
2022-08-05T07:30:24.231Z,21.50
2022-08-05T07:32:58.576Z,21.40
2022-08-05T07:36:03.458Z,21.40
2022-08-05T07:38:26.233Z,21.50
2022-08-05T07:41:16.894Z,21.50
2022-08-05T07:43:51.522Z,21.30
2022-08-05T07:46:25.107Z,21.20
2022-08-05T07:49:03.257Z,21.20
2022-08-05T07:51:48.970Z,21.30
2022-08-05T07:54:31.021Z,21.30
2022-08-05T07:57:22.477Z,21.30
2022-08-05T07:59:49.985Z,21.20
2022-08-05T08:02:18.397Z,21.20
2022-08-05T08:04:48.722Z,21.20
2022-08-05T08:07:22.822Z,21.20
2022-08-05T08:09:54.868Z,21.20
2022-08-05T08:12:35.210Z,21.30
2022-08-05T08:15:15.456Z,21.30
2022-08-05T08:17:50.827Z,21.20
2022-08-05T08:20:45.293Z,21.20
2022-08-05T08:23:11.696Z,21.30
2022-08-05T08:26:00.853Z,21.50
2022-08-05T08:28:36.964Z,21.40
2022-08-05T08:31:15.095Z,21.60
2022-08-05T08:33:46.881Z,21.70
2022-08-05T08:36:38.581Z,21.80
2022-08-05T08:39:15.741Z,21.80
2022-08-05T08:41:51.199Z,21.90
2022-08-05T08:45:23.125Z,22.00
2022-08-05T08:48:07.649Z,22.00
2022-08-05T08:50:31.793Z,22.10
2022-08-05T08:53:12.057Z,22.30
2022-08-05T08:56:04.825Z,22.20
2022-08-05T08:58:43.910Z,22.00
2022-08-05T09:01:17.994Z,22.00
2022-08-05T09:03:53.068Z,22.10
2022-08-05T09:06:29.414Z,21.90
2022-08-05T09:09:00.509Z,21.70
2022-08-05T09:11:51.980Z,21.70
2022-08-05T09:14:57.860Z,21.70
2022-08-05T09:17:09.796Z,21.60
2022-08-05T09:20:02.890Z,21.40
2022-08-05T09:23:09.594Z,21.30
2022-08-05T09:25:59.862Z,21.30
2022-08-05T09:28:31.866Z,21.40
2022-08-05T09:31:43.914Z,21.40
2022-08-05T09:33:55.074Z,21.50
2022-08-05T09:36:38.429Z,21.50
2022-08-05T09:39:16.518Z,21.50
2022-08-05T09:41:58.433Z,21.70
2022-08-05T09:44:39.815Z,21.70
2022-08-05T09:47:13.921Z,21.70
2022-08-05T09:50:01.336Z,22.00
2022-08-05T09:52:33.854Z,21.90
2022-08-05T09:55:55.541Z,22.10
2022-08-05T09:57:54.643Z,22.00
2022-08-05T10:00:27.678Z,22.10
2022-08-05T10:02:58.499Z,22.10
2022-08-05T10:05:28.848Z,22.30
2022-08-05T10:08:35.142Z,22.30
2022-08-05T10:10:54.150Z,22.40
2022-08-05T10:13:44.176Z,22.30
2022-08-05T10:16:37.729Z,22.10
2022-08-05T10:19:11.685Z,22.10
2022-08-05T10:21:40.992Z,22.00
2022-08-05T10:24:13.464Z,22.00
2022-08-05T10:26:51.397Z,22.10
2022-08-05T10:30:41.118Z,22.20
2022-08-05T10:32:54.431Z,22.40
2022-08-05T10:35:03.283Z,22.30
2022-08-05T10:37:40.084Z,22.10
2022-08-05T10:40:28.124Z,22.10
2022-08-05T10:43:04.689Z,22.10
2022-08-05T10:45:40.111Z,21.90
2022-08-05T10:48:36.220Z,21.80
2022-08-05T10:51:28.590Z,21.80
2022-08-05T10:54:02.060Z,21.70
2022-08-05T10:56:47.325Z,21.80
2022-08-05T11:00:03.257Z,21.90
2022-08-05T11:02:14.100Z,22.00
2022-08-05T11:05:00.253Z,22.10
2022-08-05T11:07:32.967Z,22.30
2022-08-05T11:10:27.649Z,22.30
2022-08-05T11:12:59.078Z,22.50
2022-08-05T11:16:00.851Z,22.50
2022-08-05T11:18:30.135Z,22.70
2022-08-05T11:21:06.352Z,23.10
2022-08-05T11:24:02.894Z,23.30
2022-08-05T11:26:33.361Z,23.40
2022-08-05T11:29:11.599Z,23.60
2022-08-05T11:31:56.520Z,23.90
2022-08-05T11:34:39.310Z,23.90
2022-08-05T11:38:28.304Z,24.20
2022-08-05T11:40:03.440Z,24.30
2022-08-05T11:42:37.859Z,24.90
2022-08-05T11:45:14.569Z,25.30
2022-08-05T11:47:59.319Z,25.10
2022-08-05T11:50:27.683Z,25.20
2022-08-05T11:52:58.201Z,25.40
2022-08-05T11:55:32.199Z,25.40
2022-08-05T11:58:09.443Z,25.60
2022-08-05T12:00:44.131Z,25.60
2022-08-05T12:03:24.054Z,24.90
2022-08-05T12:06:06.589Z,24.70
2022-08-05T12:08:47.911Z,24.50
2022-08-05T12:11:20.934Z,24.40
2022-08-05T12:13:55.946Z,24.20
2022-08-05T12:16:30.385Z,24.00
2022-08-05T12:18:58.666Z,23.70
2022-08-05T12:21:32.680Z,23.80
2022-08-05T12:24:09.882Z,23.60
2022-08-05T12:26:39.457Z,23.70
2022-08-05T12:29:15.984Z,23.80
2022-08-05T12:31:53.800Z,23.80
2022-08-05T12:34:26.789Z,24.00
2022-08-05T12:36:56.550Z,24.20
2022-08-05T12:39:34.743Z,24.00
2022-08-05T12:42:14.760Z,24.20
2022-08-05T12:44:44.479Z,24.10
2022-08-05T12:47:17.116Z,24.00
2022-08-05T12:50:04.009Z,23.90
2022-08-05T12:52:41.654Z,24.10
2022-08-05T12:55:21.996Z,24.50
2022-08-05T12:58:49.001Z,24.70
2022-08-05T13:02:01.312Z,24.90
2022-08-05T13:03:33.386Z,24.80
2022-08-05T13:06:02.477Z,24.40
2022-08-05T13:08:32.211Z,24.40
2022-08-05T13:11:02.018Z,24.20
2022-08-05T13:14:05.024Z,24.00
2022-08-05T13:16:20.852Z,23.70
2022-08-05T13:18:58.396Z,23.40
2022-08-05T13:21:28.549Z,23.30
2022-08-05T13:24:08.711Z,22.70
2022-08-05T13:26:37.223Z,22.50
2022-08-05T13:29:05.542Z,22.40
2022-08-05T13:32:04.955Z,22.20
2022-08-05T13:34:26.283Z,22.20
2022-08-05T13:36:55.011Z,22.40
2022-08-05T13:40:13.400Z,22.40
2022-08-05T13:42:14.373Z,22.50
2022-08-05T13:44:45.915Z,22.50
2022-08-05T13:47:35.919Z,22.30
2022-08-05T13:50:09.612Z,22.30
2022-08-05T13:52:41.180Z,22.30
2022-08-05T13:55:10.014Z,22.10
2022-08-05T13:57:50.540Z,22.50
2022-08-05T14:00:26.732Z,22.40
2022-08-05T14:02:56.567Z,22.50
2022-08-05T14:05:47.948Z,22.20
2022-08-05T14:08:20.894Z,22.00
2022-08-05T14:11:03.119Z,22.10
2022-08-05T14:13:43.668Z,22.00
2022-08-05T14:16:17.023Z,22.10
2022-08-05T14:18:47.300Z,22.10
2022-08-05T14:22:09.901Z,22.00
2022-08-05T14:24:06.331Z,21.90
2022-08-05T14:26:38.531Z,21.80
2022-08-05T14:29:16.589Z,21.70
2022-08-05T14:32:03.296Z,21.60
2022-08-05T14:34:35.573Z,21.40
2022-08-05T14:37:05.777Z,21.30
2022-08-05T14:39:49.266Z,21.40
2022-08-05T14:42:19.603Z,21.40
2022-08-05T14:44:57.687Z,21.40
2022-08-05T14:48:03.748Z,21.20
2022-08-05T14:50:19.084Z,21.00
2022-08-05T14:52:56.926Z,21.00
2022-08-05T14:55:38.620Z,20.90
2022-08-05T14:58:11.212Z,20.90
2022-08-05T15:00:58.293Z,20.70
2022-08-05T15:03:33.257Z,20.70
2022-08-05T15:06:07.979Z,20.50
2022-08-05T15:08:59.704Z,20.50
2022-08-05T15:11:51.323Z,20.50
2022-08-05T15:14:34.719Z,20.60
2022-08-05T15:17:14.593Z,20.50
2022-08-05T15:19:57.234Z,20.40
2022-08-05T15:22:27.136Z,20.40
2022-08-05T15:24:59.179Z,20.40
2022-08-05T15:27:32.164Z,20.40
2022-08-05T15:30:05.315Z,20.40
2022-08-05T15:32:35.161Z,20.50
2022-08-05T15:35:04.162Z,20.40
2022-08-05T15:38:33.632Z,20.50
2022-08-05T15:40:59.540Z,20.40
2022-08-05T15:43:20.065Z,20.30
2022-08-05T15:46:00.179Z,20.10
2022-08-05T15:48:29.954Z,20.20
2022-08-05T15:51:01.063Z,20.30
2022-08-05T15:53:38.563Z,20.20
2022-08-05T15:56:20.801Z,20.30
2022-08-05T15:58:49.620Z,20.30
2022-08-05T16:01:18.985Z,20.20
2022-08-05T16:03:50.818Z,20.20
2022-08-05T16:06:20.777Z,20.30
2022-08-05T16:08:53.618Z,20.40
2022-08-05T16:11:43.123Z,20.50
2022-08-05T16:14:17.195Z,20.40
2022-08-05T16:16:46.448Z,20.50
2022-08-05T16:19:18.884Z,20.40
2022-08-05T16:22:00.181Z,20.40
2022-08-05T16:24:40.172Z,20.40
2022-08-05T16:27:16.154Z,20.40
2022-08-05T16:29:50.178Z,20.50
2022-08-05T16:32:28.418Z,20.50
2022-08-05T16:34:58.854Z,20.50
2022-08-05T16:38:03.627Z,20.60
2022-08-05T16:40:26.471Z,20.60
2022-08-05T16:42:59.016Z,20.60
2022-08-05T16:46:03.673Z,20.60
2022-08-05T16:48:26.187Z,20.60
2022-08-05T16:51:01.972Z,20.70
2022-08-05T16:54:02.393Z,20.70
2022-08-05T16:56:20.108Z,20.90
2022-08-05T16:58:49.905Z,20.80
2022-08-05T17:01:18.794Z,20.90
2022-08-05T17:03:47.274Z,21.10
2022-08-05T17:06:16.784Z,21.20
2022-08-05T17:08:52.300Z,21.30
2022-08-05T17:11:23.328Z,21.40
2022-08-05T17:14:05.843Z,21.40
2022-08-05T17:16:36.601Z,21.40
2022-08-05T17:19:07.303Z,21.60
2022-08-05T17:21:36.923Z,21.60
2022-08-05T17:24:13.254Z,21.70
2022-08-05T17:26:55.309Z,21.90
2022-08-05T17:29:33.428Z,21.80
2022-08-05T17:32:11.323Z,21.60
2022-08-05T17:34:44.918Z,21.70
2022-08-05T17:37:40.788Z,21.60
2022-08-05T17:40:10.223Z,21.50
2022-08-05T17:42:43.144Z,21.60
2022-08-05T17:45:22.469Z,21.70
2022-08-05T17:47:55.102Z,21.60
2022-08-05T17:50:29.534Z,21.60
2022-08-05T17:53:00.827Z,21.70
2022-08-05T17:55:37.110Z,21.80
2022-08-05T17:58:11.125Z,21.90
2022-08-05T18:00:45.028Z,21.80
2022-08-05T18:03:56.284Z,21.80
2022-08-05T18:06:11.419Z,21.70
2022-08-05T18:08:44.961Z,21.70
2022-08-05T18:11:23.139Z,21.70
2022-08-05T18:13:53.424Z,21.60
2022-08-05T18:16:22.875Z,21.50
2022-08-05T18:18:50.956Z,21.30
2022-08-05T18:21:23.020Z,21.30
2022-08-05T18:23:55.075Z,21.20
2022-08-05T18:26:29.066Z,21.10
2022-08-05T18:29:00.492Z,21.00
2022-08-05T18:31:32.988Z,20.90
2022-08-05T18:34:05.934Z,20.80
2022-08-05T18:36:36.066Z,20.70
2022-08-05T18:39:09.732Z,20.60
2022-08-05T18:42:00.359Z,20.60
2022-08-05T18:44:35.368Z,20.40
2022-08-05T18:47:22.751Z,20.30
2022-08-05T18:50:11.923Z,20.20
2022-08-05T18:52:51.377Z,20.10
2022-08-05T18:55:20.417Z,19.90
2022-08-05T18:57:53.845Z,19.90
2022-08-05T19:00:28.774Z,19.80
2022-08-05T19:03:04.289Z,19.70
2022-08-05T19:06:11.657Z,19.70
2022-08-05T19:08:22.348Z,19.60
2022-08-05T19:11:04.828Z,19.60
2022-08-05T19:13:36.172Z,19.50
2022-08-05T19:16:25.104Z,19.40
2022-08-05T19:18:56.745Z,19.30
2022-08-05T19:21:29.433Z,19.30
2022-08-05T19:24:07.482Z,19.20
2022-08-05T19:26:43.861Z,19.20
2022-08-05T19:29:26.764Z,19.10
2022-08-05T19:32:05.450Z,19.00
2022-08-05T19:34:38.141Z,19.00
2022-08-05T19:37:06.715Z,18.90
2022-08-05T19:39:45.477Z,18.80
2022-08-05T19:42:35.164Z,18.70
2022-08-05T19:45:05.871Z,18.70
2022-08-05T19:47:34.850Z,18.60
2022-08-05T19:50:11.908Z,18.70
2022-08-05T19:52:41.093Z,18.70
2022-08-05T19:56:13.686Z,18.60
2022-08-05T19:58:14.464Z,18.60
2022-08-05T20:00:47.130Z,18.50
2022-08-05T20:03:15.765Z,18.40
2022-08-05T20:05:51.118Z,18.40
2022-08-05T20:08:24.614Z,18.40
2022-08-05T20:10:53.109Z,18.40
2022-08-05T20:13:54.788Z,18.40
2022-08-05T20:16:10.354Z,18.50
2022-08-05T20:18:38.745Z,18.50
2022-08-05T20:21:09.088Z,18.50
2022-08-05T20:23:50.155Z,18.50
2022-08-05T20:26:20.768Z,18.50
2022-08-05T20:28:50.806Z,18.50
2022-08-05T20:31:21.659Z,18.60
2022-08-05T20:33:51.480Z,18.50
2022-08-05T20:36:21.711Z,18.50
2022-08-05T20:38:53.545Z,18.50
2022-08-05T20:41:23.919Z,18.50
2022-08-05T20:43:59.928Z,18.50
2022-08-05T20:46:30.909Z,18.50
2022-08-05T20:49:00.850Z,18.60
2022-08-05T20:51:32.102Z,18.50
2022-08-05T20:54:01.354Z,18.40
2022-08-05T20:56:40.120Z,18.40
2022-08-05T20:59:14.348Z,18.40
2022-08-05T21:01:57.910Z,18.50
2022-08-05T21:04:27.359Z,18.50
2022-08-05T21:06:57.253Z,18.50
2022-08-05T21:09:26.220Z,18.60
2022-08-05T21:12:09.312Z,18.60
2022-08-05T21:14:39.747Z,18.70
2022-08-05T21:17:08.258Z,18.70
2022-08-05T21:19:46.390Z,18.70
2022-08-05T21:22:23.352Z,18.70
2022-08-05T21:24:54.331Z,18.70
2022-08-05T21:27:24.768Z,18.80
2022-08-05T21:29:55.310Z,18.70
2022-08-05T21:32:27.377Z,18.70
2022-08-05T21:35:17.396Z,18.70
2022-08-05T21:37:53.129Z,18.60
2022-08-05T21:40:23.317Z,18.50
2022-08-05T21:42:53.904Z,18.40
2022-08-05T21:45:24.819Z,18.30
2022-08-05T21:47:57.978Z,18.20
2022-08-05T21:50:27.505Z,18.20
2022-08-05T21:52:58.734Z,18.10
2022-08-05T21:56:01.109Z,18.10
2022-08-05T21:58:31.755Z,18.10
2022-08-05T22:01:00.933Z,18.20
2022-08-05T22:03:48.417Z,18.10
2022-08-05T22:06:35.671Z,18.00
2022-08-05T22:09:15.211Z,18.00
2022-08-05T22:11:50.118Z,18.00
2022-08-05T22:14:35.093Z,17.90
2022-08-05T22:17:07.575Z,17.80
2022-08-05T22:20:02.801Z,17.80
2022-08-05T22:22:28.011Z,17.80
2022-08-05T22:25:21.873Z,17.70
2022-08-05T22:28:08.275Z,17.60
2022-08-05T22:30:55.578Z,17.50
2022-08-05T22:33:57.424Z,17.50
2022-08-05T22:36:15.515Z,17.40
2022-08-05T22:38:48.163Z,17.20
2022-08-05T22:41:26.307Z,17.20
2022-08-05T22:44:09.790Z,17.30
2022-08-05T22:46:41.342Z,17.30
2022-08-05T22:49:23.566Z,17.20
2022-08-05T22:52:04.345Z,17.20
2022-08-05T22:54:37.298Z,17.20
2022-08-05T22:57:10.420Z,17.00
2022-08-05T22:59:46.188Z,16.90
2022-08-05T23:02:29.397Z,16.80
2022-08-05T23:05:01.922Z,16.80
2022-08-05T23:07:44.983Z,16.80
2022-08-05T23:10:20.131Z,16.90
2022-08-05T23:12:54.533Z,16.70
2022-08-05T23:16:07.226Z,16.70
2022-08-05T23:18:36.635Z,16.60
2022-08-05T23:21:06.934Z,16.70
2022-08-05T23:23:39.797Z,16.70
2022-08-05T23:26:08.755Z,16.70
2022-08-05T23:28:38.380Z,16.80
2022-08-05T23:31:16.872Z,16.90
2022-08-05T23:34:04.060Z,16.90
2022-08-05T23:36:39.837Z,16.90
2022-08-05T23:39:16.547Z,16.80
2022-08-05T23:41:48.816Z,16.60
2022-08-05T23:44:19.818Z,16.30
2022-08-05T23:46:53.170Z,16.10
2022-08-05T23:49:35.928Z,16.00
2022-08-05T23:52:22.299Z,16.00
2022-08-05T23:54:54.422Z,16.00
2022-08-05T23:57:22.567Z,16.00
