createdAt,value
2019-05-17T00:01:07.365Z,7.26
2019-05-17T00:03:36.791Z,7.17
2019-05-17T00:06:07.008Z,7.76
2019-05-17T00:08:38.144Z,7.45
2019-05-17T00:11:07.523Z,7.47
2019-05-17T00:13:38.752Z,7.87
2019-05-17T00:16:07.398Z,7.20
2019-05-17T00:18:37.032Z,7.85
2019-05-17T00:21:07.713Z,7.80
2019-05-17T00:23:37.520Z,8.23
2019-05-17T00:26:07.371Z,7.28
2019-05-17T00:28:37.533Z,7.87
2019-05-17T00:31:06.971Z,8.65
2019-05-17T00:33:36.670Z,9.03
2019-05-17T00:36:07.031Z,9.86
2019-05-17T00:38:47.886Z,10.98
2019-05-17T00:41:07.163Z,10.40
2019-05-17T00:43:36.952Z,11.00
2019-05-17T00:46:06.840Z,13.50
2019-05-17T00:48:37.292Z,13.35
2019-05-17T00:51:10.034Z,14.45
2019-05-17T00:53:37.428Z,14.95
2019-05-17T00:56:06.740Z,15.75
2019-05-17T00:58:37.014Z,15.55
2019-05-17T01:01:08.230Z,15.60
2019-05-17T01:03:37.209Z,16.27
2019-05-17T01:06:06.439Z,16.17
2019-05-17T01:08:37.241Z,16.32
2019-05-17T01:11:07.103Z,16.97
2019-05-17T01:13:37.433Z,18.10
2019-05-17T01:16:07.338Z,17.02
2019-05-17T01:18:36.681Z,18.27
2019-05-17T01:21:06.849Z,18.07
2019-05-17T01:23:36.234Z,16.97
2019-05-17T01:26:07.493Z,18.45
2019-05-17T01:28:36.405Z,19.48
2019-05-17T01:31:06.685Z,20.32
2019-05-17T01:33:36.741Z,21.50
2019-05-17T01:36:06.992Z,21.84
2019-05-17T01:38:37.630Z,21.62
2019-05-17T01:41:07.172Z,22.20
2019-05-17T01:43:36.918Z,22.20
2019-05-17T01:46:06.850Z,22.85
2019-05-17T01:48:36.672Z,22.25
2019-05-17T01:51:07.572Z,22.60
2019-05-17T01:53:36.841Z,23.25
2019-05-17T01:56:06.562Z,23.94
2019-05-17T01:58:36.543Z,23.22
2019-05-17T02:01:07.582Z,23.24
2019-05-17T02:03:37.613Z,24.45
2019-05-17T02:06:07.623Z,23.77
2019-05-17T02:08:37.270Z,24.55
2019-05-17T02:11:12.663Z,24.22
2019-05-17T02:13:41.628Z,24.85
2019-05-17T02:16:10.602Z,24.27
2019-05-17T02:18:39.906Z,23.75
2019-05-17T02:21:08.881Z,24.80
2019-05-17T02:23:37.877Z,23.45
2019-05-17T02:26:07.303Z,24.50
2019-05-17T02:28:36.269Z,24.85
2019-05-17T02:31:06.253Z,24.82
2019-05-17T02:33:35.431Z,25.25
2019-05-17T02:36:04.593Z,25.15
2019-05-17T02:38:33.708Z,25.25
2019-05-17T02:41:03.526Z,25.70
2019-05-17T02:43:33.616Z,25.43
2019-05-17T02:46:04.014Z,26.17
2019-05-17T02:48:34.113Z,24.82
2019-05-17T02:51:04.033Z,26.33
2019-05-17T02:53:33.817Z,26.00
2019-05-17T02:56:03.566Z,26.57
2019-05-17T02:58:33.249Z,26.20
2019-05-17T03:01:03.760Z,25.85
2019-05-17T03:03:33.479Z,26.57
2019-05-17T03:06:03.366Z,26.77
2019-05-17T03:08:34.088Z,26.90
2019-05-17T03:11:04.387Z,27.90
2019-05-17T03:13:33.487Z,28.77
2019-05-17T03:16:03.539Z,28.20
2019-05-17T03:18:33.524Z,28.45
2019-05-17T03:21:04.072Z,29.23
2019-05-17T03:23:33.901Z,31.50
2019-05-17T03:26:03.845Z,29.70
2019-05-17T03:28:34.017Z,30.90
2019-05-17T03:31:08.165Z,31.50
2019-05-17T03:33:36.999Z,31.07
2019-05-17T03:36:07.440Z,31.82
2019-05-17T03:38:36.988Z,31.93
2019-05-17T03:41:18.743Z,32.18
2019-05-17T03:43:40.196Z,31.07
2019-05-17T03:46:08.350Z,31.50
2019-05-17T03:48:37.400Z,31.07
2019-05-17T03:51:06.390Z,33.33
2019-05-17T03:53:35.348Z,32.65
2019-05-17T03:56:04.526Z,33.98
2019-05-17T03:58:33.687Z,34.20
2019-05-17T04:01:04.199Z,34.15
2019-05-17T04:03:35.650Z,35.00
2019-05-17T04:06:04.259Z,35.08
2019-05-17T04:08:33.872Z,34.67
2019-05-17T04:11:21.162Z,34.27
2019-05-17T04:13:34.990Z,34.33
2019-05-17T04:16:08.870Z,33.63
2019-05-17T04:18:35.595Z,32.67
2019-05-17T04:21:04.617Z,33.67
2019-05-17T04:23:34.296Z,34.10
2019-05-17T04:26:04.470Z,33.65
2019-05-17T04:28:33.963Z,33.88
2019-05-17T04:31:03.236Z,32.55
2019-05-17T04:33:33.720Z,33.55
2019-05-17T04:36:03.109Z,33.67
2019-05-17T04:38:33.168Z,32.88
2019-05-17T04:41:03.361Z,34.20
2019-05-17T04:43:33.740Z,33.48
2019-05-17T04:46:03.408Z,33.70
2019-05-17T04:48:33.109Z,34.73
2019-05-17T04:51:03.088Z,35.20
2019-05-17T04:53:33.282Z,33.85
2019-05-17T04:56:03.263Z,34.33
2019-05-17T04:58:33.738Z,35.00
2019-05-17T05:01:04.125Z,33.48
2019-05-17T05:03:33.776Z,34.45
2019-05-17T05:06:03.405Z,34.27
2019-05-17T05:08:33.262Z,33.88
2019-05-17T05:11:04.053Z,34.55
2019-05-17T05:13:33.719Z,34.38
2019-05-17T05:16:04.893Z,35.15
2019-05-17T05:18:34.304Z,34.92
2019-05-17T05:21:03.891Z,35.45
2019-05-17T05:23:33.169Z,36.85
2019-05-17T05:26:03.059Z,36.88
2019-05-17T05:28:32.633Z,37.98
2019-05-17T05:31:02.056Z,37.05
2019-05-17T05:33:33.124Z,36.28
2019-05-17T05:36:02.340Z,38.92
2019-05-17T05:38:32.015Z,38.33
2019-05-17T05:41:02.016Z,37.93
2019-05-17T05:43:32.642Z,39.78
2019-05-17T05:46:02.659Z,38.92
2019-05-17T05:48:32.598Z,37.38
2019-05-17T05:51:03.484Z,36.53
2019-05-17T05:53:32.710Z,37.10
2019-05-17T05:56:03.336Z,38.53
2019-05-17T05:58:32.956Z,37.23
2019-05-17T06:01:02.492Z,36.98
2019-05-17T06:03:32.186Z,37.75
2019-05-17T06:06:01.986Z,36.68
2019-05-17T06:08:32.269Z,36.95
2019-05-17T06:11:02.217Z,36.95
2019-05-17T06:13:32.709Z,37.15
2019-05-17T06:16:02.595Z,37.60
2019-05-17T06:18:32.186Z,36.03
2019-05-17T06:21:02.956Z,36.20
2019-05-17T06:23:32.372Z,35.65
2019-05-17T06:26:03.953Z,38.00
2019-05-17T06:28:32.101Z,36.88
2019-05-17T06:31:02.865Z,33.95
2019-05-17T06:33:34.586Z,32.00
2019-05-17T06:36:02.930Z,31.90
2019-05-17T06:38:32.922Z,32.65
2019-05-17T06:41:02.390Z,31.60
2019-05-17T06:43:32.250Z,32.55
2019-05-17T06:46:01.980Z,32.50
2019-05-17T06:48:31.961Z,31.23
2019-05-17T06:51:02.592Z,32.73
2019-05-17T06:53:32.587Z,32.40
2019-05-17T06:56:02.752Z,30.77
2019-05-17T06:58:32.118Z,30.82
2019-05-17T07:01:01.729Z,31.30
2019-05-17T07:03:31.082Z,31.30
2019-05-17T07:06:01.821Z,29.12
2019-05-17T07:08:30.861Z,29.60
2019-05-17T07:10:59.903Z,30.90
2019-05-17T07:13:30.059Z,31.90
2019-05-17T07:15:59.896Z,31.73
2019-05-17T07:18:29.967Z,29.92
2019-05-17T07:21:02.827Z,30.12
2019-05-17T07:23:30.370Z,30.57
2019-05-17T07:25:59.788Z,31.37
2019-05-17T07:28:30.266Z,32.70
2019-05-17T07:30:59.836Z,33.98
2019-05-17T07:33:30.575Z,33.25
2019-05-17T07:35:59.693Z,33.90
2019-05-17T07:38:30.455Z,32.00
2019-05-17T07:40:59.706Z,32.80
2019-05-17T07:43:29.842Z,34.33
2019-05-17T07:46:00.488Z,33.28
2019-05-17T07:48:31.311Z,32.73
2019-05-17T07:51:00.623Z,31.87
2019-05-17T07:53:30.692Z,32.15
2019-05-17T07:56:00.235Z,30.00
2019-05-17T07:58:29.982Z,30.75
2019-05-17T08:01:01.882Z,30.70
2019-05-17T08:03:30.148Z,29.42
2019-05-17T08:06:00.064Z,29.82
2019-05-17T08:08:31.079Z,30.75
2019-05-17T08:11:00.689Z,30.27
2019-05-17T08:13:31.255Z,29.63
2019-05-17T08:16:00.438Z,29.70
2019-05-17T08:18:29.822Z,28.25
2019-05-17T08:20:59.717Z,26.05
2019-05-17T08:23:30.452Z,25.57
2019-05-17T08:26:00.678Z,25.70
2019-05-17T08:28:31.207Z,25.43
2019-05-17T08:31:01.271Z,25.80
2019-05-17T08:33:30.830Z,25.62
2019-05-17T08:36:01.130Z,25.97
2019-05-17T08:38:30.625Z,25.95
2019-05-17T08:41:00.590Z,25.88
2019-05-17T08:43:39.475Z,25.45
2019-05-17T08:46:02.386Z,25.70
2019-05-17T08:48:31.747Z,25.85
2019-05-17T08:51:00.734Z,25.32
2019-05-17T08:53:30.493Z,26.23
2019-05-17T08:56:00.984Z,26.70
2019-05-17T08:58:30.775Z,25.40
2019-05-17T09:01:00.474Z,25.72
2019-05-17T09:03:30.401Z,25.35
2019-05-17T09:06:02.309Z,26.27
2019-05-17T09:08:30.740Z,26.40
2019-05-17T09:11:00.488Z,25.70
2019-05-17T09:13:30.104Z,25.70
2019-05-17T09:16:00.386Z,26.15
2019-05-17T09:18:30.316Z,26.30
2019-05-17T09:21:00.298Z,25.95
2019-05-17T09:23:30.433Z,26.40
2019-05-17T09:26:00.026Z,26.15
2019-05-17T09:28:30.032Z,25.92
2019-05-17T09:30:59.901Z,24.10
2019-05-17T09:33:29.991Z,24.82
2019-05-17T09:36:00.869Z,23.73
2019-05-17T09:38:30.802Z,23.40
2019-05-17T09:41:00.159Z,22.22
2019-05-17T09:43:29.786Z,22.48
2019-05-17T09:46:01.594Z,20.85
2019-05-17T09:48:30.606Z,19.37
2019-05-17T09:51:00.397Z,19.02
2019-05-17T09:53:30.668Z,18.67
2019-05-17T09:56:00.791Z,19.23
2019-05-17T09:58:30.157Z,17.35
2019-05-17T10:01:01.441Z,18.42
2019-05-17T10:03:30.969Z,17.40
2019-05-17T10:06:00.483Z,15.85
2019-05-17T10:08:29.538Z,17.17
2019-05-17T10:11:05.948Z,16.40
2019-05-17T10:13:29.625Z,16.82
2019-05-17T10:16:00.426Z,20.55
2019-05-17T10:18:32.212Z,20.52
2019-05-17T10:21:01.196Z,19.82
2019-05-17T10:23:30.520Z,19.25
2019-05-17T10:25:59.742Z,20.62
2019-05-17T10:28:29.249Z,19.12
2019-05-17T10:31:02.021Z,20.88
2019-05-17T10:33:29.466Z,19.32
2019-05-17T10:36:00.497Z,19.27
2019-05-17T10:38:30.046Z,20.35
2019-05-17T10:40:59.523Z,20.68
2019-05-17T10:43:29.881Z,21.07
2019-05-17T10:45:59.835Z,19.95
2019-05-17T10:48:30.111Z,20.20
2019-05-17T10:51:00.298Z,20.30
2019-05-17T10:53:29.786Z,18.45
2019-05-17T10:56:00.718Z,19.37
2019-05-17T10:58:30.194Z,21.75
2019-05-17T11:01:00.880Z,22.37
2019-05-17T11:03:30.040Z,23.00
2019-05-17T11:05:59.824Z,20.82
2019-05-17T11:08:29.312Z,20.25
2019-05-17T11:10:59.660Z,19.62
2019-05-17T11:13:28.864Z,20.20
2019-05-17T11:15:57.937Z,19.02
2019-05-17T11:18:27.259Z,16.95
2019-05-17T11:20:56.373Z,16.45
2019-05-17T11:23:25.372Z,15.75
2019-05-17T11:25:54.419Z,15.98
2019-05-17T11:28:23.511Z,15.65
2019-05-17T11:30:52.541Z,14.98
2019-05-17T11:33:22.374Z,15.48
2019-05-17T11:35:51.993Z,15.70
2019-05-17T11:38:21.038Z,18.52
2019-05-17T11:40:50.189Z,19.80
2019-05-17T11:43:19.270Z,20.60
2019-05-17T11:45:48.320Z,19.95
2019-05-17T11:48:17.439Z,19.67
2019-05-17T11:50:46.480Z,20.72
2019-05-17T11:53:15.489Z,20.12
2019-05-17T11:55:45.189Z,19.87
2019-05-17T11:58:14.158Z,20.60
2019-05-17T12:00:43.650Z,20.95
2019-05-17T12:03:12.786Z,21.12
2019-05-17T12:05:41.847Z,20.50
2019-05-17T12:08:10.881Z,21.27
2019-05-17T12:10:40.057Z,19.25
2019-05-17T12:13:09.075Z,19.57
2019-05-17T12:15:44.932Z,20.35
2019-05-17T12:18:08.869Z,20.75
2019-05-17T12:20:37.906Z,21.87
2019-05-17T12:23:06.946Z,23.07
2019-05-17T12:25:36.257Z,22.60
2019-05-17T12:28:05.303Z,23.70
2019-05-17T12:30:34.375Z,21.82
2019-05-17T12:33:03.461Z,21.65
2019-05-17T12:35:32.660Z,20.52
2019-05-17T12:38:01.822Z,21.80
2019-05-17T12:40:30.935Z,19.87
2019-05-17T12:43:00.010Z,20.92
2019-05-17T12:45:29.438Z,19.05
2019-05-17T12:47:58.626Z,18.65
2019-05-17T12:50:27.685Z,18.65
2019-05-17T12:52:56.659Z,18.23
2019-05-17T12:55:25.718Z,18.82
2019-05-17T12:57:54.766Z,18.37
2019-05-17T13:00:24.293Z,19.40
2019-05-17T13:02:53.281Z,18.98
2019-05-17T13:05:22.323Z,18.73
2019-05-17T13:07:51.369Z,18.77
2019-05-17T13:10:20.492Z,18.35
2019-05-17T13:12:49.912Z,18.02
2019-05-17T13:15:19.185Z,17.07
2019-05-17T13:17:48.209Z,16.25
2019-05-17T13:20:17.713Z,16.52
2019-05-17T13:22:46.680Z,17.70
2019-05-17T13:25:15.817Z,16.05
2019-05-17T13:30:31.648Z,14.30
2019-05-17T13:33:00.692Z,13.60
2019-05-17T13:35:29.710Z,13.60
2019-05-17T13:37:58.666Z,13.30
2019-05-17T13:40:27.700Z,13.95
2019-05-17T13:42:56.719Z,14.90
2019-05-17T13:45:25.749Z,15.43
2019-05-17T13:47:54.733Z,15.90
2019-05-17T13:50:24.596Z,15.48
2019-05-17T13:52:53.567Z,16.40
2019-05-17T13:55:22.606Z,16.05
2019-05-17T13:57:52.104Z,15.58
2019-05-17T14:00:21.595Z,14.75
2019-05-17T14:02:50.567Z,15.20
2019-05-17T14:05:19.631Z,15.90
2019-05-17T14:07:48.671Z,16.12
2019-05-17T14:10:26.859Z,16.02
2019-05-17T14:12:49.430Z,16.15
2019-05-17T14:15:19.341Z,16.23
2019-05-17T14:17:48.470Z,15.55
2019-05-17T14:20:17.653Z,16.42
2019-05-17T14:22:46.689Z,17.07
2019-05-17T14:25:15.726Z,15.25
2019-05-17T14:27:44.716Z,15.50
2019-05-17T14:30:14.023Z,16.20
2019-05-17T14:32:43.086Z,15.70
2019-05-17T14:35:12.413Z,15.05
2019-05-17T14:37:41.509Z,16.25
2019-05-17T14:40:11.232Z,15.32
2019-05-17T14:42:40.224Z,16.37
2019-05-17T14:45:09.713Z,17.30
2019-05-17T14:47:38.830Z,16.62
2019-05-17T14:50:07.899Z,16.62
2019-05-17T14:52:36.863Z,16.70
2019-05-17T14:55:06.165Z,16.35
2019-05-17T14:57:35.223Z,16.17
2019-05-17T15:00:06.134Z,15.58
2019-05-17T15:02:36.927Z,15.68
2019-05-17T15:05:06.904Z,16.02
2019-05-17T15:07:35.979Z,15.55
2019-05-17T15:10:07.005Z,15.45
2019-05-17T15:12:36.042Z,15.72
2019-05-17T15:15:06.580Z,15.35
2019-05-17T15:17:35.555Z,15.00
2019-05-17T15:20:05.766Z,15.32
2019-05-17T15:22:34.866Z,13.65
2019-05-17T15:25:05.098Z,13.80
2019-05-17T15:27:34.087Z,13.38
2019-05-17T15:30:05.002Z,13.45
2019-05-17T15:32:34.168Z,12.23
2019-05-17T15:35:03.374Z,12.55
2019-05-17T15:37:32.446Z,12.60
2019-05-17T15:40:01.486Z,12.90
2019-05-17T15:42:43.742Z,13.43
2019-05-17T15:45:03.242Z,12.82
2019-05-17T15:47:32.294Z,12.13
2019-05-17T15:50:01.740Z,14.00
2019-05-17T15:52:30.805Z,13.85
2019-05-17T15:54:59.845Z,14.50
2019-05-17T15:57:28.810Z,13.70
2019-05-17T15:59:57.802Z,14.80
2019-05-17T16:02:26.770Z,14.35
2019-05-17T16:04:55.805Z,14.50
2019-05-17T16:07:24.805Z,14.78
2019-05-17T16:09:53.842Z,14.68
2019-05-17T16:12:22.918Z,14.53
2019-05-17T16:14:52.316Z,14.18
2019-05-17T16:17:21.321Z,14.75
2019-05-17T16:19:50.309Z,14.50
2019-05-17T16:22:19.434Z,14.83
2019-05-17T16:24:48.789Z,13.50
2019-05-17T16:27:17.844Z,13.55
2019-05-17T16:29:47.204Z,12.85
2019-05-17T16:32:16.601Z,13.70
2019-05-17T16:34:45.604Z,13.60
2019-05-17T16:37:14.583Z,13.80
2019-05-17T16:39:43.614Z,12.95
2019-05-17T16:42:12.610Z,13.13
2019-05-17T16:44:41.760Z,13.38
2019-05-17T16:47:10.912Z,12.20
2019-05-17T16:49:39.892Z,12.93
2019-05-17T16:52:08.999Z,13.13
2019-05-17T16:54:37.994Z,13.13
2019-05-17T16:57:07.045Z,11.83
2019-05-17T16:59:36.462Z,11.78
2019-05-17T17:02:05.748Z,11.05
2019-05-17T17:04:34.859Z,11.75
2019-05-17T17:07:04.570Z,12.15
2019-05-17T17:09:33.742Z,12.35
2019-05-17T17:12:02.926Z,12.75
2019-05-17T17:14:31.958Z,12.35
2019-05-17T17:17:01.001Z,12.80
2019-05-17T17:19:30.079Z,13.05
2019-05-17T17:21:59.250Z,13.30
2019-05-17T17:24:28.373Z,15.03
2019-05-17T17:26:57.369Z,14.13
2019-05-17T17:29:26.405Z,13.60
2019-05-17T17:31:55.502Z,14.85
2019-05-17T17:34:24.552Z,13.20
2019-05-17T17:36:53.949Z,14.95
2019-05-17T17:39:23.009Z,14.38
2019-05-17T17:41:52.039Z,14.68
2019-05-17T17:44:21.325Z,14.10
2019-05-17T17:46:50.307Z,15.23
2019-05-17T17:49:19.728Z,14.45
2019-05-17T17:51:48.767Z,13.93
2019-05-17T17:54:17.768Z,14.55
2019-05-17T17:56:46.761Z,14.93
2019-05-17T17:59:15.817Z,13.75
2019-05-17T18:01:44.992Z,15.45
2019-05-17T18:04:14.032Z,14.78
2019-05-17T18:06:43.412Z,15.58
2019-05-17T18:09:12.467Z,14.80
2019-05-17T18:11:41.817Z,14.60
2019-05-17T18:14:13.631Z,14.73
2019-05-17T18:16:42.296Z,15.13
2019-05-17T18:19:11.366Z,15.38
2019-05-17T18:21:40.480Z,14.83
2019-05-17T18:24:09.485Z,14.25
2019-05-17T18:26:38.755Z,13.80
2019-05-17T18:29:08.152Z,15.00
2019-05-17T18:31:37.282Z,14.38
2019-05-17T18:34:06.362Z,14.38
2019-05-17T18:36:38.357Z,14.38
2019-05-17T18:39:08.102Z,13.80
2019-05-17T18:41:37.171Z,14.18
2019-05-17T18:44:06.342Z,13.95
2019-05-17T18:46:35.460Z,14.98
2019-05-17T18:49:04.576Z,14.68
2019-05-17T18:51:33.708Z,14.15
2019-05-17T18:54:03.714Z,14.38
2019-05-17T18:56:32.678Z,14.28
2019-05-17T18:59:01.748Z,15.18
2019-05-17T19:01:30.772Z,15.20
2019-05-17T19:03:59.745Z,15.08
2019-05-17T19:06:28.716Z,15.20
2019-05-17T19:08:57.852Z,15.30
2019-05-17T19:11:26.955Z,15.68
2019-05-17T19:13:55.928Z,15.35
2019-05-17T19:16:24.917Z,15.67
2019-05-17T19:18:53.887Z,15.03
2019-05-17T19:21:23.284Z,15.50
2019-05-17T19:23:52.327Z,15.65
2019-05-17T19:26:21.391Z,15.77
2019-05-17T19:28:50.355Z,16.17
2019-05-17T19:31:19.393Z,15.17
2019-05-17T19:33:48.381Z,15.05
2019-05-17T19:36:17.354Z,14.80
2019-05-17T19:38:46.348Z,16.10
2019-05-17T19:41:15.776Z,15.23
2019-05-17T19:43:44.858Z,15.32
2019-05-17T19:46:14.256Z,15.60
2019-05-17T19:48:43.231Z,15.28
2019-05-17T19:51:12.202Z,19.48
2019-05-17T19:53:41.544Z,26.85
2019-05-17T19:56:10.947Z,14.85
2019-05-17T19:58:39.922Z,15.15
2019-05-17T20:01:09.006Z,16.93
2019-05-17T20:03:37.979Z,16.12
2019-05-17T20:06:07.306Z,16.95
2019-05-17T20:08:36.305Z,16.90
2019-05-17T20:11:06.461Z,16.90
2019-05-17T20:13:35.511Z,16.35
2019-05-17T20:16:04.682Z,17.48
2019-05-17T20:18:34.076Z,17.65
2019-05-17T20:21:03.117Z,17.73
2019-05-17T20:23:32.160Z,17.70
2019-05-17T20:26:01.223Z,16.77
2019-05-17T20:28:30.202Z,17.85
2019-05-17T20:30:59.200Z,17.05
2019-05-17T20:33:28.239Z,17.48
2019-05-17T20:35:57.217Z,17.02
2019-05-17T20:38:26.189Z,17.57
2019-05-17T20:40:55.262Z,17.80
2019-05-17T20:43:24.309Z,17.42
2019-05-17T20:45:53.297Z,17.70
2019-05-17T20:48:25.765Z,18.10
2019-05-17T20:50:53.030Z,19.23
2019-05-17T20:53:22.016Z,19.12
2019-05-17T20:55:51.007Z,19.27
2019-05-17T20:58:20.003Z,19.55
2019-05-17T21:00:49.059Z,19.32
2019-05-17T21:03:18.056Z,18.95
2019-05-17T21:05:47.112Z,19.35
2019-05-17T21:08:16.361Z,18.45
2019-05-17T21:10:45.418Z,19.37
2019-05-17T21:13:14.471Z,19.10
2019-05-17T21:15:47.723Z,19.02
2019-05-17T21:18:14.149Z,18.95
2019-05-17T21:20:43.426Z,17.85
2019-05-17T21:23:14.227Z,19.15
2019-05-17T21:25:44.383Z,19.15
2019-05-17T21:28:13.369Z,18.85
2019-05-17T21:30:42.341Z,19.57
2019-05-17T21:33:11.426Z,19.40
2019-05-17T21:35:40.483Z,20.17
2019-05-17T21:38:09.443Z,20.23
2019-05-17T21:40:38.497Z,19.95
2019-05-17T21:43:07.466Z,20.65
2019-05-17T21:45:36.443Z,19.60
2019-05-17T21:48:05.518Z,20.57
2019-05-17T21:50:34.525Z,19.85
2019-05-17T21:53:03.739Z,21.02
2019-05-17T21:55:33.141Z,19.48
2019-05-17T21:58:02.442Z,19.62
2019-05-17T22:01:01.579Z,18.85
2019-05-17T22:03:30.574Z,19.10
2019-05-17T22:05:59.577Z,18.37
2019-05-17T22:08:28.589Z,19.32
2019-05-17T22:10:57.912Z,20.77
2019-05-17T22:13:27.157Z,20.08
2019-05-17T22:15:56.175Z,18.48
2019-05-17T22:18:25.149Z,20.52
2019-05-17T22:20:54.180Z,19.30
2019-05-17T22:23:23.161Z,20.17
2019-05-17T22:25:52.376Z,20.00
2019-05-17T22:28:21.438Z,20.75
2019-05-17T22:30:50.479Z,21.82
2019-05-17T22:33:19.555Z,20.85
2019-05-17T22:35:48.606Z,19.48
2019-05-17T22:38:17.649Z,20.48
2019-05-17T22:40:46.628Z,20.77
2019-05-17T22:43:15.589Z,19.42
2019-05-17T22:45:44.606Z,21.33
2019-05-17T22:48:13.646Z,20.95
2019-05-17T22:50:43.842Z,24.35
2019-05-17T22:53:12.904Z,24.77
2019-05-17T22:55:41.868Z,20.40
2019-05-17T22:58:11.190Z,20.45
2019-05-17T23:00:40.185Z,20.00
2019-05-17T23:03:09.254Z,20.25
2019-05-17T23:05:38.571Z,20.90
2019-05-17T23:08:07.606Z,22.10
2019-05-17T23:10:36.672Z,22.13
2019-05-17T23:13:05.660Z,22.58
2019-05-17T23:15:36.415Z,22.13
2019-05-17T23:18:05.456Z,21.73
2019-05-17T23:20:34.486Z,21.12
2019-05-17T23:23:03.451Z,21.37
2019-05-17T23:25:32.412Z,20.50
2019-05-17T23:28:01.400Z,22.07
2019-05-17T23:30:30.372Z,21.50
2019-05-17T23:32:59.378Z,20.95
2019-05-17T23:35:28.403Z,20.88
2019-05-17T23:37:57.378Z,21.68
2019-05-17T23:40:26.351Z,22.07
2019-05-17T23:42:55.315Z,22.00
2019-05-17T23:45:24.315Z,23.02
2019-05-17T23:47:53.280Z,21.90
2019-05-17T23:50:22.296Z,22.15
2019-05-17T23:52:51.263Z,22.77
2019-05-17T23:55:20.679Z,22.42
2019-05-17T23:57:49.696Z,21.57
