createdAt,value
2022-10-22T00:02:27.680Z,94591.22
2022-10-22T00:04:57.072Z,94604.03
2022-10-22T00:07:24.720Z,94608.56
2022-10-22T00:09:51.592Z,94617.34
2022-10-22T00:12:18.685Z,94633.50
2022-10-22T00:14:45.873Z,94636.16
2022-10-22T00:17:12.588Z,94646.34
2022-10-22T00:19:40.699Z,94642.59
2022-10-22T00:22:07.758Z,94638.81
2022-10-22T00:24:35.631Z,94644.38
2022-10-22T00:27:03.156Z,94642.50
2022-10-22T00:29:31.316Z,94656.09
2022-10-22T00:31:58.335Z,94666.25
2022-10-22T00:34:25.794Z,94669.72
2022-10-22T00:36:54.316Z,94666.75
2022-10-22T00:39:23.831Z,94663.03
2022-10-22T00:41:52.185Z,94665.38
2022-10-22T00:44:56.776Z,94662.72
2022-10-22T00:47:25.319Z,94667.84
2022-10-22T00:49:53.821Z,94669.72
2022-10-22T00:52:22.937Z,94670.22
2022-10-22T00:54:50.917Z,94665.69
2022-10-22T00:57:19.611Z,94664.59
2022-10-22T00:59:47.064Z,94672.31
2022-10-22T01:02:14.135Z,94660.34
2022-10-22T01:04:40.791Z,94660.34
2022-10-22T01:07:07.513Z,94665.38
2022-10-22T01:09:50.135Z,94672.81
2022-10-22T01:12:23.207Z,94683.53
2022-10-22T01:15:07.765Z,94686.19
2022-10-22T01:17:39.712Z,94676.59
2022-10-22T01:20:18.427Z,94666.19
2022-10-22T01:22:59.206Z,94661.16
2022-10-22T01:25:34.158Z,94674.84
2022-10-22T01:28:09.484Z,94665.06
2022-10-22T01:30:39.736Z,94657.91
2022-10-22T01:33:10.374Z,94660.06
2022-10-22T01:35:42.883Z,94655.06
2022-10-22T01:38:13.007Z,94654.56
2022-10-22T01:40:41.636Z,94652.47
2022-10-22T01:43:10.325Z,94649.81
2022-10-22T01:45:42.439Z,94654.03
2022-10-22T01:48:22.091Z,94656.13
2022-10-22T01:51:02.096Z,94657.91
2022-10-22T01:53:34.386Z,94666.69
2022-10-22T01:56:29.577Z,94668.28
2022-10-22T01:59:03.658Z,94674.16
2022-10-22T02:01:41.367Z,94672.31
2022-10-22T02:04:15.715Z,94691.44
2022-10-22T02:06:44.484Z,94701.53
2022-10-22T02:09:14.764Z,94708.94
2022-10-22T02:11:42.853Z,94710.31
2022-10-22T02:14:12.634Z,94721.47
2022-10-22T02:16:43.873Z,94735.56
2022-10-22T02:19:16.925Z,94745.69
2022-10-22T02:21:44.583Z,94767.84
2022-10-22T02:24:11.301Z,94787.56
2022-10-22T02:26:41.848Z,94749.53
2022-10-22T02:29:14.352Z,94754.66
2022-10-22T02:31:46.127Z,94767.25
2022-10-22T02:34:19.349Z,94772.38
2022-10-22T02:36:49.712Z,94777.16
2022-10-22T02:39:19.121Z,94787.03
2022-10-22T02:41:45.747Z,94784.38
2022-10-22T02:44:12.561Z,94774.31
2022-10-22T02:46:40.526Z,94773.00
2022-10-22T02:49:08.583Z,94766.41
2022-10-22T02:51:35.351Z,94781.06
2022-10-22T02:54:02.027Z,94776.03
2022-10-22T02:56:29.077Z,94780.03
2022-10-22T02:58:55.711Z,94782.44
2022-10-22T03:01:22.692Z,94786.97
2022-10-22T03:03:49.505Z,94791.47
2022-10-22T03:06:18.040Z,94790.97
2022-10-22T03:08:44.764Z,94802.97
2022-10-22T03:11:11.525Z,94800.00
2022-10-22T03:13:38.187Z,94805.84
2022-10-22T03:16:05.543Z,94801.31
2022-10-22T03:18:32.283Z,94798.44
2022-10-22T03:21:07.794Z,94795.50
2022-10-22T03:23:36.126Z,94796.91
2022-10-22T03:26:03.679Z,94799.34
2022-10-22T03:28:30.402Z,94796.66
2022-10-22T03:30:57.017Z,94802.00
2022-10-22T03:33:23.734Z,94807.88
2022-10-22T03:35:50.486Z,94813.25
2022-10-22T03:38:17.342Z,94814.91
2022-10-22T03:40:46.179Z,94808.53
2022-10-22T03:43:13.071Z,94811.47
2022-10-22T03:45:39.716Z,94805.41
2022-10-22T03:48:06.498Z,94811.31
2022-10-22T03:50:33.259Z,94808.38
2022-10-22T03:52:59.975Z,94812.34
2022-10-22T03:55:26.901Z,94806.72
2022-10-22T03:57:54.897Z,94808.06
2022-10-22T04:00:21.698Z,94800.09
2022-10-22T04:02:48.311Z,94799.63
2022-10-22T04:07:46.567Z,94772.78
2022-10-22T04:10:13.261Z,94756.09
2022-10-22T04:12:39.918Z,94744.75
2022-10-22T04:15:09.586Z,94750.44
2022-10-22T04:17:37.125Z,94765.94
2022-10-22T04:20:05.126Z,94778.19
2022-10-22T04:22:33.521Z,94795.72
2022-10-22T04:25:00.317Z,94801.53
2022-10-22T04:27:29.887Z,94807.31
2022-10-22T04:29:56.639Z,94805.72
2022-10-22T04:32:24.767Z,94805.16
2022-10-22T04:34:51.391Z,94801.41
2022-10-22T04:37:18.089Z,94803.53
2022-10-22T04:39:44.831Z,94801.44
2022-10-22T04:42:12.563Z,94807.84
2022-10-22T04:44:39.277Z,94803.31
2022-10-22T04:47:06.000Z,94789.25
2022-10-22T04:49:34.086Z,94794.78
2022-10-22T04:52:00.749Z,94771.94
2022-10-22T04:54:30.512Z,94775.41
2022-10-22T04:56:59.907Z,94773.53
2022-10-22T04:59:26.656Z,94776.75
2022-10-22T05:01:53.331Z,94774.34
2022-10-22T05:04:19.975Z,94778.66
2022-10-22T05:06:48.062Z,94766.94
2022-10-22T05:09:17.264Z,94765.63
2022-10-22T05:11:46.248Z,94769.13
2022-10-22T05:14:13.266Z,94774.69
2022-10-22T05:16:40.084Z,94774.97
2022-10-22T05:19:07.739Z,94778.13
2022-10-22T05:21:34.941Z,94781.31
2022-10-22T05:24:04.005Z,94775.69
2022-10-22T05:26:30.528Z,94777.09
2022-10-22T05:28:57.381Z,94789.56
2022-10-22T05:31:24.184Z,94804.16
2022-10-22T05:33:50.943Z,94801.25
2022-10-22T05:36:19.450Z,94802.34
2022-10-22T05:38:46.418Z,94815.38
2022-10-22T05:41:16.280Z,94813.50
2022-10-22T05:43:43.328Z,94812.16
2022-10-22T05:46:11.835Z,94824.66
2022-10-22T05:48:39.217Z,94825.44
2022-10-22T05:51:07.581Z,94833.41
2022-10-22T05:53:35.944Z,94823.88
2022-10-22T05:56:04.455Z,94828.91
2022-10-22T05:58:32.941Z,94835.00
2022-10-22T06:01:03.631Z,94841.13
2022-10-22T06:03:31.783Z,94844.03
2022-10-22T06:06:01.637Z,94848.81
2022-10-22T06:08:28.926Z,94840.03
2022-10-22T06:10:55.644Z,94839.25
2022-10-22T06:13:22.905Z,94837.13
2022-10-22T06:15:53.446Z,94841.34
2022-10-22T06:18:20.423Z,94835.53
2022-10-22T06:20:47.649Z,94838.22
2022-10-22T06:23:15.255Z,94839.88
2022-10-22T06:25:42.005Z,94852.16
2022-10-22T06:28:08.685Z,94861.72
2022-10-22T06:30:37.261Z,94868.09
2022-10-22T06:33:05.403Z,94873.41
2022-10-22T06:35:33.311Z,94873.94
2022-10-22T06:37:59.998Z,94871.56
2022-10-22T06:40:26.789Z,94872.56
2022-10-22T06:42:53.493Z,94871.78
2022-10-22T06:45:20.285Z,94875.00
2022-10-22T06:47:47.657Z,94876.59
2022-10-22T06:50:15.933Z,94879.00
2022-10-22T06:52:42.597Z,94875.56
2022-10-22T06:55:10.297Z,94871.81
2022-10-22T06:57:38.207Z,94867.84
2022-10-22T07:00:07.084Z,94872.59
2022-10-22T07:02:33.768Z,94876.34
2022-10-22T07:05:00.557Z,94884.09
2022-10-22T07:07:28.679Z,94890.75
2022-10-22T07:09:55.337Z,94909.59
2022-10-22T07:12:22.212Z,94944.09
2022-10-22T07:14:49.052Z,94952.59
2022-10-22T07:17:15.785Z,94939.28
2022-10-22T07:19:42.482Z,94943.00
2022-10-22T07:25:11.335Z,94947.75
2022-10-22T07:27:46.034Z,94950.91
2022-10-22T07:30:15.147Z,94955.44
2022-10-22T07:32:41.869Z,94959.19
2022-10-22T07:44:02.239Z,94953.09
2022-10-22T07:49:10.313Z,94955.22
2022-10-22T07:54:29.645Z,94960.81
2022-10-22T07:56:57.552Z,94954.72
2022-10-22T07:59:35.086Z,94966.66
2022-10-22T08:02:01.997Z,94966.13
2022-10-22T08:04:32.769Z,94976.47
2022-10-22T08:07:01.035Z,94982.31
2022-10-22T08:09:28.106Z,94980.94
2022-10-22T08:11:54.980Z,94980.13
2022-10-22T08:14:22.285Z,94986.50
2022-10-22T08:16:50.584Z,94983.84
2022-10-22T08:19:21.287Z,94984.34
2022-10-22T08:21:48.611Z,94980.38
2022-10-22T08:24:15.475Z,94981.69
2022-10-22T08:26:42.738Z,94981.13
2022-10-22T08:29:09.842Z,94983.75
2022-10-22T08:31:37.221Z,94975.22
2022-10-22T08:34:07.440Z,94980.78
2022-10-22T08:36:36.276Z,94984.75
2022-10-22T08:39:03.209Z,94989.03
2022-10-22T08:47:40.560Z,94985.22
2022-10-22T08:50:12.010Z,94986.25
2022-10-22T08:52:45.781Z,94986.22
2022-10-22T08:55:14.407Z,94986.47
2022-10-22T08:57:52.302Z,94993.34
2022-10-22T09:00:22.004Z,94998.38
2022-10-22T09:03:04.091Z,94999.19
2022-10-22T09:05:44.200Z,94997.84
2022-10-22T09:08:13.846Z,95006.59
2022-10-22T09:10:46.362Z,95011.09
2022-10-22T09:16:19.298Z,95029.69
2022-10-22T09:18:58.945Z,95029.38
2022-10-22T09:21:33.222Z,95034.69
2022-10-22T09:24:05.577Z,95033.91
2022-10-22T09:26:36.237Z,95036.34
2022-10-22T09:29:03.844Z,95020.66
2022-10-22T09:31:32.061Z,95024.09
2022-10-22T09:34:05.766Z,95019.84
2022-10-22T09:36:34.496Z,95023.84
2022-10-22T09:39:01.610Z,95014.78
2022-10-22T09:41:30.137Z,95019.56
2022-10-22T09:43:57.621Z,95017.72
2022-10-22T09:46:28.003Z,95023.28
2022-10-22T09:49:01.929Z,95030.66
2022-10-22T09:51:46.305Z,95032.47
2022-10-22T09:54:16.810Z,95033.22
2022-10-22T09:56:52.030Z,95031.06
2022-10-22T09:59:24.574Z,95043.78
2022-10-22T10:02:08.373Z,95028.50
2022-10-22T10:04:48.207Z,95022.19
2022-10-22T10:07:18.499Z,95016.13
2022-10-22T10:09:45.706Z,95015.66
2022-10-22T10:12:24.763Z,95014.56
2022-10-22T10:15:01.623Z,95020.66
2022-10-22T10:17:36.402Z,95017.69
2022-10-22T10:20:16.594Z,95012.78
2022-10-22T10:22:55.034Z,95013.47
2022-10-22T10:25:42.109Z,95007.03
2022-10-22T10:28:27.862Z,95012.72
2022-10-22T10:31:04.903Z,95016.13
2022-10-22T10:33:42.628Z,95015.59
2022-10-22T10:36:17.214Z,95022.56
2022-10-22T10:38:57.493Z,95022.94
2022-10-22T10:41:35.141Z,95024.53
2022-10-22T10:44:18.245Z,95020.88
2022-10-22T10:46:50.012Z,95022.38
2022-10-22T10:49:20.465Z,95021.56
2022-10-22T10:51:57.086Z,95022.22
2022-10-22T10:54:41.228Z,95022.72
2022-10-22T10:57:18.176Z,95024.03
2022-10-22T11:00:02.739Z,95024.97
2022-10-22T11:02:49.216Z,95024.38
2022-10-22T11:05:30.680Z,95023.91
2022-10-22T11:08:01.599Z,95025.25
2022-10-22T11:10:34.406Z,95019.13
2022-10-22T11:13:07.980Z,95014.63
2022-10-22T11:15:37.909Z,95026.41
2022-10-22T11:18:16.807Z,95014.69
2022-10-22T11:21:04.608Z,95016.84
2022-10-22T11:23:36.646Z,95022.78
2022-10-22T11:29:01.730Z,95017.38
2022-10-22T11:31:31.765Z,95017.41
2022-10-22T11:34:28.520Z,95015.03
2022-10-22T11:36:54.932Z,95026.09
2022-10-22T11:39:31.990Z,95015.03
2022-10-22T11:41:59.334Z,95016.44
2022-10-22T11:44:30.359Z,95015.97
2022-10-22T11:47:00.052Z,95019.59
2022-10-22T11:52:41.777Z,95021.28
2022-10-22T11:55:30.695Z,95017.97
2022-10-22T11:58:03.777Z,95015.56
2022-10-22T12:00:48.161Z,95010.25
2022-10-22T12:03:19.658Z,95013.28
2022-10-22T12:05:46.811Z,95010.03
2022-10-22T12:11:28.004Z,95003.16
2022-10-22T12:17:35.604Z,95005.38
2022-10-22T12:22:55.756Z,95002.81
2022-10-22T12:33:44.013Z,94988.78
2022-10-22T12:36:17.029Z,94990.19
2022-10-22T12:38:47.841Z,94986.41
2022-10-22T12:41:15.490Z,94992.38
2022-10-22T12:46:24.365Z,94983.38
2022-10-22T12:48:53.695Z,94988.13
2022-10-22T12:53:57.414Z,94980.91
2022-10-22T12:56:47.014Z,94983.13
2022-10-22T13:11:11.229Z,94970.19
2022-10-22T13:17:21.804Z,94972.19
2022-10-22T13:38:54.044Z,94971.94
2022-10-22T13:53:34.765Z,94983.28
2022-10-22T13:56:11.851Z,94975.72
2022-10-22T13:58:38.913Z,94974.06
2022-10-22T14:01:10.497Z,94965.53
2022-10-22T14:03:38.251Z,94971.69
2022-10-22T14:06:13.093Z,94966.94
2022-10-22T14:08:40.339Z,94974.19
2022-10-22T14:11:10.075Z,94971.03
2022-10-22T14:13:42.521Z,94979.69
2022-10-22T14:16:16.597Z,94988.00
2022-10-22T14:18:43.922Z,94985.00
2022-10-22T14:21:14.321Z,94987.47
2022-10-22T14:23:45.025Z,94988.88
2022-10-22T14:26:21.916Z,94987.09
2022-10-22T14:29:08.689Z,94992.25
2022-10-22T14:31:37.263Z,94993.66
2022-10-22T14:36:48.506Z,94987.94
2022-10-22T14:39:22.785Z,94989.34
2022-10-22T14:41:52.020Z,94986.47
2022-10-22T14:44:19.104Z,94984.09
2022-10-22T14:46:46.976Z,94989.25
2022-10-22T14:49:13.845Z,94989.56
2022-10-22T14:51:42.536Z,94997.09
2022-10-22T14:54:09.328Z,94989.97
2022-10-22T14:56:47.073Z,94992.16
2022-10-22T14:59:15.198Z,94991.38
2022-10-22T15:01:43.098Z,95000.00
2022-10-22T15:04:10.593Z,94987.72
2022-10-22T15:06:37.958Z,94993.66
2022-10-22T15:11:47.774Z,94992.19
2022-10-22T15:17:10.102Z,94994.97
2022-10-22T15:19:36.844Z,95000.16
2022-10-22T15:22:08.253Z,94998.25
2022-10-22T15:24:35.181Z,95001.22
2022-10-22T15:27:03.630Z,95005.28
2022-10-22T15:29:30.571Z,95005.13
2022-10-22T15:31:59.302Z,95000.38
2022-10-22T15:34:29.538Z,95006.00
2022-10-22T15:36:58.519Z,95005.81
2022-10-22T15:39:25.961Z,95009.09
2022-10-22T15:41:55.652Z,95010.50
2022-10-22T15:44:24.498Z,95008.41
2022-10-22T15:46:52.034Z,95007.31
2022-10-22T15:49:19.224Z,95010.69
2022-10-22T15:51:50.667Z,95015.34
2022-10-22T15:54:19.783Z,95020.78
2022-10-22T15:56:46.984Z,95024.59
2022-10-22T15:59:15.950Z,95028.19
2022-10-22T16:04:25.249Z,95036.66
2022-10-22T16:06:55.547Z,95044.50
2022-10-22T16:09:28.749Z,95045.16
2022-10-22T16:11:55.856Z,95054.13
2022-10-22T16:14:24.181Z,95052.44
2022-10-22T16:16:53.310Z,95057.44
2022-10-22T16:19:22.278Z,95056.56
2022-10-22T16:21:50.849Z,95055.47
2022-10-22T16:24:19.525Z,95058.94
2022-10-22T16:26:46.519Z,95058.34
2022-10-22T16:29:13.534Z,95063.03
2022-10-22T16:31:42.756Z,95071.66
2022-10-22T16:34:09.948Z,95068.59
2022-10-22T16:36:37.253Z,95073.81
2022-10-22T16:39:05.043Z,95078.22
2022-10-22T16:41:35.055Z,95078.91
2022-10-22T16:44:03.618Z,95081.66
2022-10-22T16:46:31.224Z,95080.41
2022-10-22T16:48:58.873Z,95089.53
2022-10-22T16:51:27.257Z,95089.88
2022-10-22T16:53:55.207Z,95082.50
2022-10-22T16:56:22.193Z,95097.16
2022-10-22T16:58:52.450Z,95095.31
2022-10-22T17:01:20.738Z,95097.75
2022-10-22T17:03:47.472Z,95092.47
2022-10-22T17:06:14.792Z,95093.03
2022-10-22T17:08:42.429Z,95093.28
2022-10-22T17:11:10.989Z,95096.50
2022-10-22T17:13:38.085Z,95092.00
2022-10-22T17:16:08.883Z,95097.06
2022-10-22T17:18:37.781Z,95103.50
2022-10-22T17:21:04.707Z,95097.16
2022-10-22T17:23:31.543Z,95108.94
2022-10-22T17:25:59.780Z,95110.56
2022-10-22T17:28:27.214Z,95107.44
2022-10-22T17:31:02.584Z,95115.94
2022-10-22T17:33:31.508Z,95124.22
2022-10-22T17:35:59.182Z,95125.56
2022-10-22T17:38:26.065Z,95131.94
2022-10-22T17:40:52.825Z,95133.28
2022-10-22T17:43:19.707Z,95132.75
2022-10-22T17:45:46.389Z,95133.00
2022-10-22T17:48:13.053Z,95138.06
2022-10-22T17:50:42.776Z,95137.53
2022-10-22T17:53:11.206Z,95132.75
2022-10-22T17:55:37.809Z,95137.22
2022-10-22T17:58:04.541Z,95134.28
2022-10-22T18:00:33.283Z,95142.28
2022-10-22T18:03:01.148Z,95137.28
2022-10-22T18:05:28.101Z,95141.28
2022-10-22T18:07:57.410Z,95149.00
2022-10-22T18:10:24.608Z,95149.84
2022-10-22T18:12:51.250Z,95147.69
2022-10-22T18:15:17.935Z,95145.59
2022-10-22T18:17:46.960Z,95142.66
2022-10-22T18:20:13.733Z,95143.22
2022-10-22T18:22:42.159Z,95137.06
2022-10-22T18:25:11.776Z,95133.09
2022-10-22T18:27:38.965Z,95146.38
2022-10-22T18:30:07.210Z,95136.03
2022-10-22T18:32:34.106Z,95147.19
2022-10-22T18:35:00.849Z,95144.53
2022-10-22T18:37:27.705Z,95152.22
2022-10-22T18:39:54.334Z,95143.44
2022-10-22T18:42:22.401Z,95146.13
2022-10-22T18:44:50.838Z,95142.66
2022-10-22T18:47:17.491Z,95138.41
2022-10-22T18:49:44.291Z,95137.91
2022-10-22T18:52:11.602Z,95132.88
2022-10-22T18:54:38.374Z,95135.00
2022-10-22T18:57:05.212Z,95139.00
2022-10-22T18:59:33.302Z,95136.34
2022-10-22T19:02:00.334Z,95129.44
2022-10-22T19:04:36.537Z,95125.22
2022-10-22T19:07:03.243Z,95122.81
2022-10-22T19:09:30.105Z,95120.44
2022-10-22T19:11:56.802Z,95125.22
2022-10-22T19:14:23.468Z,95126.28
2022-10-22T19:16:51.849Z,95118.81
2022-10-22T19:19:21.187Z,95117.00
2022-10-22T19:21:48.692Z,95123.88
2022-10-22T19:24:16.526Z,95126.00
2022-10-22T19:26:43.645Z,95123.88
2022-10-22T19:29:11.011Z,95130.53
2022-10-22T19:31:38.144Z,95125.47
2022-10-22T19:34:06.776Z,95129.72
2022-10-22T19:36:34.438Z,95126.78
2022-10-22T19:39:02.336Z,95129.72
2022-10-22T19:41:31.381Z,95130.78
2022-10-22T19:43:59.397Z,95128.13
2022-10-22T19:46:28.253Z,95129.19
2022-10-22T19:48:57.265Z,95121.75
2022-10-22T19:51:27.524Z,95120.44
2022-10-22T19:53:58.820Z,95127.09
2022-10-22T19:56:25.614Z,95126.00
2022-10-22T19:58:52.868Z,95129.19
2022-10-22T20:01:20.236Z,95128.66
2022-10-22T20:03:47.183Z,95133.97
2022-10-22T20:06:15.025Z,95134.50
2022-10-22T20:08:43.985Z,95127.88
2022-10-22T20:11:12.160Z,95140.91
2022-10-22T20:16:11.897Z,95134.78
2022-10-22T20:18:38.986Z,95135.03
2022-10-22T20:21:06.794Z,95132.69
2022-10-22T20:23:34.199Z,95128.69
2022-10-22T20:26:02.457Z,95131.84
2022-10-22T20:28:29.119Z,95136.66
2022-10-22T20:30:56.016Z,95135.59
2022-10-22T20:33:22.892Z,95136.66
2022-10-22T20:35:58.305Z,95140.09
2022-10-22T20:38:25.213Z,95132.69
2022-10-22T20:40:59.891Z,95136.91
2022-10-22T20:43:28.029Z,95137.44
2022-10-22T20:45:54.946Z,95127.88
2022-10-22T20:48:22.944Z,95123.38
2022-10-22T20:50:49.679Z,95128.41
2022-10-22T20:53:16.998Z,95138.22
2022-10-22T20:55:43.821Z,95139.56
2022-10-22T20:58:10.709Z,95143.53
2022-10-22T21:00:39.869Z,95135.56
2022-10-22T21:03:06.557Z,95142.22
2022-10-22T21:05:34.666Z,95138.22
2022-10-22T21:08:02.384Z,95135.56
2022-10-22T21:10:32.468Z,95135.84
2022-10-22T21:13:00.307Z,95128.69
2022-10-22T21:15:27.883Z,95132.66
2022-10-22T21:17:56.056Z,95125.22
2022-10-22T21:20:24.772Z,95127.59
2022-10-22T21:22:51.861Z,95125.72
2022-10-22T21:25:18.801Z,95130.78
2022-10-22T21:27:45.530Z,95127.88
2022-10-22T21:30:12.584Z,95121.25
2022-10-22T21:32:39.443Z,95121.78
2022-10-22T21:35:09.222Z,95122.56
2022-10-22T21:37:36.012Z,95132.88
2022-10-22T21:40:04.366Z,95124.94
2022-10-22T21:42:31.191Z,95125.97
2022-10-22T21:44:57.951Z,95124.09
2022-10-22T21:47:24.889Z,95123.81
2022-10-22T21:49:51.658Z,95118.75
2022-10-22T21:52:19.840Z,95128.00
2022-10-22T21:54:46.860Z,95120.53
2022-10-22T21:57:13.793Z,95114.41
2022-10-22T21:59:40.748Z,95119.44
2022-10-22T22:02:09.480Z,95126.84
2022-10-22T22:04:36.221Z,95126.84
2022-10-22T22:07:03.475Z,95123.16
2022-10-22T22:09:31.933Z,95118.63
2022-10-22T22:11:58.589Z,95122.84
2022-10-22T22:14:25.370Z,95122.03
2022-10-22T22:16:52.441Z,95119.13
2022-10-22T22:19:19.112Z,95115.38
2022-10-22T22:21:45.916Z,95112.47
2022-10-22T22:24:13.137Z,95108.72
2022-10-22T22:26:41.398Z,95106.34
2022-10-22T22:29:08.409Z,95108.97
2022-10-22T22:31:37.267Z,95110.00
2022-10-22T22:34:05.715Z,95107.09
2022-10-22T22:36:34.052Z,95107.91
2022-10-22T22:39:00.694Z,95100.50
2022-10-22T22:41:27.381Z,95095.44
2022-10-22T22:46:27.182Z,95091.97
2022-10-22T22:48:54.519Z,95090.91
2022-10-22T22:51:21.550Z,95085.59
2022-10-22T22:53:48.271Z,95086.38
2022-10-22T22:56:17.186Z,95092.97
2022-10-22T22:58:44.486Z,95088.19
2022-10-22T23:01:15.897Z,95077.09
2022-10-22T23:03:44.234Z,95084.22
2022-10-22T23:06:11.612Z,95079.72
2022-10-22T23:08:39.575Z,95086.13
2022-10-22T23:11:08.348Z,95086.38
2022-10-22T23:13:36.127Z,95081.66
2022-10-22T23:16:05.877Z,95082.19
2022-10-22T23:18:35.310Z,95082.19
2022-10-22T23:21:05.533Z,95074.72
2022-10-22T23:23:33.434Z,95082.94
2022-10-22T23:26:00.248Z,95073.38
2022-10-22T23:28:27.186Z,95069.66
2022-10-22T23:30:53.867Z,95058.53
2022-10-22T23:33:20.569Z,95057.97
2022-10-22T23:35:48.604Z,95063.78
2022-10-22T23:38:15.318Z,95057.44
2022-10-22T23:40:42.100Z,95063.75
2022-10-22T23:43:08.733Z,95059.78
2022-10-22T23:45:35.505Z,95052.09
2022-10-22T23:48:02.416Z,95058.41
2022-10-22T23:50:29.122Z,95059.44
2022-10-22T23:52:57.150Z,95049.06
2022-10-22T23:55:24.001Z,95039.00
2022-10-22T23:57:50.728Z,95044.78
