createdAt,value
2023-03-16T00:00:54.037Z,15.99
2023-03-16T00:05:57.690Z,16.23
2023-03-16T00:11:01.356Z,16.23
2023-03-16T00:16:08.094Z,16.20
2023-03-16T00:21:14.531Z,16.31
2023-03-16T00:26:18.164Z,16.31
2023-03-16T00:31:23.494Z,16.19
2023-03-16T00:36:27.154Z,16.06
2023-03-16T00:41:30.776Z,15.97
2023-03-16T00:46:36.082Z,15.94
2023-03-16T00:51:39.712Z,15.90
2023-03-16T00:56:43.376Z,15.81
2023-03-16T01:01:48.974Z,15.69
2023-03-16T01:06:52.980Z,15.47
2023-03-16T01:11:56.718Z,15.37
2023-03-16T01:17:03.570Z,15.31
2023-03-16T01:22:08.742Z,15.20
2023-03-16T01:27:13.916Z,15.09
2023-03-16T01:32:19.222Z,14.90
2023-03-16T01:37:22.857Z,14.72
2023-03-16T01:42:26.509Z,14.45
2023-03-16T01:47:31.825Z,14.27
2023-03-16T01:52:38.352Z,14.18
2023-03-16T01:57:46.121Z,14.27
2023-03-16T02:02:57.168Z,14.05
2023-03-16T02:08:04.196Z,13.81
2023-03-16T02:13:08.366Z,13.66
2023-03-16T02:18:14.514Z,13.47
2023-03-16T02:23:21.901Z,13.36
2023-03-16T02:28:32.008Z,13.22
2023-03-16T02:33:37.591Z,13.04
2023-03-16T02:38:41.539Z,12.93
2023-03-16T02:43:49.468Z,12.72
2023-03-16T02:49:00.279Z,12.47
2023-03-16T02:54:03.997Z,12.37
2023-03-16T02:59:07.928Z,12.22
2023-03-16T03:04:13.701Z,11.97
2023-03-16T03:09:17.383Z,11.72
2023-03-16T03:14:21.000Z,11.49
2023-03-16T03:19:26.358Z,11.35
2023-03-16T03:24:30.045Z,11.16
2023-03-16T03:29:33.815Z,11.12
2023-03-16T03:34:39.149Z,11.02
2023-03-16T03:39:42.798Z,10.94
2023-03-16T03:44:46.448Z,10.78
2023-03-16T03:49:51.800Z,10.81
2023-03-16T03:54:55.432Z,10.48
2023-03-16T03:59:59.077Z,10.25
2023-03-16T04:05:04.580Z,10.30
2023-03-16T04:10:09.382Z,10.12
2023-03-16T04:15:13.419Z,9.94
2023-03-16T04:20:18.979Z,9.95
2023-03-16T04:25:22.646Z,9.68
2023-03-16T04:30:26.674Z,9.57
2023-03-16T04:35:32.974Z,9.46
2023-03-16T04:40:36.686Z,9.47
2023-03-16T04:45:40.409Z,9.53
2023-03-16T04:50:46.479Z,9.60
2023-03-16T04:55:50.257Z,9.70
2023-03-16T05:00:54.398Z,9.60
2023-03-16T05:06:12.292Z,9.48
2023-03-16T05:11:15.939Z,9.43
2023-03-16T05:16:19.653Z,9.43
2023-03-16T05:21:25.008Z,9.30
2023-03-16T05:26:28.732Z,9.17
2023-03-16T05:31:32.836Z,8.95
2023-03-16T05:36:39.117Z,9.01
2023-03-16T05:41:42.173Z,8.76
2023-03-16T05:46:46.519Z,8.79
2023-03-16T05:51:51.886Z,8.80
2023-03-16T05:56:55.516Z,8.79
2023-03-16T06:01:59.145Z,8.74
2023-03-16T06:07:05.698Z,8.65
2023-03-16T06:12:09.704Z,8.56
2023-03-16T06:17:13.470Z,8.38
2023-03-16T06:22:18.850Z,8.39
2023-03-16T06:27:22.535Z,8.26
2023-03-16T06:32:26.306Z,8.27
2023-03-16T06:37:32.036Z,8.23
2023-03-16T06:42:35.800Z,8.18
2023-03-16T06:47:39.471Z,8.09
2023-03-16T06:52:44.819Z,8.08
2023-03-16T06:57:48.446Z,7.94
2023-03-16T07:02:52.090Z,7.91
2023-03-16T07:07:57.399Z,8.01
2023-03-16T07:13:01.023Z,7.94
2023-03-16T07:18:04.717Z,7.73
2023-03-16T07:23:09.999Z,7.71
2023-03-16T07:28:13.693Z,7.73
2023-03-16T07:33:17.335Z,7.65
2023-03-16T07:38:22.614Z,7.54
2023-03-16T07:43:26.321Z,7.46
2023-03-16T07:48:29.965Z,7.35
2023-03-16T07:53:35.272Z,7.35
2023-03-16T07:58:39.328Z,7.38
2023-03-16T08:03:43.133Z,7.38
2023-03-16T08:08:48.514Z,7.32
2023-03-16T08:13:52.362Z,7.14
2023-03-16T08:18:57.937Z,6.97
2023-03-16T08:24:03.261Z,7.01
2023-03-16T08:29:06.956Z,6.93
2023-03-16T08:34:10.693Z,7.03
2023-03-16T08:39:16.005Z,7.09
2023-03-16T08:44:19.633Z,7.03
2023-03-16T08:49:23.236Z,6.92
2023-03-16T08:54:28.510Z,6.79
2023-03-16T08:59:32.162Z,6.82
2023-03-16T09:04:35.827Z,6.76
2023-03-16T09:09:41.180Z,6.74
2023-03-16T09:14:44.824Z,6.64
2023-03-16T09:19:51.483Z,6.72
2023-03-16T09:24:57.546Z,6.68
2023-03-16T09:30:01.285Z,6.59
2023-03-16T09:35:05.592Z,6.42
2023-03-16T09:40:21.849Z,6.50
2023-03-16T09:45:33.144Z,6.62
2023-03-16T09:50:48.312Z,6.46
2023-03-16T09:55:58.799Z,6.36
2023-03-16T10:01:10.791Z,6.34
2023-03-16T10:06:15.089Z,6.36
2023-03-16T10:11:31.830Z,6.34
2023-03-16T10:16:38.184Z,6.29
2023-03-16T10:21:42.843Z,6.19
2023-03-16T10:26:54.364Z,6.18
2023-03-16T10:32:03.064Z,6.15
2023-03-16T10:37:10.743Z,6.08
2023-03-16T10:42:22.118Z,6.13
2023-03-16T10:47:29.627Z,6.14
2023-03-16T10:52:38.926Z,6.02
2023-03-16T10:57:49.415Z,5.91
2023-03-16T11:02:54.438Z,5.94
2023-03-16T11:08:02.223Z,5.82
2023-03-16T11:13:13.646Z,5.80
2023-03-16T11:18:28.078Z,5.67
2023-03-16T11:23:34.933Z,5.76
2023-03-16T11:28:44.862Z,5.68
2023-03-16T11:33:49.049Z,5.69
2023-03-16T11:39:03.677Z,5.77
2023-03-16T11:44:16.436Z,5.67
2023-03-16T11:49:41.820Z,5.60
2023-03-16T11:54:59.992Z,5.62
2023-03-16T12:00:27.199Z,5.41
2023-03-16T12:05:56.240Z,5.36
2023-03-16T12:11:03.910Z,5.41
2023-03-16T12:16:16.243Z,5.43
2023-03-16T12:21:23.280Z,5.43
2023-03-16T12:26:29.557Z,5.38
2023-03-16T12:31:44.729Z,5.36
2023-03-16T12:37:12.119Z,5.29
2023-03-16T12:42:30.571Z,5.28
2023-03-16T12:47:47.547Z,5.25
2023-03-16T12:52:52.941Z,5.13
2023-03-16T12:58:02.675Z,5.13
2023-03-16T13:03:15.004Z,5.12
2023-03-16T13:08:20.509Z,5.13
2023-03-16T13:13:24.871Z,5.06
2023-03-16T13:18:36.569Z,5.07
2023-03-16T13:23:56.023Z,5.08
2023-03-16T13:29:00.213Z,5.09
2023-03-16T13:34:12.868Z,4.97
2023-03-16T13:39:19.025Z,4.96
2023-03-16T13:44:24.826Z,5.09
2023-03-16T13:49:30.186Z,5.20
2023-03-16T13:54:37.164Z,5.22
2023-03-16T13:59:40.968Z,5.12
2023-03-16T14:04:46.498Z,5.25
2023-03-16T14:09:50.512Z,5.27
2023-03-16T14:14:56.730Z,5.09
2023-03-16T14:20:02.450Z,4.88
2023-03-16T14:25:07.974Z,4.96
2023-03-16T14:30:18.451Z,4.90
2023-03-16T14:35:26.020Z,4.68
2023-03-16T14:40:31.421Z,4.77
2023-03-16T14:45:37.349Z,4.90
2023-03-16T14:50:42.676Z,5.02
2023-03-16T14:55:46.333Z,5.18
2023-03-16T15:00:53.170Z,5.37
2023-03-16T15:05:58.818Z,5.62
2023-03-16T15:11:04.973Z,5.79
2023-03-16T15:16:11.486Z,6.22
2023-03-16T15:21:17.528Z,6.67
2023-03-16T15:26:25.323Z,7.10
2023-03-16T15:31:29.743Z,7.53
2023-03-16T15:36:35.173Z,8.09
2023-03-16T15:41:47.603Z,8.58
2023-03-16T15:46:51.687Z,9.21
2023-03-16T15:51:56.996Z,9.67
2023-03-16T15:57:00.921Z,10.22
2023-03-16T16:02:22.271Z,10.69
2023-03-16T16:07:27.745Z,11.26
2023-03-16T16:12:32.421Z,11.60
2023-03-16T16:17:50.495Z,11.93
2023-03-16T16:22:59.363Z,12.27
2023-03-16T16:28:03.922Z,12.79
2023-03-16T16:33:24.803Z,13.02
2023-03-16T16:38:30.537Z,13.38
2023-03-16T16:43:37.642Z,13.46
2023-03-16T16:48:44.685Z,13.72
2023-03-16T16:53:51.088Z,14.17
2023-03-16T16:58:55.028Z,14.48
2023-03-16T17:03:58.699Z,14.50
2023-03-16T17:09:04.838Z,14.71
2023-03-16T17:14:07.948Z,15.03
2023-03-16T17:19:19.908Z,14.98
2023-03-16T17:24:25.837Z,15.20
2023-03-16T17:29:29.340Z,15.33
2023-03-16T17:34:34.860Z,15.46
2023-03-16T17:39:40.225Z,15.64
2023-03-16T17:44:46.023Z,15.65
2023-03-16T17:49:49.707Z,15.78
2023-03-16T17:54:55.251Z,15.96
2023-03-16T17:59:59.260Z,15.96
2023-03-16T18:05:02.917Z,16.08
2023-03-16T18:10:14.346Z,16.06
2023-03-16T18:15:19.080Z,16.25
2023-03-16T18:20:25.841Z,16.35
2023-03-16T18:25:34.320Z,16.79
2023-03-16T18:30:39.580Z,16.94
2023-03-16T18:35:43.815Z,17.20
2023-03-16T18:40:49.109Z,17.15
2023-03-16T18:45:54.787Z,17.28
2023-03-16T18:50:57.805Z,17.37
2023-03-16T18:56:04.176Z,17.54
2023-03-16T19:01:13.118Z,17.28
2023-03-16T19:06:23.619Z,17.49
2023-03-16T19:11:28.955Z,17.75
2023-03-16T19:16:32.890Z,18.00
2023-03-16T19:21:36.768Z,18.07
2023-03-16T19:26:42.117Z,18.29
2023-03-16T19:31:45.929Z,18.27
2023-03-16T19:36:49.791Z,18.25
2023-03-16T19:41:58.082Z,18.42
2023-03-16T19:47:01.785Z,18.40
2023-03-16T19:52:11.400Z,18.58
2023-03-16T19:57:18.789Z,18.49
2023-03-16T20:02:27.172Z,18.56
2023-03-16T20:07:30.809Z,18.43
2023-03-16T20:12:37.576Z,18.25
2023-03-16T20:17:41.625Z,18.37
2023-03-16T20:22:45.258Z,18.29
2023-03-16T20:27:54.853Z,18.19
2023-03-16T20:32:58.842Z,18.02
2023-03-16T20:38:02.518Z,18.10
2023-03-16T20:43:26.646Z,18.08
2023-03-16T20:48:30.507Z,18.04
2023-03-16T20:53:34.149Z,17.81
2023-03-16T20:58:41.923Z,17.92
2023-03-16T21:03:48.638Z,17.91
2023-03-16T21:08:53.571Z,17.99
2023-03-16T21:13:59.120Z,18.27
2023-03-16T21:19:02.768Z,18.38
2023-03-16T21:24:06.941Z,18.26
2023-03-16T21:29:16.762Z,18.19
2023-03-16T21:34:24.927Z,18.06
2023-03-16T21:39:29.131Z,17.96
2023-03-16T21:44:34.428Z,18.04
2023-03-16T21:49:38.162Z,18.09
2023-03-16T21:54:41.827Z,17.87
2023-03-16T21:59:47.257Z,18.07
2023-03-16T22:04:52.552Z,18.19
2023-03-16T22:09:56.226Z,18.18
2023-03-16T22:15:01.527Z,18.17
2023-03-16T22:20:16.634Z,18.22
2023-03-16T22:25:22.157Z,17.99
2023-03-16T22:30:28.964Z,18.20
2023-03-16T22:35:36.302Z,18.17
2023-03-16T22:40:40.612Z,17.97
2023-03-16T22:45:46.032Z,18.03
2023-03-16T22:50:50.871Z,17.83
2023-03-16T22:55:56.211Z,17.82
2023-03-16T23:01:07.048Z,18.12
2023-03-16T23:06:16.732Z,18.12
2023-03-16T23:11:23.476Z,18.15
2023-03-16T23:16:30.472Z,18.18
2023-03-16T23:21:34.182Z,18.02
2023-03-16T23:26:38.804Z,17.89
2023-03-16T23:31:44.125Z,17.85
2023-03-16T23:36:47.932Z,17.81
2023-03-16T23:41:52.887Z,17.63
2023-03-16T23:46:59.588Z,17.35
2023-03-16T23:52:03.337Z,17.38
2023-03-16T23:57:07.006Z,17.36
