createdAt,value
2022-11-14T00:01:29.375Z,101926.88
2022-11-14T00:03:57.602Z,101924.31
2022-11-14T00:06:25.802Z,101922.59
2022-11-14T00:08:54.008Z,101925.22
2022-11-14T00:11:22.235Z,101921.72
2022-11-14T00:13:50.440Z,101928.75
2022-11-14T00:16:18.664Z,101915.69
2022-11-14T00:18:48.253Z,101924.41
2022-11-14T00:21:16.485Z,101912.22
2022-11-14T00:23:44.652Z,101906.06
2022-11-14T00:26:12.897Z,101910.44
2022-11-14T00:28:41.103Z,101898.25
2022-11-14T00:31:10.883Z,101886.94
2022-11-14T00:33:39.808Z,101886.03
2022-11-14T00:36:10.101Z,101886.81
2022-11-14T00:38:38.308Z,101884.19
2022-11-14T00:41:06.961Z,101880.66
2022-11-14T00:43:35.128Z,101891.06
2022-11-14T00:46:03.368Z,101881.47
2022-11-14T00:48:32.119Z,101886.63
2022-11-14T00:51:00.479Z,101872.69
2022-11-14T00:53:30.100Z,101870.91
2022-11-14T00:55:58.375Z,101864.75
2022-11-14T00:58:26.803Z,101862.03
2022-11-14T01:00:56.524Z,101865.38
2022-11-14T01:03:24.968Z,101858.28
2022-11-14T01:05:53.525Z,101854.69
2022-11-14T01:08:21.793Z,101857.13
2022-11-14T01:10:52.350Z,101859.66
2022-11-14T01:13:20.939Z,101857.00
2022-11-14T01:15:50.821Z,101848.28
2022-11-14T01:18:21.259Z,101844.72
2022-11-14T01:20:50.466Z,101848.09
2022-11-14T01:23:18.923Z,101842.69
2022-11-14T01:25:47.438Z,101842.69
2022-11-14T01:28:20.027Z,101839.22
2022-11-14T01:30:48.247Z,101834.84
2022-11-14T01:33:16.487Z,101829.63
2022-11-14T01:35:44.670Z,101820.88
2022-11-14T01:38:15.787Z,101810.38
2022-11-14T01:40:45.873Z,101801.56
2022-11-14T01:43:27.946Z,101805.16
2022-11-14T01:46:00.695Z,101806.94
2022-11-14T01:48:37.387Z,101799.16
2022-11-14T01:51:19.066Z,101803.63
2022-11-14T01:53:49.861Z,101798.47
2022-11-14T01:56:27.184Z,101792.44
2022-11-14T01:59:04.095Z,101780.38
2022-11-14T02:01:36.927Z,101782.19
2022-11-14T02:04:08.886Z,101775.22
2022-11-14T02:06:41.446Z,101761.28
2022-11-14T02:09:09.760Z,101764.81
2022-11-14T02:11:41.670Z,101757.91
2022-11-14T02:14:11.927Z,101749.25
2022-11-14T02:16:51.709Z,101751.06
2022-11-14T02:19:43.468Z,101742.38
2022-11-14T02:22:13.034Z,101745.03
2022-11-14T02:24:41.323Z,101741.59
2022-11-14T02:27:11.375Z,101739.03
2022-11-14T02:29:41.747Z,101742.59
2022-11-14T02:32:11.031Z,101736.53
2022-11-14T02:34:39.963Z,101731.28
2022-11-14T02:37:09.155Z,101726.19
2022-11-14T02:39:39.273Z,101720.13
2022-11-14T02:42:07.782Z,101715.75
2022-11-14T02:44:35.956Z,101722.72
2022-11-14T02:47:04.246Z,101723.69
2022-11-14T02:49:32.413Z,101726.34
2022-11-14T02:52:00.585Z,101721.13
2022-11-14T02:54:28.806Z,101715.97
2022-11-14T02:56:58.354Z,101712.53
2022-11-14T02:59:26.533Z,101709.91
2022-11-14T03:01:57.285Z,101706.38
2022-11-14T03:04:25.501Z,101705.63
2022-11-14T03:06:53.717Z,101709.16
2022-11-14T03:09:21.972Z,101708.28
2022-11-14T03:11:50.712Z,101701.38
2022-11-14T03:14:20.293Z,101699.56
2022-11-14T03:16:48.525Z,101691.75
2022-11-14T03:19:16.773Z,101689.13
2022-11-14T03:21:46.194Z,101688.25
2022-11-14T03:24:16.932Z,101680.41
2022-11-14T03:26:45.128Z,101681.28
2022-11-14T03:29:13.341Z,101678.66
2022-11-14T03:31:42.955Z,101679.59
2022-11-14T03:34:11.717Z,101683.09
2022-11-14T03:36:40.713Z,101678.72
2022-11-14T03:39:09.181Z,101678.66
2022-11-14T03:41:37.373Z,101681.28
2022-11-14T03:44:05.860Z,101680.47
2022-11-14T03:46:33.986Z,101678.72
2022-11-14T03:49:03.574Z,101672.63
2022-11-14T03:51:31.807Z,101676.03
2022-11-14T03:54:00.034Z,101681.22
2022-11-14T03:56:28.284Z,101669.91
2022-11-14T03:58:56.484Z,101669.00
2022-11-14T04:01:24.785Z,101658.53
2022-11-14T04:03:53.539Z,101656.78
2022-11-14T04:06:23.569Z,101652.41
2022-11-14T04:08:52.376Z,101657.66
2022-11-14T04:11:21.122Z,101653.31
2022-11-14T04:13:49.327Z,101656.78
2022-11-14T04:16:17.456Z,101647.19
2022-11-14T04:18:45.690Z,101649.81
2022-11-14T04:21:14.158Z,101643.66
2022-11-14T04:23:43.685Z,101637.53
2022-11-14T04:26:12.079Z,101647.16
2022-11-14T04:28:40.361Z,101641.91
2022-11-14T04:31:08.814Z,101642.78
2022-11-14T04:33:37.361Z,101624.50
2022-11-14T04:36:06.266Z,101626.25
2022-11-14T04:38:34.544Z,101626.16
2022-11-14T04:41:04.290Z,101616.63
2022-11-14T04:43:32.595Z,101612.22
2022-11-14T04:46:00.743Z,101613.94
2022-11-14T04:48:29.176Z,101620.94
2022-11-14T04:50:57.642Z,101625.28
2022-11-14T04:53:25.835Z,101618.31
2022-11-14T04:55:54.025Z,101623.50
2022-11-14T04:58:23.604Z,101626.91
2022-11-14T05:00:51.844Z,101626.84
2022-11-14T05:03:20.051Z,101632.09
2022-11-14T05:05:48.261Z,101624.19
2022-11-14T05:08:16.408Z,101621.53
2022-11-14T05:10:45.409Z,101616.31
2022-11-14T05:13:14.282Z,101607.66
2022-11-14T05:15:43.892Z,101612.00
2022-11-14T05:18:13.248Z,101607.66
2022-11-14T05:20:41.497Z,101606.72
2022-11-14T05:23:20.600Z,101604.94
2022-11-14T05:25:48.980Z,101600.53
2022-11-14T05:28:17.178Z,101601.34
2022-11-14T05:30:46.893Z,101594.34
2022-11-14T05:33:15.085Z,101588.16
2022-11-14T05:35:43.306Z,101586.34
2022-11-14T05:38:13.832Z,101585.41
2022-11-14T05:40:41.974Z,101587.13
2022-11-14T05:43:10.143Z,101582.81
2022-11-14T05:45:38.371Z,101587.13
2022-11-14T05:48:08.182Z,101586.25
2022-11-14T05:50:36.345Z,101581.88
2022-11-14T05:53:04.621Z,101580.97
2022-11-14T05:55:32.847Z,101580.97
2022-11-14T05:58:01.506Z,101571.41
2022-11-14T06:00:29.910Z,101570.53
2022-11-14T06:02:58.538Z,101570.53
2022-11-14T06:05:28.148Z,101567.91
2022-11-14T06:07:57.648Z,101568.75
2022-11-14T06:10:29.458Z,101569.59
2022-11-14T06:12:57.690Z,101566.94
2022-11-14T06:15:25.831Z,101567.75
2022-11-14T06:17:54.629Z,101565.16
2022-11-14T06:20:23.035Z,101565.16
2022-11-14T06:22:55.844Z,101568.63
2022-11-14T06:25:24.054Z,101576.41
2022-11-14T06:27:52.253Z,101578.97
2022-11-14T06:30:21.144Z,101582.44
2022-11-14T06:32:49.508Z,101580.66
2022-11-14T06:35:17.864Z,101574.56
2022-11-14T06:37:46.021Z,101575.38
2022-11-14T06:40:16.017Z,101580.59
2022-11-14T06:42:44.193Z,101583.22
2022-11-14T06:45:12.760Z,101578.81
2022-11-14T06:47:41.012Z,101587.47
2022-11-14T06:50:10.282Z,101577.91
2022-11-14T06:52:38.461Z,101576.16
2022-11-14T06:55:07.794Z,101571.75
2022-11-14T06:57:37.476Z,101578.66
2022-11-14T07:00:07.157Z,101579.50
2022-11-14T07:02:35.555Z,101582.09
2022-11-14T07:05:03.796Z,101586.50
2022-11-14T07:07:32.517Z,101586.50
2022-11-14T07:10:00.770Z,101586.50
2022-11-14T07:12:29.622Z,101590.75
2022-11-14T07:14:59.206Z,101588.06
2022-11-14T07:17:31.217Z,101592.41
2022-11-14T07:19:59.655Z,101594.16
2022-11-14T07:22:27.845Z,101589.81
2022-11-14T07:24:55.989Z,101583.66
2022-11-14T07:27:24.194Z,101580.06
2022-11-14T07:29:52.332Z,101590.50
2022-11-14T07:32:21.859Z,101594.00
2022-11-14T07:34:50.036Z,101581.06
2022-11-14T07:37:18.327Z,101583.72
2022-11-14T07:39:47.122Z,101586.38
2022-11-14T07:42:15.684Z,101589.97
2022-11-14T07:44:44.060Z,101577.84
2022-11-14T07:47:12.309Z,101582.25
2022-11-14T07:49:42.097Z,101574.47
2022-11-14T07:52:10.278Z,101582.38
2022-11-14T07:54:38.419Z,101575.44
2022-11-14T07:57:06.726Z,101583.31
2022-11-14T07:59:34.932Z,101585.16
2022-11-14T08:02:03.139Z,101585.28
2022-11-14T08:04:31.383Z,101582.72
2022-11-14T08:07:01.212Z,101583.63
2022-11-14T08:09:29.616Z,101571.47
2022-11-14T08:11:57.809Z,101574.97
2022-11-14T08:14:25.977Z,101571.53
2022-11-14T08:16:54.200Z,101568.94
2022-11-14T08:19:22.373Z,101567.25
2022-11-14T08:21:50.686Z,101555.06
2022-11-14T08:24:20.222Z,101567.25
2022-11-14T08:26:48.379Z,101563.81
2022-11-14T08:29:16.566Z,101562.13
2022-11-14T08:31:44.761Z,101550.81
2022-11-14T08:34:12.988Z,101544.75
2022-11-14T08:36:41.199Z,101539.53
2022-11-14T08:39:09.373Z,101541.34
2022-11-14T08:41:38.861Z,101538.03
2022-11-14T08:44:07.389Z,101544.19
2022-11-14T08:46:36.381Z,101532.00
2022-11-14T08:49:04.613Z,101535.50
2022-11-14T08:51:32.797Z,101538.22
2022-11-14T08:54:00.998Z,101543.56
2022-11-14T08:56:29.233Z,101537.53
2022-11-14T08:58:58.823Z,101538.53
2022-11-14T09:01:27.038Z,101532.50
2022-11-14T09:03:59.662Z,101533.38
2022-11-14T09:06:28.316Z,101533.41
2022-11-14T09:08:57.703Z,101528.31
2022-11-14T09:11:25.924Z,101542.34
2022-11-14T09:13:54.098Z,101531.97
2022-11-14T09:16:23.741Z,101525.09
2022-11-14T09:18:52.207Z,101521.72
2022-11-14T09:21:20.474Z,101530.53
2022-11-14T09:23:49.409Z,101523.59
2022-11-14T09:26:18.378Z,101525.41
2022-11-14T09:28:46.892Z,101528.03
2022-11-14T09:31:15.351Z,101527.25
2022-11-14T09:33:44.934Z,101522.16
2022-11-14T09:36:15.933Z,101522.31
2022-11-14T09:38:44.667Z,101531.16
2022-11-14T09:41:26.171Z,101528.56
2022-11-14T09:44:34.039Z,101525.91
2022-11-14T09:47:06.859Z,101525.91
2022-11-14T09:49:40.130Z,101527.69
2022-11-14T09:52:21.277Z,101515.53
2022-11-14T09:54:55.972Z,101510.38
2022-11-14T09:57:24.376Z,101517.41
2022-11-14T09:59:52.981Z,101513.97
2022-11-14T10:02:35.755Z,101522.78
2022-11-14T10:05:23.503Z,101514.06
2022-11-14T10:08:10.937Z,101507.94
2022-11-14T10:10:51.636Z,101508.72
2022-11-14T10:13:45.675Z,101508.66
2022-11-14T10:16:20.045Z,101502.63
2022-11-14T10:19:12.444Z,101497.56
2022-11-14T10:22:00.252Z,101495.91
2022-11-14T10:24:51.706Z,101489.94
2022-11-14T10:27:25.333Z,101477.91
2022-11-14T10:30:09.123Z,101484.94
2022-11-14T10:33:11.845Z,101477.16
2022-11-14T10:35:44.075Z,101478.16
2022-11-14T10:38:21.484Z,101480.03
2022-11-14T10:40:53.857Z,101469.69
2022-11-14T10:43:28.626Z,101462.88
2022-11-14T10:46:04.800Z,101450.69
2022-11-14T10:48:37.312Z,101457.72
2022-11-14T10:51:14.160Z,101454.28
2022-11-14T10:53:54.347Z,101444.63
2022-11-14T10:56:23.008Z,101440.19
2022-11-14T10:58:51.262Z,101441.84
2022-11-14T11:01:39.579Z,101451.50
2022-11-14T11:04:21.620Z,101442.84
2022-11-14T11:06:51.608Z,101442.00
2022-11-14T11:09:45.507Z,101433.28
2022-11-14T11:12:19.359Z,101420.91
2022-11-14T11:14:50.129Z,101419.91
2022-11-14T11:17:28.405Z,101411.03
2022-11-14T11:20:34.092Z,101385.47
2022-11-14T11:23:07.004Z,101388.84
2022-11-14T11:25:37.634Z,101392.22
2022-11-14T11:28:12.621Z,101385.19
2022-11-14T11:30:41.437Z,101389.53
2022-11-14T11:33:25.380Z,101387.75
2022-11-14T11:35:57.642Z,101385.97
2022-11-14T11:38:28.722Z,101385.09
2022-11-14T11:41:15.437Z,101383.38
2022-11-14T11:43:58.324Z,101383.41
2022-11-14T11:46:33.700Z,101378.22
2022-11-14T11:49:19.732Z,101372.19
2022-11-14T11:51:50.963Z,101355.75
2022-11-14T11:54:23.160Z,101350.59
2022-11-14T11:56:58.789Z,101332.28
2022-11-14T11:59:34.829Z,101333.16
2022-11-14T12:02:13.335Z,101328.81
2022-11-14T12:04:41.606Z,101338.47
2022-11-14T12:07:15.769Z,101328.84
2022-11-14T12:12:59.229Z,101326.19
2022-11-14T12:15:38.941Z,101328.00
2022-11-14T12:18:39.162Z,101329.84
2022-11-14T12:21:14.299Z,101331.69
2022-11-14T12:24:16.840Z,101328.28
2022-11-14T12:26:58.704Z,101334.44
2022-11-14T12:29:51.552Z,101335.41
2022-11-14T12:32:28.566Z,101335.47
2022-11-14T12:34:57.018Z,101331.97
2022-11-14T12:37:33.696Z,101329.34
2022-11-14T12:40:06.351Z,101323.28
2022-11-14T12:42:35.317Z,101320.66
2022-11-14T12:45:05.406Z,101316.31
2022-11-14T12:47:33.691Z,101305.94
2022-11-14T12:50:07.345Z,101294.06
2022-11-14T12:52:49.845Z,101301.34
2022-11-14T12:55:57.318Z,101295.28
2022-11-14T12:58:47.275Z,101283.84
2022-11-14T13:01:49.689Z,101280.22
2022-11-14T13:04:33.229Z,101278.34
2022-11-14T13:07:32.779Z,101264.19
2022-11-14T13:10:14.685Z,101257.22
2022-11-14T13:13:01.943Z,101272.41
2022-11-14T13:15:51.158Z,101264.59
2022-11-14T13:18:43.634Z,101258.47
2022-11-14T13:21:45.048Z,101240.00
2022-11-14T13:24:16.232Z,101265.34
2022-11-14T13:26:50.925Z,101269.59
2022-11-14T13:29:56.166Z,101268.66
2022-11-14T13:33:07.667Z,101277.28
2022-11-14T13:36:02.191Z,101283.34
2022-11-14T13:39:08.406Z,101289.41
2022-11-14T13:42:23.550Z,101295.47
2022-11-14T13:45:42.022Z,101283.16
2022-11-14T13:48:48.416Z,101276.09
2022-11-14T13:54:17.515Z,101275.16
2022-11-14T13:57:00.927Z,101288.25
2022-11-14T13:59:51.499Z,101276.00
2022-11-14T14:02:58.865Z,101258.47
2022-11-14T14:05:39.117Z,101256.69
2022-11-14T14:08:22.968Z,101255.78
2022-11-14T14:11:07.205Z,101251.41
2022-11-14T14:13:52.490Z,101241.75
2022-11-14T14:16:36.175Z,101249.56
2022-11-14T14:19:14.058Z,101252.16
2022-11-14T14:21:50.176Z,101243.38
2022-11-14T14:24:43.028Z,101239.00
2022-11-14T14:27:21.804Z,101229.34
2022-11-14T14:30:02.913Z,101237.16
2022-11-14T14:32:31.125Z,101233.66
2022-11-14T14:35:00.625Z,101237.13
2022-11-14T14:37:30.738Z,101228.38
2022-11-14T14:40:03.262Z,101237.94
2022-11-14T14:42:40.363Z,101224.78
2022-11-14T14:45:17.824Z,101225.66
2022-11-14T14:47:48.572Z,101229.13
2022-11-14T14:50:21.184Z,101229.00
2022-11-14T14:52:57.999Z,101218.47
2022-11-14T14:55:30.510Z,101220.16
2022-11-14T14:58:22.069Z,101226.19
2022-11-14T15:00:55.276Z,101214.75
2022-11-14T15:03:25.907Z,101204.19
2022-11-14T15:06:00.970Z,101205.84
2022-11-14T15:08:31.480Z,101204.91
2022-11-14T15:11:02.711Z,101207.47
2022-11-14T15:13:32.131Z,101208.25
2022-11-14T15:16:01.810Z,101204.69
2022-11-14T15:18:33.093Z,101200.19
2022-11-14T15:21:16.410Z,101207.06
2022-11-14T15:23:44.887Z,101214.78
2022-11-14T15:26:18.161Z,101213.81
2022-11-14T15:28:46.804Z,101211.13
2022-11-14T15:31:20.561Z,101213.63
2022-11-14T15:34:03.206Z,101203.03
2022-11-14T15:36:31.517Z,101215.13
2022-11-14T15:39:02.829Z,101213.28
2022-11-14T15:41:33.154Z,101228.88
2022-11-14T15:44:05.527Z,101225.28
2022-11-14T15:46:43.961Z,101222.59
2022-11-14T15:49:22.772Z,101227.78
2022-11-14T15:51:56.281Z,101227.72
2022-11-14T15:54:30.813Z,101229.34
2022-11-14T15:57:02.786Z,101225.72
2022-11-14T15:59:31.971Z,101228.19
2022-11-14T16:02:05.795Z,101230.81
2022-11-14T16:04:37.142Z,101215.22
2022-11-14T16:07:06.088Z,101222.22
2022-11-14T16:09:34.364Z,101225.78
2022-11-14T16:12:04.214Z,101227.63
2022-11-14T16:14:42.641Z,101239.16
2022-11-14T16:17:15.393Z,101233.28
2022-11-14T16:19:43.928Z,101229.94
2022-11-14T16:22:15.731Z,101224.84
2022-11-14T16:24:43.886Z,101218.03
2022-11-14T16:27:13.458Z,101217.28
2022-11-14T16:29:41.660Z,101206.06
2022-11-14T16:32:11.674Z,101206.16
2022-11-14T16:34:39.974Z,101200.09
2022-11-14T16:37:12.698Z,101196.72
2022-11-14T16:39:41.289Z,101194.16
2022-11-14T16:42:13.231Z,101190.69
2022-11-14T16:44:46.334Z,101201.22
2022-11-14T16:47:19.848Z,101196.00
2022-11-14T16:49:48.018Z,101189.06
2022-11-14T16:52:17.100Z,101187.34
2022-11-14T16:54:45.275Z,101179.38
2022-11-14T16:57:14.827Z,101177.47
2022-11-14T16:59:43.092Z,101186.81
2022-11-14T17:02:16.118Z,101181.38
2022-11-14T17:04:45.098Z,101177.69
2022-11-14T17:07:15.116Z,101174.91
2022-11-14T17:09:44.925Z,101180.84
2022-11-14T17:12:14.490Z,101181.63
2022-11-14T17:14:42.599Z,101176.28
2022-11-14T17:17:10.829Z,101171.81
2022-11-14T17:19:45.659Z,101176.97
2022-11-14T17:22:14.044Z,101173.38
2022-11-14T17:24:42.523Z,101165.44
2022-11-14T17:27:12.878Z,101174.03
2022-11-14T17:29:42.594Z,101174.81
2022-11-14T17:32:10.993Z,101163.41
2022-11-14T17:34:39.209Z,101152.06
2022-11-14T17:37:07.405Z,101145.03
2022-11-14T17:39:35.641Z,101149.25
2022-11-14T17:42:03.876Z,101151.78
2022-11-14T17:44:32.188Z,101149.09
2022-11-14T17:47:04.310Z,101148.09
2022-11-14T17:49:33.216Z,101139.31
2022-11-14T17:52:01.478Z,101136.59
2022-11-14T17:54:31.307Z,101146.06
2022-11-14T17:56:59.987Z,101149.47
2022-11-14T17:59:28.206Z,101154.63
2022-11-14T18:02:01.062Z,101151.09
2022-11-14T18:04:31.865Z,101153.63
2022-11-14T18:07:01.736Z,101150.16
2022-11-14T18:09:32.389Z,101152.84
2022-11-14T18:12:01.826Z,101150.44
2022-11-14T18:14:32.620Z,101146.38
2022-11-14T18:17:16.283Z,101153.53
2022-11-14T18:19:46.004Z,101151.13
2022-11-14T18:22:14.179Z,101155.63
2022-11-14T18:24:47.188Z,101154.00
2022-11-14T18:27:16.368Z,101154.09
2022-11-14T18:29:44.637Z,101147.22
2022-11-14T18:32:12.894Z,101147.28
2022-11-14T18:34:41.978Z,101136.91
2022-11-14T18:37:11.644Z,101135.19
2022-11-14T18:39:39.795Z,101130.84
2022-11-14T18:42:08.052Z,101117.81
2022-11-14T18:44:36.319Z,101103.91
2022-11-14T18:47:04.526Z,101113.41
2022-11-14T18:49:32.768Z,101114.28
2022-11-14T18:52:05.476Z,101110.81
2022-11-14T18:54:40.141Z,101103.88
2022-11-14T18:57:08.401Z,101105.56
2022-11-14T18:59:36.962Z,101094.25
2022-11-14T19:02:05.381Z,101101.25
2022-11-14T19:04:33.995Z,101097.84
2022-11-14T19:07:02.274Z,101099.66
2022-11-14T19:09:31.187Z,101105.81
2022-11-14T19:12:18.362Z,101099.75
2022-11-14T19:14:46.909Z,101100.66
2022-11-14T19:17:18.707Z,101099.84
2022-11-14T19:19:46.924Z,101101.63
2022-11-14T19:22:15.167Z,101075.56
2022-11-14T19:24:43.481Z,101076.47
2022-11-14T19:27:13.518Z,101071.31
2022-11-14T19:29:41.853Z,101076.53
2022-11-14T19:32:10.137Z,101075.69
2022-11-14T19:34:38.611Z,101072.22
2022-11-14T19:37:08.458Z,101076.59
2022-11-14T19:39:36.747Z,101070.53
2022-11-14T19:42:05.260Z,101070.53
2022-11-14T19:44:35.565Z,101074.94
2022-11-14T19:47:03.824Z,101070.59
2022-11-14T19:49:32.161Z,101075.81
2022-11-14T19:52:00.432Z,101063.66
2022-11-14T19:54:28.725Z,101068.03
2022-11-14T19:56:57.055Z,101064.53
2022-11-14T19:59:27.857Z,101064.53
2022-11-14T20:01:57.588Z,101057.59
2022-11-14T20:04:28.599Z,101060.25
2022-11-14T20:06:57.543Z,101052.44
2022-11-14T20:09:25.948Z,101055.06
2022-11-14T20:11:54.242Z,101060.31
2022-11-14T20:14:22.488Z,101064.66
2022-11-14T20:16:51.096Z,101055.97
2022-11-14T20:19:20.808Z,101055.13
2022-11-14T20:21:50.614Z,101057.72
2022-11-14T20:24:21.638Z,101053.38
2022-11-14T20:26:49.898Z,101055.13
2022-11-14T20:29:18.182Z,101049.94
2022-11-14T20:31:46.395Z,101044.72
2022-11-14T20:34:14.911Z,101048.22
2022-11-14T20:37:09.305Z,101050.00
2022-11-14T20:39:33.002Z,101043.03
2022-11-14T20:42:01.464Z,101043.03
2022-11-14T20:44:29.803Z,101040.44
2022-11-14T20:46:58.032Z,101043.06
2022-11-14T20:49:26.377Z,101042.22
2022-11-14T20:51:55.942Z,101034.38
2022-11-14T20:54:25.464Z,101033.50
2022-11-14T20:56:53.677Z,101034.41
2022-11-14T20:59:22.111Z,101034.44
2022-11-14T21:01:50.853Z,101030.06
2022-11-14T21:04:19.376Z,101029.22
2022-11-14T21:06:47.676Z,101033.63
2022-11-14T21:09:17.670Z,101030.16
2022-11-14T21:11:45.980Z,101037.13
2022-11-14T21:14:14.539Z,101042.41
2022-11-14T21:16:42.832Z,101038.06
2022-11-14T21:19:11.163Z,101036.34
2022-11-14T21:21:39.750Z,101032.00
2022-11-14T21:24:08.972Z,101028.53
2022-11-14T21:26:40.805Z,101022.41
2022-11-14T21:29:16.134Z,101031.19
2022-11-14T21:31:46.669Z,101020.72
2022-11-14T21:34:18.143Z,101034.72
2022-11-14T21:36:47.329Z,101020.75
2022-11-14T21:39:17.714Z,101014.69
2022-11-14T21:41:49.331Z,101019.06
2022-11-14T21:44:18.953Z,101014.72
2022-11-14T21:46:48.651Z,101013.84
2022-11-14T21:49:17.346Z,101017.34
2022-11-14T21:51:45.804Z,101015.63
2022-11-14T21:54:14.091Z,101005.16
2022-11-14T21:56:42.366Z,101005.16
2022-11-14T21:59:18.796Z,101006.94
2022-11-14T22:02:08.069Z,101008.66
2022-11-14T22:04:37.524Z,101006.94
2022-11-14T22:07:09.112Z,101006.03
2022-11-14T22:09:42.533Z,101000.78
2022-11-14T22:12:13.372Z,101002.53
2022-11-14T22:14:42.994Z,100995.56
2022-11-14T22:17:11.294Z,100996.47
2022-11-14T22:19:39.564Z,100992.06
2022-11-14T22:22:08.075Z,100986.84
2022-11-14T22:24:36.436Z,100992.06
2022-11-14T22:27:04.799Z,100991.22
2022-11-14T22:29:33.072Z,100985.97
2022-11-14T22:32:02.654Z,100985.09
2022-11-14T22:34:30.929Z,100985.09
2022-11-14T22:37:00.007Z,100985.09
2022-11-14T22:39:28.374Z,100975.50
2022-11-14T22:41:56.583Z,100960.59
2022-11-14T22:44:24.901Z,100977.25
2022-11-14T22:46:53.134Z,100979.88
2022-11-14T22:49:22.750Z,100965.03
2022-11-14T22:51:51.052Z,100968.53
2022-11-14T22:54:20.861Z,100958.03
2022-11-14T22:56:49.152Z,100960.69
2022-11-14T22:59:17.403Z,100960.69
2022-11-14T23:01:45.757Z,100952.88
2022-11-14T23:04:14.206Z,100953.72
2022-11-14T23:06:44.196Z,100952.88
2022-11-14T23:09:12.672Z,100949.38
2022-11-14T23:11:41.098Z,100953.72
2022-11-14T23:14:12.924Z,100964.19
2022-11-14T23:16:41.097Z,100963.31
2022-11-14T23:19:09.680Z,100958.97
2022-11-14T23:21:38.974Z,100960.72
2022-11-14T23:24:14.949Z,100955.50
2022-11-14T23:26:43.275Z,100958.09
2022-11-14T23:29:15.076Z,100958.97
2022-11-14T23:31:43.321Z,100958.13
2022-11-14T23:34:11.492Z,100946.78
2022-11-14T23:36:39.744Z,100958.16
2022-11-14T23:39:09.343Z,100948.56
2022-11-14T23:41:37.538Z,100947.69
2022-11-14T23:44:06.207Z,100940.69
2022-11-14T23:46:34.445Z,100941.59
2022-11-14T23:49:02.955Z,100934.63
2022-11-14T23:51:31.131Z,100938.97
2022-11-14T23:53:59.429Z,100945.09
2022-11-14T23:56:29.008Z,100946.84
2022-11-14T23:58:57.988Z,100941.59
