createdAt,value
2022-08-22T00:02:26.318Z,1.80
2022-08-22T00:02:45.442Z,2.27
2022-08-22T00:02:57.967Z,2.00
2022-08-22T00:04:53.907Z,2.00
2022-08-22T00:07:36.316Z,1.93
2022-08-22T00:10:25.285Z,2.07
2022-08-22T00:12:58.188Z,1.90
2022-08-22T00:15:43.356Z,2.00
2022-08-22T00:18:14.056Z,1.50
2022-08-22T00:20:54.078Z,1.70
2022-08-22T00:23:39.555Z,1.90
2022-08-22T00:26:15.797Z,1.50
2022-08-22T00:28:47.771Z,2.00
2022-08-22T00:31:24.368Z,1.70
2022-08-22T00:34:07.585Z,2.13
2022-08-22T00:37:07.257Z,2.30
2022-08-22T00:39:37.254Z,1.77
2022-08-22T00:42:10.499Z,1.97
2022-08-22T00:44:56.112Z,1.90
2022-08-22T00:47:36.329Z,1.93
2022-08-22T00:50:22.260Z,1.90
2022-08-22T00:53:04.244Z,1.80
2022-08-22T00:55:35.041Z,1.97
2022-08-22T00:58:05.229Z,2.37
2022-08-22T01:00:36.581Z,2.20
2022-08-22T01:03:22.828Z,2.40
2022-08-22T01:05:54.009Z,1.90
2022-08-22T01:08:32.082Z,1.73
2022-08-22T01:10:59.168Z,1.67
2022-08-22T01:13:32.311Z,2.20
2022-08-22T01:16:19.691Z,1.90
2022-08-22T01:18:56.530Z,1.90
2022-08-22T01:21:42.399Z,2.27
2022-08-22T01:24:29.795Z,2.27
2022-08-22T01:27:03.648Z,2.23
2022-08-22T01:29:49.395Z,2.10
2022-08-22T01:32:19.644Z,2.30
2022-08-22T01:34:52.910Z,2.23
2022-08-22T01:37:41.761Z,1.97
2022-08-22T01:40:31.431Z,2.20
2022-08-22T01:42:59.710Z,2.40
2022-08-22T01:45:26.811Z,2.00
2022-08-22T01:47:54.311Z,2.00
2022-08-22T01:50:30.647Z,2.40
2022-08-22T01:53:00.490Z,2.00
2022-08-22T01:55:44.706Z,2.20
2022-08-22T01:58:20.393Z,2.00
2022-08-22T02:00:56.825Z,2.30
2022-08-22T02:03:27.366Z,2.00
2022-08-22T02:06:06.184Z,2.10
2022-08-22T02:08:52.442Z,2.00
2022-08-22T02:11:38.130Z,2.03
2022-08-22T02:14:14.978Z,2.17
2022-08-22T02:16:43.365Z,2.20
2022-08-22T02:19:16.638Z,2.10
2022-08-22T02:22:02.158Z,1.80
2022-08-22T02:24:35.104Z,1.77
2022-08-22T02:27:11.198Z,1.90
2022-08-22T02:29:53.578Z,2.30
2022-08-22T02:32:30.428Z,2.20
2022-08-22T02:35:04.173Z,1.80
2022-08-22T02:37:34.267Z,1.97
2022-08-22T02:40:05.336Z,2.47
2022-08-22T02:42:40.027Z,2.10
2022-08-22T02:45:07.339Z,2.10
2022-08-22T02:47:40.272Z,2.10
2022-08-22T02:50:19.858Z,2.00
2022-08-22T02:52:56.018Z,2.30
2022-08-22T02:55:44.312Z,1.97
2022-08-22T02:58:14.358Z,2.03
2022-08-22T03:00:47.540Z,1.90
2022-08-22T03:03:25.976Z,1.80
2022-08-22T03:06:01.469Z,1.80
2022-08-22T03:08:33.540Z,2.03
2022-08-22T03:11:10.619Z,2.40
2022-08-22T03:13:56.461Z,2.20
2022-08-22T03:16:42.795Z,1.90
2022-08-22T03:19:18.403Z,1.93
2022-08-22T03:21:48.597Z,1.97
2022-08-22T03:24:19.630Z,2.20
2022-08-22T03:26:51.372Z,2.17
2022-08-22T03:29:25.084Z,1.93
2022-08-22T03:32:04.391Z,2.00
2022-08-22T03:34:31.586Z,2.40
2022-08-22T03:37:08.460Z,2.10
2022-08-22T03:39:38.424Z,2.30
2022-08-22T03:42:22.253Z,1.97
2022-08-22T03:44:52.143Z,2.03
2022-08-22T03:47:38.179Z,2.13
2022-08-22T03:50:14.777Z,2.37
2022-08-22T03:53:01.898Z,2.20
2022-08-22T03:55:44.323Z,2.10
2022-08-22T03:58:29.971Z,2.00
2022-08-22T04:01:15.784Z,2.10
2022-08-22T04:04:01.563Z,1.90
2022-08-22T04:06:48.416Z,2.13
2022-08-22T04:09:29.173Z,2.10
2022-08-22T04:12:15.225Z,1.90
2022-08-22T04:14:51.674Z,2.53
2022-08-22T04:17:24.865Z,2.00
2022-08-22T04:19:51.967Z,2.40
2022-08-22T04:22:19.103Z,2.20
2022-08-22T04:25:03.591Z,1.93
2022-08-22T04:27:44.384Z,2.10
2022-08-22T04:30:18.875Z,2.10
2022-08-22T04:32:50.011Z,2.03
2022-08-22T04:35:19.840Z,2.30
2022-08-22T04:38:16.692Z,2.30
2022-08-22T04:41:04.863Z,2.20
2022-08-22T04:43:37.098Z,1.90
2022-08-22T04:46:11.031Z,2.00
2022-08-22T04:48:41.346Z,2.00
2022-08-22T04:51:13.311Z,2.13
2022-08-22T04:53:53.196Z,2.00
2022-08-22T04:56:39.140Z,2.00
2022-08-22T04:59:12.714Z,1.87
2022-08-22T05:01:43.030Z,2.07
2022-08-22T05:04:15.000Z,1.93
2022-08-22T05:06:43.852Z,2.00
2022-08-22T05:09:16.335Z,2.00
2022-08-22T05:11:46.371Z,1.90
2022-08-22T05:14:24.066Z,2.03
2022-08-22T05:16:53.579Z,2.03
2022-08-22T05:19:29.680Z,2.13
2022-08-22T05:21:59.101Z,1.73
2022-08-22T05:24:34.181Z,2.80
2022-08-22T05:27:12.262Z,2.33
2022-08-22T05:29:41.093Z,2.00
2022-08-22T05:32:11.271Z,1.70
2022-08-22T05:34:39.834Z,2.00
2022-08-22T05:37:12.331Z,1.77
2022-08-22T05:39:42.785Z,2.07
2022-08-22T05:42:13.745Z,2.00
2022-08-22T05:44:42.408Z,1.70
2022-08-22T05:47:15.430Z,2.17
2022-08-22T05:49:55.787Z,2.40
2022-08-22T05:52:32.284Z,1.70
2022-08-22T05:55:18.397Z,1.87
2022-08-22T05:57:48.955Z,1.93
2022-08-22T06:00:21.587Z,1.83
2022-08-22T06:02:49.041Z,2.00
2022-08-22T06:05:21.192Z,2.20
2022-08-22T06:07:49.771Z,1.87
2022-08-22T06:10:19.955Z,2.00
2022-08-22T06:13:03.212Z,1.83
2022-08-22T06:15:41.935Z,2.00
2022-08-22T06:18:12.779Z,1.83
2022-08-22T06:20:52.343Z,1.90
2022-08-22T06:23:34.135Z,1.73
2022-08-22T06:26:01.912Z,1.87
2022-08-22T06:28:55.002Z,1.87
2022-08-22T06:31:30.176Z,1.53
2022-08-22T06:34:16.474Z,1.77
2022-08-22T06:36:49.277Z,1.70
2022-08-22T06:39:27.942Z,1.70
2022-08-22T06:42:01.448Z,1.77
2022-08-22T06:44:31.769Z,1.57
2022-08-22T06:47:00.969Z,1.67
2022-08-22T06:49:29.451Z,1.70
2022-08-22T06:52:02.456Z,1.73
2022-08-22T06:54:34.468Z,1.70
2022-08-22T06:57:03.611Z,1.70
2022-08-22T06:59:31.808Z,1.80
2022-08-22T07:02:04.140Z,1.70
2022-08-22T07:04:32.034Z,1.73
2022-08-22T07:07:00.782Z,1.60
2022-08-22T07:09:28.106Z,1.90
2022-08-22T07:11:56.656Z,1.70
2022-08-22T07:14:30.089Z,1.57
2022-08-22T07:17:05.297Z,1.80
2022-08-22T07:19:35.241Z,1.73
2022-08-22T07:22:12.387Z,1.70
2022-08-22T07:24:43.794Z,1.50
2022-08-22T07:27:20.284Z,1.83
2022-08-22T07:30:04.057Z,1.67
2022-08-22T07:32:42.069Z,2.30
2022-08-22T07:35:09.195Z,1.40
2022-08-22T07:37:42.497Z,1.50
2022-08-22T07:40:09.773Z,1.83
2022-08-22T07:42:44.009Z,1.83
2022-08-22T07:45:30.484Z,1.67
2022-08-22T07:48:03.598Z,1.63
2022-08-22T07:50:32.938Z,1.93
2022-08-22T07:53:09.955Z,1.53
2022-08-22T07:55:48.375Z,1.63
2022-08-22T07:58:17.856Z,1.70
2022-08-22T08:00:46.822Z,1.83
2022-08-22T08:03:14.242Z,1.77
2022-08-22T08:05:43.187Z,1.80
2022-08-22T08:08:20.951Z,1.40
2022-08-22T08:10:49.043Z,1.50
2022-08-22T08:13:21.275Z,1.60
2022-08-22T08:15:50.463Z,1.67
2022-08-22T08:18:21.905Z,1.60
2022-08-22T08:20:59.955Z,1.50
2022-08-22T08:23:29.988Z,1.30
2022-08-22T08:26:02.522Z,1.50
2022-08-22T08:28:36.300Z,1.60
2022-08-22T08:31:24.731Z,1.40
2022-08-22T08:33:54.199Z,1.70
2022-08-22T08:36:26.039Z,1.43
2022-08-22T08:38:56.220Z,1.50
2022-08-22T08:41:34.122Z,1.57
2022-08-22T08:44:13.487Z,1.40
2022-08-22T08:46:40.607Z,1.20
2022-08-22T08:49:26.615Z,1.67
2022-08-22T08:52:00.890Z,1.70
2022-08-22T08:54:30.866Z,1.53
2022-08-22T08:57:04.268Z,1.80
2022-08-22T08:59:51.371Z,1.50
2022-08-22T09:02:25.042Z,1.50
2022-08-22T09:04:54.983Z,1.60
2022-08-22T09:07:41.319Z,1.50
2022-08-22T09:10:27.264Z,1.53
2022-08-22T09:13:12.154Z,1.50
2022-08-22T09:15:42.167Z,1.73
2022-08-22T09:18:13.469Z,1.40
2022-08-22T09:21:11.772Z,1.63
2022-08-22T09:23:58.755Z,1.57
2022-08-22T09:26:38.616Z,1.70
2022-08-22T09:29:19.312Z,1.50
2022-08-22T09:31:51.479Z,1.55
2022-08-22T09:34:32.695Z,1.60
2022-08-22T09:37:01.195Z,1.52
2022-08-22T09:39:29.081Z,1.50
2022-08-22T09:42:00.191Z,1.40
2022-08-22T09:44:39.670Z,1.50
2022-08-22T09:47:24.552Z,1.80
2022-08-22T09:50:12.207Z,1.90
2022-08-22T09:52:57.951Z,1.50
2022-08-22T09:55:46.173Z,1.50
2022-08-22T09:58:25.712Z,1.85
2022-08-22T10:01:08.238Z,1.50
2022-08-22T10:03:47.724Z,1.75
2022-08-22T10:06:25.964Z,1.42
2022-08-22T10:09:17.147Z,1.60
2022-08-22T10:11:46.236Z,1.55
2022-08-22T10:14:22.835Z,1.40
2022-08-22T10:17:08.790Z,1.73
2022-08-22T10:19:45.405Z,1.45
2022-08-22T10:22:30.304Z,1.58
2022-08-22T10:25:04.890Z,1.77
2022-08-22T10:27:32.043Z,1.60
2022-08-22T10:30:02.325Z,1.70
2022-08-22T10:33:07.758Z,1.30
2022-08-22T10:35:44.848Z,1.50
2022-08-22T10:38:14.823Z,1.40
2022-08-22T10:40:50.894Z,1.48
2022-08-22T10:43:20.885Z,1.48
2022-08-22T10:46:03.517Z,1.75
2022-08-22T10:48:31.005Z,1.40
2022-08-22T10:51:19.609Z,1.58
2022-08-22T10:54:12.747Z,1.60
2022-08-22T10:56:47.014Z,1.77
2022-08-22T10:59:36.391Z,1.48
2022-08-22T11:02:22.406Z,1.40
2022-08-22T11:04:51.522Z,1.30
2022-08-22T11:07:18.606Z,1.48
2022-08-22T11:09:54.286Z,1.40
2022-08-22T11:12:35.139Z,1.70
2022-08-22T11:15:28.480Z,1.50
2022-08-22T11:18:02.149Z,1.65
2022-08-22T11:20:37.443Z,1.73
2022-08-22T11:23:12.338Z,1.50
2022-08-22T11:25:55.171Z,1.55
2022-08-22T11:28:51.912Z,1.40
2022-08-22T11:31:37.563Z,1.40
2022-08-22T11:34:05.833Z,1.30
2022-08-22T11:36:33.007Z,1.40
2022-08-22T11:39:13.913Z,1.60
2022-08-22T11:42:05.175Z,1.33
2022-08-22T11:44:35.397Z,1.70
2022-08-22T11:47:18.840Z,1.60
2022-08-22T11:49:53.613Z,1.60
2022-08-22T11:52:24.131Z,1.38
2022-08-22T11:55:16.901Z,1.40
2022-08-22T11:58:05.185Z,1.55
2022-08-22T12:00:32.435Z,1.30
2022-08-22T12:03:05.884Z,1.63
2022-08-22T12:05:35.123Z,1.50
2022-08-22T12:08:11.895Z,1.60
2022-08-22T12:10:45.358Z,1.50
2022-08-22T12:13:35.186Z,1.50
2022-08-22T12:16:14.574Z,1.65
2022-08-22T12:18:52.736Z,1.77
2022-08-22T12:21:23.252Z,1.50
2022-08-22T12:23:54.512Z,1.50
2022-08-22T12:26:28.807Z,1.52
2022-08-22T12:29:02.270Z,1.50
2022-08-22T12:31:47.996Z,1.35
2022-08-22T12:34:23.718Z,1.50
2022-08-22T12:36:57.821Z,1.40
2022-08-22T12:39:40.336Z,1.30
2022-08-22T12:42:17.935Z,1.40
2022-08-22T12:44:57.328Z,1.50
2022-08-22T12:47:34.452Z,1.30
2022-08-22T12:50:04.855Z,1.30
2022-08-22T12:52:44.536Z,1.50
2022-08-22T12:55:14.472Z,1.67
2022-08-22T12:57:50.338Z,1.40
2022-08-22T13:00:34.419Z,1.55
2022-08-22T13:03:08.360Z,1.50
2022-08-22T13:05:40.627Z,1.33
2022-08-22T13:08:17.559Z,1.38
2022-08-22T13:10:50.399Z,1.40
2022-08-22T13:13:31.714Z,1.60
2022-08-22T13:16:11.685Z,1.30
2022-08-22T13:18:53.691Z,1.48
2022-08-22T13:21:24.020Z,1.38
2022-08-22T13:23:56.016Z,1.73
2022-08-22T13:26:34.074Z,1.40
2022-08-22T13:29:25.221Z,1.30
2022-08-22T13:32:00.277Z,1.58
2022-08-22T13:34:39.560Z,1.50
2022-08-22T13:37:07.755Z,1.50
2022-08-22T13:39:38.992Z,1.35
2022-08-22T13:42:07.564Z,1.45
2022-08-22T13:44:44.132Z,1.10
2022-08-22T13:47:19.179Z,1.48
2022-08-22T13:49:52.155Z,1.50
2022-08-22T13:52:33.371Z,1.40
2022-08-22T13:55:12.386Z,1.50
2022-08-22T13:57:42.741Z,1.35
2022-08-22T14:00:31.361Z,1.20
2022-08-22T14:03:01.687Z,1.20
2022-08-22T14:05:35.732Z,1.55
2022-08-22T14:08:12.845Z,1.48
2022-08-22T14:10:44.083Z,1.30
2022-08-22T14:13:12.798Z,1.25
2022-08-22T14:15:44.593Z,1.30
2022-08-22T14:18:15.471Z,1.27
2022-08-22T14:20:46.100Z,1.38
2022-08-22T14:23:19.075Z,1.67
2022-08-22T14:25:51.310Z,1.40
2022-08-22T14:28:27.518Z,1.50
2022-08-22T14:31:00.897Z,1.65
2022-08-22T14:33:32.566Z,1.50
2022-08-22T14:36:03.459Z,1.50
2022-08-22T14:38:35.088Z,1.50
2022-08-22T14:41:16.890Z,1.40
2022-08-22T14:43:59.216Z,1.40
2022-08-22T14:46:48.360Z,1.55
2022-08-22T14:49:20.238Z,1.67
2022-08-22T14:51:55.156Z,1.63
2022-08-22T14:54:23.301Z,1.48
2022-08-22T14:56:56.686Z,1.60
2022-08-22T14:59:33.078Z,1.60
2022-08-22T15:02:06.948Z,1.73
2022-08-22T15:04:36.415Z,1.50
2022-08-22T15:07:03.616Z,1.70
2022-08-22T15:09:30.963Z,1.75
2022-08-22T15:11:58.287Z,1.52
2022-08-22T15:14:37.826Z,1.52
2022-08-22T15:17:07.306Z,1.70
2022-08-22T15:19:35.256Z,1.42
2022-08-22T15:22:09.192Z,1.60
2022-08-22T15:24:46.582Z,1.52
2022-08-22T15:27:17.597Z,1.50
2022-08-22T15:29:49.011Z,1.50
2022-08-22T15:32:20.484Z,1.63
2022-08-22T15:34:49.421Z,1.40
2022-08-22T15:37:19.698Z,2.03
2022-08-22T15:40:08.125Z,1.42
2022-08-22T15:42:48.616Z,1.60
2022-08-22T15:45:22.299Z,1.50
2022-08-22T15:47:52.214Z,1.60
2022-08-22T15:50:35.255Z,1.45
2022-08-22T15:53:06.822Z,1.98
2022-08-22T15:55:34.710Z,1.70
2022-08-22T15:58:04.502Z,2.28
2022-08-22T16:00:34.859Z,1.60
2022-08-22T16:03:07.973Z,1.50
2022-08-22T16:05:42.108Z,1.80
2022-08-22T16:08:18.613Z,1.60
2022-08-22T16:10:45.731Z,1.48
2022-08-22T16:13:31.217Z,1.40
2022-08-22T16:16:13.593Z,1.55
2022-08-22T16:18:42.423Z,1.40
2022-08-22T16:21:11.062Z,1.20
2022-08-22T16:23:47.035Z,1.50
2022-08-22T16:26:16.825Z,1.58
2022-08-22T16:28:58.268Z,1.35
2022-08-22T16:31:32.113Z,1.70
2022-08-22T16:34:20.195Z,1.58
2022-08-22T16:37:05.841Z,1.52
2022-08-22T16:39:32.999Z,1.42
2022-08-22T16:42:15.174Z,1.35
2022-08-22T16:45:00.769Z,1.70
2022-08-22T16:47:32.534Z,1.50
2022-08-22T16:50:23.018Z,1.05
2022-08-22T16:52:56.329Z,1.40
2022-08-22T16:55:29.615Z,1.42
2022-08-22T16:58:09.620Z,1.70
2022-08-22T17:00:37.024Z,1.67
2022-08-22T17:03:18.240Z,1.50
2022-08-22T17:05:55.630Z,1.60
2022-08-22T17:08:37.975Z,1.40
2022-08-22T17:11:10.898Z,1.60
2022-08-22T17:13:59.987Z,1.60
2022-08-22T17:16:47.261Z,1.50
2022-08-22T17:19:34.243Z,1.40
2022-08-22T17:22:11.017Z,1.40
2022-08-22T17:24:45.223Z,1.27
2022-08-22T17:27:26.969Z,1.50
2022-08-22T17:29:59.902Z,1.42
2022-08-22T17:32:35.046Z,1.23
2022-08-22T17:35:08.129Z,1.30
2022-08-22T17:37:56.248Z,1.65
2022-08-22T17:40:31.469Z,1.50
2022-08-22T17:43:17.526Z,1.55
2022-08-22T17:46:00.102Z,1.55
2022-08-22T17:48:29.615Z,1.30
2022-08-22T17:51:11.955Z,1.48
2022-08-22T17:53:42.224Z,1.37
2022-08-22T17:56:15.457Z,1.40
2022-08-22T17:58:46.251Z,1.70
2022-08-22T18:01:15.731Z,1.60
2022-08-22T18:03:51.012Z,1.40
2022-08-22T18:06:27.201Z,1.47
2022-08-22T18:09:16.271Z,1.67
2022-08-22T18:11:43.452Z,1.40
2022-08-22T18:14:19.740Z,1.50
2022-08-22T18:16:48.527Z,1.53
2022-08-22T18:19:24.801Z,1.60
2022-08-22T18:21:54.801Z,1.60
2022-08-22T18:24:42.203Z,1.60
2022-08-22T18:27:35.310Z,1.50
2022-08-22T18:30:05.563Z,1.57
2022-08-22T18:32:48.039Z,1.50
2022-08-22T18:35:22.155Z,1.50
2022-08-22T18:37:55.434Z,1.70
2022-08-22T18:40:29.912Z,1.70
2022-08-22T18:43:16.086Z,1.80
2022-08-22T18:45:46.222Z,1.60
2022-08-22T18:48:30.778Z,1.33
2022-08-22T18:51:15.222Z,1.50
2022-08-22T18:53:50.594Z,1.97
2022-08-22T18:56:35.900Z,1.47
2022-08-22T18:59:06.028Z,1.60
2022-08-22T19:01:45.137Z,1.60
2022-08-22T19:04:18.435Z,1.43
2022-08-22T19:06:51.838Z,1.70
2022-08-22T19:09:34.050Z,1.80
2022-08-22T19:12:13.496Z,1.67
2022-08-22T19:15:07.754Z,1.77
2022-08-22T19:17:55.568Z,1.70
2022-08-22T19:20:46.885Z,1.40
2022-08-22T19:23:32.801Z,1.43
2022-08-22T19:26:18.349Z,1.73
2022-08-22T19:28:45.704Z,1.60
2022-08-22T19:31:24.105Z,1.57
2022-08-22T19:34:11.209Z,1.70
2022-08-22T19:36:38.451Z,1.60
2022-08-22T19:39:09.025Z,1.50
2022-08-22T19:41:43.493Z,1.60
2022-08-22T19:44:19.728Z,1.67
2022-08-22T19:46:59.510Z,1.70
2022-08-22T19:49:30.941Z,1.70
2022-08-22T19:52:04.486Z,1.80
2022-08-22T19:54:33.605Z,1.50
2022-08-22T19:57:13.739Z,1.97
2022-08-22T20:00:20.308Z,1.60
2022-08-22T20:02:53.254Z,1.53
2022-08-22T20:05:29.580Z,1.70
2022-08-22T20:07:56.725Z,1.60
2022-08-22T20:10:30.456Z,1.77
2022-08-22T20:13:05.093Z,1.80
2022-08-22T20:15:33.994Z,1.80
2022-08-22T20:21:00.421Z,2.00
2022-08-22T20:23:30.294Z,1.83
2022-08-22T20:25:57.760Z,1.80
2022-08-22T20:28:25.031Z,2.00
2022-08-22T20:30:57.555Z,2.03
2022-08-22T20:33:27.361Z,1.77
2022-08-22T20:35:56.669Z,1.80
2022-08-22T20:38:26.045Z,2.03
2022-08-22T20:40:57.731Z,1.90
2022-08-22T20:43:31.889Z,1.73
2022-08-22T20:46:19.022Z,2.20
2022-08-22T20:48:47.777Z,2.30
2022-08-22T20:51:17.326Z,1.90
2022-08-22T20:53:51.509Z,1.83
2022-08-22T20:56:32.158Z,2.10
2022-08-22T20:59:01.290Z,1.70
2022-08-22T21:01:29.145Z,1.80
2022-08-22T21:03:57.308Z,1.90
2022-08-22T21:06:34.900Z,1.87
2022-08-22T21:09:32.950Z,1.90
2022-08-22T21:12:00.713Z,1.80
2022-08-22T21:14:31.854Z,1.70
2022-08-22T21:16:58.979Z,2.10
2022-08-22T21:19:27.622Z,1.77
2022-08-22T21:21:55.189Z,1.97
2022-08-22T21:24:22.383Z,1.60
2022-08-22T21:26:49.635Z,2.00
2022-08-22T21:29:16.750Z,1.97
2022-08-22T21:31:43.925Z,1.90
2022-08-22T21:34:19.858Z,2.00
2022-08-22T21:36:47.340Z,2.00
2022-08-22T21:39:37.916Z,2.00
2022-08-22T21:42:08.124Z,1.90
2022-08-22T21:44:37.011Z,1.70
2022-08-22T21:47:16.384Z,2.30
2022-08-22T21:50:05.014Z,1.83
2022-08-22T21:52:33.663Z,1.87
2022-08-22T21:55:17.200Z,2.00
2022-08-22T21:57:44.398Z,1.93
2022-08-22T22:00:31.666Z,1.90
2022-08-22T22:03:02.960Z,2.10
2022-08-22T22:05:30.203Z,1.80
2022-08-22T22:07:57.401Z,2.17
2022-08-22T22:10:25.434Z,1.83
2022-08-22T22:12:54.535Z,1.90
2022-08-22T22:15:23.884Z,2.10
2022-08-22T22:17:51.527Z,1.90
2022-08-22T22:20:19.982Z,1.90
2022-08-22T22:22:47.563Z,1.90
2022-08-22T22:25:40.314Z,1.93
2022-08-22T22:28:07.830Z,2.20
2022-08-22T22:30:35.084Z,2.03
2022-08-22T22:33:02.261Z,2.30
2022-08-22T22:35:29.493Z,2.00
2022-08-22T22:37:56.734Z,1.90
2022-08-22T22:40:24.493Z,2.20
2022-08-22T22:42:52.001Z,2.20
2022-08-22T22:45:19.211Z,2.10
2022-08-22T22:47:46.365Z,1.90
2022-08-22T22:50:13.531Z,2.30
2022-08-22T22:52:41.164Z,2.13
2022-08-22T22:55:08.783Z,1.97
2022-08-22T22:57:46.859Z,2.30
2022-08-22T23:00:14.359Z,2.10
2022-08-22T23:02:41.629Z,2.10
2022-08-22T23:05:10.114Z,2.30
2022-08-22T23:07:38.317Z,2.10
2022-08-22T23:10:07.000Z,2.03
2022-08-22T23:12:36.108Z,2.20
2022-08-22T23:15:03.901Z,2.43
2022-08-22T23:17:31.051Z,2.30
2022-08-22T23:19:58.252Z,3.03
2022-08-22T23:22:25.425Z,2.90
2022-08-22T23:24:52.580Z,2.30
2022-08-22T23:27:19.767Z,2.20
2022-08-22T23:29:47.081Z,2.17
2022-08-22T23:32:14.705Z,2.17
2022-08-22T23:34:45.741Z,2.23
2022-08-22T23:37:14.014Z,1.93
2022-08-22T23:39:41.890Z,2.40
2022-08-22T23:42:10.993Z,2.17
2022-08-22T23:44:39.315Z,2.30
2022-08-22T23:47:06.911Z,2.03
2022-08-22T23:49:34.372Z,2.20
2022-08-22T23:52:01.805Z,2.00
2022-08-22T23:54:29.001Z,2.10
2022-08-22T23:56:57.470Z,2.20
2022-08-22T23:59:30.701Z,2.00
