createdAt,value
2022-09-03T00:00:29.457Z,86.80
2022-09-03T00:01:01.076Z,86.90
2022-09-03T00:01:32.711Z,86.90
2022-09-03T00:02:04.402Z,86.90
2022-09-03T00:02:36.039Z,86.80
2022-09-03T00:03:07.713Z,86.70
2022-09-03T00:03:39.382Z,86.70
2022-09-03T00:04:10.977Z,86.60
2022-09-03T00:04:42.562Z,86.70
2022-09-03T00:05:14.157Z,86.60
2022-09-03T00:05:45.783Z,86.70
2022-09-03T00:06:17.378Z,86.50
2022-09-03T00:06:48.968Z,86.50
2022-09-03T00:07:20.571Z,86.50
2022-09-03T00:07:52.199Z,86.50
2022-09-03T00:08:25.444Z,86.50
2022-09-03T00:08:57.016Z,86.50
2022-09-03T00:09:28.580Z,86.50
2022-09-03T00:10:00.872Z,86.60
2022-09-03T00:10:32.908Z,86.50
2022-09-03T00:11:04.908Z,86.70
2022-09-03T00:11:38.085Z,86.60
2022-09-03T00:12:09.669Z,86.60
2022-09-03T00:12:41.300Z,86.60
2022-09-03T00:13:12.928Z,86.60
2022-09-03T00:13:44.520Z,86.60
2022-09-03T00:14:16.269Z,86.60
2022-09-03T00:14:47.865Z,86.60
2022-09-03T00:15:19.441Z,86.70
2022-09-03T00:15:51.065Z,86.70
2022-09-03T00:16:22.732Z,86.80
2022-09-03T00:16:54.343Z,86.70
2022-09-03T00:17:25.939Z,86.70
2022-09-03T00:17:57.566Z,86.70
2022-09-03T00:18:29.154Z,86.80
2022-09-03T00:19:00.986Z,86.70
2022-09-03T00:19:32.570Z,86.70
2022-09-03T00:20:04.162Z,86.70
2022-09-03T00:20:35.759Z,86.70
2022-09-03T00:21:07.335Z,86.80
2022-09-03T00:21:38.911Z,86.70
2022-09-03T00:22:10.499Z,86.80
2022-09-03T00:22:42.096Z,86.70
2022-09-03T00:23:13.719Z,86.70
2022-09-03T00:23:45.308Z,86.70
2022-09-03T00:24:16.901Z,86.70
2022-09-03T00:24:48.501Z,86.70
2022-09-03T00:25:20.096Z,86.70
2022-09-03T00:25:51.672Z,86.70
2022-09-03T00:26:23.257Z,86.60
2022-09-03T00:26:54.837Z,86.70
2022-09-03T00:27:26.417Z,86.70
2022-09-03T00:27:58.025Z,86.80
2022-09-03T00:28:29.646Z,86.80
2022-09-03T00:29:01.277Z,86.80
2022-09-03T00:29:32.887Z,86.70
2022-09-03T00:30:04.499Z,86.80
2022-09-03T00:30:36.606Z,87.60
2022-09-03T00:31:09.105Z,86.70
2022-09-03T00:31:40.710Z,86.70
2022-09-03T00:32:12.286Z,86.60
2022-09-03T00:32:43.880Z,86.60
2022-09-03T00:33:15.472Z,86.80
2022-09-03T00:33:47.091Z,86.70
2022-09-03T00:34:18.699Z,86.70
2022-09-03T00:34:50.298Z,86.70
2022-09-03T00:35:21.899Z,86.80
2022-09-03T00:35:53.480Z,86.70
2022-09-03T00:36:25.069Z,86.70
2022-09-03T00:36:56.660Z,86.60
2022-09-03T00:37:28.249Z,86.60
2022-09-03T00:38:04.384Z,86.60
2022-09-03T00:38:35.978Z,86.70
2022-09-03T00:39:07.594Z,86.70
2022-09-03T00:39:39.245Z,86.60
2022-09-03T00:40:10.855Z,86.70
2022-09-03T00:40:42.441Z,86.70
2022-09-03T00:41:14.631Z,86.90
2022-09-03T00:41:46.210Z,86.70
2022-09-03T00:42:17.814Z,86.80
2022-09-03T00:42:49.419Z,86.80
2022-09-03T00:43:21.015Z,86.80
2022-09-03T00:43:52.651Z,86.80
2022-09-03T00:44:24.250Z,86.90
2022-09-03T00:44:55.858Z,86.90
2022-09-03T00:45:27.456Z,87.60
2022-09-03T00:45:59.150Z,86.90
2022-09-03T00:46:30.857Z,86.80
2022-09-03T00:47:02.479Z,86.90
2022-09-03T00:47:34.095Z,87.60
2022-09-03T00:48:05.697Z,86.90
2022-09-03T00:48:37.272Z,87.00
2022-09-03T00:49:10.975Z,86.80
2022-09-03T00:49:42.564Z,87.00
2022-09-03T00:50:14.148Z,86.80
2022-09-03T00:50:45.724Z,87.00
2022-09-03T00:51:17.316Z,86.80
2022-09-03T00:51:48.937Z,86.90
2022-09-03T00:52:23.123Z,86.90
2022-09-03T00:52:55.099Z,86.80
2022-09-03T00:53:26.685Z,86.90
2022-09-03T00:53:58.322Z,86.80
2022-09-03T00:54:29.926Z,86.80
2022-09-03T00:55:01.541Z,87.00
2022-09-03T00:55:33.136Z,86.50
2022-09-03T00:56:04.763Z,86.40
2022-09-03T00:56:36.375Z,86.30
2022-09-03T00:57:08.003Z,86.30
2022-09-03T00:57:39.599Z,86.30
2022-09-03T00:58:11.181Z,86.40
2022-09-03T00:58:42.785Z,86.50
2022-09-03T00:59:14.359Z,86.50
2022-09-03T00:59:45.951Z,86.40
2022-09-03T01:00:17.529Z,86.40
2022-09-03T01:00:49.125Z,86.20
2022-09-03T01:01:20.878Z,86.20
2022-09-03T01:01:52.661Z,86.20
2022-09-03T01:02:24.509Z,86.20
2022-09-03T01:02:56.162Z,86.10
2022-09-03T01:03:27.745Z,86.20
2022-09-03T01:03:59.333Z,86.20
2022-09-03T01:04:30.914Z,86.10
2022-09-03T01:05:02.531Z,86.10
2022-09-03T01:05:34.123Z,86.00
2022-09-03T01:06:05.713Z,86.20
2022-09-03T01:06:37.291Z,86.10
2022-09-03T01:07:08.874Z,86.20
2022-09-03T01:07:40.478Z,86.00
2022-09-03T01:08:12.073Z,86.00
2022-09-03T01:08:44.006Z,86.10
2022-09-03T01:09:19.045Z,86.30
2022-09-03T01:09:50.627Z,86.10
2022-09-03T01:10:22.212Z,86.30
2022-09-03T01:10:53.811Z,86.20
2022-09-03T01:11:25.408Z,86.20
2022-09-03T01:11:57.016Z,86.20
2022-09-03T01:12:28.613Z,86.20
2022-09-03T01:13:00.236Z,86.20
2022-09-03T01:13:31.828Z,86.20
2022-09-03T01:14:03.413Z,86.20
2022-09-03T01:14:34.994Z,86.20
2022-09-03T01:15:06.588Z,86.20
2022-09-03T01:15:38.241Z,86.10
2022-09-03T01:16:09.925Z,86.20
2022-09-03T01:16:41.532Z,86.20
2022-09-03T01:17:13.111Z,86.20
2022-09-03T01:17:44.725Z,86.20
2022-09-03T01:18:16.314Z,86.10
2022-09-03T01:18:47.913Z,86.20
2022-09-03T01:19:19.557Z,86.30
2022-09-03T01:19:51.134Z,86.30
2022-09-03T01:20:22.734Z,86.20
2022-09-03T01:20:54.311Z,86.20
2022-09-03T01:21:25.899Z,86.20
2022-09-03T01:21:57.533Z,86.20
2022-09-03T01:22:29.111Z,86.20
2022-09-03T01:23:00.727Z,86.30
2022-09-03T01:23:32.336Z,86.30
2022-09-03T01:24:03.928Z,86.20
2022-09-03T01:24:35.512Z,86.20
2022-09-03T01:25:07.132Z,86.30
2022-09-03T01:25:38.732Z,86.30
2022-09-03T01:26:10.325Z,86.30
2022-09-03T01:26:41.925Z,86.30
2022-09-03T01:27:13.518Z,86.10
2022-09-03T01:27:45.118Z,86.20
2022-09-03T01:28:16.697Z,86.20
2022-09-03T01:28:48.299Z,86.10
2022-09-03T01:29:19.890Z,86.10
2022-09-03T01:29:51.502Z,86.20
2022-09-03T01:30:23.134Z,86.10
2022-09-03T01:30:54.754Z,86.10
2022-09-03T01:31:26.401Z,86.10
2022-09-03T01:31:58.054Z,86.10
2022-09-03T01:32:29.660Z,86.10
2022-09-03T01:33:01.379Z,86.30
2022-09-03T01:33:32.962Z,86.10
2022-09-03T01:34:04.564Z,86.10
2022-09-03T01:34:36.166Z,86.20
2022-09-03T01:35:07.800Z,86.20
2022-09-03T01:35:39.388Z,86.10
2022-09-03T01:36:10.977Z,86.10
2022-09-03T01:36:42.564Z,86.10
2022-09-03T01:37:14.161Z,86.00
2022-09-03T01:37:45.748Z,86.90
2022-09-03T01:38:18.029Z,86.20
2022-09-03T01:38:49.652Z,86.20
2022-09-03T01:39:21.580Z,86.20
2022-09-03T01:39:53.247Z,86.10
2022-09-03T01:40:24.881Z,86.20
2022-09-03T01:40:56.498Z,86.20
2022-09-03T01:41:28.090Z,86.20
2022-09-03T01:41:59.681Z,86.20
2022-09-03T01:42:31.277Z,86.20
2022-09-03T01:43:02.883Z,86.20
2022-09-03T01:43:34.551Z,86.20
2022-09-03T01:44:08.448Z,86.20
2022-09-03T01:44:40.038Z,86.20
2022-09-03T01:45:11.623Z,86.10
2022-09-03T01:45:51.349Z,86.20
2022-09-03T01:46:23.488Z,86.40
2022-09-03T01:46:55.107Z,86.30
2022-09-03T01:47:26.698Z,86.20
2022-09-03T01:47:58.308Z,87.10
2022-09-03T01:48:29.897Z,86.40
2022-09-03T01:49:01.495Z,86.20
2022-09-03T01:49:33.089Z,86.20
2022-09-03T01:50:04.677Z,86.20
2022-09-03T01:50:36.280Z,86.20
2022-09-03T01:51:07.909Z,86.30
2022-09-03T01:51:39.496Z,86.20
2022-09-03T01:52:11.089Z,86.30
2022-09-03T01:52:42.686Z,86.30
2022-09-03T01:53:14.266Z,86.30
2022-09-03T01:53:45.898Z,86.20
2022-09-03T01:54:18.074Z,86.20
2022-09-03T01:54:53.218Z,86.20
2022-09-03T01:55:24.810Z,86.20
2022-09-03T01:55:56.391Z,86.10
2022-09-03T01:56:28.027Z,86.20
2022-09-03T01:56:59.639Z,86.10
2022-09-03T01:57:35.808Z,86.10
2022-09-03T01:58:08.800Z,86.00
2022-09-03T01:58:40.374Z,86.00
2022-09-03T01:59:11.976Z,86.00
2022-09-03T01:59:43.556Z,86.00
2022-09-03T02:00:15.144Z,86.00
2022-09-03T02:00:46.732Z,86.00
2022-09-03T02:01:18.419Z,86.10
2022-09-03T02:01:50.133Z,86.00
2022-09-03T02:02:21.782Z,86.00
2022-09-03T02:02:53.476Z,86.10
2022-09-03T02:03:25.128Z,86.20
2022-09-03T02:03:56.713Z,86.20
2022-09-03T02:04:28.289Z,86.00
2022-09-03T02:04:59.869Z,86.10
2022-09-03T02:05:31.462Z,86.10
2022-09-03T02:06:03.037Z,86.10
2022-09-03T02:06:34.658Z,86.20
2022-09-03T02:07:06.240Z,86.10
2022-09-03T02:07:37.842Z,86.10
2022-09-03T02:08:09.434Z,86.20
2022-09-03T02:08:43.259Z,86.10
2022-09-03T02:09:14.855Z,86.30
2022-09-03T02:09:46.934Z,86.20
2022-09-03T02:10:18.515Z,86.20
2022-09-03T02:10:50.144Z,86.90
2022-09-03T02:11:21.732Z,86.20
2022-09-03T02:11:53.313Z,86.20
2022-09-03T02:12:24.904Z,86.20
2022-09-03T02:12:56.500Z,86.10
2022-09-03T02:13:28.086Z,86.10
2022-09-03T02:13:59.676Z,86.20
2022-09-03T02:14:31.272Z,86.20
2022-09-03T02:15:02.861Z,86.20
2022-09-03T02:15:34.498Z,86.10
2022-09-03T02:16:06.211Z,86.10
2022-09-03T02:16:37.830Z,86.10
2022-09-03T02:17:09.422Z,86.20
2022-09-03T02:17:41.002Z,86.10
2022-09-03T02:18:12.586Z,86.10
2022-09-03T02:18:44.177Z,86.20
2022-09-03T02:19:15.852Z,86.10
2022-09-03T02:19:47.449Z,86.10
2022-09-03T02:20:19.032Z,86.20
2022-09-03T02:20:50.647Z,86.10
2022-09-03T02:21:22.244Z,86.10
2022-09-03T02:21:53.852Z,86.10
2022-09-03T02:22:25.446Z,86.10
2022-09-03T02:22:57.055Z,86.20
2022-09-03T02:23:28.702Z,86.10
2022-09-03T02:24:00.288Z,86.10
2022-09-03T02:24:31.880Z,86.10
2022-09-03T02:25:03.464Z,86.10
2022-09-03T02:25:35.049Z,86.00
2022-09-03T02:26:06.640Z,86.00
2022-09-03T02:26:38.269Z,86.10
2022-09-03T02:27:09.864Z,86.00
2022-09-03T02:27:41.462Z,86.00
2022-09-03T02:28:16.583Z,86.00
2022-09-03T02:28:49.342Z,86.00
2022-09-03T02:29:20.944Z,86.10
2022-09-03T02:29:52.530Z,86.10
2022-09-03T02:30:24.123Z,86.00
2022-09-03T02:30:55.779Z,86.00
2022-09-03T02:31:27.436Z,86.10
2022-09-03T02:31:59.049Z,86.00
2022-09-03T02:32:30.654Z,86.10
2022-09-03T02:33:02.251Z,86.20
2022-09-03T02:33:33.827Z,86.00
2022-09-03T02:34:05.412Z,86.10
2022-09-03T02:34:37.003Z,86.00
2022-09-03T02:35:08.588Z,86.20
2022-09-03T02:35:40.185Z,86.10
2022-09-03T02:36:11.820Z,86.10
2022-09-03T02:36:43.412Z,86.00
2022-09-03T02:37:15.001Z,86.10
2022-09-03T02:37:46.595Z,86.10
2022-09-03T02:38:18.200Z,86.00
2022-09-03T02:38:49.822Z,86.10
2022-09-03T02:39:21.447Z,86.10
2022-09-03T02:39:53.126Z,86.10
2022-09-03T02:40:24.739Z,86.10
2022-09-03T02:40:56.344Z,86.00
2022-09-03T02:41:27.933Z,86.10
2022-09-03T02:41:59.520Z,86.10
2022-09-03T02:42:31.109Z,86.10
2022-09-03T02:43:02.703Z,86.10
2022-09-03T02:43:34.302Z,86.10
2022-09-03T02:44:05.891Z,86.10
2022-09-03T02:44:37.699Z,86.10
2022-09-03T02:45:09.404Z,86.10
2022-09-03T02:45:41.064Z,86.00
2022-09-03T02:46:12.769Z,86.10
2022-09-03T02:46:44.412Z,86.10
2022-09-03T02:47:15.995Z,86.10
2022-09-03T02:47:47.633Z,86.20
2022-09-03T02:48:19.217Z,86.20
2022-09-03T02:48:50.827Z,86.20
2022-09-03T02:49:22.400Z,86.20
2022-09-03T02:49:53.988Z,86.20
2022-09-03T02:50:25.563Z,87.00
2022-09-03T02:50:57.157Z,86.10
2022-09-03T02:51:28.737Z,86.10
2022-09-03T02:52:00.529Z,86.10
2022-09-03T02:52:32.109Z,86.10
2022-09-03T02:53:03.742Z,86.10
2022-09-03T02:53:35.335Z,86.00
2022-09-03T02:54:06.950Z,86.00
2022-09-03T02:54:38.574Z,86.10
2022-09-03T02:55:10.169Z,86.10
2022-09-03T02:55:41.778Z,86.10
2022-09-03T02:56:13.387Z,86.20
2022-09-03T02:56:44.975Z,86.10
2022-09-03T02:57:16.567Z,86.10
2022-09-03T02:57:54.707Z,86.10
2022-09-03T02:58:26.303Z,86.20
2022-09-03T02:58:57.901Z,86.10
2022-09-03T02:59:29.499Z,86.20
2022-09-03T03:00:01.084Z,86.30
2022-09-03T03:00:32.681Z,86.20
2022-09-03T03:01:04.340Z,86.20
2022-09-03T03:01:36.002Z,86.20
2022-09-03T03:02:08.729Z,86.20
2022-09-03T03:02:40.439Z,86.20
2022-09-03T03:03:12.088Z,86.20
2022-09-03T03:03:43.705Z,86.20
2022-09-03T03:04:15.289Z,86.20
2022-09-03T03:04:46.893Z,86.20
2022-09-03T03:05:18.479Z,86.20
2022-09-03T03:05:50.108Z,86.20
2022-09-03T03:06:21.765Z,86.10
2022-09-03T03:06:53.383Z,86.20
2022-09-03T03:07:24.968Z,86.10
2022-09-03T03:07:56.547Z,86.20
2022-09-03T03:08:30.229Z,86.20
2022-09-03T03:09:01.871Z,86.20
2022-09-03T03:09:33.488Z,86.30
2022-09-03T03:10:05.135Z,86.20
2022-09-03T03:10:36.738Z,86.20
2022-09-03T03:11:08.344Z,86.20
2022-09-03T03:11:39.930Z,86.30
2022-09-03T03:12:11.519Z,86.40
2022-09-03T03:12:43.109Z,86.20
2022-09-03T03:13:14.700Z,86.40
2022-09-03T03:13:46.829Z,86.20
2022-09-03T03:14:18.326Z,86.30
2022-09-03T03:14:49.857Z,86.40
2022-09-03T03:15:21.352Z,86.40
2022-09-03T03:15:52.872Z,86.30
2022-09-03T03:16:24.424Z,86.40
2022-09-03T03:16:56.024Z,86.30
2022-09-03T03:17:27.561Z,86.40
2022-09-03T03:17:59.064Z,86.40
2022-09-03T03:18:30.579Z,86.40
2022-09-03T03:19:02.095Z,86.40
2022-09-03T03:19:33.598Z,86.40
2022-09-03T03:20:05.106Z,86.40
2022-09-03T03:20:36.623Z,86.40
2022-09-03T03:21:08.129Z,86.40
2022-09-03T03:21:39.655Z,86.30
2022-09-03T03:22:11.188Z,86.30
2022-09-03T03:22:42.702Z,86.20
2022-09-03T03:23:14.234Z,86.20
2022-09-03T03:23:45.742Z,86.20
2022-09-03T03:24:17.254Z,86.10
2022-09-03T03:24:48.766Z,86.10
2022-09-03T03:25:20.290Z,86.20
2022-09-03T03:25:51.802Z,86.20
2022-09-03T03:26:23.304Z,86.40
2022-09-03T03:26:54.814Z,86.10
2022-09-03T03:27:26.320Z,86.10
2022-09-03T03:27:57.824Z,86.10
2022-09-03T03:28:29.329Z,86.00
2022-09-03T03:29:00.836Z,86.10
2022-09-03T03:29:32.358Z,86.10
2022-09-03T03:30:03.866Z,86.10
2022-09-03T03:30:35.442Z,86.10
2022-09-03T03:31:07.027Z,86.20
2022-09-03T03:31:38.577Z,86.20
2022-09-03T03:32:10.084Z,86.20
2022-09-03T03:32:41.584Z,86.40
2022-09-03T03:33:13.114Z,86.20
2022-09-03T03:33:44.610Z,86.30
2022-09-03T03:34:16.149Z,86.20
2022-09-03T03:34:47.678Z,86.40
2022-09-03T03:35:19.195Z,86.20
2022-09-03T03:35:50.696Z,86.20
2022-09-03T03:36:22.200Z,86.20
2022-09-03T03:36:53.882Z,86.20
2022-09-03T03:37:25.478Z,86.20
2022-09-03T03:37:56.999Z,86.20
2022-09-03T03:38:28.681Z,86.20
2022-09-03T03:39:00.236Z,86.20
2022-09-03T03:39:31.835Z,86.40
2022-09-03T03:40:03.452Z,86.40
2022-09-03T03:40:35.000Z,86.20
2022-09-03T03:41:06.497Z,86.20
2022-09-03T03:41:38.006Z,86.20
2022-09-03T03:42:09.510Z,86.30
2022-09-03T03:42:41.021Z,86.20
2022-09-03T03:43:12.534Z,86.20
2022-09-03T03:43:44.049Z,86.20
2022-09-03T03:44:15.553Z,86.40
2022-09-03T03:44:47.086Z,86.20
2022-09-03T03:45:18.595Z,86.10
2022-09-03T03:45:50.129Z,86.10
2022-09-03T03:46:21.713Z,86.20
2022-09-03T03:46:53.267Z,86.20
2022-09-03T03:47:24.777Z,86.20
2022-09-03T03:47:56.276Z,86.20
2022-09-03T03:48:27.801Z,86.20
2022-09-03T03:48:59.310Z,86.20
2022-09-03T03:49:30.822Z,86.20
2022-09-03T03:50:02.330Z,86.90
2022-09-03T03:50:33.862Z,86.10
2022-09-03T03:51:05.398Z,86.10
2022-09-03T03:51:36.904Z,86.20
2022-09-03T03:52:08.411Z,86.40
2022-09-03T03:52:39.913Z,86.40
2022-09-03T03:53:11.426Z,86.50
2022-09-03T03:53:42.925Z,86.40
2022-09-03T03:54:17.483Z,86.50
2022-09-03T03:54:49.245Z,86.60
2022-09-03T03:55:20.748Z,86.50
2022-09-03T03:55:52.269Z,86.70
2022-09-03T03:56:23.777Z,86.60
2022-09-03T03:56:55.688Z,86.70
2022-09-03T03:57:27.469Z,86.70
2022-09-03T03:57:58.983Z,86.70
2022-09-03T03:58:30.485Z,86.60
2022-09-03T03:59:01.987Z,86.60
2022-09-03T03:59:33.488Z,86.70
2022-09-03T04:00:05.002Z,86.70
2022-09-03T04:00:36.506Z,86.60
2022-09-03T04:01:08.092Z,86.70
2022-09-03T04:01:39.720Z,86.80
2022-09-03T04:02:11.285Z,86.80
2022-09-03T04:02:42.930Z,86.80
2022-09-03T04:03:14.957Z,86.70
2022-09-03T04:03:46.453Z,86.80
2022-09-03T04:04:17.968Z,86.70
2022-09-03T04:04:49.508Z,86.70
2022-09-03T04:05:23.039Z,86.70
2022-09-03T04:05:54.846Z,86.70
2022-09-03T04:06:26.361Z,86.70
2022-09-03T04:06:57.868Z,86.70
2022-09-03T04:07:29.379Z,86.70
2022-09-03T04:08:00.927Z,86.70
2022-09-03T04:08:32.442Z,86.70
2022-09-03T04:09:03.959Z,86.80
2022-09-03T04:09:35.500Z,86.70
2022-09-03T04:10:07.013Z,86.80
2022-09-03T04:10:38.516Z,86.70
2022-09-03T04:11:10.025Z,86.70
2022-09-03T04:11:41.550Z,86.80
2022-09-03T04:12:13.058Z,86.80
2022-09-03T04:12:44.582Z,86.80
2022-09-03T04:13:16.107Z,86.80
2022-09-03T04:13:47.619Z,86.90
2022-09-03T04:14:19.145Z,86.80
2022-09-03T04:14:50.663Z,86.80
2022-09-03T04:15:22.192Z,86.80
2022-09-03T04:15:53.693Z,87.00
2022-09-03T04:16:25.256Z,86.80
2022-09-03T04:16:56.963Z,86.90
2022-09-03T04:17:28.557Z,86.80
2022-09-03T04:18:00.070Z,86.80
2022-09-03T04:18:31.600Z,86.80
2022-09-03T04:19:03.121Z,86.80
2022-09-03T04:19:34.634Z,86.70
2022-09-03T04:20:06.136Z,86.50
2022-09-03T04:20:37.636Z,86.50
2022-09-03T04:21:09.147Z,86.50
2022-09-03T04:21:40.671Z,86.50
2022-09-03T04:22:12.173Z,86.50
2022-09-03T04:22:43.682Z,86.60
2022-09-03T04:23:15.201Z,86.50
2022-09-03T04:23:46.722Z,86.60
2022-09-03T04:24:18.230Z,86.50
2022-09-03T04:24:49.751Z,86.70
2022-09-03T04:25:21.270Z,86.70
2022-09-03T04:25:52.785Z,86.60
2022-09-03T04:26:24.293Z,86.50
2022-09-03T04:26:55.834Z,86.50
2022-09-03T04:27:27.351Z,86.70
2022-09-03T04:27:58.854Z,86.80
2022-09-03T04:28:30.454Z,86.70
2022-09-03T04:29:02.106Z,86.80
2022-09-03T04:29:33.618Z,86.80
2022-09-03T04:30:05.146Z,86.80
2022-09-03T04:30:36.705Z,86.70
2022-09-03T04:31:08.691Z,86.80
2022-09-03T04:31:40.530Z,86.80
2022-09-03T04:32:12.039Z,86.80
2022-09-03T04:32:43.546Z,86.80
2022-09-03T04:33:16.474Z,86.80
2022-09-03T04:33:48.026Z,86.70
2022-09-03T04:34:19.559Z,86.80
2022-09-03T04:34:51.056Z,86.70
2022-09-03T04:35:22.564Z,86.70
2022-09-03T04:35:55.172Z,86.70
2022-09-03T04:36:26.682Z,86.80
2022-09-03T04:36:58.187Z,86.80
2022-09-03T04:37:29.688Z,86.80
2022-09-03T04:38:01.201Z,86.80
2022-09-03T04:38:32.739Z,86.80
2022-09-03T04:39:04.258Z,86.80
2022-09-03T04:39:35.949Z,86.70
2022-09-03T04:40:07.480Z,86.80
2022-09-03T04:40:38.988Z,86.70
2022-09-03T04:41:10.503Z,86.80
2022-09-03T04:41:42.005Z,86.80
2022-09-03T04:42:13.509Z,86.80
2022-09-03T04:42:45.025Z,86.80
2022-09-03T04:43:16.532Z,86.80
2022-09-03T04:43:48.632Z,86.80
2022-09-03T04:44:22.954Z,86.80
2022-09-03T04:44:54.467Z,86.80
2022-09-03T04:45:25.969Z,86.80
2022-09-03T04:45:57.495Z,86.70
2022-09-03T04:46:29.100Z,86.70
2022-09-03T04:47:00.662Z,86.70
2022-09-03T04:47:32.194Z,86.70
2022-09-03T04:48:03.706Z,86.50
2022-09-03T04:48:35.213Z,86.60
2022-09-03T04:49:09.347Z,86.60
2022-09-03T04:49:40.863Z,86.60
2022-09-03T04:50:12.365Z,86.50
2022-09-03T04:50:43.873Z,86.50
2022-09-03T04:51:15.378Z,86.50
2022-09-03T04:51:46.900Z,86.50
2022-09-03T04:52:18.415Z,86.50
2022-09-03T04:52:49.922Z,86.70
2022-09-03T04:53:21.430Z,86.60
2022-09-03T04:53:52.938Z,86.60
2022-09-03T04:54:24.441Z,86.70
2022-09-03T04:55:00.846Z,86.60
2022-09-03T04:55:32.374Z,86.70
2022-09-03T04:56:03.890Z,86.80
2022-09-03T04:56:35.405Z,86.70
2022-09-03T04:57:06.917Z,86.50
2022-09-03T04:57:38.430Z,86.70
2022-09-03T04:58:10.000Z,86.70
2022-09-03T04:58:41.500Z,86.80
2022-09-03T04:59:15.639Z,86.70
2022-09-03T04:59:47.148Z,86.80
2022-09-03T05:00:18.649Z,86.80
2022-09-03T05:00:50.763Z,87.00
2022-09-03T05:01:22.342Z,86.90
2022-09-03T05:01:53.952Z,86.90
2022-09-03T05:02:25.560Z,87.00
2022-09-03T05:02:57.150Z,86.80
2022-09-03T05:03:28.662Z,86.90
2022-09-03T05:04:00.189Z,87.00
2022-09-03T05:04:31.706Z,87.00
2022-09-03T05:05:03.213Z,87.70
2022-09-03T05:05:34.739Z,87.00
2022-09-03T05:06:06.242Z,87.00
2022-09-03T05:06:38.934Z,87.00
2022-09-03T05:07:10.483Z,86.90
2022-09-03T05:07:41.980Z,87.70
2022-09-03T05:08:13.493Z,87.70
2022-09-03T05:08:45.021Z,86.90
2022-09-03T05:09:16.566Z,86.90
2022-09-03T05:09:48.072Z,87.00
2022-09-03T05:10:19.597Z,86.90
2022-09-03T05:10:51.137Z,87.00
2022-09-03T05:11:26.624Z,87.00
2022-09-03T05:11:58.144Z,87.00
2022-09-03T05:12:29.650Z,87.00
2022-09-03T05:13:01.158Z,87.00
2022-09-03T05:13:32.666Z,87.10
2022-09-03T05:14:04.168Z,87.10
2022-09-03T05:14:35.671Z,87.10
2022-09-03T05:15:07.211Z,87.10
2022-09-03T05:15:38.718Z,87.00
2022-09-03T05:16:10.278Z,86.90
2022-09-03T05:16:41.919Z,86.90
2022-09-03T05:17:13.458Z,86.90
2022-09-03T05:17:44.969Z,87.00
2022-09-03T05:18:16.485Z,86.90
2022-09-03T05:18:47.993Z,87.00
2022-09-03T05:19:19.515Z,86.90
2022-09-03T05:19:51.022Z,86.90
2022-09-03T05:20:22.541Z,86.90
2022-09-03T05:20:54.046Z,87.00
2022-09-03T05:21:25.606Z,87.00
2022-09-03T05:21:57.114Z,87.00
2022-09-03T05:22:28.620Z,87.00
2022-09-03T05:23:00.125Z,86.90
2022-09-03T05:23:35.629Z,86.90
2022-09-03T05:24:09.114Z,86.80
2022-09-03T05:24:40.627Z,86.90
2022-09-03T05:25:12.158Z,86.80
2022-09-03T05:25:43.689Z,87.00
2022-09-03T05:26:15.204Z,86.90
2022-09-03T05:26:46.721Z,86.80
2022-09-03T05:27:18.229Z,86.90
2022-09-03T05:27:49.731Z,87.00
2022-09-03T05:28:21.242Z,87.00
2022-09-03T05:28:52.766Z,87.00
2022-09-03T05:29:24.290Z,87.10
2022-09-03T05:29:55.793Z,87.10
2022-09-03T05:30:27.310Z,87.00
2022-09-03T05:30:58.822Z,87.00
2022-09-03T05:31:30.397Z,87.10
2022-09-03T05:32:01.988Z,87.00
2022-09-03T05:32:33.542Z,87.00
2022-09-03T05:33:05.074Z,87.10
2022-09-03T05:33:36.782Z,87.00
2022-09-03T05:34:08.298Z,87.00
2022-09-03T05:34:39.804Z,87.10
2022-09-03T05:35:11.308Z,87.10
2022-09-03T05:35:42.841Z,87.10
2022-09-03T05:36:14.355Z,87.10
2022-09-03T05:36:45.857Z,87.10
2022-09-03T05:37:17.366Z,87.10
2022-09-03T05:37:48.887Z,87.10
2022-09-03T05:38:20.397Z,87.20
2022-09-03T05:38:51.924Z,87.10
2022-09-03T05:39:23.499Z,87.10
2022-09-03T05:39:55.075Z,87.10
2022-09-03T05:40:26.632Z,87.10
2022-09-03T05:40:58.139Z,87.10
2022-09-03T05:41:29.691Z,87.00
2022-09-03T05:42:01.209Z,87.10
2022-09-03T05:42:32.717Z,87.00
2022-09-03T05:43:07.935Z,87.00
2022-09-03T05:43:40.052Z,87.00
2022-09-03T05:44:11.553Z,87.10
2022-09-03T05:44:43.065Z,87.00
2022-09-03T05:45:14.572Z,86.70
2022-09-03T05:45:46.152Z,86.70
2022-09-03T05:46:17.676Z,86.50
2022-09-03T05:46:49.205Z,86.50
2022-09-03T05:47:20.730Z,86.60
2022-09-03T05:47:52.234Z,86.60
2022-09-03T05:48:23.776Z,86.70
2022-09-03T05:48:55.331Z,86.70
2022-09-03T05:49:26.841Z,86.60
2022-09-03T05:49:58.347Z,86.70
2022-09-03T05:50:29.853Z,86.70
2022-09-03T05:51:01.359Z,86.80
2022-09-03T05:51:32.891Z,86.80
2022-09-03T05:52:04.414Z,86.70
2022-09-03T05:52:35.936Z,86.70
2022-09-03T05:53:07.442Z,86.80
2022-09-03T05:53:38.948Z,86.80
2022-09-03T05:54:10.556Z,86.80
2022-09-03T05:54:42.105Z,86.80
2022-09-03T05:55:13.682Z,86.80
2022-09-03T05:55:46.741Z,86.80
2022-09-03T05:56:18.255Z,86.80
2022-09-03T05:56:49.766Z,86.80
2022-09-03T05:57:21.273Z,86.90
2022-09-03T05:57:52.787Z,86.90
2022-09-03T05:58:24.292Z,87.00
2022-09-03T05:58:55.802Z,87.00
2022-09-03T05:59:27.346Z,87.00
2022-09-03T05:59:58.855Z,87.00
2022-09-03T06:00:30.355Z,87.00
2022-09-03T06:01:01.861Z,87.00
2022-09-03T06:01:33.364Z,87.10
2022-09-03T06:02:05.051Z,87.00
2022-09-03T06:02:36.668Z,87.00
2022-09-03T06:03:08.306Z,87.10
2022-09-03T06:03:40.032Z,87.10
2022-09-03T06:04:11.671Z,87.10
2022-09-03T06:04:43.205Z,87.10
2022-09-03T06:05:14.725Z,87.10
2022-09-03T06:05:46.238Z,87.10
2022-09-03T06:06:20.418Z,87.10
2022-09-03T06:06:51.930Z,87.10
2022-09-03T06:07:23.443Z,87.10
2022-09-03T06:07:54.953Z,87.10
2022-09-03T06:08:26.458Z,87.10
2022-09-03T06:08:57.988Z,87.10
2022-09-03T06:09:29.529Z,87.10
2022-09-03T06:10:01.031Z,87.10
2022-09-03T06:10:40.277Z,87.10
2022-09-03T06:11:12.445Z,87.20
2022-09-03T06:11:44.014Z,87.10
2022-09-03T06:12:17.694Z,87.10
2022-09-03T06:12:49.199Z,87.00
2022-09-03T06:13:20.710Z,87.00
2022-09-03T06:13:52.221Z,87.00
2022-09-03T06:14:23.722Z,87.00
2022-09-03T06:14:55.248Z,87.00
2022-09-03T06:15:27.816Z,87.00
2022-09-03T06:15:59.400Z,86.80
2022-09-03T06:16:32.104Z,87.00
2022-09-03T06:17:03.810Z,87.10
2022-09-03T06:17:35.325Z,87.00
2022-09-03T06:18:06.836Z,87.10
2022-09-03T06:18:38.346Z,87.10
2022-09-03T06:19:09.900Z,87.20
2022-09-03T06:19:41.438Z,87.10
2022-09-03T06:20:12.937Z,87.10
2022-09-03T06:20:44.442Z,87.10
2022-09-03T06:21:15.945Z,87.10
2022-09-03T06:21:47.456Z,87.10
2022-09-03T06:22:18.966Z,87.10
2022-09-03T06:22:50.494Z,87.10
2022-09-03T06:23:22.007Z,87.10
2022-09-03T06:23:53.519Z,87.10
2022-09-03T06:24:27.848Z,87.00
2022-09-03T06:24:59.993Z,87.10
2022-09-03T06:25:31.492Z,87.20
2022-09-03T06:26:05.482Z,87.20
2022-09-03T06:26:37.200Z,87.30
2022-09-03T06:27:08.706Z,87.20
2022-09-03T06:27:40.318Z,87.20
2022-09-03T06:28:11.820Z,87.10
2022-09-03T06:28:43.335Z,87.30
2022-09-03T06:29:14.911Z,87.20
2022-09-03T06:29:46.413Z,87.20
2022-09-03T06:30:17.920Z,87.30
2022-09-03T06:30:49.425Z,87.20
2022-09-03T06:31:20.968Z,87.20
2022-09-03T06:31:52.577Z,87.30
2022-09-03T06:32:24.132Z,87.30
2022-09-03T06:32:55.644Z,87.30
2022-09-03T06:33:27.150Z,87.40
2022-09-03T06:34:03.396Z,87.40
2022-09-03T06:34:35.617Z,87.40
2022-09-03T06:35:07.118Z,87.40
2022-09-03T06:35:40.969Z,87.30
2022-09-03T06:36:14.720Z,87.40
2022-09-03T06:36:46.258Z,87.40
2022-09-03T06:37:17.781Z,87.40
2022-09-03T06:37:49.284Z,87.50
2022-09-03T06:38:20.797Z,87.40
2022-09-03T06:38:52.313Z,87.50
2022-09-03T06:39:23.916Z,87.50
2022-09-03T06:39:55.500Z,87.30
2022-09-03T06:40:27.055Z,87.30
2022-09-03T06:40:58.564Z,87.30
2022-09-03T06:41:30.222Z,87.40
2022-09-03T06:42:01.816Z,87.40
2022-09-03T06:42:33.320Z,87.40
2022-09-03T06:43:04.824Z,87.40
2022-09-03T06:43:36.330Z,87.40
2022-09-03T06:44:07.830Z,87.30
2022-09-03T06:44:39.342Z,87.20
2022-09-03T06:45:12.281Z,87.40
2022-09-03T06:45:43.969Z,87.30
2022-09-03T06:46:15.565Z,87.40
2022-09-03T06:46:47.105Z,87.40
2022-09-03T06:47:18.612Z,87.40
2022-09-03T06:47:50.121Z,87.40
2022-09-03T06:48:21.627Z,87.40
2022-09-03T06:48:53.131Z,87.50