createdAt,value
2023-04-24T00:01:26.336Z,3.53
2023-04-24T00:03:53.632Z,3.47
2023-04-24T00:06:20.916Z,4.40
2023-04-24T00:08:47.971Z,3.25
2023-04-24T00:11:15.046Z,2.70
2023-04-24T00:13:42.156Z,2.83
2023-04-24T00:16:09.226Z,2.70
2023-04-24T00:18:36.328Z,2.67
2023-04-24T00:21:03.829Z,2.10
2023-04-24T00:23:30.874Z,5.05
2023-04-24T00:25:57.884Z,3.58
2023-04-24T00:28:26.003Z,3.05
2023-04-24T00:30:53.554Z,2.50
2023-04-24T00:33:21.288Z,3.08
2023-04-24T00:35:48.390Z,1.95
2023-04-24T00:38:15.608Z,1.88
2023-04-24T00:40:42.678Z,3.88
2023-04-24T00:43:10.573Z,6.78
2023-04-24T00:45:37.669Z,3.53
2023-04-24T00:48:05.447Z,1.52
2023-04-24T00:50:32.642Z,1.98
2023-04-24T00:52:59.358Z,4.10
2023-04-24T00:55:27.218Z,2.65
2023-04-24T00:57:54.264Z,2.25
2023-04-24T01:00:21.595Z,4.70
2023-04-24T01:02:48.514Z,3.65
2023-04-24T01:05:16.478Z,3.28
2023-04-24T01:07:46.336Z,3.65
2023-04-24T01:10:15.326Z,1.35
2023-04-24T01:12:42.340Z,1.42
2023-04-24T01:15:09.798Z,2.10
2023-04-24T01:17:36.915Z,1.80
2023-04-24T01:20:06.877Z,2.70
2023-04-24T01:22:35.581Z,1.70
2023-04-24T01:25:02.994Z,2.40
2023-04-24T01:27:30.344Z,1.50
2023-04-24T01:29:57.477Z,1.42
2023-04-24T01:32:25.645Z,1.85
2023-04-24T01:34:53.476Z,1.05
2023-04-24T01:37:21.422Z,5.07
2023-04-24T01:39:49.170Z,3.33
2023-04-24T01:42:16.485Z,3.45
2023-04-24T01:44:44.056Z,1.15
2023-04-24T01:47:11.317Z,1.48
2023-04-24T01:49:39.720Z,2.30
2023-04-24T01:52:06.837Z,1.67
2023-04-24T01:54:34.090Z,1.98
2023-04-24T01:57:02.932Z,0.95
2023-04-24T01:59:30.387Z,2.15
2023-04-24T02:01:57.862Z,3.03
2023-04-24T02:04:25.102Z,1.40
2023-04-24T02:06:52.252Z,3.35
2023-04-24T02:09:19.299Z,2.58
2023-04-24T02:11:46.300Z,4.93
2023-04-24T02:14:13.343Z,2.25
2023-04-24T02:16:40.462Z,2.70
2023-04-24T02:19:07.685Z,1.70
2023-04-24T02:21:34.747Z,1.50
2023-04-24T02:24:01.944Z,3.70
2023-04-24T02:26:29.006Z,1.77
2023-04-24T02:28:56.075Z,4.40
2023-04-24T02:31:23.137Z,1.35
2023-04-24T02:33:50.237Z,2.75
2023-04-24T02:36:17.597Z,1.55
2023-04-24T02:38:44.619Z,3.38
2023-04-24T02:41:11.645Z,2.28
2023-04-24T02:43:38.680Z,2.25
2023-04-24T02:46:05.882Z,0.95
2023-04-24T02:48:32.983Z,4.30
2023-04-24T02:51:00.385Z,1.38
2023-04-24T02:53:27.523Z,1.52
2023-04-24T02:55:54.978Z,1.20
2023-04-24T02:58:24.372Z,2.47
2023-04-24T03:00:56.306Z,1.85
2023-04-24T03:03:24.466Z,1.67
2023-04-24T03:05:51.647Z,2.22
2023-04-24T03:08:18.693Z,2.63
2023-04-24T03:10:48.074Z,1.63
2023-04-24T03:13:17.509Z,1.52
2023-04-24T03:15:45.199Z,1.85
2023-04-24T03:18:11.961Z,1.60
2023-04-24T03:20:40.662Z,3.25
2023-04-24T03:23:07.722Z,4.45
2023-04-24T03:25:34.807Z,4.78
2023-04-24T03:28:01.854Z,1.40
2023-04-24T03:30:28.853Z,3.25
2023-04-24T03:32:56.025Z,5.25
2023-04-24T03:35:23.136Z,2.10
2023-04-24T03:37:50.195Z,3.13
2023-04-24T03:40:17.272Z,3.17
2023-04-24T03:42:44.335Z,4.93
2023-04-24T03:45:12.691Z,3.15
2023-04-24T03:47:39.761Z,6.63
2023-04-24T03:50:07.017Z,2.05
2023-04-24T03:52:36.360Z,3.15
2023-04-24T03:55:03.756Z,7.30
2023-04-24T03:57:30.924Z,2.75
2023-04-24T03:59:57.940Z,2.13
2023-04-24T04:02:25.051Z,3.47
2023-04-24T04:04:52.247Z,4.85
2023-04-24T04:07:19.349Z,2.78
2023-04-24T04:09:46.659Z,1.20
2023-04-24T04:12:13.789Z,2.33
2023-04-24T04:14:40.987Z,1.42
2023-04-24T04:17:08.044Z,2.80
2023-04-24T04:19:35.303Z,2.00
2023-04-24T04:22:02.351Z,1.60
2023-04-24T04:24:29.599Z,6.78
2023-04-24T04:26:59.314Z,3.00
2023-04-24T04:29:26.887Z,4.22
2023-04-24T04:31:54.057Z,4.63
2023-04-24T04:34:21.163Z,5.00
2023-04-24T04:36:48.230Z,5.43
2023-04-24T04:39:16.068Z,4.40
2023-04-24T04:41:43.180Z,3.65
2023-04-24T04:44:10.909Z,5.10
2023-04-24T04:46:38.331Z,5.45
2023-04-24T04:49:05.542Z,5.22
2023-04-24T04:51:32.874Z,7.60
2023-04-24T04:54:00.014Z,4.03
2023-04-24T04:56:27.222Z,4.60
2023-04-24T04:58:54.818Z,6.93
2023-04-24T05:01:23.998Z,6.72
2023-04-24T05:03:51.502Z,3.72
2023-04-24T05:06:18.707Z,7.43
2023-04-24T05:08:45.824Z,4.85
2023-04-24T05:11:12.881Z,6.53
2023-04-24T05:13:41.399Z,3.42
2023-04-24T05:16:08.683Z,2.67
2023-04-24T05:18:35.785Z,3.47
2023-04-24T05:21:02.883Z,2.92
2023-04-24T05:23:30.055Z,3.05
2023-04-24T05:25:57.148Z,2.08
2023-04-24T05:28:24.333Z,1.35
2023-04-24T05:30:51.342Z,1.40
2023-04-24T05:33:18.452Z,1.25
2023-04-24T05:35:47.527Z,1.90
2023-04-24T05:38:14.747Z,2.13
2023-04-24T05:40:41.890Z,2.22
2023-04-24T05:43:08.891Z,1.95
2023-04-24T05:45:36.958Z,1.50
2023-04-24T05:48:04.580Z,2.58
2023-04-24T05:50:31.710Z,1.10
2023-04-24T05:53:03.147Z,1.50
2023-04-24T05:55:30.308Z,1.63
2023-04-24T05:57:57.395Z,1.52
2023-04-24T06:00:25.461Z,2.78
2023-04-24T06:02:53.839Z,1.95
2023-04-24T06:05:21.284Z,2.17
2023-04-24T06:07:49.072Z,0.75
2023-04-24T06:10:16.522Z,1.25
2023-04-24T06:12:43.610Z,2.35
2023-04-24T06:15:11.048Z,1.65
2023-04-24T06:17:38.150Z,1.48
2023-04-24T06:20:06.756Z,1.42
2023-04-24T06:22:35.208Z,1.23
2023-04-24T06:25:02.496Z,1.85
2023-04-24T06:27:29.713Z,1.83
2023-04-24T06:29:56.926Z,4.03
2023-04-24T06:32:25.173Z,1.55
2023-04-24T06:34:55.262Z,3.22
2023-04-24T06:37:22.507Z,0.73
2023-04-24T06:39:49.523Z,1.95
2023-04-24T06:42:16.593Z,1.25
2023-04-24T06:44:43.871Z,2.75
2023-04-24T06:47:14.621Z,1.05
2023-04-24T06:49:41.892Z,1.45
2023-04-24T06:52:09.259Z,1.08
2023-04-24T06:54:36.299Z,1.17
2023-04-24T06:57:04.096Z,0.98
2023-04-24T06:59:31.580Z,2.50
2023-04-24T07:01:58.948Z,2.40
2023-04-24T07:04:26.580Z,2.22
2023-04-24T07:06:56.672Z,0.82
2023-04-24T07:09:24.630Z,3.65
2023-04-24T07:11:52.301Z,2.70
2023-04-24T07:14:19.561Z,2.78
2023-04-24T07:16:46.815Z,1.40
2023-04-24T07:19:14.747Z,0.60
2023-04-24T07:21:41.891Z,1.65
2023-04-24T07:24:11.681Z,0.73
2023-04-24T07:26:40.201Z,0.98
2023-04-24T07:29:07.369Z,0.60
2023-04-24T07:31:34.617Z,1.08
2023-04-24T07:34:01.777Z,1.27
2023-04-24T07:36:29.001Z,1.58
2023-04-24T07:38:57.329Z,0.90
2023-04-24T07:41:25.286Z,0.80
2023-04-24T07:43:53.488Z,3.15
2023-04-24T07:46:20.856Z,0.60
2023-04-24T07:48:55.671Z,1.63
2023-04-24T07:51:29.404Z,4.93
2023-04-24T07:53:56.543Z,2.13
2023-04-24T07:56:23.591Z,0.90
2023-04-24T07:58:50.689Z,1.95
2023-04-24T08:01:17.826Z,4.32
2023-04-24T08:03:45.375Z,1.08
2023-04-24T08:06:12.665Z,1.13
2023-04-24T08:08:39.796Z,1.77
2023-04-24T08:11:06.968Z,1.45
2023-04-24T08:13:36.365Z,1.70
2023-04-24T08:16:03.455Z,2.22
2023-04-24T08:18:30.834Z,0.98
2023-04-24T08:21:02.182Z,1.42
2023-04-24T08:23:30.512Z,1.67
2023-04-24T08:25:58.696Z,1.75
2023-04-24T08:28:25.869Z,0.73
2023-04-24T08:30:55.592Z,2.47
2023-04-24T08:33:24.130Z,2.78
2023-04-24T08:35:51.470Z,2.97
2023-04-24T08:38:18.190Z,2.83
2023-04-24T08:40:46.892Z,4.28
2023-04-24T08:43:14.982Z,2.03
2023-04-24T08:45:41.758Z,3.00
2023-04-24T08:48:19.892Z,4.88
2023-04-24T08:50:54.897Z,3.47
2023-04-24T08:53:21.671Z,2.00
2023-04-24T08:55:49.790Z,1.58
2023-04-24T08:58:18.789Z,2.15
2023-04-24T09:00:48.075Z,5.05
2023-04-24T09:03:17.189Z,2.75
2023-04-24T09:05:46.741Z,3.10
2023-04-24T09:08:14.941Z,3.38
2023-04-24T09:10:42.470Z,1.80
2023-04-24T09:13:11.144Z,1.55
2023-04-24T09:15:38.739Z,1.90
2023-04-24T09:18:06.485Z,3.60
2023-04-24T09:20:34.033Z,4.97
2023-04-24T09:23:01.622Z,5.75
2023-04-24T09:25:36.813Z,5.07
2023-04-24T09:28:05.638Z,4.13
2023-04-24T09:30:32.717Z,3.78
2023-04-24T09:33:16.508Z,2.53
2023-04-24T09:35:49.304Z,5.75
2023-04-24T09:38:15.931Z,3.60
2023-04-24T09:40:42.724Z,5.20
2023-04-24T09:43:12.439Z,3.08
2023-04-24T09:45:40.679Z,3.40
2023-04-24T09:48:11.734Z,4.78
2023-04-24T09:50:38.623Z,3.75
2023-04-24T09:53:09.648Z,4.10
2023-04-24T09:55:41.986Z,4.97
2023-04-24T09:58:09.657Z,5.47
2023-04-24T10:00:36.888Z,2.95
2023-04-24T10:03:05.662Z,3.72
2023-04-24T10:05:36.945Z,1.73
2023-04-24T10:08:05.200Z,5.28
2023-04-24T10:10:32.840Z,2.25
2023-04-24T10:13:01.327Z,2.83
2023-04-24T10:15:28.984Z,4.75
2023-04-24T10:17:56.132Z,4.75
2023-04-24T10:20:24.647Z,3.65
2023-04-24T10:22:52.513Z,3.17
2023-04-24T10:25:24.047Z,2.88
2023-04-24T10:27:52.011Z,3.47
2023-04-24T10:30:19.951Z,4.00
2023-04-24T10:32:47.324Z,3.22
2023-04-24T10:35:15.815Z,3.38
2023-04-24T10:37:49.351Z,2.08
2023-04-24T10:40:26.175Z,2.35
2023-04-24T10:42:58.678Z,3.00
2023-04-24T10:45:26.021Z,2.88
2023-04-24T10:48:05.962Z,4.20
2023-04-24T10:50:51.935Z,7.28
2023-04-24T10:53:24.257Z,5.22
2023-04-24T10:55:52.337Z,1.17
2023-04-24T10:58:25.607Z,3.83
2023-04-24T11:01:00.308Z,1.80
2023-04-24T11:03:30.098Z,3.03
2023-04-24T11:05:57.367Z,3.38
2023-04-24T11:08:25.548Z,2.40
2023-04-24T11:10:59.919Z,3.05
2023-04-24T11:13:29.251Z,3.88
2023-04-24T11:16:35.262Z,2.63
2023-04-24T11:19:06.837Z,2.28
2023-04-24T11:21:54.150Z,3.28
2023-04-24T11:24:24.311Z,2.13
2023-04-24T11:26:53.392Z,2.92
2023-04-24T11:29:22.557Z,2.88
2023-04-24T11:31:53.860Z,4.32
2023-04-24T11:34:23.005Z,4.20
2023-04-24T11:36:50.181Z,2.88
2023-04-24T11:39:17.221Z,4.78
2023-04-24T11:41:44.346Z,5.70
2023-04-24T11:44:12.534Z,3.97
2023-04-24T11:46:41.094Z,1.60
2023-04-24T11:49:08.558Z,3.65
2023-04-24T11:51:47.846Z,2.03
2023-04-24T11:56:48.483Z,1.83
2023-04-24T11:59:15.891Z,3.15
2023-04-24T12:01:49.585Z,2.42
2023-04-24T12:04:18.270Z,4.50
2023-04-24T12:07:01.997Z,3.00
2023-04-24T12:09:29.044Z,1.50
2023-04-24T12:11:59.435Z,2.65
2023-04-24T12:14:26.723Z,2.33
2023-04-24T12:16:53.768Z,4.05
2023-04-24T12:19:22.902Z,1.63
2023-04-24T12:22:03.087Z,3.10
2023-04-24T12:24:30.197Z,4.60
2023-04-24T12:26:57.755Z,3.28
2023-04-24T12:29:25.207Z,2.80
2023-04-24T12:31:53.148Z,2.80
2023-04-24T12:34:25.034Z,4.35
2023-04-24T12:36:51.722Z,2.95
2023-04-24T12:39:19.417Z,2.22
2023-04-24T12:42:01.131Z,5.70
2023-04-24T12:44:35.354Z,2.42
2023-04-24T12:47:02.606Z,2.30
2023-04-24T12:49:31.704Z,3.70
2023-04-24T12:51:58.303Z,1.95
2023-04-24T12:54:25.531Z,4.03
2023-04-24T12:56:52.628Z,4.03
2023-04-24T12:59:19.292Z,4.18
2023-04-24T13:01:45.979Z,4.03
2023-04-24T13:04:12.767Z,1.92
2023-04-24T13:06:39.607Z,3.75
2023-04-24T13:09:06.225Z,4.38
2023-04-24T13:11:32.857Z,4.03
2023-04-24T13:13:59.574Z,3.67
2023-04-24T13:16:26.297Z,5.50
2023-04-24T13:18:53.033Z,5.07
2023-04-24T13:21:19.674Z,2.97
2023-04-24T13:23:46.281Z,3.30
2023-04-24T13:26:12.974Z,5.13
2023-04-24T13:28:39.663Z,4.60
2023-04-24T13:31:07.290Z,7.28
2023-04-24T13:33:34.051Z,7.70
2023-04-24T13:36:00.858Z,4.97
2023-04-24T13:38:27.492Z,3.13
2023-04-24T13:40:54.213Z,2.72
2023-04-24T13:43:20.801Z,4.65
2023-04-24T13:45:47.595Z,6.80
2023-04-24T13:48:16.310Z,4.68
2023-04-24T13:50:43.788Z,5.97
2023-04-24T13:53:10.521Z,5.28
2023-04-24T13:55:37.441Z,4.80
2023-04-24T13:58:04.106Z,4.50
2023-04-24T14:00:30.879Z,3.15
2023-04-24T14:02:57.796Z,2.00
2023-04-24T14:05:24.605Z,4.55
2023-04-24T14:07:51.896Z,3.47
2023-04-24T14:10:18.651Z,3.90
2023-04-24T14:12:45.357Z,7.63
2023-04-24T14:15:14.064Z,2.13
2023-04-24T14:17:40.852Z,4.03
2023-04-24T14:20:08.197Z,4.30
2023-04-24T14:22:35.340Z,4.22
2023-04-24T14:25:02.475Z,4.07
2023-04-24T14:27:29.610Z,2.65
2023-04-24T14:29:56.680Z,3.13
2023-04-24T14:32:23.761Z,4.85
2023-04-24T14:34:50.979Z,4.47
2023-04-24T14:37:18.053Z,5.13
2023-04-24T14:39:50.023Z,8.80
2023-04-24T14:42:23.593Z,2.78
2023-04-24T14:44:50.631Z,6.35
2023-04-24T14:47:22.635Z,2.75
2023-04-24T14:49:50.426Z,4.10
2023-04-24T14:52:17.560Z,8.38
2023-04-24T14:54:44.828Z,3.65
2023-04-24T14:57:11.944Z,2.30
2023-04-24T14:59:39.067Z,3.67
2023-04-24T15:02:16.093Z,4.60
2023-04-24T15:04:44.713Z,2.88
2023-04-24T15:07:11.990Z,3.25
2023-04-24T15:09:38.880Z,3.53
2023-04-24T15:12:06.094Z,3.45
2023-04-24T15:14:33.044Z,5.20
2023-04-24T15:16:59.902Z,4.93
2023-04-24T15:19:26.708Z,3.47
2023-04-24T15:21:53.490Z,5.15
2023-04-24T15:24:20.698Z,2.17
2023-04-24T15:26:47.358Z,4.20
2023-04-24T15:29:13.944Z,4.72
2023-04-24T15:31:41.174Z,5.10
2023-04-24T15:34:08.149Z,7.50
2023-04-24T15:36:34.799Z,4.70
2023-04-24T15:39:07.761Z,2.17
2023-04-24T15:41:35.744Z,4.35
2023-04-24T15:44:02.333Z,3.40
2023-04-24T15:46:29.082Z,4.25
2023-04-24T15:48:56.065Z,2.88
2023-04-24T15:51:22.695Z,4.07
2023-04-24T15:53:50.041Z,5.10
2023-04-24T15:56:16.908Z,4.10
2023-04-24T15:58:43.720Z,4.93
2023-04-24T16:01:10.619Z,1.77
2023-04-24T16:03:37.670Z,3.03
2023-04-24T16:06:04.820Z,5.25
2023-04-24T16:08:31.574Z,4.85
2023-04-24T16:10:58.265Z,8.68
2023-04-24T16:13:24.901Z,5.43
2023-04-24T16:15:52.016Z,3.08
2023-04-24T16:18:18.854Z,3.47
2023-04-24T16:20:45.639Z,5.30
2023-04-24T16:23:12.400Z,3.67
2023-04-24T16:25:39.003Z,3.78
2023-04-24T16:28:05.658Z,2.63
2023-04-24T16:30:33.559Z,3.38
2023-04-24T16:33:00.870Z,1.30
2023-04-24T16:35:27.677Z,3.88
2023-04-24T16:37:54.740Z,4.47
2023-04-24T16:40:21.968Z,3.80
2023-04-24T16:42:48.854Z,2.35
2023-04-24T16:45:15.542Z,2.03
2023-04-24T16:47:42.312Z,4.00
2023-04-24T16:50:09.786Z,1.75
2023-04-24T16:52:36.507Z,1.65
2023-04-24T16:55:03.146Z,4.65
2023-04-24T16:57:30.192Z,2.05
2023-04-24T16:59:57.310Z,3.53
2023-04-24T17:02:24.113Z,3.50
2023-04-24T17:04:50.880Z,3.03
2023-04-24T17:07:17.716Z,3.03
2023-04-24T17:09:44.464Z,3.30
2023-04-24T17:12:11.116Z,4.30
2023-04-24T17:14:37.798Z,2.58
2023-04-24T17:17:04.614Z,2.20
2023-04-24T17:19:31.373Z,2.65
2023-04-24T17:21:58.265Z,6.60
2023-04-24T17:24:24.936Z,3.05
2023-04-24T17:26:52.018Z,2.58
2023-04-24T17:29:19.821Z,1.55
2023-04-24T17:31:46.453Z,3.05
2023-04-24T17:34:13.226Z,2.60
2023-04-24T17:36:40.003Z,3.17
2023-04-24T17:39:06.698Z,2.30
2023-04-24T17:41:33.309Z,3.08
2023-04-24T17:44:00.042Z,3.08
2023-04-24T17:46:26.941Z,7.15
2023-04-24T17:48:54.117Z,3.03
2023-04-24T17:51:21.019Z,2.80
2023-04-24T17:53:48.702Z,2.80
2023-04-24T17:56:15.553Z,4.43
2023-04-24T17:58:42.623Z,3.10
2023-04-24T18:01:09.593Z,2.42
2023-04-24T18:03:36.441Z,3.03
2023-04-24T18:06:03.355Z,2.28
2023-04-24T18:08:30.022Z,2.33
2023-04-24T18:10:58.214Z,2.33
2023-04-24T18:13:24.822Z,2.08
2023-04-24T18:15:52.137Z,1.55
2023-04-24T18:18:18.831Z,3.83
2023-04-24T18:20:46.320Z,1.90
2023-04-24T18:23:13.658Z,3.85
2023-04-24T18:25:40.871Z,5.88
2023-04-24T18:28:08.038Z,3.95
2023-04-24T18:30:34.988Z,3.97
2023-04-24T18:33:02.413Z,3.33
2023-04-24T18:35:29.091Z,3.15
2023-04-24T18:37:55.759Z,4.15
2023-04-24T18:40:22.697Z,2.75
2023-04-24T18:42:50.087Z,5.45
2023-04-24T18:45:16.863Z,5.15
2023-04-24T18:47:50.782Z,4.07
2023-04-24T18:50:19.535Z,2.85
2023-04-24T18:52:46.221Z,4.03
2023-04-24T18:55:12.834Z,3.40
2023-04-24T18:57:39.458Z,5.35
2023-04-24T19:00:07.136Z,3.22
2023-04-24T19:02:34.739Z,5.47
2023-04-24T19:05:02.036Z,4.80
2023-04-24T19:07:29.290Z,2.88
2023-04-24T19:09:56.414Z,7.90
2023-04-24T19:12:23.484Z,4.30
2023-04-24T19:14:51.727Z,3.80
2023-04-24T19:17:23.440Z,5.30
2023-04-24T19:19:51.103Z,5.57
2023-04-24T19:22:19.434Z,4.38
2023-04-24T19:24:46.635Z,6.80
2023-04-24T19:27:13.732Z,4.65
2023-04-24T19:29:41.993Z,4.00
2023-04-24T19:32:09.243Z,4.55
2023-04-24T19:34:37.164Z,4.53
2023-04-24T19:37:05.074Z,5.63
2023-04-24T19:39:32.349Z,3.80
2023-04-24T19:42:03.139Z,6.75
2023-04-24T19:44:31.043Z,6.28
2023-04-24T19:46:58.103Z,5.28
2023-04-24T19:49:25.434Z,11.52
2023-04-24T19:51:52.460Z,6.63
2023-04-24T19:54:20.341Z,5.13
2023-04-24T19:56:47.847Z,6.28
2023-04-24T19:59:14.929Z,5.10
2023-04-24T20:01:43.376Z,6.82
2023-04-24T20:04:11.812Z,7.10
2023-04-24T20:06:39.448Z,8.23
2023-04-24T20:09:07.657Z,4.18
2023-04-24T20:11:34.923Z,6.72
2023-04-24T20:14:03.670Z,10.25
2023-04-24T20:16:31.185Z,6.25
2023-04-24T20:18:58.780Z,5.65
2023-04-24T20:21:26.555Z,5.97
2023-04-24T20:23:53.637Z,6.30
2023-04-24T20:26:21.446Z,5.50
2023-04-24T20:28:48.789Z,6.93
2023-04-24T20:31:16.208Z,5.70
2023-04-24T20:33:44.812Z,7.57
2023-04-24T20:36:11.988Z,7.47
2023-04-24T20:38:39.037Z,6.13
2023-04-24T20:41:08.326Z,6.63
2023-04-24T20:43:35.548Z,9.43
2023-04-24T20:46:02.791Z,11.88
2023-04-24T20:48:29.823Z,12.35
2023-04-24T20:50:56.888Z,10.57
2023-04-24T20:53:24.166Z,8.65
2023-04-24T20:55:51.300Z,6.95
2023-04-24T20:58:20.671Z,6.72
2023-04-24T21:00:47.818Z,5.88
2023-04-24T21:03:15.049Z,6.13
2023-04-24T21:05:42.176Z,6.80
2023-04-24T21:08:09.214Z,6.85
2023-04-24T21:10:36.311Z,7.15
2023-04-24T21:13:03.370Z,7.95
2023-04-24T21:15:30.822Z,9.80
2023-04-24T21:17:58.120Z,13.60
2023-04-24T21:20:25.231Z,9.45
2023-04-24T21:22:52.312Z,7.38
2023-04-24T21:25:19.409Z,6.07
2023-04-24T21:27:46.424Z,6.47
2023-04-24T21:30:13.720Z,8.20
2023-04-24T21:32:40.906Z,8.27
2023-04-24T21:35:08.212Z,5.18
2023-04-24T21:37:36.727Z,9.15
2023-04-24T21:40:04.849Z,5.82
2023-04-24T21:42:32.146Z,7.07
2023-04-24T21:44:59.431Z,9.77
2023-04-24T21:47:26.538Z,5.80
2023-04-24T21:49:53.679Z,5.57
2023-04-24T21:52:20.722Z,4.70
2023-04-24T21:54:47.821Z,6.93
2023-04-24T21:57:14.925Z,5.13
2023-04-24T21:59:42.007Z,4.80
2023-04-24T22:02:09.164Z,9.00
2023-04-24T22:04:36.517Z,6.38
2023-04-24T22:07:03.656Z,9.23
2023-04-24T22:09:30.727Z,6.55
2023-04-24T22:11:57.757Z,3.92
2023-04-24T22:14:24.788Z,8.20
2023-04-24T22:16:51.945Z,10.18
2023-04-24T22:19:18.990Z,6.07
2023-04-24T22:21:46.291Z,6.43
2023-04-24T22:24:13.990Z,8.23
2023-04-24T22:26:41.207Z,9.35
2023-04-24T22:29:08.259Z,7.47
2023-04-24T22:31:35.827Z,6.40
2023-04-24T22:34:02.909Z,4.85
2023-04-24T22:36:29.960Z,4.55
2023-04-24T22:38:57.001Z,5.72
2023-04-24T22:41:24.802Z,5.25
2023-04-24T22:43:51.994Z,8.60
2023-04-24T22:46:19.184Z,7.93
2023-04-24T22:48:48.025Z,9.00
2023-04-24T22:51:15.106Z,5.30
2023-04-24T22:53:42.142Z,5.35
2023-04-24T22:56:09.178Z,7.93
2023-04-24T22:58:36.204Z,5.40
2023-04-24T23:01:04.089Z,5.25
2023-04-24T23:03:31.584Z,7.57
2023-04-24T23:05:58.793Z,7.50
2023-04-24T23:08:26.056Z,5.20
2023-04-24T23:10:53.123Z,6.72
2023-04-24T23:13:20.202Z,5.00
2023-04-24T23:15:47.243Z,6.50
2023-04-24T23:18:14.268Z,6.40
2023-04-24T23:20:41.560Z,7.05
2023-04-24T23:23:08.653Z,4.85
2023-04-24T23:25:35.767Z,8.18
2023-04-24T23:28:02.813Z,6.30
2023-04-24T23:30:29.915Z,6.53
2023-04-24T23:32:57.200Z,5.88
2023-04-24T23:35:24.385Z,11.50
2023-04-24T23:37:51.419Z,5.55
2023-04-24T23:40:18.430Z,5.82
2023-04-24T23:42:47.926Z,4.82
2023-04-24T23:45:21.119Z,11.85
2023-04-24T23:47:48.157Z,8.73
2023-04-24T23:50:15.205Z,10.13
2023-04-24T23:52:42.357Z,5.32
2023-04-24T23:55:09.695Z,6.45
2023-04-24T23:57:36.494Z,4.45
