createdAt,value
2019-03-17T00:01:33.821Z,99781.84
2019-03-17T00:04:02.835Z,99785.80
2019-03-17T00:06:31.877Z,99786.00
2019-03-17T00:09:00.887Z,99797.05
2019-03-17T00:11:29.923Z,99785.95
2019-03-17T00:13:59.325Z,99774.94
2019-03-17T00:16:28.735Z,99770.40
2019-03-17T00:18:57.749Z,99773.98
2019-03-17T00:21:26.783Z,99773.98
2019-03-17T00:23:56.089Z,99784.84
2019-03-17T00:26:25.127Z,99763.22
2019-03-17T00:28:54.139Z,99766.72
2019-03-17T00:31:24.411Z,99765.27
2019-03-17T00:33:53.469Z,99745.46
2019-03-17T00:36:22.887Z,99737.47
2019-03-17T00:38:51.917Z,99740.16
2019-03-17T00:41:21.313Z,99758.86
2019-03-17T00:43:50.334Z,99737.57
2019-03-17T00:46:19.359Z,99736.63
2019-03-17T00:48:48.707Z,99733.47
2019-03-17T00:51:17.715Z,99724.90
2019-03-17T00:53:46.736Z,99717.58
2019-03-17T00:56:15.987Z,99724.03
2019-03-17T00:58:44.983Z,99729.00
2019-03-17T01:01:14.025Z,99720.67
2019-03-17T01:03:43.056Z,99704.33
2019-03-17T01:06:12.075Z,99698.69
2019-03-17T01:08:41.498Z,99704.94
2019-03-17T01:11:11.053Z,99702.45
2019-03-17T01:13:40.051Z,99696.00
2019-03-17T01:16:09.422Z,99707.44
2019-03-17T01:18:38.875Z,99729.03
2019-03-17T01:21:08.221Z,99715.21
2019-03-17T01:23:37.272Z,99713.21
2019-03-17T01:26:06.973Z,99725.50
2019-03-17T01:28:36.276Z,99697.81
2019-03-17T01:31:05.349Z,99696.52
2019-03-17T01:33:34.374Z,99693.22
2019-03-17T01:36:03.395Z,99703.08
2019-03-17T01:38:32.432Z,99703.63
2019-03-17T01:41:01.448Z,99692.12
2019-03-17T01:43:30.513Z,99679.06
2019-03-17T01:45:59.566Z,99695.70
2019-03-17T01:48:28.593Z,99675.81
2019-03-17T01:50:57.977Z,99673.31
2019-03-17T01:53:27.022Z,99683.31
2019-03-17T01:55:56.454Z,99678.42
2019-03-17T01:58:25.534Z,99671.73
2019-03-17T02:00:54.545Z,99674.70
2019-03-17T02:03:23.677Z,99662.20
2019-03-17T02:05:53.325Z,99675.02
2019-03-17T02:08:22.381Z,99671.81
2019-03-17T02:10:51.374Z,99661.83
2019-03-17T02:13:20.468Z,99668.59
2019-03-17T02:15:49.859Z,99660.67
2019-03-17T02:18:19.516Z,99660.13
2019-03-17T02:20:49.236Z,99644.32
2019-03-17T02:23:18.533Z,99650.19
2019-03-17T02:25:47.574Z,99643.41
2019-03-17T02:28:17.038Z,99644.42
2019-03-17T02:30:46.059Z,99634.63
2019-03-17T02:33:15.092Z,99640.41
2019-03-17T02:35:44.435Z,99649.90
2019-03-17T02:38:13.429Z,99631.34
2019-03-17T02:40:42.858Z,99638.22
2019-03-17T02:43:12.240Z,99641.80
2019-03-17T02:45:41.304Z,99630.22
2019-03-17T02:48:10.275Z,99628.84
2019-03-17T02:50:39.312Z,99642.08
2019-03-17T02:53:08.320Z,99650.22
2019-03-17T02:55:37.319Z,99642.27
2019-03-17T02:58:06.744Z,99661.32
2019-03-17T03:00:35.781Z,99657.05
2019-03-17T03:03:05.080Z,99649.22
2019-03-17T03:05:34.070Z,99652.27
2019-03-17T03:08:03.444Z,99655.52
2019-03-17T03:10:32.662Z,99652.45
2019-03-17T03:13:01.669Z,99650.37
2019-03-17T03:15:31.033Z,99657.13
2019-03-17T03:18:00.200Z,99660.28
2019-03-17T03:20:29.517Z,99656.98
2019-03-17T03:22:58.903Z,99650.75
2019-03-17T03:25:27.904Z,99658.31
2019-03-17T03:27:57.301Z,99681.66
2019-03-17T03:30:26.781Z,99680.47
2019-03-17T03:32:55.848Z,99704.33
2019-03-17T03:35:24.818Z,99683.31
2019-03-17T03:37:53.858Z,99693.23
2019-03-17T03:40:23.220Z,99693.12
2019-03-17T03:42:52.501Z,99689.18
2019-03-17T03:45:21.520Z,99695.65
2019-03-17T03:47:51.025Z,99712.64
2019-03-17T03:50:20.007Z,99713.52
2019-03-17T03:52:49.116Z,99713.28
2019-03-17T03:55:18.143Z,99728.67
2019-03-17T03:57:47.146Z,99722.77
2019-03-17T04:00:17.195Z,99718.44
2019-03-17T04:02:46.227Z,99737.80
2019-03-17T04:05:15.616Z,99749.61
2019-03-17T04:07:44.793Z,99751.95
2019-03-17T04:10:13.823Z,99751.48
2019-03-17T04:12:42.829Z,99727.11
2019-03-17T04:15:12.189Z,99757.64
2019-03-17T04:17:41.231Z,99747.95
2019-03-17T04:20:10.886Z,99760.36
2019-03-17T04:22:39.926Z,99763.45
2019-03-17T04:25:09.238Z,99753.64
2019-03-17T04:27:38.606Z,99761.52
2019-03-17T04:30:08.355Z,99764.94
2019-03-17T04:32:37.815Z,99763.55
2019-03-17T04:35:07.036Z,99753.75
2019-03-17T04:37:36.075Z,99759.73
2019-03-17T04:40:05.499Z,99753.80
2019-03-17T04:42:34.862Z,99746.16
2019-03-17T04:45:03.918Z,99755.44
2019-03-17T04:47:33.029Z,99757.06
2019-03-17T04:50:02.055Z,99778.74
2019-03-17T04:52:31.108Z,99779.56
2019-03-17T04:55:00.373Z,99788.33
2019-03-17T04:57:29.332Z,99788.22
2019-03-17T04:59:58.359Z,99791.57
2019-03-17T05:02:27.371Z,99790.59
2019-03-17T05:04:56.396Z,99788.28
2019-03-17T05:07:25.448Z,99799.29
2019-03-17T05:09:54.753Z,99800.63
2019-03-17T05:12:23.772Z,99796.38
2019-03-17T05:14:52.768Z,99792.42
2019-03-17T05:17:21.796Z,99794.64
2019-03-17T05:19:50.851Z,99792.68
2019-03-17T05:22:19.859Z,99788.21
2019-03-17T05:24:49.254Z,99800.13
2019-03-17T05:27:18.282Z,99806.11
2019-03-17T05:29:49.590Z,99816.09
2019-03-17T05:32:18.916Z,99832.50
2019-03-17T05:34:48.320Z,99841.49
2019-03-17T05:37:17.674Z,99841.02
2019-03-17T05:39:46.680Z,99847.19
2019-03-17T05:42:16.024Z,99846.23
2019-03-17T05:44:45.050Z,99849.94
2019-03-17T05:47:14.399Z,99854.36
2019-03-17T05:49:43.415Z,99861.98
2019-03-17T05:52:12.438Z,99870.23
2019-03-17T05:54:41.522Z,99887.99
2019-03-17T05:57:10.545Z,99889.36
2019-03-17T05:59:39.873Z,99904.26
2019-03-17T06:02:08.927Z,99925.66
2019-03-17T06:04:37.940Z,99916.70
2019-03-17T06:07:17.961Z,99917.08
2019-03-17T06:09:37.708Z,99928.70
2019-03-17T06:12:06.792Z,99930.00
2019-03-17T06:14:35.804Z,99920.84
2019-03-17T06:17:04.820Z,99928.39
2019-03-17T06:19:34.238Z,99925.66
2019-03-17T06:22:03.264Z,99925.55
2019-03-17T06:24:32.292Z,99939.14
2019-03-17T06:27:01.590Z,99934.09
2019-03-17T06:29:30.612Z,99938.09
2019-03-17T06:31:59.620Z,99945.77
2019-03-17T06:34:28.657Z,99945.14
2019-03-17T06:36:57.704Z,99956.89
2019-03-17T06:39:26.688Z,99950.59
2019-03-17T06:41:56.072Z,99950.47
2019-03-17T06:44:25.090Z,99955.13
2019-03-17T06:46:54.457Z,99962.25
2019-03-17T06:49:23.487Z,99962.87
2019-03-17T06:51:52.524Z,99965.57
2019-03-17T06:54:21.517Z,99959.30
2019-03-17T06:56:50.928Z,99989.00
2019-03-17T06:59:19.932Z,99985.12
2019-03-17T07:01:48.959Z,99996.03
2019-03-17T07:04:17.969Z,99992.73
2019-03-17T07:06:47.016Z,100003.05
2019-03-17T07:09:16.016Z,100010.41
2019-03-17T07:11:45.080Z,100005.07
2019-03-17T07:14:14.100Z,100014.26
2019-03-17T07:16:43.152Z,100009.72
2019-03-17T07:19:12.832Z,100022.05
2019-03-17T07:21:41.848Z,100028.72
2019-03-17T07:24:10.851Z,100029.77
2019-03-17T07:26:39.978Z,100044.42
2019-03-17T07:29:09.045Z,100031.50
2019-03-17T07:31:38.048Z,100042.48
2019-03-17T07:34:07.062Z,100039.00
2019-03-17T07:36:36.083Z,100039.97
2019-03-17T07:39:11.923Z,100047.89
2019-03-17T07:41:38.232Z,100041.05
2019-03-17T07:44:07.255Z,100043.22
2019-03-17T07:46:36.328Z,100045.03
2019-03-17T07:49:05.336Z,100060.55
2019-03-17T07:51:34.368Z,100057.86
2019-03-17T07:54:03.364Z,100055.16
2019-03-17T07:56:32.686Z,100058.52
2019-03-17T07:59:01.746Z,100068.19
2019-03-17T08:01:31.092Z,100062.23
2019-03-17T08:04:00.114Z,100075.03
2019-03-17T08:06:29.506Z,100074.52
2019-03-17T08:08:58.860Z,100075.15
2019-03-17T08:11:28.256Z,100080.80
2019-03-17T08:13:57.301Z,100087.19
2019-03-17T08:16:26.636Z,100086.48
2019-03-17T08:18:56.026Z,100097.95
2019-03-17T08:21:25.328Z,100087.09
2019-03-17T08:23:54.365Z,100109.73
2019-03-17T08:26:23.398Z,100098.67
2019-03-17T08:28:52.468Z,100100.93
2019-03-17T08:31:21.478Z,100120.20
2019-03-17T08:33:50.502Z,100127.87
2019-03-17T08:36:19.580Z,100130.03
2019-03-17T08:38:48.593Z,100132.77
2019-03-17T08:41:17.614Z,100133.89
2019-03-17T08:43:54.197Z,100130.54
2019-03-17T08:46:17.765Z,100140.55
2019-03-17T08:48:47.122Z,100139.99
2019-03-17T08:51:16.487Z,100144.47
2019-03-17T08:53:45.486Z,100137.68
2019-03-17T08:56:14.544Z,100155.68
2019-03-17T08:58:43.540Z,100166.34
2019-03-17T09:01:13.120Z,100169.02
2019-03-17T09:03:42.282Z,100169.02
2019-03-17T09:06:11.300Z,100175.06
2019-03-17T09:08:40.427Z,100181.05
2019-03-17T09:11:09.713Z,100197.41
2019-03-17T09:13:38.736Z,100192.81
2019-03-17T09:16:07.778Z,100198.69
2019-03-17T09:18:36.795Z,100196.96
2019-03-17T09:21:06.163Z,100195.70
2019-03-17T09:23:35.448Z,100203.84
2019-03-17T09:26:05.077Z,100213.31
2019-03-17T09:28:34.126Z,100214.05
2019-03-17T09:31:06.080Z,100214.69
2019-03-17T09:33:34.174Z,100221.39
2019-03-17T09:36:03.459Z,100237.69
2019-03-17T09:38:32.629Z,100222.36
2019-03-17T09:41:01.614Z,100238.44
2019-03-17T09:43:30.832Z,100245.35
2019-03-17T09:46:00.204Z,100237.27
2019-03-17T09:48:29.201Z,100220.05
2019-03-17T09:50:58.527Z,100220.05
2019-03-17T09:53:28.728Z,100242.92
2019-03-17T09:55:57.887Z,100242.83
2019-03-17T09:58:26.948Z,100236.95
2019-03-17T10:00:56.217Z,100247.45
2019-03-17T10:03:25.894Z,100244.65
2019-03-17T10:05:54.899Z,100246.38
2019-03-17T10:08:24.044Z,100250.84
2019-03-17T10:10:53.060Z,100257.80
2019-03-17T10:13:22.414Z,100256.70
2019-03-17T10:15:51.435Z,100264.44
2019-03-17T10:18:20.462Z,100263.88
2019-03-17T10:20:49.800Z,100275.11
2019-03-17T10:23:19.068Z,100270.00
2019-03-17T10:25:48.176Z,100274.23
2019-03-17T10:28:17.186Z,100271.42
2019-03-17T10:30:46.507Z,100280.95
2019-03-17T10:33:15.711Z,100277.44
2019-03-17T10:35:44.741Z,100280.66
2019-03-17T10:38:13.762Z,100280.53
2019-03-17T10:40:43.111Z,100316.49
2019-03-17T10:43:12.532Z,100293.48
2019-03-17T10:45:41.606Z,100288.06
2019-03-17T10:48:10.621Z,100283.86
2019-03-17T10:50:49.019Z,100283.88
2019-03-17T10:53:10.726Z,100287.97
2019-03-17T10:55:39.784Z,100279.07
2019-03-17T10:58:09.141Z,100290.66
2019-03-17T11:00:38.448Z,100295.41
2019-03-17T11:03:07.493Z,100288.76
2019-03-17T11:05:36.485Z,100291.70
2019-03-17T11:08:05.867Z,100291.50
2019-03-17T11:10:34.901Z,100296.89
2019-03-17T11:13:03.920Z,100295.75
2019-03-17T11:15:32.958Z,100285.30
2019-03-17T11:18:01.959Z,100292.61
2019-03-17T11:20:31.318Z,100299.35
2019-03-17T11:23:00.346Z,100304.73
2019-03-17T11:25:29.374Z,100316.22
2019-03-17T11:27:58.706Z,100326.58
2019-03-17T11:30:28.040Z,100314.55
2019-03-17T11:32:57.382Z,100327.16
2019-03-17T11:35:26.843Z,100322.90
2019-03-17T11:37:56.216Z,100328.97
2019-03-17T11:40:26.007Z,100333.08
2019-03-17T11:42:55.399Z,100337.25
2019-03-17T11:45:24.516Z,100345.09
2019-03-17T11:47:53.948Z,100348.36
2019-03-17T11:50:23.715Z,100353.58
2019-03-17T11:52:53.421Z,100349.30
2019-03-17T11:55:22.731Z,100347.44
2019-03-17T11:57:51.738Z,100354.77
2019-03-17T12:00:20.780Z,100354.66
2019-03-17T12:02:50.148Z,100367.77
2019-03-17T12:05:19.172Z,100362.77
2019-03-17T12:07:48.941Z,100359.47
2019-03-17T12:10:19.027Z,100360.95
2019-03-17T12:12:48.110Z,100355.85
2019-03-17T12:15:17.634Z,100365.11
2019-03-17T12:17:46.675Z,100366.74
2019-03-17T12:20:16.044Z,100361.72
2019-03-17T12:22:45.121Z,100359.77
2019-03-17T12:25:14.956Z,100372.44
2019-03-17T12:27:44.293Z,100370.38
2019-03-17T12:30:19.234Z,100382.80
2019-03-17T12:32:48.429Z,100368.20
2019-03-17T12:35:17.506Z,100371.45
2019-03-17T12:37:47.228Z,100371.10
2019-03-17T12:40:16.386Z,100388.86
2019-03-17T12:42:45.797Z,100379.72
2019-03-17T12:45:15.027Z,100392.88
2019-03-17T12:47:44.439Z,100392.45
2019-03-17T12:50:14.211Z,100382.42
2019-03-17T12:52:43.245Z,100382.42
2019-03-17T12:55:15.245Z,100391.90
2019-03-17T12:57:44.582Z,100394.31
2019-03-17T13:00:15.108Z,100394.31
2019-03-17T13:02:44.169Z,100401.56
2019-03-17T13:05:14.193Z,100400.42
2019-03-17T13:07:43.209Z,100410.80
2019-03-17T13:10:16.130Z,100410.06
2019-03-17T13:12:44.987Z,100440.10
2019-03-17T13:15:14.029Z,100429.82
2019-03-17T13:17:43.115Z,100418.56
2019-03-17T13:20:12.977Z,100414.73
2019-03-17T13:22:41.988Z,100414.73
2019-03-17T13:25:13.379Z,100429.95
2019-03-17T13:27:42.469Z,100418.58
2019-03-17T13:30:12.490Z,100417.75
2019-03-17T13:32:41.515Z,100415.70
2019-03-17T13:35:10.595Z,100411.86
2019-03-17T13:37:39.658Z,100417.87
2019-03-17T13:40:10.719Z,100420.58
2019-03-17T13:42:40.105Z,100422.38
2019-03-17T13:45:09.954Z,100424.61
2019-03-17T13:47:38.995Z,100421.92
2019-03-17T13:50:10.137Z,100422.42
2019-03-17T13:52:39.185Z,100423.59
2019-03-17T13:55:08.624Z,100430.49
2019-03-17T13:57:37.899Z,100437.45
2019-03-17T14:00:09.244Z,100444.16
2019-03-17T14:02:38.288Z,100455.50
2019-03-17T14:05:07.899Z,100455.50
2019-03-17T14:07:37.346Z,100451.55
2019-03-17T14:10:13.784Z,100455.27
2019-03-17T14:12:39.623Z,100455.27
2019-03-17T14:15:09.999Z,100446.44
2019-03-17T14:17:38.985Z,100446.44
2019-03-17T14:20:11.150Z,100464.92
2019-03-17T14:22:40.209Z,100473.47
2019-03-17T14:25:12.910Z,100468.70
2019-03-17T14:27:41.923Z,100451.38
2019-03-17T14:30:13.043Z,100470.02
2019-03-17T14:32:42.653Z,100480.58
2019-03-17T14:35:11.671Z,100481.80
2019-03-17T14:37:40.711Z,100491.58
2019-03-17T14:40:11.036Z,100491.28
2019-03-17T14:42:40.053Z,100496.94
2019-03-17T14:45:09.936Z,100501.91
2019-03-17T14:47:39.024Z,100501.91
2019-03-17T14:50:10.097Z,100500.35
2019-03-17T14:52:39.455Z,100469.39
2019-03-17T14:55:08.574Z,100469.39
2019-03-17T14:57:37.607Z,100489.62
2019-03-17T15:00:08.839Z,100512.66
2019-03-17T15:02:37.855Z,100537.77
2019-03-17T15:05:07.847Z,100537.77
2019-03-17T15:07:37.185Z,100539.05
2019-03-17T15:10:07.710Z,100533.98
2019-03-17T15:12:37.047Z,100537.87
2019-03-17T15:15:07.354Z,100543.70
2019-03-17T15:17:36.385Z,100550.38
2019-03-17T15:20:06.961Z,100566.59
2019-03-17T15:22:35.985Z,100572.98
2019-03-17T15:25:05.839Z,100579.64
2019-03-17T15:27:35.162Z,100586.72
2019-03-17T15:30:05.101Z,100582.02
2019-03-17T15:32:34.135Z,100581.88
2019-03-17T15:35:03.514Z,100599.01
2019-03-17T15:37:32.606Z,100599.19
2019-03-17T15:40:01.641Z,100596.17
2019-03-17T15:42:31.063Z,100622.09
2019-03-17T15:45:00.169Z,100638.33
2019-03-17T15:47:29.393Z,100645.16
2019-03-17T15:49:58.509Z,100631.02
2019-03-17T15:52:28.175Z,100627.78
2019-03-17T15:54:57.192Z,100628.76
2019-03-17T15:57:26.257Z,100635.95
2019-03-17T15:59:55.615Z,100629.48
2019-03-17T16:02:24.675Z,100632.63
2019-03-17T16:04:53.695Z,100631.03
2019-03-17T16:07:23.051Z,100638.88
2019-03-17T16:09:52.055Z,100624.19
2019-03-17T16:12:21.146Z,100624.34
2019-03-17T16:14:50.723Z,100622.19
2019-03-17T16:17:20.156Z,100630.25
2019-03-17T16:19:49.177Z,100628.38
2019-03-17T16:22:18.236Z,100631.40
2019-03-17T16:24:47.311Z,100635.80
2019-03-17T16:27:16.552Z,100642.30
2019-03-17T16:29:45.539Z,100646.13
2019-03-17T16:32:14.891Z,100644.95
2019-03-17T16:34:43.968Z,100656.05
2019-03-17T16:37:13.001Z,100650.14
2019-03-17T16:39:42.068Z,100659.50
2019-03-17T16:42:11.099Z,100656.05
2019-03-17T16:44:40.155Z,100659.32
2019-03-17T16:47:09.428Z,100660.34
2019-03-17T16:49:38.453Z,100673.00
2019-03-17T16:52:07.518Z,100674.84
2019-03-17T16:54:36.611Z,100678.51
2019-03-17T16:57:05.950Z,100679.30
2019-03-17T16:59:35.003Z,100693.39
2019-03-17T17:02:04.038Z,100692.59
2019-03-17T17:04:33.068Z,100708.23
2019-03-17T17:07:02.622Z,100712.05
2019-03-17T17:09:31.653Z,100717.95
2019-03-17T17:12:01.061Z,100731.04
2019-03-17T17:14:30.087Z,100736.44
2019-03-17T17:16:59.120Z,100732.63
2019-03-17T17:19:28.571Z,100742.80
2019-03-17T17:21:58.892Z,100733.41
2019-03-17T17:24:28.055Z,100742.62
2019-03-17T17:26:57.129Z,100735.80
2019-03-17T17:29:26.143Z,100738.45
2019-03-17T17:31:55.161Z,100747.83
2019-03-17T17:34:24.201Z,100730.56
2019-03-17T17:36:53.536Z,100732.41
2019-03-17T17:39:22.566Z,100730.75
2019-03-17T17:41:51.865Z,100732.70
2019-03-17T17:44:21.204Z,100740.38
2019-03-17T17:46:50.239Z,100740.41
2019-03-17T17:49:19.595Z,100752.67
2019-03-17T17:51:49.185Z,100754.02
2019-03-17T17:54:18.299Z,100749.64
2019-03-17T17:56:47.404Z,100759.30
2019-03-17T17:59:16.904Z,100773.33
2019-03-17T18:01:46.100Z,100780.36
2019-03-17T18:04:15.186Z,100779.99
2019-03-17T18:06:44.522Z,100787.88
2019-03-17T18:09:13.525Z,100796.27
2019-03-17T18:11:42.667Z,100798.86
2019-03-17T18:14:11.696Z,100799.22
2019-03-17T18:16:41.732Z,100807.45
2019-03-17T18:19:10.850Z,100807.41
2019-03-17T18:21:39.924Z,100808.48
2019-03-17T18:24:08.969Z,100817.14
2019-03-17T18:26:38.047Z,100818.52
2019-03-17T18:29:07.091Z,100819.91
2019-03-17T18:31:36.452Z,100832.37
2019-03-17T18:34:05.539Z,100836.63
2019-03-17T18:36:34.567Z,100850.23
2019-03-17T18:39:04.559Z,100881.68
2019-03-17T18:41:33.895Z,100880.87
2019-03-17T18:44:02.926Z,100896.09
2019-03-17T18:46:31.958Z,100910.88
2019-03-17T18:49:01.274Z,100897.09
2019-03-17T18:51:30.345Z,100906.63
2019-03-17T18:53:59.401Z,100925.17
2019-03-17T18:56:28.411Z,100932.18
2019-03-17T18:58:57.465Z,100931.54
2019-03-17T19:01:26.851Z,100928.12
2019-03-17T19:03:55.875Z,100924.01
2019-03-17T19:06:24.968Z,100932.30
2019-03-17T19:08:54.140Z,100945.34
2019-03-17T19:11:23.182Z,100934.12
2019-03-17T19:13:52.470Z,100933.80
2019-03-17T19:16:21.494Z,100933.88
2019-03-17T19:18:51.093Z,100938.17
2019-03-17T19:21:20.083Z,100938.16
2019-03-17T19:23:49.176Z,100940.06
2019-03-17T19:26:18.182Z,100951.56
2019-03-17T19:28:47.254Z,100960.22
2019-03-17T19:31:16.519Z,100963.10
2019-03-17T19:33:46.162Z,100957.78
2019-03-17T19:36:15.193Z,100956.52
2019-03-17T19:38:44.242Z,100961.98
2019-03-17T19:41:13.258Z,100931.64
2019-03-17T19:43:42.282Z,100923.00
2019-03-17T19:46:11.623Z,100944.98
2019-03-17T19:48:40.911Z,100948.05
2019-03-17T19:51:09.939Z,100947.83
2019-03-17T19:53:39.259Z,100950.92
2019-03-17T19:56:08.288Z,100946.18
2019-03-17T19:58:40.438Z,100954.28
2019-03-17T20:01:08.440Z,100960.45
2019-03-17T20:03:37.738Z,100974.30
2019-03-17T20:06:07.033Z,100968.42
2019-03-17T20:08:36.420Z,100976.56
2019-03-17T20:11:05.848Z,100976.99
2019-03-17T20:13:34.959Z,100981.41
2019-03-17T20:16:04.246Z,100981.67
2019-03-17T20:18:33.278Z,100987.67
2019-03-17T20:21:02.281Z,100985.38
2019-03-17T20:23:31.577Z,100982.25
2019-03-17T20:26:00.592Z,100985.87
2019-03-17T20:28:29.931Z,100987.00
2019-03-17T20:30:58.961Z,100989.52
2019-03-17T20:33:27.988Z,100991.09
2019-03-17T20:35:57.031Z,100996.42
2019-03-17T20:38:26.053Z,100984.89
2019-03-17T20:40:55.114Z,101000.62
2019-03-17T20:43:34.733Z,101004.62
2019-03-17T20:45:55.409Z,101004.87
2019-03-17T20:48:25.346Z,101007.98
2019-03-17T20:50:54.668Z,101016.54
2019-03-17T20:53:23.745Z,101015.83
2019-03-17T20:55:53.092Z,101012.19
2019-03-17T20:58:22.399Z,101019.90
2019-03-17T21:00:51.433Z,101032.92
2019-03-17T21:03:20.448Z,101031.93
2019-03-17T21:05:49.468Z,101016.41
2019-03-17T21:08:18.770Z,101033.09
2019-03-17T21:10:49.970Z,101035.25
2019-03-17T21:13:19.115Z,101040.59
2019-03-17T21:15:48.161Z,101038.72
2019-03-17T21:18:17.479Z,101032.17
2019-03-17T21:20:46.763Z,101022.55
2019-03-17T21:23:15.760Z,101049.64
2019-03-17T21:25:44.879Z,101050.45
2019-03-17T21:28:13.925Z,101059.14
2019-03-17T21:30:42.996Z,101060.92
2019-03-17T21:33:12.588Z,101061.05
2019-03-17T21:35:41.631Z,101052.54
2019-03-17T21:38:10.879Z,101056.81
2019-03-17T21:40:56.166Z,101056.93
2019-03-17T21:43:11.446Z,101064.43
2019-03-17T21:45:40.458Z,101063.07
2019-03-17T21:48:09.481Z,101065.97
2019-03-17T21:50:38.478Z,101067.10
2019-03-17T21:53:07.505Z,101066.91
2019-03-17T21:55:37.087Z,101072.85
2019-03-17T21:58:08.215Z,101079.95
2019-03-17T22:00:36.854Z,101069.80
2019-03-17T22:03:05.857Z,101077.05
2019-03-17T22:05:35.405Z,101082.84
2019-03-17T22:08:04.409Z,101081.63
2019-03-17T22:10:34.016Z,101087.54
2019-03-17T22:13:03.044Z,101088.27
2019-03-17T22:15:32.033Z,101092.38
2019-03-17T22:18:01.060Z,101092.41
2019-03-17T22:20:30.049Z,101091.50
2019-03-17T22:22:59.324Z,101095.36
2019-03-17T22:25:28.602Z,101095.75
2019-03-17T22:28:07.678Z,101101.61
2019-03-17T22:30:28.630Z,101104.41
2019-03-17T22:32:57.693Z,101101.55
2019-03-17T22:35:26.752Z,101099.88
2019-03-17T22:37:55.783Z,101102.01
2019-03-17T22:40:24.788Z,101110.34
2019-03-17T22:42:54.068Z,101107.56
2019-03-17T22:45:23.083Z,101113.12
2019-03-17T22:47:52.109Z,101115.27
2019-03-17T22:50:21.142Z,101111.55
2019-03-17T22:52:50.159Z,101121.20
2019-03-17T22:55:19.228Z,101120.09
2019-03-17T22:57:48.222Z,101119.44
2019-03-17T23:00:21.752Z,101119.03
2019-03-17T23:02:50.756Z,101119.68
2019-03-17T23:05:20.180Z,101121.36
2019-03-17T23:07:49.564Z,101119.65
2019-03-17T23:10:18.694Z,101123.20
2019-03-17T23:12:48.483Z,101123.09
2019-03-17T23:15:17.624Z,101128.80
2019-03-17T23:17:47.396Z,101128.78
2019-03-17T23:20:17.017Z,101131.30
2019-03-17T23:22:46.312Z,101137.31
2019-03-17T23:25:15.659Z,101136.38
2019-03-17T23:27:45.020Z,101143.69
2019-03-17T23:30:14.402Z,101142.72
2019-03-17T23:32:43.428Z,101144.28
2019-03-17T23:35:12.480Z,101150.16
2019-03-17T23:37:41.529Z,101153.15
2019-03-17T23:40:11.054Z,101154.70
2019-03-17T23:42:40.414Z,101157.47
2019-03-17T23:45:10.078Z,101160.13
2019-03-17T23:47:39.088Z,101153.61
2019-03-17T23:50:08.268Z,101157.01
2019-03-17T23:52:37.263Z,101161.09
2019-03-17T23:55:06.486Z,101157.01
2019-03-17T23:57:35.498Z,101155.08
